createdAt,value
2022-08-23T00:02:26.703Z,22.74
2022-08-23T00:05:08.167Z,22.94
2022-08-23T00:07:39.674Z,23.14
2022-08-23T00:10:11.678Z,23.45
2022-08-23T00:12:40.675Z,23.05
2022-08-23T00:15:10.896Z,23.17
2022-08-23T00:17:42.226Z,22.88
2022-08-23T00:20:14.004Z,23.33
2022-08-23T00:22:42.146Z,22.79
2022-08-23T00:25:13.783Z,23.34
2022-08-23T00:27:42.174Z,22.79
2022-08-23T00:30:12.616Z,23.28
2022-08-23T00:32:41.549Z,22.93
2022-08-23T00:35:11.554Z,23.07
2022-08-23T00:37:40.074Z,22.85
2022-08-23T00:40:12.263Z,23.15
2022-08-23T00:43:02.642Z,23.44
2022-08-23T00:45:52.239Z,23.47
2022-08-23T00:48:20.670Z,23.00
2022-08-23T00:50:52.737Z,23.48
2022-08-23T00:53:24.086Z,23.37
2022-08-23T00:55:57.325Z,23.44
2022-08-23T00:58:26.644Z,23.31
2022-08-23T01:00:56.990Z,23.35
2022-08-23T01:03:27.291Z,23.37
2022-08-23T01:05:59.807Z,23.47
2022-08-23T01:08:28.559Z,23.32
2022-08-23T01:11:01.199Z,23.59
2022-08-23T01:13:36.065Z,23.65
2022-08-23T01:16:08.913Z,23.57
2022-08-23T01:18:38.178Z,23.38
2022-08-23T01:21:13.656Z,23.62
2022-08-23T01:23:45.359Z,23.61
2022-08-23T01:26:14.476Z,23.37
2022-08-23T01:28:50.320Z,23.16
2022-08-23T01:31:19.325Z,23.17
2022-08-23T01:33:50.346Z,23.46
2022-08-23T01:36:18.648Z,23.26
2022-08-23T01:38:48.412Z,23.43
2022-08-23T01:41:16.556Z,23.06
2022-08-23T01:43:45.115Z,23.14
2022-08-23T01:46:18.048Z,23.55
2022-08-23T01:48:47.100Z,23.28
2022-08-23T01:51:16.864Z,23.29
2022-08-23T01:53:46.689Z,23.09
2022-08-23T01:56:27.605Z,23.42
2022-08-23T01:59:08.566Z,23.15
2022-08-23T02:01:37.119Z,22.93
2022-08-23T02:04:05.739Z,22.88
2022-08-23T02:06:34.747Z,22.76
2022-08-23T02:09:03.892Z,22.66
2022-08-23T02:11:35.554Z,23.06
2022-08-23T02:14:06.648Z,22.94
2022-08-23T02:16:37.446Z,22.93
2022-08-23T02:19:08.696Z,22.88
2022-08-23T02:21:38.049Z,22.79
2022-08-23T02:24:08.432Z,22.86
2022-08-23T02:26:38.987Z,23.03
2022-08-23T02:29:07.715Z,22.65
2022-08-23T02:31:36.154Z,22.73
2022-08-23T02:34:06.072Z,22.84
2022-08-23T02:36:34.943Z,22.84
2022-08-23T02:39:03.155Z,22.82
2022-08-23T02:41:31.774Z,22.82
2022-08-23T02:44:01.635Z,23.29
2022-08-23T02:46:29.827Z,22.88
2022-08-23T02:48:58.069Z,22.91
2022-08-23T02:51:26.830Z,23.19
2022-08-23T02:53:54.910Z,23.05
2022-08-23T02:56:23.281Z,23.23
2022-08-23T02:58:54.196Z,23.27
2022-08-23T03:01:28.668Z,23.60
2022-08-23T03:03:58.600Z,23.40
2022-08-23T03:06:27.053Z,23.17
2022-08-23T03:08:55.651Z,23.38
2022-08-23T03:11:25.124Z,23.20
2022-08-23T03:13:54.832Z,23.54
2022-08-23T03:16:24.735Z,23.51
2022-08-23T03:18:53.248Z,23.01
2022-08-23T03:21:22.222Z,23.13
2022-08-23T03:23:50.651Z,22.92
2022-08-23T03:26:18.974Z,22.86
2022-08-23T03:28:47.828Z,23.10
2022-08-23T03:31:17.128Z,23.14
2022-08-23T03:33:47.399Z,23.30
2022-08-23T03:36:16.309Z,23.25
2022-08-23T03:38:45.404Z,23.01
2022-08-23T03:41:14.205Z,23.36
2022-08-23T03:43:42.443Z,23.11
2022-08-23T03:46:10.587Z,23.19
2022-08-23T03:48:40.333Z,23.16
2022-08-23T03:51:09.714Z,23.59
2022-08-23T03:53:37.844Z,23.31
2022-08-23T03:56:06.737Z,23.36
2022-08-23T03:58:35.007Z,23.21
2022-08-23T04:01:03.243Z,23.25
2022-08-23T04:03:32.239Z,23.32
2022-08-23T04:06:00.431Z,23.33
2022-08-23T04:08:33.368Z,23.86
2022-08-23T04:11:02.377Z,23.55
2022-08-23T04:13:30.681Z,23.45
2022-08-23T04:15:59.469Z,23.70
2022-08-23T04:18:30.094Z,23.45
2022-08-23T04:20:59.972Z,23.79
2022-08-23T04:23:29.719Z,23.93
2022-08-23T04:25:58.044Z,23.48
2022-08-23T04:28:27.070Z,23.43
2022-08-23T04:30:55.378Z,23.55
2022-08-23T04:33:24.104Z,23.53
2022-08-23T04:35:52.571Z,23.52
2022-08-23T04:38:25.085Z,23.54
2022-08-23T04:41:12.725Z,23.84
2022-08-23T04:43:41.497Z,23.63
2022-08-23T04:46:10.409Z,23.59
2022-08-23T04:48:39.283Z,23.95
2022-08-23T04:51:07.892Z,23.85
2022-08-23T04:53:36.186Z,23.81
2022-08-23T04:56:07.109Z,24.27
2022-08-23T04:58:36.715Z,24.21
2022-08-23T05:01:08.033Z,24.32
2022-08-23T05:03:36.709Z,24.13
2022-08-23T05:06:05.314Z,24.15
2022-08-23T05:08:33.606Z,24.05
2022-08-23T05:11:02.902Z,24.30
2022-08-23T05:13:34.769Z,24.45
2022-08-23T05:16:03.850Z,24.24
2022-08-23T05:18:32.149Z,24.39
2022-08-23T05:21:00.436Z,24.37
2022-08-23T05:23:32.348Z,24.32
2022-08-23T05:26:02.006Z,24.39
2022-08-23T05:28:34.622Z,24.61
2022-08-23T05:31:06.100Z,24.50
2022-08-23T05:33:40.699Z,24.36
2022-08-23T05:36:10.646Z,24.64
2022-08-23T05:38:39.648Z,24.60
2022-08-23T05:41:08.740Z,24.61
2022-08-23T05:43:38.559Z,25.11
2022-08-23T05:46:12.649Z,25.18
2022-08-23T05:48:43.523Z,25.40
2022-08-23T05:51:13.760Z,25.49
2022-08-23T05:53:43.053Z,25.41
2022-08-23T05:56:13.059Z,25.59
2022-08-23T05:58:43.601Z,25.86
2022-08-23T06:01:12.386Z,26.21
2022-08-23T06:03:41.675Z,26.23
2022-08-23T06:06:10.576Z,26.45
2022-08-23T06:08:40.241Z,26.61
2022-08-23T06:11:11.075Z,26.75
2022-08-23T06:13:43.935Z,26.95
2022-08-23T06:16:13.258Z,26.70
2022-08-23T06:18:44.521Z,26.66
2022-08-23T06:21:14.947Z,27.00
2022-08-23T06:23:44.263Z,26.80
2022-08-23T06:26:14.067Z,26.80
2022-08-23T06:28:50.833Z,27.20
2022-08-23T06:31:42.060Z,27.43
2022-08-23T06:34:12.730Z,28.15
2022-08-23T06:36:42.043Z,28.64
2022-08-23T06:39:12.239Z,28.92
2022-08-23T06:41:40.369Z,29.05
2022-08-23T06:44:10.544Z,29.58
2022-08-23T06:46:39.287Z,29.29
2022-08-23T06:49:08.099Z,29.41
2022-08-23T06:51:38.472Z,29.38
2022-08-23T06:54:10.014Z,29.48
2022-08-23T06:56:42.241Z,29.32
2022-08-23T06:59:12.252Z,29.34
2022-08-23T07:01:46.065Z,29.31
2022-08-23T07:04:21.417Z,29.33
2022-08-23T07:06:49.623Z,28.62
2022-08-23T07:09:18.773Z,28.30
2022-08-23T07:11:47.012Z,28.16
2022-08-23T07:14:19.073Z,28.22
2022-08-23T07:16:50.326Z,27.94
2022-08-23T07:19:19.459Z,28.04
2022-08-23T07:21:48.836Z,28.20
2022-08-23T07:24:17.949Z,27.96
2022-08-23T07:26:48.854Z,28.01
2022-08-23T07:29:18.581Z,27.48
2022-08-23T07:31:49.626Z,27.10
2022-08-23T07:34:18.802Z,26.71
2022-08-23T07:36:48.311Z,26.68
2022-08-23T07:39:17.582Z,26.48
2022-08-23T07:41:46.949Z,26.11
2022-08-23T07:44:19.124Z,26.30
2022-08-23T07:46:51.421Z,25.91
2022-08-23T07:49:20.039Z,25.91
2022-08-23T07:51:50.528Z,26.08
2022-08-23T07:54:20.317Z,25.98
2022-08-23T07:56:48.741Z,25.78
2022-08-23T07:59:16.871Z,25.75
2022-08-23T08:01:46.552Z,25.88
2022-08-23T08:04:15.060Z,25.47
2022-08-23T08:06:46.408Z,25.70
2022-08-23T08:09:15.585Z,25.61
2022-08-23T08:11:47.641Z,25.76
2022-08-23T08:14:17.267Z,25.44
2022-08-23T08:16:49.864Z,25.82
2022-08-23T08:19:19.921Z,25.63
2022-08-23T08:21:48.670Z,25.86
2022-08-23T08:24:17.896Z,26.06
2022-08-23T08:26:46.926Z,26.24
2022-08-23T08:29:15.545Z,26.09
2022-08-23T08:31:50.306Z,26.62
2022-08-23T08:34:21.023Z,26.51
2022-08-23T08:36:52.023Z,27.05
2022-08-23T08:39:23.731Z,26.73
2022-08-23T08:42:08.866Z,26.99
2022-08-23T08:44:40.552Z,26.90
2022-08-23T08:47:15.754Z,27.35
2022-08-23T08:49:52.521Z,27.37
2022-08-23T08:52:24.981Z,27.61
2022-08-23T08:54:58.881Z,28.04
2022-08-23T08:57:27.835Z,27.66
2022-08-23T09:00:00.763Z,28.07
2022-08-23T09:02:34.848Z,27.96
2022-08-23T09:05:05.904Z,27.70
2022-08-23T09:07:43.300Z,28.10
2022-08-23T09:10:26.342Z,28.46
2022-08-23T09:13:03.760Z,28.43
2022-08-23T09:15:42.890Z,28.61
2022-08-23T09:18:15.941Z,28.61
2022-08-23T09:20:45.917Z,28.46
2022-08-23T09:23:18.295Z,28.53
2022-08-23T09:25:53.326Z,28.62
2022-08-23T09:28:21.905Z,27.90
2022-08-23T09:30:53.596Z,28.32
2022-08-23T09:33:26.272Z,28.45
2022-08-23T09:36:15.320Z,28.98
2022-08-23T09:38:53.209Z,29.02
2022-08-23T09:41:27.959Z,29.07
2022-08-23T09:43:59.089Z,28.59
2022-08-23T09:46:30.541Z,28.76
2022-08-23T09:49:01.628Z,28.74
2022-08-23T09:51:34.993Z,28.84
2022-08-23T09:54:07.870Z,28.77
2022-08-23T09:56:39.727Z,28.68
2022-08-23T09:59:26.865Z,29.07
2022-08-23T10:01:57.854Z,28.35
2022-08-23T10:04:41.378Z,28.57
2022-08-23T10:07:28.205Z,28.76
2022-08-23T10:09:56.780Z,28.10
2022-08-23T10:12:25.298Z,27.91
2022-08-23T10:14:53.839Z,27.89
2022-08-23T10:17:28.976Z,28.28
2022-08-23T10:20:06.170Z,28.19
2022-08-23T10:22:42.025Z,28.18
2022-08-23T10:25:14.154Z,27.98
2022-08-23T10:28:06.140Z,28.14
2022-08-23T10:30:50.029Z,28.24
2022-08-23T10:33:22.074Z,27.96
2022-08-23T10:36:01.071Z,28.10
2022-08-23T10:38:36.718Z,28.12
2022-08-23T10:41:19.036Z,28.33
2022-08-23T10:43:53.844Z,28.52
2022-08-23T10:46:23.877Z,28.53
2022-08-23T10:48:54.076Z,28.93
2022-08-23T10:51:31.684Z,29.47
2022-08-23T10:54:04.140Z,29.53
2022-08-23T10:56:32.560Z,29.11
2022-08-23T10:59:03.923Z,29.66
2022-08-23T11:01:33.066Z,30.72
2022-08-23T11:04:03.935Z,30.32
2022-08-23T11:06:47.822Z,31.08
2022-08-23T11:09:50.305Z,32.88
2022-08-23T11:12:24.682Z,33.80
2022-08-23T11:15:11.466Z,34.71
2022-08-23T11:17:45.298Z,35.23
2022-08-23T11:20:15.136Z,34.80
2022-08-23T11:23:13.649Z,35.04
2022-08-23T11:25:43.808Z,34.94
2022-08-23T11:28:37.810Z,35.95
2022-08-23T11:31:21.836Z,35.63
2022-08-23T11:33:53.204Z,34.93
2022-08-23T11:36:24.031Z,34.54
2022-08-23T11:39:06.552Z,34.98
2022-08-23T11:41:38.088Z,34.68
2022-08-23T11:44:24.827Z,35.57
2022-08-23T11:47:04.533Z,35.52
2022-08-23T11:50:08.795Z,35.51
2022-08-23T11:52:54.310Z,35.46
2022-08-23T11:55:30.735Z,35.46
2022-08-23T11:58:14.014Z,35.81
2022-08-23T12:00:55.598Z,36.16
2022-08-23T12:03:27.107Z,35.60
2022-08-23T12:06:16.019Z,35.45
2022-08-23T12:08:52.547Z,34.39
2022-08-23T12:11:24.057Z,33.65
2022-08-23T12:14:01.531Z,33.22
2022-08-23T12:16:49.525Z,33.14
2022-08-23T12:19:26.205Z,32.76
2022-08-23T12:21:56.064Z,32.66
2022-08-23T12:24:27.507Z,32.75
2022-08-23T12:27:02.261Z,32.81
2022-08-23T12:29:41.662Z,32.71
2022-08-23T12:32:15.160Z,32.78
2022-08-23T12:34:53.738Z,33.13
2022-08-23T12:37:32.642Z,33.50
2022-08-23T12:40:03.369Z,33.48
2022-08-23T12:42:35.505Z,33.86
2022-08-23T12:45:08.213Z,33.94
2022-08-23T12:47:40.913Z,33.72
2022-08-23T12:50:21.086Z,34.37
2022-08-23T12:52:59.583Z,34.46
2022-08-23T12:55:32.863Z,34.74
2022-08-23T12:58:02.755Z,34.74
2022-08-23T13:00:34.181Z,34.62
2022-08-23T13:03:05.145Z,33.95
2022-08-23T13:05:39.197Z,33.78
2022-08-23T13:08:09.727Z,33.27
2022-08-23T13:10:41.639Z,33.30
2022-08-23T13:13:13.964Z,33.37
2022-08-23T13:15:46.875Z,33.24
2022-08-23T13:18:29.384Z,32.96
2022-08-23T13:21:20.496Z,32.80
2022-08-23T13:23:48.559Z,32.78
2022-08-23T13:26:28.678Z,32.14
2022-08-23T13:29:11.533Z,31.93
2022-08-23T13:31:53.353Z,31.89
2022-08-23T13:34:39.653Z,31.90
2022-08-23T13:37:21.677Z,31.42
2022-08-23T13:39:54.414Z,31.21
2022-08-23T13:42:31.940Z,31.58
2022-08-23T13:45:08.329Z,31.87
2022-08-23T13:47:37.745Z,31.32
2022-08-23T13:50:11.539Z,31.62
2022-08-23T13:53:03.192Z,31.45
2022-08-23T13:55:29.425Z,31.56
2022-08-23T13:57:59.208Z,31.38
2022-08-23T14:00:28.771Z,31.34
2022-08-23T14:02:56.975Z,30.84
2022-08-23T14:05:25.440Z,30.84
2022-08-23T14:07:53.845Z,30.81
2022-08-23T14:10:23.312Z,31.05
2022-08-23T14:12:54.115Z,31.19
2022-08-23T14:15:54.646Z,30.63
2022-08-23T14:18:12.865Z,30.89
2022-08-23T14:20:46.249Z,30.55
2022-08-23T14:23:14.998Z,30.53
2022-08-23T14:25:43.569Z,30.81
2022-08-23T14:28:11.685Z,30.93
2022-08-23T14:30:40.330Z,31.08
2022-08-23T14:33:08.738Z,31.05
2022-08-23T14:35:38.434Z,31.33
2022-08-23T14:38:07.946Z,31.09
2022-08-23T14:40:36.690Z,31.14
2022-08-23T14:43:06.018Z,31.20
2022-08-23T14:45:34.517Z,30.92
2022-08-23T14:48:04.022Z,30.86
2022-08-23T14:50:32.401Z,30.71
2022-08-23T14:53:04.931Z,30.97
2022-08-23T14:55:33.294Z,30.52
2022-08-23T14:58:01.776Z,30.46
2022-08-23T15:00:31.261Z,30.52
2022-08-23T15:02:59.763Z,30.49
2022-08-23T15:05:28.088Z,30.30
2022-08-23T15:07:56.255Z,30.29
2022-08-23T15:13:22.123Z,30.26
2022-08-23T15:15:55.519Z,30.30
2022-08-23T15:18:24.250Z,30.56
2022-08-23T15:20:52.666Z,30.58
2022-08-23T15:23:21.133Z,30.61
2022-08-23T15:25:51.472Z,30.85
2022-08-23T15:28:22.473Z,30.84
2022-08-23T15:30:51.677Z,30.44
2022-08-23T15:33:24.683Z,30.42
2022-08-23T15:35:55.995Z,30.21
2022-08-23T15:38:25.878Z,30.42
2022-08-23T15:40:55.898Z,30.56
2022-08-23T15:43:25.875Z,30.30
2022-08-23T15:46:07.283Z,30.51
2022-08-23T15:48:38.022Z,30.29
2022-08-23T15:51:07.028Z,30.14
2022-08-23T15:53:35.400Z,29.93
2022-08-23T15:56:08.672Z,31.03
2022-08-23T15:58:38.497Z,30.25
2022-08-23T16:01:08.093Z,30.13
2022-08-23T16:03:36.995Z,30.04
2022-08-23T16:06:05.630Z,30.24
2022-08-23T16:08:38.439Z,30.70
2022-08-23T16:11:12.376Z,30.60
2022-08-23T16:13:42.748Z,30.51
2022-08-23T16:16:17.855Z,30.67
2022-08-23T16:18:46.442Z,29.87
2022-08-23T16:21:15.600Z,29.71
2022-08-23T16:23:44.562Z,29.58
2022-08-23T16:26:16.666Z,29.78
2022-08-23T16:28:51.622Z,29.58
2022-08-23T16:31:20.401Z,29.31
2022-08-23T16:33:48.919Z,29.19
2022-08-23T16:36:19.519Z,29.23
2022-08-23T16:38:49.508Z,29.05
2022-08-23T16:41:19.241Z,29.34
2022-08-23T16:43:47.374Z,28.96
2022-08-23T16:46:17.010Z,28.95
2022-08-23T16:48:45.924Z,29.06
2022-08-23T16:51:14.442Z,28.80
2022-08-23T16:53:43.486Z,28.86
2022-08-23T16:56:15.281Z,29.82
2022-08-23T16:58:45.766Z,29.11
2022-08-23T17:01:14.926Z,28.66
2022-08-23T17:03:44.105Z,28.49
2022-08-23T17:06:13.096Z,28.43
2022-08-23T17:08:41.353Z,28.21
2022-08-23T17:11:12.243Z,28.58
2022-08-23T17:13:42.544Z,28.27
2022-08-23T17:16:12.956Z,28.43
2022-08-23T17:18:41.606Z,27.96
2022-08-23T17:21:10.242Z,27.92
2022-08-23T17:23:40.611Z,27.86
2022-08-23T17:26:09.593Z,28.00
2022-08-23T17:28:38.008Z,27.90
2022-08-23T17:31:06.715Z,27.96
2022-08-23T17:33:36.737Z,28.16
2022-08-23T17:36:07.151Z,28.13
2022-08-23T17:38:36.469Z,27.79
2022-08-23T17:41:04.650Z,27.70
2022-08-23T17:43:33.013Z,27.55
2022-08-23T17:46:01.714Z,27.45
2022-08-23T17:48:30.106Z,27.27
2022-08-23T17:51:00.099Z,27.40
2022-08-23T17:53:28.888Z,26.97
2022-08-23T17:55:57.479Z,26.76
2022-08-23T17:58:26.055Z,26.71
2022-08-23T18:00:56.094Z,26.70
2022-08-23T18:03:24.592Z,26.69
2022-08-23T18:05:53.263Z,26.57
2022-08-23T18:08:23.274Z,26.77
2022-08-23T18:10:51.849Z,26.39
2022-08-23T18:13:20.786Z,26.43
2022-08-23T18:15:49.186Z,26.20
2022-08-23T18:18:17.726Z,26.25
2022-08-23T18:20:45.938Z,26.19
2022-08-23T18:23:15.716Z,26.11
2022-08-23T18:25:45.940Z,26.55
2022-08-23T18:28:14.326Z,26.34
2022-08-23T18:30:48.291Z,26.54
2022-08-23T18:33:17.790Z,26.29
2022-08-23T18:35:47.730Z,26.11
2022-08-23T18:38:16.394Z,26.03
2022-08-23T18:40:47.982Z,26.31
2022-08-23T18:43:19.391Z,26.03
2022-08-23T18:45:49.410Z,26.06
2022-08-23T18:48:18.220Z,25.88
2022-08-23T18:50:46.569Z,25.76
2022-08-23T18:53:14.818Z,25.65
2022-08-23T18:55:43.470Z,25.72
2022-08-23T18:58:13.606Z,26.02
2022-08-23T19:00:45.072Z,25.68
2022-08-23T19:03:16.632Z,25.60
2022-08-23T19:05:44.779Z,25.60
2022-08-23T19:08:14.047Z,25.77
2022-08-23T19:10:43.151Z,25.75
2022-08-23T19:13:13.331Z,25.86
2022-08-23T19:15:42.151Z,25.46
2022-08-23T19:18:11.211Z,25.47
2022-08-23T19:20:39.837Z,25.51
2022-08-23T19:23:08.493Z,25.47
2022-08-23T19:25:38.679Z,25.39
2022-08-23T19:28:07.159Z,25.28
2022-08-23T19:30:37.051Z,25.55
2022-08-23T19:33:08.709Z,25.12
2022-08-23T19:35:37.321Z,25.08
2022-08-23T19:38:05.695Z,25.05
2022-08-23T19:40:34.377Z,25.24
2022-08-23T19:43:02.971Z,25.16
2022-08-23T19:45:32.404Z,25.11
2022-08-23T19:48:02.932Z,25.35
2022-08-23T19:50:31.381Z,25.01
2022-08-23T19:53:00.133Z,25.06
2022-08-23T19:55:29.330Z,24.92
2022-08-23T19:57:58.115Z,25.01
2022-08-23T20:00:27.653Z,25.06
2022-08-23T20:02:55.734Z,24.79
2022-08-23T20:05:25.619Z,25.12
2022-08-23T20:07:53.831Z,24.74
2022-08-23T20:10:22.412Z,24.77
2022-08-23T20:12:50.874Z,24.75
2022-08-23T20:15:19.130Z,24.94
2022-08-23T20:17:47.302Z,24.98
2022-08-23T20:20:15.693Z,25.07
2022-08-23T20:23:03.034Z,25.46
2022-08-23T20:25:31.629Z,25.00
2022-08-23T20:27:59.882Z,24.94
2022-08-23T20:30:28.198Z,25.01
2022-08-23T20:32:56.639Z,25.02
2022-08-23T20:35:25.032Z,25.09
2022-08-23T20:37:54.664Z,25.38
2022-08-23T20:40:26.115Z,24.98
2022-08-23T20:42:54.299Z,24.96
2022-08-23T20:45:22.416Z,24.95
2022-08-23T20:47:50.923Z,24.99
2022-08-23T20:50:19.013Z,24.96
2022-08-23T20:52:47.098Z,24.89
2022-08-23T20:55:16.993Z,25.22
2022-08-23T20:57:45.161Z,24.87
2022-08-23T21:00:14.366Z,25.09
2022-08-23T21:02:42.812Z,25.02
2022-08-23T21:05:11.111Z,25.08
2022-08-23T21:07:40.235Z,25.07
2022-08-23T21:10:10.639Z,25.20
2022-08-23T21:12:40.308Z,25.38
2022-08-23T21:15:11.089Z,25.29
2022-08-23T21:17:39.662Z,25.06
2022-08-23T21:20:08.880Z,25.24
2022-08-23T21:22:37.227Z,25.07
2022-08-23T21:25:06.360Z,25.14
2022-08-23T21:27:35.143Z,25.08
2022-08-23T21:30:06.130Z,25.38
2022-08-23T21:32:34.383Z,24.97
2022-08-23T21:35:03.307Z,25.08
2022-08-23T21:37:31.419Z,25.02
2022-08-23T21:39:59.836Z,24.91
2022-08-23T21:42:28.217Z,25.01
2022-08-23T21:44:56.858Z,25.00
2022-08-23T21:47:26.704Z,25.44
2022-08-23T21:49:54.841Z,24.98
2022-08-23T21:52:23.011Z,25.02
2022-08-23T21:54:51.627Z,25.05
2022-08-23T21:57:19.845Z,24.80
2022-08-23T21:59:51.729Z,24.88
2022-08-23T22:02:20.640Z,24.71
2022-08-23T22:04:50.449Z,25.00
2022-08-23T22:07:18.758Z,24.68
2022-08-23T22:09:47.304Z,24.70
2022-08-23T22:12:15.816Z,24.67
2022-08-23T22:14:47.348Z,24.71
2022-08-23T22:17:17.959Z,24.61
2022-08-23T22:19:46.220Z,24.70
2022-08-23T22:22:15.792Z,25.08
2022-08-23T22:24:44.302Z,24.76
2022-08-23T22:27:13.468Z,24.72
2022-08-23T22:29:41.771Z,24.77
2022-08-23T22:32:13.664Z,24.63
2022-08-23T22:34:41.905Z,24.66
2022-08-23T22:37:09.974Z,24.73
2022-08-23T22:39:39.735Z,25.09
2022-08-23T22:42:09.887Z,24.71
2022-08-23T22:44:38.325Z,24.66
2022-08-23T22:47:07.068Z,24.77
2022-08-23T22:49:35.162Z,24.58
2022-08-23T22:52:03.228Z,24.60
2022-08-23T22:54:31.576Z,24.68
2022-08-23T22:57:00.975Z,24.97
2022-08-23T22:59:32.134Z,24.62
2022-08-23T23:02:02.563Z,24.72
2022-08-23T23:04:32.676Z,24.85
2022-08-23T23:07:00.976Z,24.66
2022-08-23T23:09:29.498Z,24.63
2022-08-23T23:11:57.574Z,24.66
2022-08-23T23:14:26.976Z,25.02
2022-08-23T23:16:55.483Z,24.62
2022-08-23T23:19:41.087Z,24.71
2022-08-23T23:22:11.106Z,24.67
2022-08-23T23:24:40.568Z,24.82
2022-08-23T23:27:09.256Z,24.46
2022-08-23T23:29:38.905Z,24.54
2022-08-23T23:32:07.500Z,24.26
2022-08-23T23:34:38.058Z,24.14
2022-08-23T23:37:06.460Z,24.08
2022-08-23T23:39:34.727Z,23.91
2022-08-23T23:42:02.878Z,23.94
2022-08-23T23:44:32.032Z,24.01
2022-08-23T23:47:02.425Z,24.46
2022-08-23T23:49:32.345Z,24.20
2022-08-23T23:52:03.630Z,24.53
2022-08-23T23:54:32.521Z,24.32
2022-08-23T23:57:00.647Z,24.31
2022-08-23T23:59:29.188Z,24.34
