createdAt,value
2023-04-12T00:02:16.376Z,6.65
2023-04-12T00:04:42.978Z,6.66
2023-04-12T00:07:10.101Z,6.59
2023-04-12T00:09:37.854Z,6.48
2023-04-12T00:12:04.744Z,6.47
2023-04-12T00:14:31.192Z,6.26
2023-04-12T00:16:57.660Z,6.13
2023-04-12T00:19:27.508Z,6.38
2023-04-12T00:21:54.046Z,6.45
2023-04-12T00:24:20.513Z,6.29
2023-04-12T00:26:46.962Z,6.07
2023-04-12T00:29:13.464Z,6.22
2023-04-12T00:31:41.056Z,6.25
2023-04-12T00:34:07.609Z,6.07
2023-04-12T00:36:34.199Z,6.18
2023-04-12T00:39:00.760Z,6.28
2023-04-12T00:41:29.418Z,6.30
2023-04-12T00:43:56.168Z,6.30
2023-04-12T00:46:23.173Z,6.14
2023-04-12T00:48:51.589Z,6.29
2023-04-12T00:51:22.275Z,6.31
2023-04-12T00:53:49.117Z,6.29
2023-04-12T00:56:15.635Z,6.23
2023-04-12T00:58:42.301Z,6.31
2023-04-12T01:01:10.450Z,6.30
2023-04-12T01:03:43.180Z,6.33
2023-04-12T01:06:27.026Z,6.15
2023-04-12T01:08:57.952Z,6.32
2023-04-12T01:11:56.750Z,6.35
2023-04-12T01:14:35.444Z,6.26
2023-04-12T01:17:07.195Z,6.48
2023-04-12T01:19:46.851Z,6.50
2023-04-12T01:22:38.372Z,6.33
2023-04-12T01:25:24.267Z,6.41
2023-04-12T01:27:54.346Z,6.26
2023-04-12T01:30:21.393Z,6.38
2023-04-12T01:32:53.440Z,6.42
2023-04-12T01:35:22.622Z,6.46
2023-04-12T01:37:49.460Z,6.30
2023-04-12T01:40:18.572Z,6.28
2023-04-12T01:42:45.584Z,6.39
2023-04-12T01:45:12.210Z,6.28
2023-04-12T01:47:39.486Z,6.33
2023-04-12T01:50:25.700Z,6.33
2023-04-12T01:53:18.348Z,6.39
2023-04-12T01:55:48.373Z,6.36
2023-04-12T01:58:21.977Z,6.31
2023-04-12T02:00:49.926Z,6.31
2023-04-12T02:03:17.587Z,6.18
2023-04-12T02:05:44.292Z,6.34
2023-04-12T02:08:11.931Z,6.45
2023-04-12T02:10:40.433Z,6.39
2023-04-12T02:13:06.959Z,6.34
2023-04-12T02:15:34.160Z,6.29
2023-04-12T02:18:01.599Z,6.27
2023-04-12T02:20:28.351Z,6.30
2023-04-12T02:22:55.095Z,6.32
2023-04-12T02:25:21.667Z,6.35
2023-04-12T02:27:48.947Z,6.08
2023-04-12T02:30:16.013Z,6.05
2023-04-12T02:32:45.904Z,6.20
2023-04-12T02:35:24.976Z,6.23
2023-04-12T02:37:57.838Z,6.27
2023-04-12T02:40:28.370Z,6.11
2023-04-12T02:42:55.937Z,6.13
2023-04-12T02:45:24.632Z,6.25
2023-04-12T02:47:52.257Z,6.43
2023-04-12T02:50:23.162Z,6.46
2023-04-12T02:52:57.327Z,6.40
2023-04-12T02:55:23.818Z,6.20
2023-04-12T02:57:50.351Z,6.30
2023-04-12T03:00:17.970Z,6.16
2023-04-12T03:02:50.772Z,6.35
2023-04-12T03:05:22.444Z,6.39
2023-04-12T03:07:50.466Z,6.30
2023-04-12T03:10:21.321Z,6.22
2023-04-12T03:12:54.662Z,6.24
2023-04-12T03:15:23.491Z,6.14
2023-04-12T03:17:52.048Z,6.30
2023-04-12T03:20:24.406Z,6.16
2023-04-12T03:22:59.276Z,6.00
2023-04-12T03:25:27.666Z,6.14
2023-04-12T03:27:58.780Z,6.05
2023-04-12T03:30:37.911Z,6.01
2023-04-12T03:33:04.494Z,6.02
2023-04-12T03:35:31.530Z,6.13
2023-04-12T03:37:58.895Z,6.15
2023-04-12T03:40:25.841Z,6.16
2023-04-12T03:42:58.474Z,6.08
2023-04-12T03:45:26.562Z,6.20
2023-04-12T03:47:55.755Z,6.22
2023-04-12T03:50:22.646Z,6.18
2023-04-12T03:52:55.671Z,6.22
2023-04-12T03:55:27.609Z,6.13
2023-04-12T03:57:56.546Z,6.15
2023-04-12T04:00:26.786Z,6.35
2023-04-12T04:03:07.781Z,6.10
2023-04-12T04:05:42.118Z,6.23
2023-04-12T04:08:09.078Z,6.11
2023-04-12T04:10:52.142Z,6.09
2023-04-12T04:13:20.914Z,6.18
2023-04-12T04:15:52.156Z,6.05
2023-04-12T04:18:18.739Z,5.96
2023-04-12T04:20:46.361Z,6.05
2023-04-12T04:23:13.280Z,6.09
2023-04-12T04:25:41.801Z,6.12
2023-04-12T04:28:11.321Z,6.19
2023-04-12T04:30:40.643Z,6.12
2023-04-12T04:33:18.609Z,6.16
2023-04-12T04:35:45.542Z,6.08
2023-04-12T04:38:26.181Z,6.09
2023-04-12T04:41:03.049Z,6.19
2023-04-12T04:43:46.694Z,6.30
2023-04-12T04:46:25.680Z,6.37
2023-04-12T04:48:55.200Z,6.21
2023-04-12T04:51:21.724Z,6.22
2023-04-12T04:53:48.674Z,6.31
2023-04-12T04:56:17.202Z,6.38
2023-04-12T04:58:46.395Z,6.25
2023-04-12T05:01:13.564Z,6.24
2023-04-12T05:03:41.052Z,6.31
2023-04-12T05:06:08.861Z,6.44
2023-04-12T05:08:37.605Z,6.46
2023-04-12T05:11:04.968Z,6.39
2023-04-12T05:13:31.483Z,6.39
2023-04-12T05:15:58.803Z,6.42
2023-04-12T05:18:25.567Z,6.42
2023-04-12T05:20:53.101Z,6.45
2023-04-12T05:23:19.886Z,6.50
2023-04-12T05:25:48.073Z,6.57
2023-04-12T05:28:16.690Z,6.57
2023-04-12T05:30:44.754Z,6.53
2023-04-12T05:33:14.278Z,6.57
2023-04-12T05:35:44.946Z,6.65
2023-04-12T05:38:11.432Z,6.74
2023-04-12T05:40:38.651Z,6.55
2023-04-12T05:43:08.528Z,6.63
2023-04-12T05:45:35.400Z,6.77
2023-04-12T05:48:02.003Z,6.66
2023-04-12T05:50:29.507Z,6.82
2023-04-12T05:52:56.122Z,6.87
2023-04-12T05:55:29.413Z,6.93
2023-04-12T05:57:55.965Z,7.01
2023-04-12T06:00:23.399Z,6.85
2023-04-12T06:02:50.684Z,6.95
2023-04-12T06:05:18.125Z,6.88
2023-04-12T06:07:49.128Z,7.00
2023-04-12T06:10:17.557Z,7.22
2023-04-12T06:12:47.701Z,7.18
2023-04-12T06:15:14.731Z,7.09
2023-04-12T06:17:41.702Z,6.99
2023-04-12T06:20:09.662Z,7.13
2023-04-12T06:22:38.186Z,7.17
2023-04-12T06:25:06.228Z,7.18
2023-04-12T06:27:32.890Z,7.07
2023-04-12T06:29:59.884Z,7.09
2023-04-12T06:32:27.012Z,7.01
2023-04-12T06:34:54.608Z,7.11
2023-04-12T06:37:21.870Z,7.09
2023-04-12T06:39:48.406Z,6.98
2023-04-12T06:42:15.764Z,7.00
2023-04-12T06:44:42.299Z,6.97
2023-04-12T06:47:09.428Z,7.00
2023-04-12T06:49:36.096Z,7.15
2023-04-12T06:52:02.580Z,7.09
2023-04-12T06:54:29.178Z,7.17
2023-04-12T06:56:57.374Z,7.19
2023-04-12T06:59:23.947Z,7.36
2023-04-12T07:01:50.539Z,7.35
2023-04-12T07:04:17.168Z,7.42
2023-04-12T07:06:43.806Z,7.37
2023-04-12T07:09:10.338Z,7.45
2023-04-12T07:11:36.836Z,7.52
2023-04-12T07:14:03.314Z,7.51
2023-04-12T07:16:31.517Z,7.51
2023-04-12T07:19:00.821Z,7.47
2023-04-12T07:21:27.734Z,7.37
2023-04-12T07:23:55.751Z,7.41
2023-04-12T07:26:23.006Z,7.39
2023-04-12T07:28:49.598Z,7.29
2023-04-12T07:31:16.129Z,7.23
2023-04-12T07:33:43.269Z,7.31
2023-04-12T07:36:11.076Z,7.36
2023-04-12T07:38:37.619Z,7.34
2023-04-12T07:41:04.498Z,7.19
2023-04-12T07:43:31.184Z,7.26
2023-04-12T07:45:58.719Z,7.31
2023-04-12T07:48:25.452Z,7.23
2023-04-12T07:50:51.995Z,7.48
2023-04-12T07:53:28.913Z,7.53
2023-04-12T07:55:56.053Z,7.36
2023-04-12T07:58:24.197Z,7.50
2023-04-12T08:00:51.217Z,7.59
2023-04-12T08:03:18.680Z,7.53
2023-04-12T08:05:45.613Z,7.58
2023-04-12T08:08:22.770Z,7.42
2023-04-12T08:10:51.051Z,7.42
2023-04-12T08:13:17.934Z,7.34
2023-04-12T08:15:44.580Z,7.45
2023-04-12T08:18:14.168Z,7.52
2023-04-12T08:20:47.252Z,7.54
2023-04-12T08:23:16.478Z,7.48
2023-04-12T08:25:42.928Z,7.69
2023-04-12T08:28:09.389Z,7.81
2023-04-12T08:30:36.701Z,7.82
2023-04-12T08:33:03.249Z,7.73
2023-04-12T08:35:29.863Z,7.83
2023-04-12T08:37:56.769Z,7.93
2023-04-12T08:40:23.387Z,7.92
2023-04-12T08:42:52.796Z,7.81
2023-04-12T08:45:20.302Z,7.88
2023-04-12T08:47:46.797Z,7.93
2023-04-12T08:50:14.175Z,8.06
2023-04-12T08:52:41.825Z,8.05
2023-04-12T08:55:10.127Z,7.96
2023-04-12T08:57:39.705Z,8.14
2023-04-12T09:00:08.355Z,8.21
2023-04-12T09:02:41.388Z,8.43
2023-04-12T09:05:09.607Z,8.62
2023-04-12T09:07:36.226Z,8.53
2023-04-12T09:10:02.767Z,8.41
2023-04-12T09:12:29.278Z,8.52
2023-04-12T09:15:13.404Z,8.49
2023-04-12T09:17:41.663Z,8.59
2023-04-12T09:20:17.254Z,8.44
2023-04-12T09:22:46.143Z,8.60
2023-04-12T09:25:14.135Z,8.54
2023-04-12T09:27:51.392Z,8.46
2023-04-12T09:30:19.709Z,8.48
2023-04-12T09:32:49.297Z,8.55
2023-04-12T09:35:16.200Z,8.59
2023-04-12T09:37:42.985Z,8.61
2023-04-12T09:40:10.747Z,8.92
2023-04-12T09:42:53.740Z,9.12
2023-04-12T09:45:23.904Z,9.12
2023-04-12T09:47:51.088Z,9.22
2023-04-12T09:50:26.495Z,9.30
2023-04-12T09:52:53.927Z,9.33
2023-04-12T09:55:25.651Z,9.30
2023-04-12T09:57:53.861Z,9.46
2023-04-12T10:00:23.208Z,9.43
2023-04-12T10:02:52.511Z,9.53
2023-04-12T10:05:22.062Z,9.91
2023-04-12T10:07:50.148Z,10.01
2023-04-12T10:10:19.072Z,10.12
2023-04-12T10:12:47.657Z,10.76
2023-04-12T10:15:17.529Z,10.59
2023-04-12T10:17:54.397Z,10.32
2023-04-12T10:20:24.701Z,10.31
2023-04-12T10:22:53.341Z,9.87
2023-04-12T10:25:25.577Z,9.90
2023-04-12T10:27:53.091Z,9.93
2023-04-12T10:30:24.209Z,9.79
2023-04-12T10:33:12.695Z,9.95
2023-04-12T10:36:10.675Z,9.84
2023-04-12T10:38:47.784Z,10.04
2023-04-12T10:41:21.282Z,10.36
2023-04-12T10:43:49.532Z,10.26
2023-04-12T10:46:40.183Z,10.46
2023-04-12T10:49:11.040Z,10.23
2023-04-12T10:51:37.922Z,10.70
2023-04-12T10:54:08.184Z,10.71
2023-04-12T10:56:37.615Z,10.47
2023-04-12T10:59:16.705Z,10.61
2023-04-12T11:02:07.381Z,10.74
2023-04-12T11:04:35.192Z,10.68
2023-04-12T11:07:11.973Z,10.67
2023-04-12T11:09:42.684Z,10.37
2023-04-12T11:12:15.985Z,9.89
2023-04-12T11:14:47.675Z,9.82
2023-04-12T11:17:14.666Z,9.95
2023-04-12T11:19:46.140Z,9.95
2023-04-12T11:22:15.008Z,10.00
2023-04-12T11:24:48.012Z,10.31
2023-04-12T11:27:16.515Z,10.23
2023-04-12T11:29:44.021Z,10.47
2023-04-12T11:32:15.522Z,10.18
2023-04-12T11:34:47.415Z,9.98
2023-04-12T11:37:14.529Z,10.19
2023-04-12T11:39:46.086Z,10.15
2023-04-12T11:42:15.660Z,10.10
2023-04-12T11:44:56.325Z,10.17
2023-04-12T11:47:26.773Z,10.22
2023-04-12T11:49:55.676Z,10.82
2023-04-12T11:52:29.107Z,10.73
2023-04-12T11:54:58.729Z,11.03
2023-04-12T11:57:25.644Z,11.02
2023-04-12T11:59:52.704Z,10.85
2023-04-12T12:02:22.751Z,10.71
2023-04-12T12:04:50.860Z,10.63
2023-04-12T12:07:18.165Z,10.90
2023-04-12T12:09:46.501Z,11.14
2023-04-12T12:12:14.467Z,11.62
2023-04-12T12:14:44.325Z,12.09
2023-04-12T12:17:15.906Z,11.76
2023-04-12T12:19:45.377Z,11.47
2023-04-12T12:22:22.265Z,11.34
2023-04-12T12:24:55.609Z,11.19
2023-04-12T12:27:50.838Z,11.10
2023-04-12T12:30:18.857Z,11.25
2023-04-12T12:32:45.436Z,11.06
2023-04-12T12:35:13.941Z,10.82
2023-04-12T12:37:52.287Z,10.62
2023-04-12T12:40:21.603Z,10.66
2023-04-12T12:42:56.557Z,10.59
2023-04-12T12:45:25.071Z,10.31
2023-04-12T12:47:59.850Z,10.13
2023-04-12T12:50:28.271Z,9.48
2023-04-12T12:52:55.662Z,9.10
2023-04-12T12:55:23.690Z,8.84
2023-04-12T12:58:06.642Z,8.77
2023-04-12T13:00:34.601Z,8.75
2023-04-12T13:03:01.552Z,8.86
2023-04-12T13:05:28.538Z,8.95
2023-04-12T13:07:55.073Z,9.06
2023-04-12T13:10:21.566Z,9.14
2023-04-12T13:12:48.116Z,9.15
2023-04-12T13:15:22.291Z,9.39
2023-04-12T13:17:52.540Z,9.76
2023-04-12T13:20:19.373Z,9.71
2023-04-12T13:22:45.959Z,9.98
2023-04-12T13:25:12.464Z,9.86
2023-04-12T13:27:38.949Z,9.86
2023-04-12T13:30:06.288Z,10.00
2023-04-12T13:32:33.050Z,9.81
2023-04-12T13:34:59.631Z,9.86
2023-04-12T13:37:26.211Z,9.88
2023-04-12T13:39:52.857Z,9.96
2023-04-12T13:42:19.987Z,9.90
2023-04-12T13:44:48.557Z,9.95
2023-04-12T13:47:18.246Z,9.99
2023-04-12T13:49:44.928Z,9.79
2023-04-12T13:52:12.387Z,9.65
2023-04-12T13:54:39.266Z,9.84
2023-04-12T13:57:05.965Z,9.70
2023-04-12T13:59:32.478Z,9.78
2023-04-12T14:02:00.117Z,9.83
2023-04-12T14:04:31.349Z,9.77
2023-04-12T14:06:58.932Z,9.79
2023-04-12T14:09:27.168Z,10.01
2023-04-12T14:11:56.026Z,10.34
2023-04-12T14:14:23.495Z,10.53
2023-04-12T14:16:53.307Z,10.52
2023-04-12T14:19:22.985Z,10.29
2023-04-12T14:21:50.379Z,10.26
2023-04-12T14:24:17.743Z,10.03
2023-04-12T14:26:45.226Z,10.07
2023-04-12T14:29:12.230Z,10.00
2023-04-12T14:31:38.978Z,10.09
2023-04-12T14:34:06.228Z,10.03
2023-04-12T14:36:33.365Z,9.92
2023-04-12T14:39:01.489Z,9.79
2023-04-12T14:41:28.351Z,9.79
2023-04-12T14:43:54.850Z,9.16
2023-04-12T14:46:21.476Z,8.85
2023-04-12T14:48:47.958Z,8.71
2023-04-12T14:51:14.456Z,8.95
2023-04-12T14:53:42.617Z,9.45
2023-04-12T14:56:25.295Z,9.84
2023-04-12T14:58:55.191Z,9.58
2023-04-12T15:01:23.790Z,9.64
2023-04-12T15:03:51.930Z,9.57
2023-04-12T15:06:19.299Z,9.59
2023-04-12T15:08:46.660Z,9.59
2023-04-12T15:11:13.423Z,9.53
2023-04-12T15:13:41.670Z,9.52
2023-04-12T15:16:09.196Z,9.53
2023-04-12T15:18:39.366Z,9.53
2023-04-12T15:21:08.245Z,9.53
2023-04-12T15:23:35.629Z,9.53
2023-04-12T15:26:04.920Z,9.51
2023-04-12T15:28:32.776Z,9.58
2023-04-12T15:30:59.588Z,9.79
2023-04-12T15:33:26.168Z,9.76
2023-04-12T15:35:56.453Z,9.85
2023-04-12T15:38:24.600Z,9.83
2023-04-12T15:40:55.793Z,9.89
2023-04-12T15:43:23.247Z,9.92
2023-04-12T15:45:53.125Z,9.98
2023-04-12T15:48:20.763Z,9.91
2023-04-12T15:50:53.299Z,10.01
2023-04-12T15:53:28.877Z,10.06
2023-04-12T15:56:00.112Z,10.01
2023-04-12T15:58:29.277Z,10.08
2023-04-12T16:00:56.139Z,10.08
2023-04-12T16:03:23.607Z,10.18
2023-04-12T16:05:54.073Z,10.20
2023-04-12T16:08:21.917Z,10.08
2023-04-12T16:10:49.464Z,10.16
2023-04-12T16:13:16.178Z,10.13
2023-04-12T16:15:42.738Z,10.11
2023-04-12T16:18:09.567Z,10.27
2023-04-12T16:20:36.266Z,10.22
2023-04-12T16:23:03.725Z,10.11
2023-04-12T16:25:30.490Z,10.10
2023-04-12T16:27:57.531Z,10.15
2023-04-12T16:30:24.364Z,10.14
2023-04-12T16:32:51.235Z,10.17
2023-04-12T16:35:18.049Z,10.22
2023-04-12T16:37:45.786Z,10.16
2023-04-12T16:40:12.844Z,10.15
2023-04-12T16:42:43.850Z,10.25
2023-04-12T16:45:15.259Z,10.33
2023-04-12T16:47:50.854Z,10.23
2023-04-12T16:50:20.957Z,10.29
2023-04-12T16:52:49.390Z,10.13
2023-04-12T16:55:15.899Z,9.96
2023-04-12T16:57:44.720Z,9.95
2023-04-12T17:00:26.933Z,9.92
2023-04-12T17:02:54.109Z,9.88
2023-04-12T17:05:22.404Z,9.86
2023-04-12T17:07:51.327Z,9.81
2023-04-12T17:10:19.763Z,9.82
2023-04-12T17:12:48.265Z,9.61
2023-04-12T17:15:17.176Z,9.56
2023-04-12T17:17:46.072Z,9.57
2023-04-12T17:20:12.821Z,9.67
2023-04-12T17:22:39.256Z,9.70
2023-04-12T17:25:06.790Z,9.61
2023-04-12T17:27:37.413Z,9.57
2023-04-12T17:30:05.397Z,9.55
2023-04-12T17:32:32.823Z,9.50
2023-04-12T17:34:59.694Z,9.38
2023-04-12T17:37:27.745Z,9.42
2023-04-12T17:39:54.344Z,9.45
2023-04-12T17:42:21.728Z,9.24
2023-04-12T17:44:48.301Z,9.23
2023-04-12T17:47:15.388Z,9.01
2023-04-12T17:49:42.686Z,9.02
2023-04-12T17:52:10.906Z,9.06
2023-04-12T17:54:38.405Z,8.96
2023-04-12T17:57:05.456Z,8.89
2023-04-12T17:59:32.027Z,8.87
2023-04-12T18:02:01.807Z,8.85
2023-04-12T18:04:29.473Z,8.92
2023-04-12T18:06:57.158Z,9.03
2023-04-12T18:09:24.688Z,9.05
2023-04-12T18:11:51.523Z,9.15
2023-04-12T18:14:20.255Z,9.28
2023-04-12T18:16:47.147Z,9.27
2023-04-12T18:19:16.254Z,8.86
2023-04-12T18:21:48.140Z,7.91
2023-04-12T18:24:16.218Z,7.18
2023-04-12T18:26:45.973Z,6.87
2023-04-12T18:29:14.440Z,6.62
2023-04-12T18:31:41.094Z,6.43
2023-04-12T18:34:11.119Z,6.33
2023-04-12T18:36:38.095Z,6.31
2023-04-12T18:39:05.665Z,6.23
2023-04-12T18:41:32.637Z,6.05
2023-04-12T18:43:59.260Z,5.97
2023-04-12T18:46:31.909Z,5.76
2023-04-12T18:48:58.673Z,5.64
2023-04-12T18:51:25.123Z,5.64
2023-04-12T18:53:51.603Z,5.61
2023-04-12T18:56:23.134Z,5.65
2023-04-12T18:58:56.189Z,5.52
2023-04-12T19:01:23.474Z,5.37
2023-04-12T19:03:50.277Z,5.19
2023-04-12T19:06:17.048Z,5.09
2023-04-12T19:08:43.864Z,5.16
2023-04-12T19:11:10.355Z,4.99
2023-04-12T19:13:37.171Z,5.17
2023-04-12T19:16:07.312Z,5.07
2023-04-12T19:18:34.242Z,5.10
2023-04-12T19:21:01.946Z,5.03
2023-04-12T19:23:28.827Z,4.96
2023-04-12T19:25:56.720Z,4.81
2023-04-12T19:28:23.180Z,4.65
2023-04-12T19:30:49.742Z,4.70
2023-04-12T19:33:16.426Z,4.69
2023-04-12T19:35:42.859Z,4.61
2023-04-12T19:38:09.850Z,4.66
2023-04-12T19:40:36.679Z,4.56
2023-04-12T19:43:04.516Z,4.55
2023-04-12T19:45:31.253Z,4.57
2023-04-12T19:47:57.843Z,4.43
2023-04-12T19:50:24.935Z,4.38
2023-04-12T19:52:51.757Z,4.38
2023-04-12T19:55:21.327Z,4.25
2023-04-12T19:57:47.889Z,4.25
2023-04-12T20:00:22.670Z,4.27
2023-04-12T20:02:50.607Z,4.14
2023-04-12T20:05:17.878Z,4.04
2023-04-12T20:07:45.180Z,4.04
2023-04-12T20:10:13.075Z,4.12
2023-04-12T20:12:39.819Z,3.93
2023-04-12T20:15:11.686Z,3.81
2023-04-12T20:17:42.697Z,3.79
2023-04-12T20:20:10.930Z,3.86
2023-04-12T20:22:39.195Z,3.83
2023-04-12T20:25:05.984Z,3.67
2023-04-12T20:27:33.625Z,3.60
2023-04-12T20:30:00.677Z,3.67
2023-04-12T20:32:27.257Z,3.58
2023-04-12T20:34:54.692Z,3.42
2023-04-12T20:37:21.143Z,3.51
2023-04-12T20:39:47.692Z,3.39
2023-04-12T20:42:16.366Z,3.42
2023-04-12T20:44:42.891Z,3.30
2023-04-12T20:47:09.947Z,3.25
2023-04-12T20:49:36.390Z,3.25
2023-04-12T20:52:03.006Z,3.28
2023-04-12T20:54:30.147Z,3.28
2023-04-12T20:56:58.833Z,3.19
2023-04-12T20:59:29.491Z,3.07
2023-04-12T21:01:57.254Z,3.14
2023-04-12T21:04:25.400Z,3.27
2023-04-12T21:06:55.352Z,3.28
2023-04-12T21:09:23.363Z,3.24
2023-04-12T21:11:51.000Z,3.18
2023-04-12T21:14:17.476Z,3.19
2023-04-12T21:16:44.041Z,3.23
2023-04-12T21:19:10.505Z,3.23
2023-04-12T21:21:37.016Z,3.23
2023-04-12T21:24:03.838Z,3.22
2023-04-12T21:26:31.702Z,3.42
2023-04-12T21:28:59.521Z,3.41
2023-04-12T21:31:26.145Z,3.31
2023-04-12T21:33:53.254Z,3.41
2023-04-12T21:36:19.893Z,3.76
2023-04-12T21:38:46.619Z,3.89
2023-04-12T21:41:13.739Z,3.91
2023-04-12T21:43:40.753Z,4.01
2023-04-12T21:46:11.829Z,4.10
2023-04-12T21:48:38.322Z,4.12
2023-04-12T21:51:05.103Z,4.17
2023-04-12T21:53:31.715Z,4.15
2023-04-12T21:55:58.928Z,4.19
2023-04-12T21:58:25.708Z,4.19
2023-04-12T22:00:52.553Z,4.35
2023-04-12T22:03:19.256Z,4.68
2023-04-12T22:05:51.142Z,4.70
2023-04-12T22:08:20.632Z,4.70
2023-04-12T22:10:49.932Z,4.69
2023-04-12T22:13:16.415Z,4.67
2023-04-12T22:15:43.740Z,4.84
2023-04-12T22:18:10.513Z,4.78
2023-04-12T22:20:36.942Z,4.74
2023-04-12T22:23:03.402Z,4.66
2023-04-12T22:25:30.080Z,4.77
2023-04-12T22:27:58.193Z,4.88
2023-04-12T22:30:25.240Z,4.76
2023-04-12T22:32:52.666Z,4.81
2023-04-12T22:35:20.543Z,4.82
2023-04-12T22:37:49.692Z,4.89
2023-04-12T22:40:16.532Z,4.91
2023-04-12T22:42:49.018Z,4.86
2023-04-12T22:45:16.832Z,4.78
2023-04-12T22:47:44.261Z,4.97
2023-04-12T22:50:12.646Z,5.00
2023-04-12T22:52:40.272Z,4.90
2023-04-12T22:55:09.100Z,4.98
2023-04-12T22:57:36.361Z,4.93
2023-04-12T23:00:05.726Z,4.84
2023-04-12T23:02:33.558Z,4.89
2023-04-12T23:05:00.451Z,4.91
2023-04-12T23:07:29.838Z,4.97
2023-04-12T23:09:57.195Z,4.97
2023-04-12T23:12:24.306Z,4.98
2023-04-12T23:14:51.027Z,4.96
2023-04-12T23:17:19.704Z,4.94
2023-04-12T23:19:46.451Z,4.85
2023-04-12T23:22:22.413Z,4.91
2023-04-12T23:24:50.525Z,4.86
2023-04-12T23:27:17.016Z,4.85
2023-04-12T23:29:43.467Z,4.98
2023-04-12T23:32:10.378Z,5.08
2023-04-12T23:34:36.881Z,5.01
2023-04-12T23:37:03.341Z,4.97
2023-04-12T23:39:31.207Z,5.07
2023-04-12T23:41:57.667Z,5.02
2023-04-12T23:44:24.930Z,4.93
2023-04-12T23:46:51.473Z,4.93
2023-04-12T23:49:17.964Z,5.00
2023-04-12T23:51:44.532Z,5.03
2023-04-12T23:54:11.163Z,4.99
2023-04-12T23:56:37.663Z,5.03
2023-04-12T23:59:04.119Z,5.03
