createdAt,value
2018-05-04T00:00:07.017Z,14.20
2018-05-04T00:02:35.295Z,14.10
2018-05-04T00:05:03.489Z,14.20
2018-05-04T00:07:31.762Z,14.10
2018-05-04T00:10:12.068Z,14.20
2018-05-04T00:12:40.313Z,14.20
2018-05-04T00:15:08.563Z,14.20
2018-05-04T00:17:36.765Z,14.20
2018-05-04T00:20:12.931Z,14.10
2018-05-04T00:22:41.182Z,14.20
2018-05-04T00:25:09.449Z,14.20
2018-05-04T00:27:37.697Z,14.20
2018-05-04T00:30:05.861Z,14.10
2018-05-04T00:32:34.112Z,14.10
2018-05-04T00:35:03.074Z,14.10
2018-05-04T00:37:31.353Z,14.10
2018-05-04T00:40:09.964Z,14.10
2018-05-04T00:42:38.249Z,14.10
2018-05-04T00:45:06.470Z,14.00
2018-05-04T00:47:34.767Z,14.00
2018-05-04T00:50:04.973Z,14.00
2018-05-04T00:52:33.227Z,14.00
2018-05-04T00:55:02.214Z,14.10
2018-05-04T00:57:31.209Z,13.90
2018-05-04T01:00:09.179Z,13.90
2018-05-04T01:02:37.399Z,13.80
2018-05-04T01:05:07.425Z,13.90
2018-05-04T01:07:36.539Z,13.90
2018-05-04T01:10:11.872Z,13.80
2018-05-04T01:12:40.063Z,13.80
2018-05-04T01:15:08.286Z,13.90
2018-05-04T01:17:37.318Z,13.80
2018-05-04T01:20:12.771Z,13.70
2018-05-04T01:22:41.000Z,13.60
2018-05-04T01:25:09.988Z,13.50
2018-05-04T01:27:38.253Z,13.50
2018-05-04T01:30:19.522Z,13.50
2018-05-04T01:32:47.761Z,13.50
2018-05-04T01:35:16.029Z,13.30
2018-05-04T01:37:44.327Z,13.30
2018-05-04T01:40:16.041Z,13.30
2018-05-04T01:42:44.318Z,13.20
2018-05-04T01:45:13.273Z,13.40
2018-05-04T01:47:41.549Z,13.30
2018-05-04T01:50:10.693Z,13.40
2018-05-04T01:52:38.949Z,13.30
2018-05-04T01:55:07.972Z,13.20
2018-05-04T01:57:36.200Z,13.20
2018-05-04T02:00:11.822Z,13.20
2018-05-04T02:02:40.073Z,13.20
2018-05-04T02:05:08.284Z,13.30
2018-05-04T02:07:36.428Z,13.30
2018-05-04T02:10:04.632Z,13.30
2018-05-04T02:12:32.775Z,13.30
2018-05-04T02:15:00.961Z,13.30
2018-05-04T02:17:29.158Z,13.30
2018-05-04T02:25:45.694Z,13.30
2018-05-04T02:28:13.803Z,13.20
2018-05-04T02:30:50.303Z,13.10
2018-05-04T02:33:18.486Z,13.10
2018-05-04T02:35:46.588Z,13.00
2018-05-04T02:38:14.737Z,12.90
2018-05-04T02:40:44.822Z,12.80
2018-05-04T02:43:12.941Z,12.80
2018-05-04T02:45:41.058Z,12.70
2018-05-04T02:48:09.946Z,12.60
2018-05-04T02:51:00.046Z,12.60
2018-05-04T02:53:28.203Z,12.50
2018-05-04T02:55:57.096Z,12.30
2018-05-04T02:58:37.134Z,12.20
2018-05-04T03:01:05.245Z,12.20
2018-05-04T03:03:33.335Z,12.20
2018-05-04T03:06:02.250Z,12.00
2018-05-04T03:08:30.401Z,12.00
2018-05-04T03:10:58.509Z,12.10
2018-05-04T03:13:26.645Z,12.10
2018-05-04T03:15:54.752Z,12.10
2018-05-04T03:18:22.881Z,12.10
2018-05-04T03:20:50.989Z,12.10
2018-05-04T03:23:19.061Z,12.00
2018-05-04T03:25:47.143Z,12.00
2018-05-04T03:28:16.059Z,12.00
2018-05-04T03:30:45.941Z,12.00
2018-05-04T03:33:14.100Z,12.00
2018-05-04T03:35:42.417Z,11.90
2018-05-04T03:38:11.305Z,11.90
2018-05-04T03:40:42.159Z,11.90
2018-05-04T03:43:10.278Z,11.90
2018-05-04T03:45:38.401Z,11.90
2018-05-04T03:48:06.514Z,11.90
2018-05-04T03:50:35.544Z,12.00
2018-05-04T03:53:03.695Z,12.00
2018-05-04T03:55:31.883Z,12.00
2018-05-04T03:58:17.925Z,12.10
2018-05-04T04:01:11.613Z,12.00
2018-05-04T04:03:57.569Z,12.10
2018-05-04T04:06:25.687Z,12.20
2018-05-04T04:08:54.718Z,12.10
2018-05-04T04:11:23.658Z,12.20
2018-05-04T04:13:52.573Z,12.20
2018-05-04T04:16:20.683Z,12.10
2018-05-04T04:18:54.224Z,12.10
2018-05-04T04:21:22.333Z,12.10
2018-05-04T04:23:51.223Z,12.10
2018-05-04T04:26:19.308Z,12.10
2018-05-04T04:28:51.886Z,12.20
2018-05-04T04:31:20.745Z,12.20
2018-05-04T04:33:48.825Z,12.20
2018-05-04T04:36:16.934Z,12.30
2018-05-04T04:38:45.096Z,12.30
2018-05-04T04:41:13.202Z,12.40
2018-05-04T04:43:41.307Z,12.50
2018-05-04T04:46:09.422Z,12.50
2018-05-04T04:48:38.587Z,12.50
2018-05-04T04:51:06.702Z,12.50
2018-05-04T04:53:34.877Z,12.50
2018-05-04T04:56:03.012Z,12.60
2018-05-04T04:58:31.905Z,12.60
2018-05-04T05:01:00.817Z,12.60
2018-05-04T05:03:28.963Z,12.60
2018-05-04T05:05:57.854Z,12.70
2018-05-04T05:08:26.011Z,12.70
2018-05-04T05:10:54.136Z,12.70
2018-05-04T05:13:22.266Z,12.80
2018-05-04T05:15:50.390Z,12.70
2018-05-04T05:18:18.528Z,12.70
2018-05-04T05:20:49.382Z,12.70
2018-05-04T05:23:17.516Z,12.70
2018-05-04T05:25:45.672Z,12.70
2018-05-04T05:28:13.794Z,12.60
2018-05-04T05:30:41.960Z,12.60
2018-05-04T05:33:10.019Z,12.70
2018-05-04T05:35:38.977Z,12.70
2018-05-04T05:38:07.788Z,12.80
2018-05-04T05:40:54.186Z,12.80
2018-05-04T05:43:22.336Z,12.90
2018-05-04T05:45:50.518Z,12.80
2018-05-04T05:48:19.337Z,12.90
2018-05-04T05:51:00.529Z,12.80
2018-05-04T05:53:28.632Z,12.80
2018-05-04T05:55:56.792Z,12.80
2018-05-04T05:58:25.894Z,12.90
2018-05-04T06:00:54.019Z,13.00
2018-05-04T06:03:22.168Z,13.10
2018-05-04T06:05:50.269Z,13.20
2018-05-04T06:08:19.167Z,13.50
2018-05-04T06:10:55.900Z,13.60
2018-05-04T06:13:23.991Z,13.60
2018-05-04T06:15:52.089Z,13.70
2018-05-04T06:18:20.940Z,13.70
2018-05-04T06:20:49.022Z,13.70
2018-05-04T06:23:17.181Z,13.70
2018-05-04T06:25:45.297Z,13.70
2018-05-04T06:28:13.441Z,13.70
2018-05-04T06:30:49.013Z,13.80
2018-05-04T06:33:17.883Z,13.80
2018-05-04T06:35:46.040Z,13.80
2018-05-04T06:38:14.165Z,14.00
2018-05-04T06:41:01.665Z,14.20
2018-05-04T06:43:29.736Z,14.40
2018-05-04T06:45:57.808Z,14.60
2018-05-04T06:48:25.872Z,14.60
2018-05-04T06:50:53.954Z,14.50
2018-05-04T06:53:22.942Z,14.80
2018-05-04T06:55:50.923Z,14.80
2018-05-04T06:58:19.824Z,14.90
2018-05-04T07:00:52.578Z,14.80
2018-05-04T07:03:20.764Z,14.90
2018-05-04T07:05:49.629Z,14.90
2018-05-04T07:08:17.727Z,14.90
2018-05-04T07:11:10.637Z,14.90
2018-05-04T07:13:38.746Z,14.80
2018-05-04T07:16:07.623Z,15.10
2018-05-04T07:19:31.033Z,15.10
2018-05-04T07:21:59.221Z,15.40
2018-05-04T07:24:27.241Z,15.10
2018-05-04T07:26:55.311Z,15.30
2018-05-04T07:29:49.908Z,15.40
2018-05-04T07:32:17.969Z,15.40
2018-05-04T07:34:46.040Z,15.60
2018-05-04T07:37:14.100Z,15.90
2018-05-04T07:39:42.177Z,15.90
2018-05-04T07:42:10.247Z,16.10
2018-05-04T07:44:38.299Z,16.30
2018-05-04T07:47:06.368Z,16.50
2018-05-04T07:49:34.449Z,16.70
2018-05-04T07:52:02.516Z,16.70
2018-05-04T07:54:30.585Z,16.70
2018-05-04T07:56:58.652Z,16.50
2018-05-04T07:59:28.671Z,16.50
2018-05-04T08:01:56.755Z,16.30
2018-05-04T08:04:24.829Z,16.30
2018-05-04T08:06:52.896Z,16.10
2018-05-04T08:09:22.896Z,16.20
2018-05-04T08:11:50.967Z,16.30
2018-05-04T08:14:19.061Z,16.40
2018-05-04T08:16:47.121Z,16.60
2018-05-04T08:19:16.101Z,17.00
2018-05-04T08:21:44.180Z,17.30
2018-05-04T08:24:12.261Z,17.30
2018-05-04T08:26:40.400Z,17.50
2018-05-04T08:29:15.821Z,17.70
2018-05-04T08:31:44.706Z,17.80
2018-05-04T08:34:13.587Z,18.00
2018-05-04T08:36:42.470Z,18.40
2018-05-04T08:39:28.873Z,18.40
2018-05-04T08:41:56.952Z,18.50
2018-05-04T08:44:25.833Z,18.90
2018-05-04T08:46:54.812Z,18.90
2018-05-04T08:49:23.729Z,18.80
2018-05-04T08:51:52.637Z,19.40
2018-05-04T08:54:20.824Z,19.30
2018-05-04T08:56:49.640Z,19.30
2018-05-04T08:59:35.262Z,19.30
2018-05-04T09:02:04.136Z,18.80
2018-05-04T09:04:32.279Z,18.80
2018-05-04T09:07:00.368Z,19.10
2018-05-04T09:09:29.418Z,19.00
2018-05-04T09:11:57.547Z,19.30
2018-05-04T09:14:25.636Z,19.70
2018-05-04T09:16:54.550Z,19.80
2018-05-04T09:19:23.657Z,19.80
2018-05-04T09:21:51.784Z,20.10
2018-05-04T09:24:20.694Z,20.60
2018-05-04T09:26:49.605Z,20.90
2018-05-04T09:29:45.700Z,20.90
2018-05-04T09:32:14.547Z,20.60
2018-05-04T09:34:42.624Z,20.50
2018-05-04T09:37:10.754Z,20.50
2018-05-04T09:39:40.512Z,20.50
2018-05-04T09:42:08.587Z,20.50
2018-05-04T09:44:36.682Z,21.20
2018-05-04T09:47:05.543Z,21.40
2018-05-04T09:49:37.919Z,21.40
2018-05-04T09:52:06.028Z,21.80
2018-05-04T09:54:34.889Z,22.00
2018-05-04T09:57:03.003Z,22.00
2018-05-04T09:59:31.220Z,22.30
2018-05-04T10:01:59.279Z,22.30
2018-05-04T10:04:27.340Z,22.10
2018-05-04T10:06:55.501Z,22.30
2018-05-04T10:09:34.167Z,22.50
2018-05-04T10:12:02.371Z,22.80
2018-05-04T10:14:31.296Z,22.60
2018-05-04T10:16:59.419Z,22.50
2018-05-04T10:19:28.592Z,22.90
2018-05-04T10:21:56.818Z,23.20
2018-05-04T10:24:24.816Z,23.50
2018-05-04T10:26:52.921Z,23.60
2018-05-04T10:29:33.796Z,23.50
2018-05-04T10:32:01.882Z,23.00
2018-05-04T10:34:30.747Z,24.00
2018-05-04T10:36:58.816Z,24.00
2018-05-04T10:39:26.888Z,24.30
2018-05-04T10:41:54.965Z,24.30
2018-05-04T10:44:23.084Z,24.90
2018-05-04T10:46:51.169Z,24.70
2018-05-04T10:49:20.178Z,24.80
2018-05-04T10:51:48.252Z,25.10
2018-05-04T10:54:16.357Z,25.10
2018-05-04T10:56:44.445Z,24.90
2018-05-04T10:59:13.568Z,24.80
2018-05-04T11:01:41.652Z,25.20
2018-05-04T11:04:09.793Z,25.60
2018-05-04T11:06:37.877Z,24.70
2018-05-04T11:09:23.815Z,25.50
2018-05-04T11:11:51.883Z,25.90
2018-05-04T11:14:19.947Z,25.70
2018-05-04T11:16:48.017Z,26.30
2018-05-04T11:19:31.429Z,26.30
2018-05-04T11:21:59.472Z,26.00
2018-05-04T11:24:27.559Z,26.10
2018-05-04T11:26:55.617Z,26.50
2018-05-04T11:29:27.227Z,27.00
2018-05-04T11:31:55.400Z,26.40
2018-05-04T11:34:23.509Z,26.70
2018-05-04T11:36:51.673Z,27.00
2018-05-04T11:39:19.828Z,25.80
2018-05-04T11:41:47.936Z,26.60
2018-05-04T11:44:16.046Z,27.00
2018-05-04T11:46:44.216Z,27.90
2018-05-04T11:49:12.321Z,27.50
2018-05-04T11:51:40.420Z,27.40
2018-05-04T11:54:08.496Z,27.90
2018-05-04T11:56:37.652Z,27.60
2018-05-04T11:59:05.852Z,27.50
2018-05-04T12:01:34.767Z,27.40
2018-05-04T12:04:03.714Z,27.90
2018-05-04T12:06:31.823Z,27.90
2018-05-04T12:09:07.395Z,28.70
2018-05-04T12:11:35.515Z,26.90
2018-05-04T12:14:04.401Z,28.50
2018-05-04T12:16:32.505Z,28.40
2018-05-04T12:19:00.612Z,27.90
2018-05-04T12:21:28.708Z,28.80
2018-05-04T12:23:56.861Z,28.30
2018-05-04T12:26:25.033Z,28.70
2018-05-04T12:28:58.453Z,29.20
2018-05-04T12:31:27.510Z,29.40
2018-05-04T12:33:56.750Z,29.20
2018-05-04T12:36:24.924Z,29.70
2018-05-04T12:39:13.892Z,29.80
2018-05-04T12:41:42.797Z,28.60
2018-05-04T12:44:10.930Z,28.50
2018-05-04T12:46:39.081Z,29.40
2018-05-04T12:49:07.238Z,29.80
2018-05-04T12:51:35.344Z,30.40
2018-05-04T12:54:03.508Z,30.00
2018-05-04T12:56:31.641Z,29.70
2018-05-04T12:59:00.774Z,29.80
2018-05-04T13:01:28.880Z,30.20
2018-05-04T13:03:58.188Z,29.10
2018-05-04T13:06:27.134Z,29.50
2018-05-04T13:08:55.215Z,29.40
2018-05-04T13:11:23.987Z,30.00
2018-05-04T13:13:54.005Z,30.70
2018-05-04T13:16:22.149Z,30.50
2018-05-04T13:18:50.280Z,29.80
2018-05-04T13:21:18.488Z,30.50
2018-05-04T13:23:46.678Z,30.80
2018-05-04T13:26:14.809Z,30.80
2018-05-04T13:28:42.973Z,31.50
2018-05-04T13:31:11.170Z,30.90
2018-05-04T13:33:39.288Z,31.10
2018-05-04T13:36:07.444Z,30.10
2018-05-04T13:38:44.061Z,30.10
2018-05-04T13:41:12.127Z,30.00
2018-05-04T13:43:40.220Z,29.60
2018-05-04T13:46:09.159Z,30.30
2018-05-04T13:48:37.420Z,30.40
2018-05-04T13:51:05.505Z,28.80
2018-05-04T13:53:34.856Z,29.70
2018-05-04T13:56:03.707Z,30.60
2018-05-04T13:58:38.812Z,30.60
2018-05-04T14:01:06.953Z,31.20
2018-05-04T14:03:35.045Z,30.60
2018-05-04T14:06:03.915Z,30.70
2018-05-04T14:08:32.010Z,30.70
2018-05-04T14:11:00.878Z,31.20
2018-05-04T14:13:28.956Z,31.10
2018-05-04T14:15:57.801Z,29.70
2018-05-04T14:18:25.858Z,29.70
2018-05-04T14:20:53.928Z,29.70
2018-05-04T14:23:21.982Z,29.70
2018-05-04T14:25:50.078Z,30.20
2018-05-04T14:28:18.909Z,29.80
2018-05-04T14:30:46.988Z,29.80
2018-05-04T14:33:15.828Z,30.10
2018-05-04T14:35:43.884Z,30.10
2018-05-04T14:38:11.964Z,30.50
2018-05-04T14:40:41.804Z,30.20
2018-05-04T14:43:09.863Z,30.10
2018-05-04T14:45:38.836Z,29.70
2018-05-04T14:48:06.912Z,30.00
2018-05-04T14:50:35.918Z,29.90
2018-05-04T14:53:03.991Z,29.70
2018-05-04T14:55:32.059Z,28.80
2018-05-04T14:58:00.165Z,27.90
2018-05-04T15:00:30.197Z,29.20
2018-05-04T15:02:59.095Z,28.60
2018-05-04T15:05:27.939Z,29.10
2018-05-04T15:07:56.047Z,29.00
2018-05-04T15:10:24.876Z,29.10
2018-05-04T15:12:52.956Z,29.10
2018-05-04T15:15:21.013Z,28.80
2018-05-04T15:17:49.084Z,29.00
2018-05-04T15:20:18.100Z,28.10
2018-05-04T15:22:46.186Z,28.00
2018-05-04T15:25:14.243Z,27.60
2018-05-04T15:27:42.315Z,28.10
2018-05-04T15:30:13.353Z,28.60
2018-05-04T15:32:41.426Z,28.40
2018-05-04T15:35:09.486Z,28.40
2018-05-04T15:37:37.550Z,28.20
2018-05-04T15:40:05.611Z,28.50
2018-05-04T15:42:33.670Z,27.40
2018-05-04T15:45:01.740Z,27.60
2018-05-04T15:47:29.786Z,27.30
2018-05-04T15:50:13.984Z,26.70
2018-05-04T15:52:42.063Z,26.60
2018-05-04T15:55:10.122Z,27.50
2018-05-04T15:57:38.220Z,27.20
2018-05-04T16:00:06.286Z,26.80
2018-05-04T16:02:34.342Z,26.60
2018-05-04T16:05:02.404Z,25.90
2018-05-04T16:07:30.479Z,26.40
2018-05-04T16:10:07.586Z,26.30
2018-05-04T16:12:35.656Z,26.60
2018-05-04T16:15:03.736Z,26.00
2018-05-04T16:17:31.803Z,25.10
2018-05-04T16:20:00.811Z,25.30
2018-05-04T16:22:28.936Z,25.20
2018-05-04T16:24:57.072Z,25.30
2018-05-04T16:27:25.168Z,25.30
2018-05-04T16:29:55.259Z,25.00
2018-05-04T16:32:24.139Z,24.50
2018-05-04T16:34:52.233Z,24.40
2018-05-04T16:37:21.114Z,24.20
2018-05-04T16:39:53.489Z,24.10
2018-05-04T16:42:22.352Z,24.10
2018-05-04T16:44:50.512Z,24.10
2018-05-04T16:47:22.527Z,23.30
2018-05-04T16:49:50.603Z,21.90
2018-05-04T16:52:18.703Z,21.70
2018-05-04T16:54:46.762Z,21.30
2018-05-04T16:57:14.836Z,21.20
2018-05-04T16:59:47.127Z,20.80
2018-05-04T17:02:15.188Z,20.80
2018-05-04T17:04:43.252Z,20.50
2018-05-04T17:07:11.317Z,20.50
2018-05-04T17:09:48.310Z,20.10
2018-05-04T17:12:16.371Z,19.80
2018-05-04T17:14:44.434Z,19.70
2018-05-04T17:17:12.511Z,19.50
2018-05-04T17:19:45.004Z,19.20
2018-05-04T17:22:13.118Z,19.20
2018-05-04T17:24:41.131Z,19.30
2018-05-04T17:27:09.212Z,19.00
2018-05-04T17:29:37.280Z,18.90
2018-05-04T17:32:05.332Z,18.70
2018-05-04T17:34:33.392Z,18.60
2018-05-04T17:37:01.446Z,18.60
2018-05-04T17:39:40.328Z,18.30
2018-05-04T17:42:08.387Z,18.30
2018-05-04T17:44:36.448Z,18.20
2018-05-04T17:47:04.508Z,18.10
2018-05-04T17:49:49.486Z,18.10
2018-05-04T17:52:17.595Z,17.90
2018-05-04T17:54:45.743Z,17.70
2018-05-04T17:57:13.840Z,17.70
2018-05-04T17:59:46.239Z,17.60
2018-05-04T18:02:15.064Z,17.40
2018-05-04T18:04:43.132Z,17.40
2018-05-04T18:07:11.183Z,17.30
2018-05-04T18:09:53.936Z,17.30
2018-05-04T18:12:22.016Z,17.40
2018-05-04T18:14:50.108Z,17.40
2018-05-04T18:17:18.277Z,17.10
2018-05-04T18:19:47.299Z,17.10
2018-05-04T18:22:16.139Z,16.90
2018-05-04T18:24:44.250Z,16.80
2018-05-04T18:27:12.345Z,16.80
2018-05-04T18:29:44.084Z,16.80
2018-05-04T18:32:12.172Z,16.60
2018-05-04T18:34:40.249Z,16.40
2018-05-04T18:37:08.360Z,16.30
2018-05-04T18:39:46.099Z,16.30
2018-05-04T18:42:14.192Z,16.30
2018-05-04T18:44:42.340Z,16.00
2018-05-04T18:47:11.271Z,15.90
2018-05-04T18:49:41.366Z,15.90
2018-05-04T18:52:10.280Z,15.90
2018-05-04T18:54:38.393Z,15.90
2018-05-04T18:57:06.556Z,15.90
2018-05-04T18:59:34.673Z,15.90
2018-05-04T19:02:03.564Z,15.80
2018-05-04T19:04:31.696Z,15.80
2018-05-04T19:06:59.896Z,15.70
2018-05-04T19:09:38.297Z,15.50
2018-05-04T19:12:06.379Z,15.50
2018-05-04T19:14:34.525Z,15.30
2018-05-04T19:17:02.684Z,15.30
2018-05-04T19:19:30.797Z,15.30
2018-05-04T19:22:01.651Z,15.20
2018-05-04T19:24:29.719Z,15.20
2018-05-04T19:26:58.583Z,15.20
2018-05-04T19:29:26.668Z,15.10
2018-05-04T19:31:55.532Z,15.00
2018-05-04T19:34:23.626Z,14.90
2018-05-04T19:36:51.710Z,15.00
2018-05-04T19:39:21.491Z,14.80
2018-05-04T19:41:49.611Z,14.80
2018-05-04T19:44:17.720Z,14.70
2018-05-04T19:46:45.794Z,14.80
2018-05-04T19:49:21.896Z,14.80
2018-05-04T19:51:50.021Z,14.80
2018-05-04T19:54:18.127Z,14.70
2018-05-04T19:56:47.013Z,14.50
2018-05-04T19:59:16.103Z,14.50
2018-05-04T20:01:44.200Z,14.50
2018-05-04T20:04:13.050Z,14.40
2018-05-04T20:06:41.153Z,14.40
2018-05-04T20:09:09.248Z,14.30
2018-05-04T20:11:37.310Z,14.30
2018-05-04T20:14:05.412Z,14.10
2018-05-04T20:16:33.487Z,14.10
2018-05-04T20:19:23.284Z,14.10
2018-05-04T20:21:51.413Z,14.00
2018-05-04T20:24:19.527Z,14.00
2018-05-04T20:26:47.608Z,14.00
2018-05-04T20:29:20.876Z,13.90
2018-05-04T20:31:48.944Z,13.90
2018-05-04T20:34:17.020Z,13.80
2018-05-04T20:36:45.088Z,13.80
2018-05-04T20:39:22.071Z,13.80
2018-05-04T20:41:50.136Z,13.70
2018-05-04T20:44:18.195Z,13.70
2018-05-04T20:46:46.283Z,13.50
2018-05-04T20:49:31.389Z,13.60
2018-05-04T20:51:59.437Z,13.50
2018-05-04T20:54:27.480Z,13.40
2018-05-04T20:56:55.548Z,13.40
2018-05-04T20:59:30.700Z,13.30
2018-05-04T21:01:58.771Z,13.30
2018-05-04T21:04:26.856Z,13.20
2018-05-04T21:06:54.928Z,13.20
2018-05-04T21:09:32.515Z,13.10
2018-05-04T21:12:00.588Z,13.00
2018-05-04T21:14:28.635Z,13.00
2018-05-04T21:16:56.702Z,13.00
2018-05-04T21:19:43.719Z,12.90
2018-05-04T21:22:11.794Z,12.80
2018-05-04T21:24:39.890Z,12.80
2018-05-04T21:27:08.047Z,12.80
2018-05-04T21:29:53.941Z,12.70
2018-05-04T21:32:22.002Z,12.60
2018-05-04T21:34:50.819Z,12.60
2018-05-04T21:37:18.880Z,12.60
2018-05-04T21:39:46.947Z,12.70
2018-05-04T21:42:15.004Z,12.70
2018-05-04T21:44:43.076Z,12.60
2018-05-04T21:47:11.142Z,12.40
2018-05-04T21:49:39.247Z,12.30
2018-05-04T21:52:07.332Z,12.10
2018-05-04T21:54:35.461Z,12.10
2018-05-04T21:57:03.553Z,11.80
2018-05-04T21:59:44.636Z,11.70
2018-05-04T22:02:12.724Z,11.60
2018-05-04T22:04:40.835Z,11.60
2018-05-04T22:07:09.644Z,11.70
2018-05-04T22:09:56.845Z,11.70
2018-05-04T22:12:24.898Z,11.70
2018-05-04T22:14:53.736Z,11.60
2018-05-04T22:17:21.796Z,11.60
2018-05-04T22:19:57.053Z,11.60
2018-05-04T22:22:25.106Z,11.50
2018-05-04T22:24:53.167Z,11.50
2018-05-04T22:27:21.239Z,11.60
2018-05-04T22:29:49.310Z,11.60
2018-05-04T22:32:17.371Z,11.60
2018-05-04T22:34:45.430Z,11.60
2018-05-04T22:37:13.496Z,11.50
2018-05-04T22:40:11.231Z,11.10
2018-05-04T22:42:39.292Z,11.00
2018-05-04T22:45:07.358Z,10.90
2018-05-04T22:47:35.424Z,10.70
2018-05-04T22:50:11.167Z,10.70
2018-05-04T22:52:39.244Z,10.70
2018-05-04T22:55:07.317Z,10.70
2018-05-04T22:57:35.371Z,10.70
2018-05-04T23:00:03.437Z,10.60
2018-05-04T23:02:31.496Z,10.60
2018-05-04T23:04:59.560Z,10.80
2018-05-04T23:07:27.619Z,10.80
2018-05-04T23:09:57.381Z,10.90
2018-05-04T23:12:25.449Z,10.90
2018-05-04T23:14:53.499Z,10.90
2018-05-04T23:17:21.562Z,10.70
2018-05-04T23:20:02.433Z,10.80
2018-05-04T23:22:30.492Z,10.80
2018-05-04T23:24:59.320Z,10.70
2018-05-04T23:27:27.388Z,10.70
2018-05-04T23:30:02.520Z,10.70
2018-05-04T23:32:31.351Z,10.90
2018-05-04T23:34:59.403Z,10.80
2018-05-04T23:37:27.471Z,10.70
2018-05-04T23:39:57.480Z,10.60
2018-05-04T23:42:25.546Z,10.50
2018-05-04T23:44:53.607Z,10.60
2018-05-04T23:47:21.690Z,10.60
2018-05-04T23:49:53.859Z,10.70
2018-05-04T23:52:21.919Z,10.70
2018-05-04T23:54:49.980Z,10.70
2018-05-04T23:57:18.052Z,10.70
2018-05-04T23:59:47.057Z,10.80
