createdAt,value
2023-05-05T00:01:09.632Z,99.90
2023-05-05T00:03:36.551Z,99.90
2023-05-05T00:06:03.456Z,99.90
2023-05-05T00:08:30.090Z,99.90
2023-05-05T00:10:57.609Z,99.90
2023-05-05T00:13:24.473Z,99.90
2023-05-05T00:15:51.902Z,99.90
2023-05-05T00:18:18.546Z,99.90
2023-05-05T00:20:47.142Z,99.90
2023-05-05T00:23:14.168Z,99.90
2023-05-05T00:25:41.136Z,99.90
2023-05-05T00:28:07.791Z,99.90
2023-05-05T00:31:21.397Z,99.90
2023-05-05T00:33:48.236Z,99.90
2023-05-05T00:36:14.909Z,99.90
2023-05-05T00:38:41.514Z,99.90
2023-05-05T00:41:08.236Z,99.90
2023-05-05T00:43:34.824Z,99.90
2023-05-05T00:46:02.254Z,99.90
2023-05-05T00:48:29.668Z,99.90
2023-05-05T00:50:56.273Z,99.90
2023-05-05T00:53:22.932Z,99.90
2023-05-05T00:55:49.653Z,99.90
2023-05-05T00:58:16.382Z,99.90
2023-05-05T01:00:43.006Z,99.90
2023-05-05T01:03:09.900Z,99.90
2023-05-05T01:05:42.751Z,99.90
2023-05-05T01:08:15.322Z,99.90
2023-05-05T01:10:46.381Z,99.90
2023-05-05T01:13:21.267Z,99.90
2023-05-05T01:15:53.947Z,99.90
2023-05-05T01:18:38.960Z,99.90
2023-05-05T01:21:08.556Z,99.90
2023-05-05T01:24:22.176Z,99.90
2023-05-05T01:27:00.992Z,99.90
2023-05-05T01:29:30.381Z,99.90
2023-05-05T01:32:01.558Z,99.90
2023-05-05T01:34:29.256Z,99.90
2023-05-05T01:37:03.062Z,99.90
2023-05-05T01:39:30.401Z,99.90
2023-05-05T01:41:57.153Z,99.90
2023-05-05T01:44:23.833Z,99.90
2023-05-05T01:46:50.415Z,99.90
2023-05-05T01:49:17.075Z,99.90
2023-05-05T01:51:43.720Z,99.90
2023-05-05T01:54:10.552Z,99.90
2023-05-05T01:56:37.792Z,99.90
2023-05-05T01:59:04.570Z,99.90
2023-05-05T02:01:31.242Z,99.90
2023-05-05T02:03:57.853Z,99.90
2023-05-05T02:06:24.507Z,99.90
2023-05-05T02:08:51.291Z,99.90
2023-05-05T02:11:18.028Z,99.90
2023-05-05T02:13:44.773Z,99.90
2023-05-05T02:16:11.626Z,99.90
2023-05-05T02:18:38.922Z,99.90
2023-05-05T02:21:05.565Z,99.90
2023-05-05T02:23:32.192Z,99.90
2023-05-05T02:26:00.506Z,99.90
2023-05-05T02:28:50.478Z,99.90
2023-05-05T02:31:17.256Z,99.90
2023-05-05T02:33:44.454Z,99.90
2023-05-05T02:36:20.733Z,99.90
2023-05-05T02:38:47.364Z,99.90
2023-05-05T02:41:16.561Z,99.90
2023-05-05T02:43:43.234Z,99.90
2023-05-05T02:46:09.992Z,99.90
2023-05-05T02:48:36.659Z,99.90
2023-05-05T02:51:03.362Z,99.90
2023-05-05T02:53:30.283Z,99.90
2023-05-05T02:56:15.838Z,99.90
2023-05-05T02:58:46.141Z,99.90
2023-05-05T03:01:12.839Z,99.90
2023-05-05T03:03:40.964Z,99.90
2023-05-05T03:06:15.015Z,99.90
2023-05-05T03:08:56.777Z,99.90
2023-05-05T03:11:27.907Z,99.90
2023-05-05T03:14:14.001Z,99.90
2023-05-05T03:16:40.910Z,99.90
2023-05-05T03:19:08.679Z,99.90
2023-05-05T03:21:35.292Z,99.90
2023-05-05T03:24:11.220Z,99.90
2023-05-05T03:26:37.809Z,99.90
2023-05-05T03:29:07.026Z,99.90
2023-05-05T03:31:33.642Z,99.90
2023-05-05T03:34:00.247Z,99.90
2023-05-05T03:36:29.402Z,99.90
2023-05-05T03:38:56.299Z,99.90
2023-05-05T03:41:23.721Z,99.90
2023-05-05T03:43:50.846Z,99.90
2023-05-05T03:46:17.593Z,99.90
2023-05-05T03:48:44.288Z,99.90
2023-05-05T03:51:10.993Z,99.90
2023-05-05T03:53:37.656Z,99.90
2023-05-05T03:56:04.397Z,99.90
2023-05-05T03:58:31.219Z,99.90
2023-05-05T04:00:57.869Z,99.90
2023-05-05T04:03:24.591Z,99.90
2023-05-05T04:05:51.341Z,99.90
2023-05-05T04:08:18.135Z,99.90
2023-05-05T04:10:44.969Z,99.90
2023-05-05T04:13:11.942Z,99.90
2023-05-05T04:15:38.765Z,99.90
2023-05-05T04:18:05.537Z,99.90
2023-05-05T04:20:34.748Z,99.90
2023-05-05T04:23:01.336Z,99.90
2023-05-05T04:25:28.022Z,99.90
2023-05-05T04:27:54.628Z,99.90
2023-05-05T04:30:21.279Z,99.90
2023-05-05T04:32:49.133Z,99.90
2023-05-05T04:35:15.773Z,99.90
2023-05-05T04:37:42.412Z,99.90
2023-05-05T04:40:09.355Z,99.90
2023-05-05T04:42:36.632Z,99.90
2023-05-05T04:45:03.575Z,99.90
2023-05-05T04:47:30.290Z,99.90
2023-05-05T04:49:56.986Z,99.90
2023-05-05T04:52:23.649Z,99.90
2023-05-05T04:54:50.404Z,99.90
2023-05-05T04:57:17.066Z,99.90
2023-05-05T04:59:43.740Z,99.90
2023-05-05T05:02:10.461Z,99.90
2023-05-05T05:04:37.179Z,99.90
2023-05-05T05:07:03.793Z,99.90
2023-05-05T05:09:30.420Z,99.90
2023-05-05T05:12:00.984Z,99.90
2023-05-05T05:14:28.200Z,99.90
2023-05-05T05:16:55.058Z,99.90
2023-05-05T05:19:21.771Z,99.90
2023-05-05T05:21:48.437Z,99.90
2023-05-05T05:24:15.087Z,99.90
2023-05-05T05:26:41.698Z,99.90
2023-05-05T05:29:08.456Z,99.90
2023-05-05T05:31:36.701Z,99.90
2023-05-05T05:34:03.642Z,99.90
2023-05-05T05:36:31.500Z,99.90
2023-05-05T05:38:58.279Z,99.90
2023-05-05T05:41:25.505Z,99.90
2023-05-05T05:43:52.108Z,99.90
2023-05-05T05:46:19.385Z,99.90
2023-05-05T05:48:46.098Z,99.90
2023-05-05T05:51:12.693Z,99.90
2023-05-05T05:53:39.304Z,99.90
2023-05-05T05:56:06.221Z,99.90
2023-05-05T05:58:33.317Z,99.90
2023-05-05T06:01:00.333Z,99.90
2023-05-05T06:03:27.240Z,99.90
2023-05-05T06:05:54.047Z,99.90
2023-05-05T06:08:22.020Z,99.90
2023-05-05T06:10:50.025Z,99.90
2023-05-05T06:13:17.004Z,99.90
2023-05-05T06:15:43.785Z,99.90
2023-05-05T06:18:10.644Z,99.90
2023-05-05T06:20:37.399Z,99.90
2023-05-05T06:23:04.183Z,99.90
2023-05-05T06:25:31.100Z,99.90
2023-05-05T06:27:57.785Z,99.90
2023-05-05T06:30:26.086Z,99.90
2023-05-05T06:32:54.391Z,99.90
2023-05-05T06:35:22.088Z,99.90
2023-05-05T06:37:48.768Z,99.90
2023-05-05T06:40:15.678Z,99.90
2023-05-05T06:42:42.435Z,99.90
2023-05-05T06:45:09.289Z,99.90
2023-05-05T06:47:36.492Z,99.90
2023-05-05T06:50:03.784Z,99.90
2023-05-05T06:52:30.516Z,99.90
2023-05-05T06:54:57.135Z,99.90
2023-05-05T06:57:23.924Z,99.90
2023-05-05T06:59:50.607Z,99.90
2023-05-05T07:02:17.300Z,99.90
2023-05-05T07:04:44.305Z,99.90
2023-05-05T07:07:10.899Z,99.90
2023-05-05T07:09:37.618Z,99.90
2023-05-05T07:12:04.453Z,99.90
2023-05-05T07:14:31.085Z,99.90
2023-05-05T07:16:57.995Z,99.90
2023-05-05T07:19:25.082Z,99.90
2023-05-05T07:21:52.060Z,99.90
2023-05-05T07:24:18.784Z,99.90
2023-05-05T07:26:45.405Z,99.90
2023-05-05T07:29:12.091Z,99.90
2023-05-05T07:31:38.828Z,99.90
2023-05-05T07:34:05.576Z,99.90
2023-05-05T07:36:32.892Z,99.90
2023-05-05T07:39:00.533Z,99.90
2023-05-05T07:41:27.206Z,99.90
2023-05-05T07:43:54.010Z,99.90
2023-05-05T07:46:20.740Z,99.90
2023-05-05T07:48:47.750Z,99.90
2023-05-05T07:51:14.384Z,99.90
2023-05-05T07:53:41.163Z,99.90
2023-05-05T07:56:09.018Z,99.90
2023-05-05T07:58:36.307Z,99.90
2023-05-05T08:01:06.775Z,99.90
2023-05-05T08:03:33.871Z,99.90
2023-05-05T08:06:05.843Z,99.90
2023-05-05T08:08:32.560Z,99.90
2023-05-05T08:10:59.358Z,99.90
2023-05-05T08:13:26.228Z,99.90
2023-05-05T08:15:53.136Z,99.90
2023-05-05T08:18:19.815Z,99.90
2023-05-05T08:20:47.212Z,99.90
2023-05-05T08:23:14.029Z,99.90
2023-05-05T08:25:40.871Z,99.90
2023-05-05T08:28:07.546Z,99.90
2023-05-05T08:30:34.414Z,99.90
2023-05-05T08:33:01.143Z,99.90
2023-05-05T08:35:28.145Z,99.90
2023-05-05T08:37:56.041Z,99.90
2023-05-05T08:40:26.409Z,99.90
2023-05-05T08:42:53.181Z,99.90
2023-05-05T08:45:19.870Z,99.90
2023-05-05T08:47:46.611Z,99.90
2023-05-05T08:50:13.345Z,99.90
2023-05-05T08:52:41.463Z,99.90
2023-05-05T08:55:28.444Z,99.90
2023-05-05T08:57:56.467Z,99.90
2023-05-05T09:00:23.359Z,99.90
2023-05-05T09:02:50.189Z,99.90
2023-05-05T09:05:17.390Z,99.90
2023-05-05T09:07:44.312Z,99.90
2023-05-05T09:10:12.427Z,99.90
2023-05-05T09:12:42.234Z,99.90
2023-05-05T09:15:12.735Z,99.90
2023-05-05T09:17:39.746Z,99.90
2023-05-05T09:20:07.440Z,99.90
2023-05-05T09:22:35.026Z,99.90
2023-05-05T09:25:01.942Z,99.90
2023-05-05T09:27:28.561Z,99.90
2023-05-05T09:29:56.314Z,99.90
2023-05-05T09:32:24.303Z,99.90
2023-05-05T09:34:59.163Z,99.90
2023-05-05T09:37:29.446Z,99.90
2023-05-05T09:39:56.755Z,99.90
2023-05-05T09:42:23.432Z,99.90
2023-05-05T09:44:51.639Z,99.90
2023-05-05T09:47:28.920Z,99.90
2023-05-05T09:49:57.768Z,99.90
2023-05-05T09:52:24.886Z,99.90
2023-05-05T09:54:56.150Z,99.90
2023-05-05T09:57:29.755Z,99.90
2023-05-05T09:59:58.089Z,99.90
2023-05-05T10:02:32.065Z,99.90
2023-05-05T10:05:04.923Z,99.90
2023-05-05T10:07:31.609Z,99.90
2023-05-05T10:09:58.406Z,99.90
2023-05-05T10:12:25.419Z,99.90
2023-05-05T10:14:55.828Z,99.90
2023-05-05T10:17:22.694Z,99.90
2023-05-05T10:19:52.556Z,99.90
2023-05-05T10:22:19.922Z,99.90
2023-05-05T10:24:47.438Z,99.90
2023-05-05T10:27:23.417Z,99.90
2023-05-05T10:30:03.862Z,99.90
2023-05-05T10:32:54.367Z,99.90
2023-05-05T10:35:28.223Z,99.90
2023-05-05T10:37:55.058Z,99.90
2023-05-05T10:40:22.106Z,99.90
2023-05-05T10:42:51.995Z,99.90
2023-05-05T10:45:18.875Z,99.90
2023-05-05T10:47:45.620Z,99.90
2023-05-05T10:50:21.960Z,99.90
2023-05-05T10:52:48.654Z,99.90
2023-05-05T10:55:21.401Z,99.90
2023-05-05T10:57:52.542Z,99.90
2023-05-05T11:00:38.234Z,99.90
2023-05-05T11:03:16.914Z,99.90
2023-05-05T11:06:02.282Z,99.90
2023-05-05T11:08:29.028Z,99.90
2023-05-05T11:10:55.922Z,99.90
2023-05-05T11:13:22.992Z,99.90
2023-05-05T11:15:54.316Z,99.90
2023-05-05T11:18:36.700Z,99.90
2023-05-05T11:21:16.041Z,99.90
2023-05-05T11:23:52.033Z,99.90
2023-05-05T11:26:19.548Z,99.90
2023-05-05T11:28:55.931Z,99.90
2023-05-05T11:31:22.760Z,99.90
2023-05-05T11:33:49.459Z,99.90
2023-05-05T11:36:16.504Z,99.90
2023-05-05T11:39:01.609Z,99.90
2023-05-05T11:41:28.258Z,99.90
2023-05-05T11:44:10.621Z,99.90
2023-05-05T11:46:37.822Z,99.90
2023-05-05T11:49:04.757Z,99.90
2023-05-05T11:51:31.775Z,99.90
2023-05-05T11:53:59.248Z,99.90
2023-05-05T11:56:26.345Z,99.90
2023-05-05T11:59:09.434Z,99.90
2023-05-05T12:01:39.527Z,99.90
2023-05-05T12:04:06.612Z,99.90
2023-05-05T12:06:33.968Z,99.90
2023-05-05T12:09:01.163Z,99.90
2023-05-05T12:11:28.011Z,99.90
2023-05-05T12:14:10.688Z,99.80
2023-05-05T12:16:37.903Z,98.70
2023-05-05T12:19:05.865Z,99.00
2023-05-05T12:21:32.754Z,97.90
2023-05-05T12:23:59.846Z,98.70
2023-05-05T12:26:27.620Z,98.80
2023-05-05T12:28:54.905Z,99.00
2023-05-05T12:31:21.779Z,99.20
2023-05-05T12:33:48.714Z,98.20
2023-05-05T12:36:15.447Z,97.10
2023-05-05T12:38:42.211Z,97.20
2023-05-05T12:41:08.775Z,96.50
2023-05-05T12:43:35.491Z,96.00
2023-05-05T12:46:08.968Z,96.00
2023-05-05T12:48:36.439Z,96.20
2023-05-05T12:51:18.226Z,96.90
2023-05-05T12:53:45.326Z,97.40
2023-05-05T12:56:31.015Z,97.30
2023-05-05T12:58:57.677Z,98.00
2023-05-05T13:01:24.465Z,97.50
2023-05-05T13:04:23.993Z,97.00
2023-05-05T13:06:54.032Z,96.80
2023-05-05T13:09:24.782Z,97.00
2023-05-05T13:11:51.594Z,97.70
2023-05-05T13:14:18.442Z,97.20
2023-05-05T13:16:45.206Z,96.60
2023-05-05T13:19:11.883Z,96.40
2023-05-05T13:21:38.601Z,96.00
2023-05-05T13:24:22.894Z,95.10
2023-05-05T13:26:55.987Z,95.10
2023-05-05T13:29:24.660Z,92.90
2023-05-05T13:31:54.049Z,94.30
2023-05-05T13:34:20.849Z,94.90
2023-05-05T13:36:47.478Z,95.70
2023-05-05T13:39:14.251Z,95.50
2023-05-05T13:41:40.990Z,94.30
2023-05-05T13:44:07.830Z,93.70
2023-05-05T13:46:34.512Z,92.60
2023-05-05T13:49:01.203Z,92.10
2023-05-05T13:51:27.846Z,92.20
2023-05-05T13:53:54.634Z,92.50
2023-05-05T13:56:23.440Z,93.00
2023-05-05T13:58:50.237Z,92.70
2023-05-05T14:01:17.003Z,93.00
2023-05-05T14:03:43.694Z,92.30
2023-05-05T14:06:10.394Z,92.50
2023-05-05T14:08:37.222Z,92.80
2023-05-05T14:11:03.944Z,94.10
2023-05-05T14:13:30.556Z,94.30
2023-05-05T14:15:58.412Z,93.50
2023-05-05T14:18:25.379Z,92.20
2023-05-05T14:20:52.108Z,91.60
2023-05-05T14:23:18.832Z,92.00
2023-05-05T14:25:45.489Z,90.80
2023-05-05T14:28:12.194Z,91.60
2023-05-05T14:30:39.341Z,91.00
2023-05-05T14:33:06.259Z,91.90
2023-05-05T14:35:32.930Z,92.00
2023-05-05T14:37:59.625Z,92.80
2023-05-05T14:40:26.444Z,93.10
2023-05-05T14:42:53.175Z,92.90
2023-05-05T14:45:19.789Z,92.60
2023-05-05T14:47:46.495Z,92.30
2023-05-05T14:50:14.204Z,92.40
2023-05-05T14:52:41.067Z,91.90
2023-05-05T14:55:08.133Z,92.30
2023-05-05T14:57:35.032Z,92.60
2023-05-05T15:00:01.765Z,92.30
2023-05-05T15:02:28.505Z,91.60
2023-05-05T15:04:55.161Z,91.20
2023-05-05T15:07:22.731Z,90.20
2023-05-05T15:09:49.439Z,90.00
2023-05-05T15:12:16.244Z,90.10
2023-05-05T15:14:42.859Z,89.90
2023-05-05T15:17:09.565Z,90.70
2023-05-05T15:19:36.185Z,91.20
2023-05-05T15:22:02.807Z,91.10
2023-05-05T15:24:30.049Z,90.40
2023-05-05T15:26:56.897Z,90.10
2023-05-05T15:29:23.575Z,88.90
2023-05-05T15:31:50.410Z,89.40
2023-05-05T15:34:17.089Z,90.00
2023-05-05T15:36:44.085Z,89.50
2023-05-05T15:39:10.967Z,87.80
2023-05-05T15:41:37.801Z,88.10
2023-05-05T15:44:04.937Z,88.60
2023-05-05T15:46:32.862Z,88.40
2023-05-05T15:48:59.693Z,89.10
2023-05-05T15:51:26.408Z,86.90
2023-05-05T15:53:53.374Z,88.40
2023-05-05T15:56:20.007Z,88.70
2023-05-05T15:58:46.821Z,87.30
2023-05-05T16:01:13.593Z,86.20
2023-05-05T16:03:40.468Z,86.80
2023-05-05T16:06:07.341Z,86.80
2023-05-05T16:08:33.988Z,87.60
2023-05-05T16:11:01.305Z,88.10
2023-05-05T16:13:28.105Z,87.60
2023-05-05T16:15:55.397Z,87.80
2023-05-05T16:18:22.015Z,88.40
2023-05-05T16:20:48.726Z,88.50
2023-05-05T16:23:15.369Z,87.30
2023-05-05T16:25:42.034Z,87.40
2023-05-05T16:28:08.677Z,87.20
2023-05-05T16:30:35.688Z,87.10
2023-05-05T16:33:02.353Z,86.90
2023-05-05T16:35:29.040Z,87.00
2023-05-05T16:37:56.307Z,85.60
2023-05-05T16:40:22.984Z,86.90
2023-05-05T16:42:49.732Z,85.40
2023-05-05T16:45:16.438Z,85.40
2023-05-05T16:47:43.120Z,85.90
2023-05-05T16:50:10.003Z,87.30
2023-05-05T16:52:36.625Z,87.30
2023-05-05T16:55:04.839Z,87.50
2023-05-05T16:57:31.732Z,88.40
2023-05-05T16:59:58.448Z,88.20
2023-05-05T17:02:25.133Z,88.50
2023-05-05T17:04:51.874Z,88.40
2023-05-05T17:07:18.508Z,89.00
2023-05-05T17:09:45.116Z,88.70
2023-05-05T17:12:11.751Z,87.20
2023-05-05T17:14:39.581Z,86.10
2023-05-05T17:17:06.287Z,84.70
2023-05-05T17:19:32.881Z,83.00
2023-05-05T17:21:59.492Z,82.50
2023-05-05T17:24:26.158Z,83.40
2023-05-05T17:26:52.746Z,84.00
2023-05-05T17:29:23.421Z,84.80
2023-05-05T17:31:50.743Z,85.90
2023-05-05T17:34:17.468Z,86.20
2023-05-05T17:36:44.084Z,86.60
2023-05-05T17:39:11.430Z,86.30
2023-05-05T17:41:38.380Z,86.00
2023-05-05T17:44:05.066Z,87.30
2023-05-05T17:46:31.771Z,89.00
2023-05-05T17:48:58.521Z,90.40
2023-05-05T17:51:26.259Z,91.10
2023-05-05T17:53:53.200Z,91.70
2023-05-05T17:56:19.962Z,92.00
2023-05-05T17:58:48.123Z,92.20
2023-05-05T18:01:24.319Z,92.10
2023-05-05T18:03:51.142Z,92.60
2023-05-05T18:06:17.939Z,92.70
2023-05-05T18:08:45.463Z,92.70
2023-05-05T18:11:12.074Z,92.60
2023-05-05T18:13:39.465Z,93.00
2023-05-05T18:16:06.595Z,93.60
2023-05-05T18:18:33.498Z,93.90
2023-05-05T18:21:00.337Z,94.00
2023-05-05T18:23:27.016Z,94.20
2023-05-05T18:25:53.630Z,94.80
2023-05-05T18:28:20.607Z,94.60
2023-05-05T18:30:47.285Z,94.50
2023-05-05T18:33:13.968Z,94.80
2023-05-05T18:35:40.667Z,94.80
2023-05-05T18:38:07.357Z,95.00
2023-05-05T18:40:34.276Z,95.40
2023-05-05T18:43:01.033Z,95.70
2023-05-05T18:45:27.964Z,95.80
2023-05-05T18:47:54.795Z,96.10
2023-05-05T18:50:21.512Z,96.50
2023-05-05T18:52:48.298Z,96.70
2023-05-05T18:55:14.895Z,97.30
2023-05-05T18:57:41.609Z,97.80
2023-05-05T19:00:10.108Z,98.30
2023-05-05T19:02:36.962Z,98.80
2023-05-05T19:05:03.881Z,99.10
2023-05-05T19:07:35.511Z,99.40
2023-05-05T19:10:03.814Z,99.80
2023-05-05T19:12:30.430Z,99.90
2023-05-05T19:14:57.078Z,99.90
2023-05-05T19:17:23.791Z,99.90
2023-05-05T19:19:50.734Z,99.90
2023-05-05T19:22:17.606Z,99.90
2023-05-05T19:24:44.250Z,99.90
2023-05-05T19:27:15.493Z,99.90
2023-05-05T19:29:43.219Z,99.90
2023-05-05T19:32:09.941Z,99.90
2023-05-05T19:34:36.758Z,99.90
2023-05-05T19:37:03.739Z,99.90
2023-05-05T19:39:30.470Z,99.90
2023-05-05T19:41:57.219Z,99.90
2023-05-05T19:44:24.523Z,99.90
2023-05-05T19:46:52.346Z,99.90
2023-05-05T19:49:19.132Z,99.90
2023-05-05T19:51:47.651Z,99.90
2023-05-05T19:54:14.325Z,99.90
2023-05-05T19:56:40.904Z,99.90
2023-05-05T19:59:07.609Z,99.90
2023-05-05T20:01:34.964Z,99.90
2023-05-05T20:04:03.209Z,99.90
2023-05-05T20:06:29.815Z,99.90
2023-05-05T20:08:56.520Z,99.90
2023-05-05T20:11:23.372Z,99.90
2023-05-05T20:13:50.262Z,99.90
2023-05-05T20:16:17.129Z,99.90
2023-05-05T20:18:43.917Z,99.90
2023-05-05T20:21:10.845Z,99.90
2023-05-05T20:23:37.597Z,99.90
2023-05-05T20:26:04.292Z,99.90
2023-05-05T20:28:34.054Z,99.90
2023-05-05T20:31:01.025Z,99.90
2023-05-05T20:33:28.205Z,99.90
2023-05-05T20:35:54.991Z,99.90
2023-05-05T20:38:21.646Z,99.90
2023-05-05T20:40:48.416Z,99.90
2023-05-05T20:43:15.089Z,99.90
2023-05-05T20:45:42.137Z,99.90
2023-05-05T20:48:11.189Z,99.90
2023-05-05T20:50:40.732Z,99.90
2023-05-05T20:53:07.657Z,99.90
2023-05-05T20:55:34.354Z,99.90
2023-05-05T20:58:01.193Z,99.90
2023-05-05T21:00:28.088Z,99.90
2023-05-05T21:02:56.838Z,99.90
2023-05-05T21:05:23.697Z,99.90
2023-05-05T21:07:51.010Z,99.90
2023-05-05T21:10:17.731Z,99.90
2023-05-05T21:12:44.402Z,99.90
2023-05-05T21:15:11.597Z,99.90
2023-05-05T21:17:38.526Z,99.90
2023-05-05T21:20:05.396Z,99.90
2023-05-05T21:22:32.686Z,99.90
2023-05-05T21:25:18.366Z,99.90
2023-05-05T21:27:45.119Z,99.90
2023-05-05T21:30:12.189Z,99.90
2023-05-05T21:32:39.917Z,99.90
2023-05-05T21:35:06.862Z,99.90
2023-05-05T21:37:33.605Z,99.90
2023-05-05T21:40:00.334Z,99.90
2023-05-05T21:42:28.899Z,99.90
2023-05-05T21:44:55.573Z,99.90
2023-05-05T21:47:22.354Z,99.90
2023-05-05T21:49:48.978Z,99.90
2023-05-05T21:52:15.820Z,99.90
2023-05-05T21:54:42.511Z,99.90
2023-05-05T21:57:09.203Z,99.90
2023-05-05T21:59:35.989Z,99.90
2023-05-05T22:02:02.748Z,99.90
2023-05-05T22:04:29.434Z,99.90
2023-05-05T22:06:56.468Z,99.90
2023-05-05T22:09:23.292Z,99.90
2023-05-05T22:11:50.389Z,99.90
2023-05-05T22:14:17.222Z,99.90
2023-05-05T22:16:44.122Z,99.90
2023-05-05T22:19:10.938Z,99.90
2023-05-05T22:21:37.755Z,99.90
2023-05-05T22:24:04.763Z,99.90
2023-05-05T22:26:31.533Z,99.90
2023-05-05T22:28:58.353Z,99.90
2023-05-05T22:31:25.195Z,99.90
2023-05-05T22:33:51.986Z,99.90
2023-05-05T22:36:18.852Z,99.90
2023-05-05T22:38:45.708Z,99.90
2023-05-05T22:41:12.569Z,99.90
2023-05-05T22:43:39.314Z,99.90
2023-05-05T22:46:06.064Z,99.90
2023-05-05T22:48:32.677Z,99.90
2023-05-05T22:50:59.962Z,99.90
2023-05-05T22:53:28.024Z,99.90
2023-05-05T22:55:55.304Z,99.90
2023-05-05T22:58:22.324Z,99.90
2023-05-05T23:00:49.972Z,99.90
2023-05-05T23:03:16.772Z,99.90
2023-05-05T23:05:48.166Z,99.90
2023-05-05T23:08:15.137Z,99.90
2023-05-05T23:10:41.959Z,99.90
2023-05-05T23:13:08.823Z,99.90
2023-05-05T23:15:35.758Z,99.90
2023-05-05T23:18:02.695Z,99.90
2023-05-05T23:20:29.601Z,99.90
2023-05-05T23:22:56.335Z,99.90
2023-05-05T23:25:23.180Z,99.90
2023-05-05T23:27:49.959Z,99.90
2023-05-05T23:30:16.644Z,99.90
2023-05-05T23:32:45.336Z,99.90
2023-05-05T23:35:12.322Z,99.90
2023-05-05T23:37:39.150Z,99.90
2023-05-05T23:40:06.906Z,99.90
2023-05-05T23:42:33.598Z,99.90
2023-05-05T23:45:00.585Z,99.90
2023-05-05T23:47:27.542Z,99.90
2023-05-05T23:49:54.744Z,99.90
2023-05-05T23:52:22.005Z,99.90
2023-05-05T23:54:48.841Z,99.90
2023-05-05T23:57:16.101Z,99.90
2023-05-05T23:59:42.834Z,99.90
