createdAt,value
2019-02-20T00:01:36.519Z,16.10
2019-02-20T00:04:08.318Z,17.63
2019-02-20T00:07:05.120Z,17.07
2019-02-20T00:09:42.817Z,15.53
2019-02-20T00:12:11.724Z,17.30
2019-02-20T00:14:58.834Z,16.10
2019-02-20T00:17:27.629Z,16.57
2019-02-20T00:19:59.260Z,15.83
2019-02-20T00:22:28.113Z,15.60
2019-02-20T00:24:58.276Z,16.90
2019-02-20T00:27:27.566Z,18.67
2019-02-20T00:29:58.790Z,20.03
2019-02-20T00:32:30.578Z,19.63
2019-02-20T00:35:07.679Z,20.10
2019-02-20T00:37:36.672Z,20.43
2019-02-20T00:42:51.316Z,20.37
2019-02-20T00:45:21.764Z,21.07
2019-02-20T00:47:55.802Z,19.50
2019-02-20T00:50:26.255Z,18.07
2019-02-20T00:53:11.429Z,18.23
2019-02-20T00:55:57.426Z,16.77
2019-02-20T00:58:26.204Z,16.30
2019-02-20T01:00:54.987Z,17.50
2019-02-20T01:03:23.766Z,17.40
2019-02-20T01:06:01.511Z,17.73
2019-02-20T01:08:30.462Z,18.10
2019-02-20T01:11:02.729Z,20.13
2019-02-20T01:13:31.550Z,16.93
2019-02-20T01:16:03.017Z,18.57
2019-02-20T01:18:36.254Z,16.57
2019-02-20T01:21:05.174Z,17.00
2019-02-20T01:23:34.074Z,17.23
2019-02-20T01:26:05.462Z,17.93
2019-02-20T01:28:41.727Z,18.13
2019-02-20T01:31:10.740Z,19.70
2019-02-20T01:33:51.595Z,19.27
2019-02-20T01:36:23.202Z,18.63
2019-02-20T01:38:52.665Z,17.73
2019-02-20T01:41:29.831Z,17.20
2019-02-20T01:43:58.920Z,16.33
2019-02-20T01:46:39.681Z,16.87
2019-02-20T01:49:17.597Z,17.27
2019-02-20T01:51:46.431Z,18.40
2019-02-20T01:54:31.922Z,17.83
2019-02-20T01:57:05.182Z,15.43
2019-02-20T02:02:07.435Z,17.07
2019-02-20T02:04:36.332Z,16.37
2019-02-20T02:07:22.087Z,15.93
2019-02-20T02:09:52.411Z,16.63
2019-02-20T02:12:30.302Z,16.47
2019-02-20T02:15:31.970Z,15.43
2019-02-20T02:18:11.604Z,16.27
2019-02-20T02:20:41.956Z,15.90
2019-02-20T02:23:19.436Z,16.30
2019-02-20T02:25:41.239Z,15.63
2019-02-20T02:28:12.471Z,16.13
2019-02-20T02:30:42.363Z,16.33
2019-02-20T02:33:11.092Z,16.30
2019-02-20T02:35:45.695Z,16.03
2019-02-20T02:38:23.270Z,16.43
2019-02-20T02:40:54.968Z,17.13
2019-02-20T02:43:23.802Z,15.97
2019-02-20T02:46:25.690Z,17.13
2019-02-20T02:49:06.379Z,16.47
2019-02-20T02:51:35.074Z,17.33
2019-02-20T02:54:18.839Z,17.20
2019-02-20T02:56:47.519Z,17.17
2019-02-20T02:59:16.271Z,17.67
2019-02-20T03:01:50.820Z,17.37
2019-02-20T03:07:22.160Z,16.13
2019-02-20T03:09:51.202Z,16.63
2019-02-20T03:12:29.779Z,15.70
2019-02-20T03:14:58.619Z,16.97
2019-02-20T03:17:27.462Z,16.90
2019-02-20T03:22:42.631Z,17.00
2019-02-20T03:25:11.401Z,17.33
2019-02-20T03:27:43.280Z,17.77
2019-02-20T03:30:26.968Z,17.80
2019-02-20T03:33:01.909Z,16.90
2019-02-20T03:35:33.518Z,17.47
2019-02-20T03:38:02.353Z,16.53
2019-02-20T03:40:31.620Z,16.33
2019-02-20T03:43:00.476Z,16.67
2019-02-20T03:45:29.390Z,17.17
2019-02-20T03:47:58.278Z,16.17
2019-02-20T03:50:27.173Z,15.83
2019-02-20T03:52:58.658Z,15.60
2019-02-20T03:55:39.626Z,15.07
2019-02-20T03:58:08.398Z,15.80
2019-02-20T04:00:37.308Z,15.67
2019-02-20T04:03:07.639Z,15.17
2019-02-20T04:05:51.240Z,15.63
2019-02-20T04:08:20.028Z,15.43
2019-02-20T04:10:48.924Z,15.67
2019-02-20T04:13:17.846Z,15.00
2019-02-20T04:15:48.101Z,15.43
2019-02-20T04:18:22.655Z,15.63
2019-02-20T04:21:04.839Z,15.67
2019-02-20T04:23:37.687Z,16.30
2019-02-20T04:26:06.439Z,15.03
2019-02-20T04:28:35.174Z,15.53
2019-02-20T04:31:06.882Z,15.80
2019-02-20T04:33:37.109Z,15.97
2019-02-20T04:36:24.184Z,15.63
2019-02-20T04:38:53.111Z,15.87
2019-02-20T04:41:21.827Z,15.87
2019-02-20T04:43:50.708Z,16.00
2019-02-20T04:46:27.236Z,14.97
2019-02-20T04:49:11.412Z,15.80
2019-02-20T04:52:04.975Z,14.93
2019-02-20T04:54:46.713Z,15.30
2019-02-20T04:57:18.582Z,15.47
2019-02-20T04:59:47.599Z,15.73
2019-02-20T05:02:24.920Z,14.80
2019-02-20T05:04:53.779Z,16.30
2019-02-20T05:07:22.605Z,15.07
2019-02-20T05:09:51.341Z,15.33
2019-02-20T05:12:37.616Z,15.27
2019-02-20T05:15:06.586Z,15.23
2019-02-20T05:17:35.766Z,16.13
2019-02-20T05:20:06.348Z,16.07
2019-02-20T05:22:35.664Z,15.87
2019-02-20T05:25:06.550Z,16.20
2019-02-20T05:27:35.325Z,15.97
2019-02-20T05:30:06.909Z,15.63
2019-02-20T05:32:35.800Z,15.97
2019-02-20T05:35:04.899Z,15.77
2019-02-20T05:37:33.807Z,15.80
2019-02-20T05:42:37.474Z,16.03
2019-02-20T05:45:07.367Z,14.97
2019-02-20T05:47:36.127Z,15.93
2019-02-20T05:50:09.411Z,15.13
2019-02-20T05:52:38.547Z,15.00
2019-02-20T05:55:08.471Z,15.50
2019-02-20T05:57:37.372Z,15.73
2019-02-20T06:00:12.007Z,16.77
2019-02-20T06:02:42.518Z,16.77
2019-02-20T06:05:18.138Z,17.83
2019-02-20T06:07:47.300Z,18.57
2019-02-20T06:10:17.482Z,17.43
2019-02-20T06:12:46.464Z,16.93
2019-02-20T06:15:17.772Z,17.03
2019-02-20T06:17:47.321Z,17.83
2019-02-20T06:20:16.171Z,17.13
2019-02-20T06:22:47.049Z,17.47
2019-02-20T06:25:15.872Z,17.43
2019-02-20T06:27:54.589Z,17.27
2019-02-20T06:30:34.185Z,15.97
2019-02-20T06:33:03.200Z,17.43
2019-02-20T06:35:41.240Z,16.57
2019-02-20T06:38:12.829Z,16.20
2019-02-20T06:40:42.367Z,16.03
2019-02-20T06:43:14.141Z,16.53
2019-02-20T06:45:48.730Z,16.23
2019-02-20T06:48:20.462Z,17.37
2019-02-20T06:50:55.197Z,17.10
2019-02-20T06:53:32.498Z,16.83
2019-02-20T06:56:07.729Z,16.90
2019-02-20T06:58:48.599Z,18.13
2019-02-20T07:01:17.456Z,17.47
2019-02-20T07:03:47.512Z,18.00
2019-02-20T07:06:34.626Z,16.77
2019-02-20T07:09:39.531Z,16.87
2019-02-20T07:15:11.031Z,16.87
2019-02-20T07:17:43.850Z,18.03
2019-02-20T07:20:33.494Z,17.37
2019-02-20T07:23:25.856Z,17.20
2019-02-20T07:26:35.711Z,17.07
2019-02-20T07:29:16.579Z,18.50
2019-02-20T07:31:45.376Z,19.13
2019-02-20T07:39:26.191Z,18.27
2019-02-20T07:42:03.672Z,18.90
2019-02-20T07:44:38.432Z,18.80
2019-02-20T07:47:10.295Z,18.03
2019-02-20T07:49:39.350Z,18.40
2019-02-20T07:54:52.316Z,19.37
2019-02-20T07:57:16.460Z,18.83
2019-02-20T07:59:45.252Z,18.70
2019-02-20T08:02:14.646Z,18.53
2019-02-20T08:04:47.487Z,17.63
2019-02-20T08:07:16.407Z,19.67
2019-02-20T08:09:45.236Z,18.80
2019-02-20T08:12:16.730Z,18.60
2019-02-20T08:14:49.186Z,19.40
2019-02-20T08:17:18.249Z,18.03
2019-02-20T08:19:48.486Z,18.47
2019-02-20T08:22:20.351Z,19.60
2019-02-20T08:24:49.274Z,19.23
2019-02-20T08:27:35.118Z,18.97
2019-02-20T08:30:05.348Z,19.00
2019-02-20T08:32:33.883Z,19.00
2019-02-20T08:35:07.127Z,18.53
2019-02-20T08:37:35.674Z,18.03
2019-02-20T08:40:06.591Z,18.90
2019-02-20T08:42:35.207Z,18.40
2019-02-20T08:45:06.516Z,19.10
2019-02-20T08:47:35.078Z,18.43
2019-02-20T08:50:04.492Z,19.13
2019-02-20T08:52:33.425Z,19.07
2019-02-20T08:55:02.074Z,18.70
2019-02-20T08:57:30.632Z,18.03
2019-02-20T09:00:00.318Z,19.00
2019-02-20T09:02:30.416Z,18.33
2019-02-20T09:04:59.204Z,17.30
2019-02-20T09:07:28.982Z,18.17
2019-02-20T09:10:00.291Z,18.40
2019-02-20T09:12:34.962Z,18.10
2019-02-20T09:15:11.818Z,17.90
2019-02-20T09:17:40.541Z,17.20
2019-02-20T09:20:11.784Z,17.77
2019-02-20T09:22:42.630Z,17.20
2019-02-20T09:25:19.472Z,18.27
2019-02-20T09:27:48.029Z,18.57
2019-02-20T09:30:16.750Z,18.27
2019-02-20T09:32:45.310Z,18.87
2019-02-20T09:35:13.875Z,17.37
2019-02-20T09:37:42.496Z,17.60
2019-02-20T09:40:16.525Z,18.43
2019-02-20T09:42:47.723Z,18.20
2019-02-20T09:45:16.308Z,17.70
2019-02-20T09:48:44.961Z,18.23
2019-02-20T09:52:19.364Z,17.63
2019-02-20T09:54:48.211Z,18.27
2019-02-20T09:57:16.744Z,17.60
2019-02-20T09:59:45.294Z,17.10
2019-02-20T10:02:14.687Z,17.50
2019-02-20T10:04:43.335Z,20.93
2019-02-20T10:07:14.917Z,19.37
2019-02-20T10:09:47.652Z,18.60
2019-02-20T10:12:16.152Z,18.37
2019-02-20T10:14:44.754Z,19.77
2019-02-20T10:17:13.306Z,18.30
2019-02-20T10:19:41.859Z,18.80
2019-02-20T10:22:10.413Z,18.17
2019-02-20T10:24:39.189Z,18.03
2019-02-20T10:27:07.795Z,19.10
2019-02-20T10:29:36.338Z,18.07
2019-02-20T10:32:04.897Z,17.47
2019-02-20T10:34:33.495Z,17.47
2019-02-20T10:37:04.749Z,17.27
2019-02-20T10:39:33.309Z,16.20
2019-02-20T10:42:03.997Z,16.27
2019-02-20T10:44:32.557Z,16.37
2019-02-20T10:47:14.014Z,18.13
2019-02-20T10:49:36.799Z,15.77
2019-02-20T10:52:10.781Z,17.90
2019-02-20T10:54:39.398Z,15.83
2019-02-20T10:57:07.941Z,16.83
2019-02-20T10:59:36.437Z,16.23
2019-02-20T11:02:05.305Z,15.33
2019-02-20T11:04:33.879Z,17.00
2019-02-20T11:07:05.286Z,15.87
2019-02-20T11:09:33.871Z,15.63
2019-02-20T11:12:02.560Z,16.03
2019-02-20T11:14:31.039Z,15.77
2019-02-20T11:16:59.626Z,15.10
2019-02-20T11:19:28.174Z,14.67
2019-02-20T11:21:56.873Z,16.80
2019-02-20T11:24:28.189Z,15.13
2019-02-20T11:26:56.747Z,16.27
2019-02-20T11:29:27.257Z,15.80
2019-02-20T11:31:56.565Z,14.67
2019-02-20T11:34:25.327Z,13.57
2019-02-20T11:36:53.941Z,13.73
2019-02-20T11:39:22.589Z,13.30
2019-02-20T11:41:57.941Z,13.50
2019-02-20T11:44:31.616Z,12.43
2019-02-20T11:47:00.167Z,12.70
2019-02-20T11:49:31.433Z,12.63
2019-02-20T11:52:00.015Z,12.63
2019-02-20T11:54:28.557Z,13.43
2019-02-20T11:56:57.144Z,12.57
2019-02-20T11:59:25.779Z,13.20
2019-02-20T12:01:55.092Z,12.77
2019-02-20T12:04:23.686Z,11.30
2019-02-20T12:06:52.534Z,12.67
2019-02-20T12:09:21.086Z,12.23
2019-02-20T12:11:49.669Z,12.23
2019-02-20T12:14:18.228Z,11.60
2019-02-20T12:16:48.834Z,13.10
2019-02-20T12:19:17.379Z,13.53
2019-02-20T12:21:46.922Z,12.17
2019-02-20T12:24:15.571Z,11.87
2019-02-20T12:26:49.822Z,12.53
2019-02-20T12:29:21.352Z,12.73
2019-02-20T12:31:52.519Z,12.87
2019-02-20T12:34:20.160Z,12.40
2019-02-20T12:36:51.450Z,11.67
2019-02-20T12:39:21.546Z,12.30
2019-02-20T12:41:50.106Z,11.87
2019-02-20T12:44:18.657Z,9.40
2019-02-20T12:46:47.789Z,10.83
2019-02-20T12:49:16.708Z,10.83
2019-02-20T12:51:46.164Z,10.70
2019-02-20T12:54:14.764Z,10.83
2019-02-20T12:56:44.164Z,10.63
2019-02-20T12:59:14.584Z,9.10
2019-02-20T13:01:43.152Z,8.70
2019-02-20T13:04:17.026Z,7.53
2019-02-20T13:06:45.604Z,7.20
2019-02-20T13:09:15.809Z,7.00
2019-02-20T13:11:44.432Z,7.43
2019-02-20T13:14:12.984Z,6.03
2019-02-20T13:16:41.624Z,6.10
2019-02-20T13:19:10.197Z,6.37
2019-02-20T13:21:39.715Z,5.53
2019-02-20T13:24:08.282Z,5.83
2019-02-20T13:26:36.846Z,7.00
2019-02-20T13:29:05.466Z,5.57
2019-02-20T13:31:34.151Z,6.20
2019-02-20T13:34:05.508Z,5.53
2019-02-20T13:36:34.162Z,5.73
2019-02-20T13:39:05.089Z,5.27
2019-02-20T13:41:33.644Z,5.60
2019-02-20T13:44:02.222Z,6.07
2019-02-20T13:46:30.783Z,5.87
2019-02-20T13:48:59.412Z,5.63
2019-02-20T13:51:27.996Z,5.87
2019-02-20T13:53:56.633Z,5.43
2019-02-20T13:56:26.243Z,5.53
2019-02-20T13:58:54.868Z,6.27
2019-02-20T14:01:23.516Z,5.67
2019-02-20T14:03:53.283Z,5.87
2019-02-20T14:06:21.833Z,6.60
2019-02-20T14:08:50.583Z,6.23
2019-02-20T14:11:29.945Z,6.40
2019-02-20T14:14:02.047Z,6.23
2019-02-20T14:16:30.638Z,6.07
2019-02-20T14:19:02.103Z,6.37
2019-02-20T14:21:30.973Z,6.23
2019-02-20T14:23:59.563Z,6.23
2019-02-20T14:26:28.148Z,6.10
2019-02-20T14:28:56.791Z,6.33
2019-02-20T14:31:28.067Z,6.17
2019-02-20T14:33:56.625Z,6.33
2019-02-20T14:36:26.127Z,6.20
2019-02-20T14:38:54.720Z,6.87
2019-02-20T14:41:23.799Z,6.60
2019-02-20T14:43:53.727Z,6.33
2019-02-20T14:46:22.790Z,6.57
2019-02-20T14:48:51.632Z,5.63
2019-02-20T14:51:20.169Z,5.87
2019-02-20T14:53:51.667Z,5.80
2019-02-20T14:56:20.221Z,5.80
2019-02-20T14:58:48.942Z,6.83
2019-02-20T15:01:17.439Z,8.33
2019-02-20T15:03:46.076Z,6.53
2019-02-20T15:06:15.483Z,7.20
2019-02-20T15:08:44.331Z,6.13
2019-02-20T15:11:12.938Z,6.93
2019-02-20T15:13:41.533Z,5.50
2019-02-20T15:16:10.115Z,5.60
2019-02-20T15:18:38.661Z,5.60
2019-02-20T15:21:07.237Z,6.10
2019-02-20T15:23:38.639Z,6.57
2019-02-20T15:26:07.284Z,6.23
2019-02-20T15:28:35.840Z,6.00
2019-02-20T15:31:04.382Z,5.57
2019-02-20T15:33:32.978Z,6.20
2019-02-20T15:36:04.243Z,6.43
2019-02-20T15:38:32.889Z,6.40
2019-02-20T15:41:01.744Z,6.93
2019-02-20T15:43:30.327Z,6.33
2019-02-20T15:46:02.038Z,5.77
2019-02-20T15:48:30.771Z,6.60
2019-02-20T15:51:02.353Z,6.30
2019-02-20T15:53:30.953Z,6.13
2019-02-20T15:56:01.305Z,6.50
2019-02-20T15:58:29.822Z,6.10
2019-02-20T16:00:59.995Z,5.93
2019-02-20T16:03:40.387Z,6.77
2019-02-20T16:06:06.984Z,6.70
2019-02-20T16:08:35.553Z,6.27
2019-02-20T16:11:04.255Z,6.40
2019-02-20T16:13:39.919Z,6.30
2019-02-20T16:16:08.504Z,5.97
2019-02-20T16:18:37.240Z,6.17
2019-02-20T16:21:08.505Z,7.60
2019-02-20T16:23:37.084Z,7.70
2019-02-20T16:26:05.738Z,5.70
2019-02-20T16:28:34.507Z,7.40
2019-02-20T16:31:03.052Z,8.50
2019-02-20T16:33:31.641Z,5.83
2019-02-20T16:36:04.790Z,6.70
2019-02-20T16:38:36.421Z,6.07
2019-02-20T16:41:05.145Z,6.93
2019-02-20T16:43:33.669Z,7.37
2019-02-20T16:46:02.345Z,6.80
2019-02-20T16:48:30.911Z,6.60
2019-02-20T16:50:59.572Z,6.27
2019-02-20T16:53:28.143Z,7.93
2019-02-20T16:56:03.613Z,6.70
2019-02-20T16:58:32.266Z,6.40
2019-02-20T17:01:10.304Z,5.80
2019-02-20T17:03:43.342Z,7.17
2019-02-20T17:06:14.487Z,6.97
2019-02-20T17:08:45.437Z,8.30
2019-02-20T17:11:14.066Z,7.67
2019-02-20T17:13:42.619Z,7.30
2019-02-20T17:16:11.246Z,6.83
2019-02-20T17:18:39.816Z,7.67
2019-02-20T17:21:08.444Z,12.30
2019-02-20T17:23:37.298Z,12.10
2019-02-20T17:26:06.363Z,11.43
2019-02-20T17:28:35.030Z,9.77
2019-02-20T17:31:06.645Z,11.50
2019-02-20T17:33:35.330Z,12.60
2019-02-20T17:36:03.980Z,13.07
2019-02-20T17:38:32.826Z,6.63
2019-02-20T17:41:05.048Z,12.20
2019-02-20T17:43:35.250Z,9.90
2019-02-20T17:46:03.902Z,9.23
2019-02-20T17:48:34.273Z,9.23
2019-02-20T17:51:03.058Z,10.53
2019-02-20T17:53:32.058Z,7.97
2019-02-20T17:56:03.695Z,9.70
2019-02-20T17:58:35.363Z,9.40
2019-02-20T18:01:07.367Z,8.70
2019-02-20T18:03:36.267Z,10.13
2019-02-20T18:06:05.164Z,11.27
2019-02-20T18:08:33.972Z,11.00
2019-02-20T18:11:02.970Z,10.87
2019-02-20T18:13:31.833Z,9.03
2019-02-20T18:16:00.744Z,9.30
2019-02-20T18:18:29.466Z,9.63
2019-02-20T18:20:58.431Z,9.37
2019-02-20T18:23:27.303Z,9.73
2019-02-20T18:25:57.536Z,8.07
2019-02-20T18:28:29.030Z,11.10
2019-02-20T18:31:00.639Z,9.80
2019-02-20T18:33:29.829Z,9.10
2019-02-20T18:35:59.111Z,9.63
2019-02-20T18:38:27.994Z,9.20
2019-02-20T18:40:58.611Z,18.10
2019-02-20T18:43:29.072Z,10.90
2019-02-20T18:46:00.667Z,12.53
2019-02-20T18:48:29.536Z,11.30
2019-02-20T18:50:58.412Z,11.23
2019-02-20T18:53:27.311Z,8.93
2019-02-20T18:55:56.249Z,10.80
2019-02-20T18:58:34.065Z,9.70
2019-02-20T19:01:02.687Z,9.60
2019-02-20T19:03:31.244Z,9.37
2019-02-20T19:05:59.789Z,10.30
2019-02-20T19:08:42.922Z,12.10
2019-02-20T19:11:26.398Z,11.70
2019-02-20T19:14:12.874Z,11.43
2019-02-20T19:17:02.632Z,11.20
2019-02-20T19:19:43.010Z,10.80
2019-02-20T19:22:32.266Z,11.13
2019-02-20T19:25:03.943Z,11.23
2019-02-20T19:27:38.431Z,11.13
2019-02-20T19:30:29.202Z,14.53
2019-02-20T19:33:31.031Z,12.20
2019-02-20T19:36:20.051Z,11.70
2019-02-20T19:39:09.588Z,14.40
2019-02-20T19:41:58.972Z,14.73
2019-02-20T19:45:01.969Z,15.57
2019-02-20T19:47:36.270Z,14.60
2019-02-20T19:50:11.525Z,11.67
2019-02-20T19:52:48.874Z,13.07
2019-02-20T19:55:36.000Z,14.53
2019-02-20T19:58:38.985Z,14.80
2019-02-20T20:01:32.099Z,13.17
2019-02-20T20:04:03.746Z,9.17
2019-02-20T20:06:38.654Z,8.47
2019-02-20T20:09:13.006Z,7.97
2019-02-20T20:12:11.106Z,8.10
2019-02-20T20:14:51.785Z,8.27
2019-02-20T20:17:45.526Z,11.73
2019-02-20T20:20:39.422Z,10.80
2019-02-20T20:23:31.668Z,10.10
2019-02-20T20:26:27.349Z,9.10
2019-02-20T20:29:17.584Z,10.07
2019-02-20T20:31:51.967Z,11.40
2019-02-20T20:34:47.609Z,11.87
2019-02-20T20:37:19.296Z,11.77
2019-02-20T20:40:15.845Z,11.93
2019-02-20T20:42:56.360Z,12.50
2019-02-20T20:45:47.040Z,12.43
2019-02-20T20:48:30.497Z,12.40
2019-02-20T20:51:24.051Z,13.17
2019-02-20T20:53:56.314Z,13.00
2019-02-20T20:56:56.932Z,12.30
2019-02-20T20:59:26.025Z,13.50
2019-02-20T21:02:06.019Z,12.13
2019-02-20T21:04:59.926Z,13.30
2019-02-20T21:07:37.690Z,12.67
2019-02-20T21:10:21.015Z,13.47
2019-02-20T21:13:15.876Z,13.63
2019-02-20T21:15:59.723Z,13.40
2019-02-20T21:18:48.815Z,14.60
2019-02-20T21:21:23.787Z,13.57
2019-02-20T21:24:05.406Z,13.33
2019-02-20T21:26:53.553Z,12.63
2019-02-20T21:29:34.130Z,14.03
2019-02-20T21:32:24.015Z,13.90
2019-02-20T21:35:02.896Z,13.07
2019-02-20T21:37:50.746Z,13.60
2019-02-20T21:40:34.792Z,14.03
2019-02-20T21:43:31.856Z,13.07
2019-02-20T21:46:12.412Z,13.90
2019-02-20T21:49:12.222Z,13.10
2019-02-20T21:51:55.761Z,12.87
2019-02-20T21:54:48.254Z,13.53
2019-02-20T21:57:31.993Z,13.83
2019-02-20T22:00:06.589Z,13.17
2019-02-20T22:02:44.986Z,13.20
2019-02-20T22:05:28.637Z,13.20
2019-02-20T22:08:00.246Z,13.23
2019-02-20T22:10:49.746Z,13.13
2019-02-20T22:13:26.482Z,13.00
2019-02-20T22:16:19.038Z,13.40
2019-02-20T22:19:19.144Z,13.13
2019-02-20T22:21:56.839Z,12.43
2019-02-20T22:24:31.037Z,13.67
2019-02-20T22:27:26.859Z,12.93
2019-02-20T22:30:01.165Z,12.57
2019-02-20T22:32:39.037Z,12.57
2019-02-20T22:35:45.232Z,12.43
2019-02-20T22:38:33.085Z,12.03
2019-02-20T22:41:22.831Z,12.57
2019-02-20T22:44:18.361Z,12.00
2019-02-20T22:47:09.411Z,12.23
2019-02-20T22:50:03.133Z,11.20
2019-02-20T22:52:40.606Z,12.07
2019-02-20T22:55:23.914Z,11.47
2019-02-20T22:58:02.445Z,10.97
2019-02-20T23:00:52.703Z,12.13
2019-02-20T23:03:24.325Z,9.90
2019-02-20T23:06:10.881Z,11.40
2019-02-20T23:08:46.159Z,10.97
2019-02-20T23:11:38.578Z,11.80
2019-02-20T23:14:24.689Z,11.33
2019-02-20T23:16:53.225Z,11.30
2019-02-20T23:19:21.822Z,11.43
2019-02-20T23:21:50.371Z,11.23
2019-02-20T23:24:22.015Z,11.33
2019-02-20T23:26:50.913Z,10.67
2019-02-20T23:29:19.613Z,11.20
2019-02-20T23:31:49.821Z,10.93
2019-02-20T23:34:18.408Z,10.90
2019-02-20T23:36:47.021Z,10.23
2019-02-20T23:39:16.491Z,10.33
2019-02-20T23:41:45.089Z,10.17
2019-02-20T23:44:13.941Z,10.80
2019-02-20T23:46:42.535Z,9.90
2019-02-20T23:49:11.099Z,10.30
2019-02-20T23:51:39.689Z,10.27
2019-02-20T23:54:08.281Z,10.10
2019-02-20T23:56:36.855Z,10.87
2019-02-20T23:59:05.562Z,10.80
