createdAt,value
2019-05-30T00:01:27.426Z,88.80
2019-05-30T00:03:54.628Z,88.60
2019-05-30T00:06:22.440Z,88.60
2019-05-30T00:08:49.866Z,89.00
2019-05-30T00:11:17.140Z,88.80
2019-05-30T00:13:44.420Z,88.90
2019-05-30T00:16:11.968Z,89.10
2019-05-30T00:18:39.261Z,89.20
2019-05-30T00:21:06.700Z,89.20
2019-05-30T00:23:34.941Z,89.20
2019-05-30T00:26:03.174Z,89.20
2019-05-30T00:28:30.615Z,89.90
2019-05-30T00:31:00.425Z,89.90
2019-05-30T00:33:29.255Z,89.60
2019-05-30T00:35:57.649Z,89.30
2019-05-30T00:38:24.850Z,89.30
2019-05-30T00:40:51.932Z,89.20
2019-05-30T00:43:19.730Z,89.20
2019-05-30T00:45:48.051Z,89.40
2019-05-30T00:48:15.240Z,89.60
2019-05-30T00:50:42.730Z,89.90
2019-05-30T00:53:10.156Z,89.80
2019-05-30T00:55:37.213Z,90.00
2019-05-30T00:58:04.887Z,89.90
2019-05-30T01:00:42.929Z,89.80
2019-05-30T01:03:04.795Z,89.70
2019-05-30T01:05:31.389Z,89.90
2019-05-30T01:07:58.774Z,89.90
2019-05-30T01:10:26.468Z,90.10
2019-05-30T01:12:54.116Z,90.10
2019-05-30T01:15:21.046Z,90.30
2019-05-30T01:17:48.478Z,90.10
2019-05-30T01:20:16.319Z,90.20
2019-05-30T01:22:43.803Z,90.20
2019-05-30T01:25:11.264Z,89.90
2019-05-30T01:27:38.181Z,89.70
2019-05-30T01:30:07.963Z,89.70
2019-05-30T01:32:35.495Z,89.40
2019-05-30T01:35:05.817Z,89.50
2019-05-30T01:37:33.212Z,89.00
2019-05-30T01:40:00.359Z,88.80
2019-05-30T01:42:27.592Z,88.70
2019-05-30T01:44:55.320Z,89.00
2019-05-30T01:47:23.525Z,88.70
2019-05-30T01:49:50.744Z,88.40
2019-05-30T01:52:18.125Z,88.60
2019-05-30T01:54:45.246Z,88.40
2019-05-30T01:57:12.656Z,88.10
2019-05-30T01:59:39.819Z,87.80
2019-05-30T02:02:07.233Z,87.90
2019-05-30T02:04:34.466Z,88.00
2019-05-30T02:07:01.430Z,88.00
2019-05-30T02:09:28.645Z,88.20
2019-05-30T02:11:55.967Z,88.10
2019-05-30T02:14:24.638Z,87.90
2019-05-30T02:16:52.067Z,88.20
2019-05-30T02:19:19.192Z,88.50
2019-05-30T02:21:46.406Z,89.70
2019-05-30T02:24:13.853Z,90.00
2019-05-30T02:26:40.910Z,90.30
2019-05-30T02:29:08.492Z,90.20
2019-05-30T02:31:44.332Z,90.40
2019-05-30T02:34:12.171Z,90.50
2019-05-30T02:36:39.449Z,90.50
2019-05-30T02:39:07.984Z,90.20
2019-05-30T02:41:36.903Z,89.80
2019-05-30T02:44:05.510Z,90.10
2019-05-30T02:46:33.672Z,90.00
2019-05-30T02:49:04.959Z,90.00
2019-05-30T02:51:32.246Z,90.10
2019-05-30T02:54:01.512Z,90.40
2019-05-30T02:56:29.147Z,90.50
2019-05-30T02:58:56.426Z,90.60
2019-05-30T03:01:23.673Z,91.10
2019-05-30T03:03:50.881Z,91.90
2019-05-30T03:06:18.245Z,92.20
2019-05-30T03:08:45.916Z,92.20
2019-05-30T03:11:15.392Z,92.50
2019-05-30T03:13:42.243Z,92.50
2019-05-30T03:16:11.822Z,92.70
2019-05-30T03:18:39.844Z,93.50
2019-05-30T03:21:09.787Z,93.30
2019-05-30T03:23:36.480Z,93.40
2019-05-30T03:26:04.851Z,93.50
2019-05-30T03:28:32.843Z,93.30
2019-05-30T03:31:04.430Z,93.30
2019-05-30T03:33:38.774Z,93.20
2019-05-30T03:35:59.362Z,92.90
2019-05-30T03:38:26.769Z,93.30
2019-05-30T03:40:55.141Z,93.50
2019-05-30T03:43:22.462Z,93.50
2019-05-30T03:45:50.571Z,93.30
2019-05-30T03:48:20.829Z,94.20
2019-05-30T03:50:52.164Z,94.80
2019-05-30T03:53:19.880Z,95.10
2019-05-30T03:55:53.034Z,94.60
2019-05-30T03:58:28.368Z,94.90
2019-05-30T04:00:59.814Z,95.20
2019-05-30T04:03:42.314Z,95.30
2019-05-30T04:06:25.301Z,95.20
2019-05-30T04:08:57.493Z,94.80
2019-05-30T04:11:33.171Z,94.50
2019-05-30T04:14:03.349Z,94.80
2019-05-30T04:16:33.157Z,94.90
2019-05-30T04:19:00.106Z,95.00
2019-05-30T04:21:27.714Z,95.50
2019-05-30T04:23:55.128Z,94.80
2019-05-30T04:26:22.967Z,92.70
2019-05-30T04:28:50.421Z,91.60
2019-05-30T04:31:19.170Z,89.90
2019-05-30T04:33:46.737Z,88.60
2019-05-30T04:36:14.576Z,87.70
2019-05-30T04:38:42.073Z,86.80
2019-05-30T04:41:11.142Z,85.30
2019-05-30T04:43:38.459Z,84.10
2019-05-30T04:46:05.864Z,82.80
2019-05-30T04:48:34.753Z,80.70
2019-05-30T04:51:02.398Z,79.10
2019-05-30T04:53:29.727Z,77.50
2019-05-30T04:55:57.203Z,75.90
2019-05-30T04:58:24.986Z,74.30
2019-05-30T05:00:52.095Z,72.80
2019-05-30T05:03:41.816Z,71.30
2019-05-30T05:05:49.586Z,69.90
2019-05-30T05:08:17.971Z,69.20
2019-05-30T05:10:46.469Z,67.20
2019-05-30T05:13:14.125Z,65.70
2019-05-30T05:15:42.319Z,65.20
2019-05-30T05:18:09.530Z,64.90
2019-05-30T05:20:37.338Z,65.70
2019-05-30T05:23:04.377Z,66.50
2019-05-30T05:25:31.587Z,66.80
2019-05-30T05:27:58.969Z,68.40
2019-05-30T05:30:26.462Z,69.10
2019-05-30T05:32:54.290Z,68.00
2019-05-30T05:35:22.896Z,67.10
2019-05-30T05:37:50.413Z,66.80
2019-05-30T05:40:18.094Z,67.00
2019-05-30T05:42:45.468Z,66.60
2019-05-30T05:45:12.816Z,66.30
2019-05-30T05:47:40.020Z,67.20
2019-05-30T05:50:07.662Z,65.70
2019-05-30T05:52:34.976Z,66.10
2019-05-30T05:55:02.766Z,66.30
2019-05-30T05:57:30.014Z,64.50
2019-05-30T05:59:57.278Z,63.50
2019-05-30T06:02:25.204Z,62.20
2019-05-30T06:04:52.307Z,62.00
2019-05-30T06:07:20.235Z,60.60
2019-05-30T06:09:49.423Z,60.70
2019-05-30T06:12:19.441Z,59.60
2019-05-30T06:14:47.097Z,60.70
2019-05-30T06:17:16.859Z,59.80
2019-05-30T06:19:46.820Z,58.90
2019-05-30T06:22:14.067Z,59.10
2019-05-30T06:24:41.737Z,61.30
2019-05-30T06:27:09.079Z,60.70
2019-05-30T06:29:35.929Z,60.90
2019-05-30T06:32:03.137Z,61.20
2019-05-30T06:34:38.780Z,61.30
2019-05-30T06:36:59.519Z,63.00
2019-05-30T06:39:27.568Z,63.70
2019-05-30T06:41:55.584Z,64.20
2019-05-30T06:44:22.626Z,63.30
2019-05-30T06:46:49.627Z,63.30
2019-05-30T06:49:17.013Z,63.20
2019-05-30T06:51:44.220Z,62.70
2019-05-30T06:54:11.319Z,63.40
2019-05-30T06:56:38.599Z,62.70
2019-05-30T06:59:05.961Z,63.10
2019-05-30T07:01:34.420Z,61.80
2019-05-30T07:04:01.776Z,59.70
2019-05-30T07:06:30.104Z,60.20
2019-05-30T07:08:58.459Z,60.40
2019-05-30T07:11:26.719Z,61.10
2019-05-30T07:13:54.030Z,61.70
2019-05-30T07:16:21.555Z,60.00
2019-05-30T07:18:51.678Z,58.00
2019-05-30T07:21:18.859Z,57.20
2019-05-30T07:23:46.272Z,57.80
2019-05-30T07:26:13.514Z,57.70
2019-05-30T07:28:40.752Z,55.80
2019-05-30T07:31:08.152Z,54.60
2019-05-30T07:33:35.602Z,53.50
2019-05-30T07:36:02.904Z,52.70
2019-05-30T07:38:32.530Z,52.90
2019-05-30T07:41:02.867Z,50.70
2019-05-30T07:43:31.568Z,50.30
2019-05-30T07:45:59.067Z,49.70
2019-05-30T07:48:26.598Z,50.80
2019-05-30T07:50:54.259Z,50.50
2019-05-30T07:53:21.640Z,50.00
2019-05-30T07:55:49.370Z,49.20
2019-05-30T07:58:17.192Z,48.40
2019-05-30T08:00:44.419Z,49.10
2019-05-30T08:03:11.668Z,49.20
2019-05-30T08:05:39.233Z,48.70
2019-05-30T08:08:06.406Z,47.80
2019-05-30T08:10:34.066Z,47.50
2019-05-30T08:13:01.489Z,46.20
2019-05-30T08:15:29.253Z,46.00
2019-05-30T08:17:57.084Z,45.50
2019-05-30T08:20:24.229Z,46.60
2019-05-30T08:22:51.477Z,45.80
2019-05-30T08:25:18.701Z,45.70
2019-05-30T08:27:46.062Z,43.20
2019-05-30T08:30:14.060Z,43.30
2019-05-30T08:32:42.495Z,42.60
2019-05-30T08:35:10.958Z,42.70
2019-05-30T08:37:39.363Z,43.40
2019-05-30T08:40:07.393Z,43.80
2019-05-30T08:42:35.399Z,42.30
2019-05-30T08:45:03.107Z,42.30
2019-05-30T08:47:30.389Z,41.50
2019-05-30T08:49:58.625Z,42.00
2019-05-30T08:52:25.945Z,42.00
2019-05-30T08:54:52.984Z,41.20
2019-05-30T08:57:20.326Z,41.00
2019-05-30T08:59:48.023Z,40.80
2019-05-30T09:02:15.578Z,39.90
2019-05-30T09:04:44.020Z,40.80
2019-05-30T09:07:11.297Z,42.20
2019-05-30T09:09:40.067Z,42.40
2019-05-30T09:12:07.540Z,44.00
2019-05-30T09:14:37.361Z,45.40
2019-05-30T09:17:04.096Z,45.80
2019-05-30T09:19:31.340Z,47.70
2019-05-30T09:21:58.980Z,46.50
2019-05-30T09:24:26.031Z,45.30
2019-05-30T09:26:53.793Z,45.40
2019-05-30T09:29:21.219Z,45.90
2019-05-30T09:31:48.686Z,46.30
2019-05-30T09:34:15.846Z,45.20
2019-05-30T09:36:42.827Z,43.20
2019-05-30T09:39:10.421Z,44.60
2019-05-30T09:41:37.816Z,44.30
2019-05-30T09:44:06.717Z,43.30
2019-05-30T09:46:33.999Z,41.60
2019-05-30T09:49:01.263Z,42.20
2019-05-30T09:51:29.939Z,41.90
2019-05-30T09:53:57.091Z,41.80
2019-05-30T09:56:24.306Z,42.70
2019-05-30T09:58:52.420Z,42.80
2019-05-30T10:01:19.889Z,41.00
2019-05-30T10:03:48.385Z,41.10
2019-05-30T10:06:28.576Z,41.90
2019-05-30T10:08:47.878Z,42.00
2019-05-30T10:11:16.300Z,40.80
2019-05-30T10:13:46.378Z,39.00
2019-05-30T10:16:13.400Z,38.80
2019-05-30T10:18:40.786Z,38.40
2019-05-30T10:21:08.120Z,40.80
2019-05-30T10:23:35.679Z,42.10
2019-05-30T10:26:03.145Z,41.40
2019-05-30T10:28:30.288Z,41.50
2019-05-30T10:30:59.324Z,41.80
2019-05-30T10:33:26.711Z,42.70
2019-05-30T10:35:53.863Z,41.60
2019-05-30T10:38:21.203Z,42.40
2019-05-30T10:40:49.301Z,41.80
2019-05-30T10:43:18.308Z,41.70
2019-05-30T10:45:47.507Z,42.30
2019-05-30T10:48:14.437Z,42.60
2019-05-30T10:50:41.889Z,42.80
2019-05-30T10:53:09.895Z,42.50
2019-05-30T10:55:37.066Z,42.60
2019-05-30T10:58:04.813Z,43.20
2019-05-30T11:00:45.745Z,42.60
2019-05-30T11:03:14.933Z,41.60
2019-05-30T11:05:47.230Z,43.00
2019-05-30T11:08:19.517Z,43.50
2019-05-30T11:10:46.585Z,43.70
2019-05-30T11:13:14.928Z,43.30
2019-05-30T11:15:42.623Z,41.90
2019-05-30T11:18:12.110Z,42.20
2019-05-30T11:20:39.767Z,41.50
2019-05-30T11:23:07.402Z,41.90
2019-05-30T11:25:35.508Z,40.70
2019-05-30T11:28:03.164Z,39.50
2019-05-30T11:30:30.593Z,39.50
2019-05-30T11:32:59.121Z,39.50
2019-05-30T11:35:26.805Z,40.20
2019-05-30T11:37:57.306Z,40.60
2019-05-30T11:40:24.850Z,40.90
2019-05-30T11:42:53.386Z,42.10
2019-05-30T11:45:20.981Z,41.50
2019-05-30T11:47:49.461Z,39.50
2019-05-30T11:50:16.966Z,39.50
2019-05-30T11:52:44.440Z,39.40
2019-05-30T11:55:12.283Z,38.20
2019-05-30T11:57:39.848Z,37.50
2019-05-30T12:00:07.997Z,36.70
2019-05-30T12:02:35.993Z,36.20
2019-05-30T12:05:04.158Z,32.80
2019-05-30T12:07:36.177Z,31.60
2019-05-30T12:10:01.136Z,32.40
2019-05-30T12:12:29.035Z,31.00
2019-05-30T12:14:57.369Z,31.60
2019-05-30T12:17:24.688Z,33.20
2019-05-30T12:19:53.403Z,32.50
2019-05-30T12:22:20.955Z,32.70
2019-05-30T12:24:48.099Z,32.90
2019-05-30T12:27:17.207Z,34.00
2019-05-30T12:29:44.448Z,34.40
2019-05-30T12:32:11.416Z,35.20
2019-05-30T12:34:38.637Z,35.80
2019-05-30T12:37:06.097Z,35.90
2019-05-30T12:39:33.277Z,35.60
2019-05-30T12:42:01.262Z,37.30
2019-05-30T12:44:28.720Z,38.70
2019-05-30T12:46:55.628Z,40.10
2019-05-30T12:49:23.313Z,42.70
2019-05-30T12:51:50.518Z,43.20
2019-05-30T12:54:17.848Z,43.90
2019-05-30T12:56:46.560Z,43.60
2019-05-30T12:59:14.286Z,43.30
2019-05-30T13:01:41.744Z,42.60
2019-05-30T13:04:09.304Z,40.60
2019-05-30T13:06:36.338Z,40.30
2019-05-30T13:09:07.367Z,40.30
2019-05-30T13:11:34.852Z,40.60
2019-05-30T13:14:02.963Z,41.30
2019-05-30T13:16:30.593Z,40.90
2019-05-30T13:19:02.248Z,40.30
2019-05-30T13:21:29.831Z,40.60
2019-05-30T13:23:57.491Z,41.00
2019-05-30T13:26:25.946Z,41.40
2019-05-30T13:28:53.402Z,40.80
2019-05-30T13:31:21.512Z,41.10
2019-05-30T13:33:48.427Z,41.80
2019-05-30T13:36:15.699Z,42.10
2019-05-30T13:38:43.639Z,41.90
2019-05-30T13:41:10.909Z,42.80
2019-05-30T13:43:38.859Z,43.40
2019-05-30T13:46:06.460Z,43.40
2019-05-30T13:48:33.401Z,43.80
2019-05-30T13:51:00.852Z,44.50
2019-05-30T13:53:28.368Z,44.00
2019-05-30T13:55:56.077Z,43.70
2019-05-30T13:58:23.273Z,43.50
2019-05-30T14:00:51.840Z,44.40
2019-05-30T14:03:18.932Z,44.60
2019-05-30T14:05:45.884Z,45.40
2019-05-30T14:08:16.591Z,45.10
2019-05-30T14:10:43.001Z,45.80
2019-05-30T14:13:11.301Z,46.20
2019-05-30T14:15:38.919Z,46.40
2019-05-30T14:18:07.235Z,46.70
2019-05-30T14:20:34.791Z,46.20
2019-05-30T14:23:03.273Z,46.70
2019-05-30T14:25:30.500Z,46.30
2019-05-30T14:27:57.641Z,45.50
2019-05-30T14:30:25.130Z,45.00
2019-05-30T14:32:52.767Z,44.40
2019-05-30T14:35:21.475Z,43.20
2019-05-30T14:37:50.147Z,43.30
2019-05-30T14:40:18.018Z,43.40
2019-05-30T14:42:45.494Z,42.50
2019-05-30T14:45:14.737Z,43.10
2019-05-30T14:47:42.177Z,42.40
2019-05-30T14:50:11.316Z,43.10
2019-05-30T14:52:39.410Z,42.60
2019-05-30T14:55:07.313Z,42.70
2019-05-30T14:57:34.535Z,43.30
2019-05-30T15:00:01.836Z,44.30
2019-05-30T15:02:31.367Z,43.60
2019-05-30T15:04:59.067Z,43.50
2019-05-30T15:07:26.604Z,43.80
2019-05-30T15:09:53.820Z,44.40
2019-05-30T15:12:21.297Z,44.30
2019-05-30T15:14:48.753Z,43.80
2019-05-30T15:17:16.475Z,44.80
2019-05-30T15:19:44.215Z,45.90
2019-05-30T15:22:16.380Z,45.40
2019-05-30T15:24:41.322Z,46.30
2019-05-30T15:27:09.979Z,46.70
2019-05-30T15:29:37.075Z,46.70
2019-05-30T15:32:04.239Z,46.80
2019-05-30T15:34:31.448Z,46.80
2019-05-30T15:36:58.870Z,47.20
2019-05-30T15:39:32.861Z,48.30
2019-05-30T15:41:55.602Z,49.30
2019-05-30T15:44:22.712Z,48.50
2019-05-30T15:46:49.886Z,48.50
2019-05-30T15:49:17.103Z,47.60
2019-05-30T15:51:44.766Z,47.30
2019-05-30T15:54:12.983Z,47.20
2019-05-30T15:56:40.134Z,47.40
2019-05-30T15:59:07.948Z,47.70
2019-05-30T16:01:35.460Z,48.40
2019-05-30T16:04:02.678Z,48.90
2019-05-30T16:06:29.827Z,48.60
2019-05-30T16:08:56.707Z,48.00
2019-05-30T16:11:24.002Z,48.80
2019-05-30T16:13:51.339Z,48.80
2019-05-30T16:16:33.795Z,48.80
2019-05-30T16:18:48.463Z,49.50
2019-05-30T16:21:17.051Z,50.40
2019-05-30T16:23:44.984Z,50.90
2019-05-30T16:26:13.505Z,50.50
2019-05-30T16:28:41.627Z,50.80
2019-05-30T16:31:08.584Z,49.20
2019-05-30T16:33:36.008Z,48.20
2019-05-30T16:36:03.520Z,47.50
2019-05-30T16:38:31.085Z,48.60
2019-05-30T16:40:58.754Z,46.90
2019-05-30T16:43:29.159Z,47.60
2019-05-30T16:45:56.700Z,47.90
2019-05-30T16:48:23.986Z,48.60
2019-05-30T16:50:51.786Z,48.80
2019-05-30T16:53:22.679Z,50.10
2019-05-30T16:55:48.630Z,51.80
2019-05-30T16:58:17.685Z,52.50
2019-05-30T17:00:45.138Z,53.60
2019-05-30T17:03:13.018Z,54.70
2019-05-30T17:05:40.421Z,54.90
2019-05-30T17:08:07.405Z,55.60
2019-05-30T17:10:34.615Z,55.30
2019-05-30T17:13:01.905Z,55.50
2019-05-30T17:15:29.039Z,56.10
2019-05-30T17:17:56.347Z,56.90
2019-05-30T17:20:24.533Z,56.80
2019-05-30T17:22:52.133Z,57.50
2019-05-30T17:25:19.335Z,57.70
2019-05-30T17:27:46.372Z,58.30
2019-05-30T17:30:14.696Z,58.80
2019-05-30T17:32:41.996Z,58.80
2019-05-30T17:35:11.132Z,59.10
2019-05-30T17:37:38.277Z,59.60
2019-05-30T17:40:06.025Z,60.00
2019-05-30T17:42:32.876Z,59.80
2019-05-30T17:45:01.919Z,60.00
2019-05-30T17:47:29.524Z,60.50
2019-05-30T17:49:56.767Z,61.10
2019-05-30T17:52:23.926Z,61.10
2019-05-30T17:54:50.840Z,61.50
2019-05-30T17:57:18.284Z,61.70
2019-05-30T17:59:45.547Z,61.80
2019-05-30T18:02:13.070Z,62.30
2019-05-30T18:04:40.480Z,62.70
2019-05-30T18:07:07.627Z,63.40
2019-05-30T18:09:34.893Z,64.10
2019-05-30T18:12:02.141Z,64.70
2019-05-30T18:14:31.314Z,64.90
2019-05-30T18:16:58.584Z,65.00
2019-05-30T18:19:25.760Z,65.20
2019-05-30T18:21:54.037Z,65.90
2019-05-30T18:24:21.410Z,66.20
2019-05-30T18:26:49.031Z,66.60
2019-05-30T18:29:18.954Z,67.30
2019-05-30T18:31:45.657Z,67.70
2019-05-30T18:34:12.987Z,68.10
2019-05-30T18:36:40.546Z,68.60
2019-05-30T18:39:12.287Z,69.10
2019-05-30T18:41:39.768Z,69.70
2019-05-30T18:44:07.007Z,69.80
2019-05-30T18:46:38.435Z,70.50
2019-05-30T18:49:04.578Z,70.80
2019-05-30T18:51:32.534Z,71.50
2019-05-30T18:54:00.366Z,71.80
2019-05-30T18:56:29.246Z,72.00
2019-05-30T18:58:57.467Z,72.30
2019-05-30T19:01:25.399Z,72.70
2019-05-30T19:03:52.903Z,72.80
2019-05-30T19:06:20.431Z,72.90
2019-05-30T19:08:47.843Z,73.10
2019-05-30T19:11:27.392Z,73.30
2019-05-30T19:13:46.022Z,73.40
2019-05-30T19:16:13.128Z,73.90
2019-05-30T19:18:40.547Z,74.10
2019-05-30T19:21:08.122Z,74.80
2019-05-30T19:23:39.328Z,75.00
2019-05-30T19:26:05.033Z,75.30
2019-05-30T19:28:32.519Z,75.40
2019-05-30T19:30:59.963Z,75.70
2019-05-30T19:33:27.236Z,75.70
2019-05-30T19:35:54.978Z,75.60
2019-05-30T19:38:21.988Z,76.10
2019-05-30T19:40:49.376Z,76.20
2019-05-30T19:43:16.997Z,76.30
2019-05-30T19:45:46.094Z,76.50
2019-05-30T19:48:13.577Z,76.80
2019-05-30T19:50:41.235Z,77.40
2019-05-30T19:53:09.267Z,77.70
2019-05-30T19:55:37.567Z,78.20
2019-05-30T19:58:05.137Z,78.50
2019-05-30T20:00:32.442Z,78.70
2019-05-30T20:02:59.670Z,79.00
2019-05-30T20:05:26.898Z,79.00
2019-05-30T20:07:54.226Z,78.90
2019-05-30T20:10:21.792Z,78.70
2019-05-30T20:12:49.005Z,78.70
2019-05-30T20:15:16.422Z,79.00
2019-05-30T20:17:43.319Z,79.00
2019-05-30T20:20:11.103Z,78.90
2019-05-30T20:22:38.728Z,78.70
2019-05-30T20:25:08.465Z,78.60
2019-05-30T20:27:36.742Z,78.90
2019-05-30T20:30:05.049Z,79.00
2019-05-30T20:32:32.451Z,79.00
2019-05-30T20:35:01.053Z,79.10
2019-05-30T20:37:28.300Z,79.50
2019-05-30T20:39:55.690Z,80.00
2019-05-30T20:42:26.399Z,80.50
2019-05-30T20:44:53.673Z,80.70
2019-05-30T20:47:20.925Z,80.80
2019-05-30T20:49:47.827Z,80.90
2019-05-30T20:52:14.854Z,81.10
2019-05-30T20:54:43.502Z,81.50
2019-05-30T20:57:11.186Z,81.80
2019-05-30T20:59:38.559Z,82.20
2019-05-30T21:02:06.201Z,82.00
2019-05-30T21:04:33.094Z,82.00
2019-05-30T21:07:00.678Z,82.30
2019-05-30T21:09:29.407Z,82.40
2019-05-30T21:11:59.682Z,82.10
2019-05-30T21:14:28.784Z,82.40
2019-05-30T21:16:56.358Z,82.30
2019-05-30T21:19:23.774Z,82.40
2019-05-30T21:21:54.417Z,82.40
2019-05-30T21:24:21.933Z,82.30
2019-05-30T21:26:49.125Z,82.20
2019-05-30T21:29:15.977Z,82.20
2019-05-30T21:31:43.594Z,82.20
2019-05-30T21:34:11.090Z,82.10
2019-05-30T21:36:38.181Z,82.10
2019-05-30T21:39:06.428Z,82.00
2019-05-30T21:41:34.022Z,82.20
2019-05-30T21:44:03.773Z,82.70
2019-05-30T21:46:30.618Z,82.70
2019-05-30T21:48:57.674Z,82.80
2019-05-30T21:51:27.384Z,82.80
2019-05-30T21:53:54.603Z,82.80
2019-05-30T21:56:21.870Z,82.80
2019-05-30T21:58:50.356Z,82.90
2019-05-30T22:01:30.466Z,83.10
2019-05-30T22:03:57.550Z,83.20
2019-05-30T22:06:24.611Z,83.40
2019-05-30T22:08:52.278Z,83.50
2019-05-30T22:11:20.245Z,83.50
2019-05-30T22:13:47.729Z,83.70
2019-05-30T22:16:15.458Z,84.00
2019-05-30T22:18:44.113Z,84.70
2019-05-30T22:21:12.018Z,85.30
2019-05-30T22:23:39.092Z,85.30
2019-05-30T22:26:06.529Z,85.70
2019-05-30T22:28:33.786Z,86.00
2019-05-30T22:31:01.623Z,86.10
2019-05-30T22:33:28.839Z,86.10
2019-05-30T22:35:55.673Z,86.20
2019-05-30T22:38:23.351Z,86.20
2019-05-30T22:40:51.984Z,86.30
2019-05-30T22:43:25.401Z,86.30
2019-05-30T22:45:50.419Z,86.50
2019-05-30T22:48:17.881Z,86.70
2019-05-30T22:50:49.115Z,86.60
2019-05-30T22:53:16.549Z,86.70
2019-05-30T22:55:44.966Z,86.80
2019-05-30T22:58:12.940Z,87.10
2019-05-30T23:00:41.586Z,86.80
2019-05-30T23:03:09.103Z,86.80
2019-05-30T23:05:36.390Z,86.90
2019-05-30T23:08:03.598Z,86.90
2019-05-30T23:10:30.643Z,86.80
2019-05-30T23:12:58.138Z,87.00
2019-05-30T23:15:25.519Z,86.90
2019-05-30T23:17:52.918Z,86.80
2019-05-30T23:20:21.003Z,86.80
2019-05-30T23:22:48.841Z,86.70
2019-05-30T23:25:15.955Z,86.80
2019-05-30T23:27:42.840Z,86.70
2019-05-30T23:30:10.130Z,86.80
2019-05-30T23:32:37.371Z,86.80
2019-05-30T23:35:05.428Z,86.80
2019-05-30T23:37:32.855Z,87.30
2019-05-30T23:39:59.805Z,87.10
2019-05-30T23:42:27.541Z,86.90
2019-05-30T23:44:55.421Z,87.00
2019-05-30T23:47:22.685Z,86.70
2019-05-30T23:49:49.912Z,86.30
2019-05-30T23:52:16.962Z,85.90
2019-05-30T23:54:44.485Z,85.50
2019-05-30T23:57:11.354Z,85.40
2019-05-30T23:59:38.581Z,85.30
