createdAt,value
2023-04-12T00:01:21.002Z,98251.13
2023-04-12T00:03:54.364Z,98233.59
2023-04-12T00:06:25.341Z,98241.47
2023-04-12T00:08:51.816Z,98244.97
2023-04-12T00:11:21.225Z,98241.53
2023-04-12T00:13:47.704Z,98236.16
2023-04-12T00:16:15.855Z,98232.63
2023-04-12T00:18:42.625Z,98237.84
2023-04-12T00:21:10.358Z,98236.13
2023-04-12T00:23:38.019Z,98221.28
2023-04-12T00:26:05.029Z,98211.69
2023-04-12T00:28:31.779Z,98201.25
2023-04-12T00:30:58.758Z,98191.72
2023-04-12T00:33:28.097Z,98190.03
2023-04-12T00:35:54.552Z,98185.72
2023-04-12T00:38:21.088Z,98174.16
2023-04-12T00:40:50.868Z,98181.94
2023-04-12T00:43:18.849Z,98173.19
2023-04-12T00:45:47.352Z,98166.16
2023-04-12T00:48:15.712Z,98166.22
2023-04-12T00:50:44.658Z,98171.53
2023-04-12T00:53:14.937Z,98173.22
2023-04-12T00:55:44.443Z,98173.97
2023-04-12T00:58:14.199Z,98156.50
2023-04-12T01:00:44.137Z,98160.84
2023-04-12T01:03:11.855Z,98163.59
2023-04-12T01:05:50.810Z,98154.84
2023-04-12T01:08:36.811Z,98152.19
2023-04-12T01:11:07.141Z,98149.59
2023-04-12T01:13:52.862Z,98145.31
2023-04-12T01:16:31.024Z,98137.44
2023-04-12T01:19:05.758Z,98137.47
2023-04-12T01:22:07.834Z,98135.75
2023-04-12T01:25:05.724Z,98125.22
2023-04-12T01:27:40.604Z,98126.09
2023-04-12T01:30:08.447Z,98119.09
2023-04-12T01:32:38.282Z,98122.56
2023-04-12T01:35:08.865Z,98121.72
2023-04-12T01:37:36.693Z,98106.06
2023-04-12T01:40:05.913Z,98107.78
2023-04-12T01:42:32.792Z,98101.56
2023-04-12T01:44:59.248Z,98097.06
2023-04-12T01:47:27.007Z,98089.19
2023-04-12T01:50:20.380Z,98083.06
2023-04-12T01:52:57.500Z,98080.44
2023-04-12T01:55:25.812Z,98076.06
2023-04-12T01:57:53.459Z,98073.53
2023-04-12T02:00:20.402Z,98077.09
2023-04-12T02:02:47.151Z,98073.59
2023-04-12T02:05:17.488Z,98073.63
2023-04-12T02:07:45.854Z,98071.00
2023-04-12T02:10:15.602Z,98058.81
2023-04-12T02:12:42.442Z,98052.72
2023-04-12T02:15:09.323Z,98060.63
2023-04-12T02:17:39.034Z,98041.41
2023-04-12T02:20:15.823Z,98039.69
2023-04-12T02:22:48.570Z,98035.34
2023-04-12T02:25:17.750Z,98030.13
2023-04-12T02:27:46.195Z,98011.78
2023-04-12T02:30:13.666Z,98018.84
2023-04-12T02:32:46.294Z,98024.09
2023-04-12T02:35:17.496Z,98027.56
2023-04-12T02:37:46.744Z,98022.31
2023-04-12T02:40:15.536Z,98020.59
2023-04-12T02:42:43.121Z,98017.09
2023-04-12T02:45:13.767Z,98007.50
2023-04-12T02:47:41.679Z,98000.50
2023-04-12T02:50:08.779Z,97990.88
2023-04-12T02:52:35.204Z,97986.50
2023-04-12T02:55:01.728Z,97989.13
2023-04-12T02:57:28.183Z,97969.88
2023-04-12T02:59:54.973Z,97964.63
2023-04-12T03:02:22.929Z,97961.13
2023-04-12T03:04:53.367Z,97969.88
2023-04-12T03:07:21.237Z,97957.63
2023-04-12T03:09:51.711Z,97957.66
2023-04-12T03:12:18.254Z,97948.91
2023-04-12T03:14:44.730Z,97957.66
2023-04-12T03:17:11.589Z,97956.78
2023-04-12T03:19:38.114Z,97955.03
2023-04-12T03:22:05.070Z,97947.16
2023-04-12T03:24:34.207Z,97939.28
2023-04-12T03:27:05.439Z,97935.75
2023-04-12T03:29:31.948Z,97917.38
2023-04-12T03:31:59.561Z,97920.88
2023-04-12T03:34:32.506Z,97919.13
2023-04-12T03:37:02.228Z,97915.63
2023-04-12T03:39:29.086Z,97910.38
2023-04-12T03:41:55.714Z,97908.59
2023-04-12T03:44:22.551Z,97893.72
2023-04-12T03:46:49.399Z,97891.09
2023-04-12T03:49:18.892Z,97880.59
2023-04-12T03:51:45.459Z,97865.72
2023-04-12T03:54:13.212Z,97857.81
2023-04-12T03:56:40.028Z,97848.22
2023-04-12T03:59:09.832Z,97844.69
2023-04-12T04:01:36.464Z,97847.31
2023-04-12T04:04:04.337Z,97837.72
2023-04-12T04:06:31.166Z,97836.81
2023-04-12T04:08:58.059Z,97837.72
2023-04-12T04:11:25.556Z,97814.94
2023-04-12T04:13:52.103Z,97819.31
2023-04-12T04:16:19.161Z,97816.69
2023-04-12T04:18:45.969Z,97801.81
2023-04-12T04:21:14.228Z,97810.59
2023-04-12T04:23:44.969Z,97819.31
2023-04-12T04:26:11.967Z,97813.19
2023-04-12T04:28:39.782Z,97794.78
2023-04-12T04:31:10.690Z,97802.66
2023-04-12T04:33:39.011Z,97791.28
2023-04-12T04:36:09.768Z,97787.81
2023-04-12T04:38:36.467Z,97793.94
2023-04-12T04:41:03.471Z,97783.44
2023-04-12T04:43:31.126Z,97791.31
2023-04-12T04:45:57.963Z,97787.81
2023-04-12T04:48:24.784Z,97785.19
2023-04-12T04:50:54.316Z,97782.56
2023-04-12T04:53:22.551Z,97772.03
2023-04-12T04:55:49.350Z,97772.94
2023-04-12T04:58:16.686Z,97773.81
2023-04-12T05:00:46.058Z,97765.06
2023-04-12T05:03:13.001Z,97763.31
2023-04-12T05:05:40.108Z,97765.03
2023-04-12T05:08:06.572Z,97761.56
2023-04-12T05:10:33.079Z,97750.16
2023-04-12T05:12:59.586Z,97747.53
2023-04-12T05:15:26.043Z,97755.44
2023-04-12T05:17:52.574Z,97751.06
2023-04-12T05:20:19.213Z,97749.28
2023-04-12T05:22:45.676Z,97749.28
2023-04-12T05:25:12.675Z,97751.00
2023-04-12T05:27:39.116Z,97746.63
2023-04-12T05:30:06.377Z,97751.88
2023-04-12T05:32:32.953Z,97747.47
2023-04-12T05:34:59.459Z,97749.22
2023-04-12T05:37:27.934Z,97750.09
2023-04-12T05:39:54.476Z,97735.25
2023-04-12T05:42:21.179Z,97736.13
2023-04-12T05:44:49.881Z,97731.72
2023-04-12T05:47:16.844Z,97726.31
2023-04-12T05:49:43.531Z,97716.53
2023-04-12T05:52:10.018Z,97715.50
2023-04-12T05:54:36.568Z,97712.75
2023-04-12T05:57:03.311Z,97709.22
2023-04-12T05:59:30.236Z,97703.97
2023-04-12T06:01:56.944Z,97700.38
2023-04-12T06:04:25.153Z,97701.22
2023-04-12T06:06:56.418Z,97690.69
2023-04-12T06:09:23.031Z,97687.19
2023-04-12T06:11:53.233Z,97690.69
2023-04-12T06:14:19.707Z,97676.59
2023-04-12T06:16:46.142Z,97673.91
2023-04-12T06:19:12.639Z,97675.66
2023-04-12T06:21:39.155Z,97678.31
2023-04-12T06:24:06.201Z,97673.91
2023-04-12T06:26:39.431Z,97670.38
2023-04-12T06:29:06.865Z,97660.75
2023-04-12T06:31:33.392Z,97658.94
2023-04-12T06:34:00.996Z,97659.78
2023-04-12T06:36:27.451Z,97664.13
2023-04-12T06:38:55.551Z,97657.03
2023-04-12T06:41:22.178Z,97652.59
2023-04-12T06:43:48.782Z,97638.53
2023-04-12T06:46:15.936Z,97640.22
2023-04-12T06:48:42.438Z,97631.41
2023-04-12T06:51:08.911Z,97638.34
2023-04-12T06:53:35.865Z,97630.38
2023-04-12T06:56:06.321Z,97632.09
2023-04-12T06:58:32.820Z,97623.25
2023-04-12T07:01:10.142Z,97622.25
2023-04-12T07:03:37.125Z,97622.16
2023-04-12T07:06:17.247Z,97611.44
2023-04-12T07:08:50.715Z,97608.63
2023-04-12T07:11:21.297Z,97590.91
2023-04-12T07:13:49.157Z,97588.94
2023-04-12T07:16:15.948Z,97575.69
2023-04-12T07:18:45.249Z,97575.56
2023-04-12T07:21:14.446Z,97571.97
2023-04-12T07:23:41.265Z,97563.03
2023-04-12T07:26:07.877Z,97572.63
2023-04-12T07:28:35.988Z,97558.41
2023-04-12T07:31:06.365Z,97561.09
2023-04-12T07:33:34.846Z,97557.50
2023-04-12T07:36:04.888Z,97560.97
2023-04-12T07:38:31.417Z,97555.63
2023-04-12T07:40:58.105Z,97556.47
2023-04-12T07:43:24.602Z,97552.91
2023-04-12T07:45:51.900Z,97544.97
2023-04-12T07:48:18.418Z,97546.72
2023-04-12T07:50:44.978Z,97529.06
2023-04-12T07:53:19.998Z,97536.09
2023-04-12T07:55:47.392Z,97510.50
2023-04-12T07:58:14.601Z,97510.50
2023-04-12T08:00:41.329Z,97500.84
2023-04-12T08:03:07.987Z,97500.84
2023-04-12T08:05:35.096Z,97495.44
2023-04-12T08:08:01.636Z,97500.66
2023-04-12T08:10:29.009Z,97488.28
2023-04-12T08:12:55.559Z,97482.22
2023-04-12T08:15:26.935Z,97480.38
2023-04-12T08:17:53.650Z,97485.59
2023-04-12T08:20:20.233Z,97476.72
2023-04-12T08:22:47.242Z,97471.31
2023-04-12T08:25:16.505Z,97468.75
2023-04-12T08:27:43.621Z,97461.75
2023-04-12T08:30:11.554Z,97459.19
2023-04-12T08:32:38.427Z,97457.53
2023-04-12T08:35:05.739Z,97447.91
2023-04-12T08:37:32.896Z,97447.22
2023-04-12T08:40:06.577Z,97442.84
2023-04-12T08:42:37.438Z,97435.81
2023-04-12T08:45:08.465Z,97429.72
2023-04-12T08:47:41.180Z,97421.81
2023-04-12T08:50:09.518Z,97413.09
2023-04-12T08:52:37.785Z,97414.03
2023-04-12T08:55:09.383Z,97392.03
2023-04-12T08:57:38.546Z,97398.19
2023-04-12T09:00:08.379Z,97393.81
2023-04-12T09:02:38.920Z,97401.75
2023-04-12T09:05:06.717Z,97376.34
2023-04-12T09:07:34.057Z,97386.16
2023-04-12T09:10:00.754Z,97380.06
2023-04-12T09:12:27.450Z,97379.22
2023-04-12T09:15:07.768Z,97360.84
2023-04-12T09:17:36.915Z,97359.06
2023-04-12T09:20:04.545Z,97350.28
2023-04-12T09:22:39.937Z,97349.41
2023-04-12T09:25:07.431Z,97345.94
2023-04-12T09:27:57.131Z,97336.34
2023-04-12T09:30:23.673Z,97331.13
2023-04-12T09:32:50.718Z,97328.53
2023-04-12T09:35:17.417Z,97336.53
2023-04-12T09:37:43.904Z,97340.09
2023-04-12T09:40:11.148Z,97334.06
2023-04-12T09:42:53.995Z,97322.72
2023-04-12T09:45:21.896Z,97329.00
2023-04-12T09:47:48.561Z,97340.47
2023-04-12T09:50:26.504Z,97337.91
2023-04-12T09:52:53.729Z,97344.16
2023-04-12T09:55:22.519Z,97339.78
2023-04-12T09:57:51.797Z,97336.28
2023-04-12T10:00:19.994Z,97338.09
2023-04-12T10:02:52.734Z,97331.97
2023-04-12T10:05:26.239Z,97341.59
2023-04-12T10:07:53.388Z,97323.13
2023-04-12T10:10:20.600Z,97306.56
2023-04-12T10:12:48.353Z,97322.31
2023-04-12T10:15:21.411Z,97306.44
2023-04-12T10:17:51.586Z,97310.81
2023-04-12T10:20:19.600Z,97312.53
2023-04-12T10:22:51.519Z,97316.97
2023-04-12T10:25:21.567Z,97307.31
2023-04-12T10:27:48.638Z,97302.00
2023-04-12T10:30:29.395Z,97303.84
2023-04-12T10:33:05.532Z,97296.00
2023-04-12T10:35:55.453Z,97295.09
2023-04-12T10:38:26.524Z,97293.38
2023-04-12T10:41:15.802Z,97283.72
2023-04-12T10:43:44.072Z,97288.94
2023-04-12T10:46:35.241Z,97288.88
2023-04-12T10:49:09.417Z,97273.88
2023-04-12T10:51:36.300Z,97280.88
2023-04-12T10:54:12.301Z,97277.28
2023-04-12T10:56:47.461Z,97269.34
2023-04-12T10:59:14.810Z,97260.59
2023-04-12T11:01:43.068Z,97266.78
2023-04-12T11:04:20.975Z,97267.72
2023-04-12T11:06:55.361Z,97273.03
2023-04-12T11:09:22.238Z,97261.69
2023-04-12T11:11:57.322Z,97263.50
2023-04-12T11:14:27.915Z,97270.50
2023-04-12T11:17:06.746Z,97259.97
2023-04-12T11:19:34.439Z,97258.22
2023-04-12T11:22:04.993Z,97261.69
2023-04-12T11:24:32.023Z,97253.75
2023-04-12T11:26:59.760Z,97255.50
2023-04-12T11:29:27.317Z,97249.25
2023-04-12T11:31:55.082Z,97246.50
2023-04-12T11:34:22.236Z,97247.22
2023-04-12T11:36:53.475Z,97237.44
2023-04-12T11:39:21.244Z,97238.38
2023-04-12T11:41:48.889Z,97239.34
2023-04-12T11:44:21.679Z,97230.53
2023-04-12T11:46:48.971Z,97246.44
2023-04-12T11:49:17.165Z,97237.63
2023-04-12T11:51:45.481Z,97238.59
2023-04-12T11:54:14.216Z,97235.97
2023-04-12T11:56:41.865Z,97233.28
2023-04-12T11:59:08.815Z,97217.34
2023-04-12T12:01:35.981Z,97211.00
2023-04-12T12:04:03.279Z,97198.53
2023-04-12T12:06:33.916Z,97201.03
2023-04-12T12:09:03.517Z,97193.13
2023-04-12T12:11:30.264Z,97201.72
2023-04-12T12:13:57.296Z,97191.91
2023-04-12T12:16:29.183Z,97192.84
2023-04-12T12:18:56.883Z,97194.63
2023-04-12T12:21:23.468Z,97198.19
2023-04-12T12:23:50.220Z,97196.44
2023-04-12T12:26:25.182Z,97188.53
2023-04-12T12:28:53.548Z,97189.31
2023-04-12T12:31:22.516Z,97183.09
2023-04-12T12:33:52.456Z,97180.38
2023-04-12T12:36:21.034Z,97163.38
2023-04-12T12:38:49.266Z,97163.06
2023-04-12T12:41:23.851Z,97164.44
2023-04-12T12:43:52.303Z,97147.31
2023-04-12T12:46:20.167Z,97156.66
2023-04-12T12:48:48.329Z,97143.22
2023-04-12T12:51:17.815Z,97137.03
2023-04-12T12:53:44.382Z,97128.22
2023-04-12T12:56:12.620Z,97125.72
2023-04-12T12:58:41.101Z,97118.63
2023-04-12T13:01:11.282Z,97109.84
2023-04-12T13:03:37.920Z,97118.84
2023-04-12T13:06:05.182Z,97115.41
2023-04-12T13:08:35.265Z,97113.66
2023-04-12T13:11:01.709Z,97111.91
2023-04-12T13:13:28.218Z,97115.63
2023-04-12T13:15:54.807Z,97121.00
2023-04-12T13:18:21.549Z,97126.22
2023-04-12T13:20:47.999Z,97120.00
2023-04-12T13:23:14.686Z,97120.00
2023-04-12T13:25:41.178Z,97108.44
2023-04-12T13:28:07.688Z,97110.94
2023-04-12T13:30:34.148Z,97100.94
2023-04-12T13:33:00.764Z,97098.06
2023-04-12T13:35:27.443Z,97097.19
2023-04-12T13:37:53.894Z,97101.56
2023-04-12T13:40:20.390Z,97103.28
2023-04-12T13:42:46.890Z,97093.53
2023-04-12T13:45:16.310Z,97096.06
2023-04-12T13:47:43.164Z,97098.63
2023-04-12T13:50:10.123Z,97088.66
2023-04-12T13:52:36.671Z,97092.81
2023-04-12T13:55:09.812Z,97090.84
2023-04-12T13:57:36.443Z,97087.28
2023-04-12T14:00:03.093Z,97080.44
2023-04-12T14:02:31.572Z,97070.97
2023-04-12T14:04:58.475Z,97073.50
2023-04-12T14:07:29.483Z,97073.31
2023-04-12T14:09:57.710Z,97085.56
2023-04-12T14:12:24.180Z,97073.81
2023-04-12T14:14:50.740Z,97066.63
2023-04-12T14:17:17.878Z,97059.28
2023-04-12T14:19:44.492Z,97061.22
2023-04-12T14:22:10.990Z,97051.50
2023-04-12T14:24:37.784Z,97044.25
2023-04-12T14:27:07.841Z,97050.47
2023-04-12T14:29:34.347Z,97044.19
2023-04-12T14:32:00.798Z,97033.78
2023-04-12T14:34:27.335Z,97041.59
2023-04-12T14:36:53.862Z,97032.75
2023-04-12T14:39:20.367Z,97031.06
2023-04-12T14:41:46.832Z,97032.91
2023-04-12T14:44:13.341Z,97027.75
2023-04-12T14:46:39.940Z,97038.53
2023-04-12T14:49:07.008Z,97042.28
2023-04-12T14:51:33.895Z,97047.00
2023-04-12T14:54:02.629Z,97046.22
2023-04-12T14:56:30.901Z,97052.47
2023-04-12T14:58:58.116Z,97048.88
2023-04-12T15:01:25.563Z,97051.63
2023-04-12T15:03:52.881Z,97036.50
2023-04-12T15:06:22.037Z,97038.78
2023-04-12T15:08:54.222Z,97032.50
2023-04-12T15:11:22.218Z,97028.13
2023-04-12T15:13:49.827Z,97030.72
2023-04-12T15:16:16.552Z,97022.56
2023-04-12T15:18:43.090Z,97022.56
2023-04-12T15:21:10.441Z,97017.28
2023-04-12T15:23:38.060Z,97013.91
2023-04-12T15:26:06.731Z,97011.28
2023-04-12T15:28:33.397Z,97016.50
2023-04-12T15:31:00.955Z,97010.34
2023-04-12T15:33:27.656Z,97010.25
2023-04-12T15:35:57.284Z,97008.41
2023-04-12T15:38:24.900Z,97006.78
2023-04-12T15:40:56.289Z,96998.03
2023-04-12T15:43:23.689Z,96989.09
2023-04-12T15:45:54.593Z,96999.50
2023-04-12T15:48:23.013Z,96998.50
2023-04-12T15:50:51.095Z,97006.19
2023-04-12T15:53:21.032Z,96996.50
2023-04-12T15:55:47.795Z,96993.97
2023-04-12T15:58:14.806Z,96993.22
2023-04-12T16:00:42.224Z,96998.50
2023-04-12T16:03:09.274Z,96993.97
2023-04-12T16:05:36.214Z,96997.53
2023-04-12T16:08:02.941Z,96985.34
2023-04-12T16:10:30.301Z,96991.56
2023-04-12T16:12:57.161Z,96993.34
2023-04-12T16:15:23.941Z,97000.34
2023-04-12T16:17:55.359Z,97002.16
2023-04-12T16:20:22.781Z,96996.00
2023-04-12T16:22:54.187Z,96990.81
2023-04-12T16:25:22.348Z,97000.63
2023-04-12T16:27:48.905Z,97004.25
2023-04-12T16:30:15.854Z,97002.59
2023-04-12T16:32:48.009Z,96985.91
2023-04-12T16:35:17.678Z,96994.78
2023-04-12T16:37:46.251Z,96993.91
2023-04-12T16:40:13.045Z,96993.03
2023-04-12T16:42:44.340Z,96985.22
2023-04-12T16:45:13.851Z,96988.78
2023-04-12T16:47:40.928Z,96982.69
2023-04-12T16:50:12.329Z,96991.66
2023-04-12T16:52:39.862Z,96991.81
2023-04-12T16:55:06.904Z,96987.50
2023-04-12T16:57:33.416Z,96998.25
2023-04-12T17:00:00.499Z,96986.00
2023-04-12T17:02:27.431Z,96986.97
2023-04-12T17:04:54.006Z,96982.66
2023-04-12T17:07:20.523Z,96980.91
2023-04-12T17:09:47.109Z,96976.56
2023-04-12T17:12:13.669Z,96978.38
2023-04-12T17:14:40.192Z,96976.66
2023-04-12T17:17:07.042Z,96978.44
2023-04-12T17:19:33.798Z,96970.53
2023-04-12T17:22:00.774Z,96966.13
2023-04-12T17:24:28.656Z,96967.06
2023-04-12T17:26:55.478Z,96966.19
2023-04-12T17:29:22.491Z,96962.75
2023-04-12T17:31:54.255Z,96960.19
2023-04-12T17:34:21.810Z,96962.84
2023-04-12T17:36:49.257Z,96976.13
2023-04-12T17:39:16.287Z,96971.75
2023-04-12T17:41:42.902Z,96984.16
2023-04-12T17:44:09.416Z,96986.72
2023-04-12T17:46:36.139Z,96979.69
2023-04-12T17:49:06.704Z,96980.59
2023-04-12T17:51:33.600Z,96982.44
2023-04-12T17:54:00.848Z,96977.25
2023-04-12T17:56:27.869Z,96987.81
2023-04-12T17:58:55.153Z,96989.53
2023-04-12T18:01:22.121Z,96989.63
2023-04-12T18:03:49.059Z,96997.56
2023-04-12T18:06:18.224Z,97002.75
2023-04-12T18:08:45.341Z,97012.41
2023-04-12T18:11:13.008Z,97020.34
2023-04-12T18:13:39.642Z,97027.47
2023-04-12T18:16:07.072Z,97036.25
2023-04-12T18:18:33.841Z,97038.06
2023-04-12T18:21:03.984Z,97044.28
2023-04-12T18:23:30.538Z,97062.78
2023-04-12T18:25:57.164Z,97076.16
2023-04-12T18:28:24.728Z,97084.41
2023-04-12T18:30:51.224Z,97083.25
2023-04-12T18:33:18.003Z,97092.31
2023-04-12T18:35:44.860Z,97090.81
2023-04-12T18:38:11.312Z,97071.47
2023-04-12T18:40:38.712Z,97063.59
2023-04-12T18:43:05.401Z,97081.25
2023-04-12T18:45:32.276Z,97086.72
2023-04-12T18:47:59.978Z,97084.25
2023-04-12T18:50:26.797Z,97090.38
2023-04-12T18:52:53.431Z,97100.22
2023-04-12T18:55:20.519Z,97107.25
2023-04-12T18:57:48.995Z,97102.94
2023-04-12T19:00:16.553Z,97109.16
2023-04-12T19:02:43.436Z,97111.69
2023-04-12T19:05:11.119Z,97117.13
2023-04-12T19:07:37.823Z,97111.00
2023-04-12T19:10:04.938Z,97120.75
2023-04-12T19:12:34.687Z,97106.81
2023-04-12T19:15:01.715Z,97117.38
2023-04-12T19:17:29.276Z,97116.50
2023-04-12T19:19:56.488Z,97116.63
2023-04-12T19:22:26.341Z,97109.59
2023-04-12T19:24:53.693Z,97107.03
2023-04-12T19:27:21.535Z,97109.66
2023-04-12T19:29:48.203Z,97128.91
2023-04-12T19:32:14.650Z,97133.28
2023-04-12T19:34:41.733Z,97143.69
2023-04-12T19:37:08.354Z,97133.03
2023-04-12T19:39:34.858Z,97143.63
2023-04-12T19:42:02.270Z,97145.28
2023-04-12T19:44:29.262Z,97165.59
2023-04-12T19:46:56.219Z,97161.41
2023-04-12T19:49:23.864Z,97172.22
2023-04-12T19:51:53.459Z,97175.09
2023-04-12T19:54:23.579Z,97181.50
2023-04-12T19:56:53.392Z,97184.38
2023-04-12T19:59:20.998Z,97186.25
2023-04-12T20:01:48.241Z,97197.88
2023-04-12T20:04:16.627Z,97203.22
2023-04-12T20:06:43.865Z,97196.25
2023-04-12T20:09:13.799Z,97194.69
2023-04-12T20:11:43.490Z,97196.53
2023-04-12T20:14:13.329Z,97197.53
2023-04-12T20:16:42.941Z,97210.00
2023-04-12T20:19:09.991Z,97217.06
2023-04-12T20:21:36.662Z,97210.06
2023-04-12T20:24:04.061Z,97215.34
2023-04-12T20:26:36.111Z,97216.25
2023-04-12T20:29:04.790Z,97225.97
2023-04-12T20:31:37.106Z,97232.97
2023-04-12T20:34:04.072Z,97241.72
2023-04-12T20:36:31.328Z,97244.38
2023-04-12T20:38:58.003Z,97249.69
2023-04-12T20:41:24.623Z,97254.09
2023-04-12T20:43:51.637Z,97253.25
2023-04-12T20:46:20.688Z,97244.50
2023-04-12T20:48:49.912Z,97246.22
2023-04-12T20:51:18.461Z,97237.44
2023-04-12T20:53:47.204Z,97237.44
2023-04-12T20:56:14.336Z,97219.03
2023-04-12T20:58:41.910Z,97233.13
2023-04-12T21:01:08.569Z,97226.94
2023-04-12T21:03:38.365Z,97231.41
2023-04-12T21:06:06.777Z,97227.94
2023-04-12T21:08:35.882Z,97228.94
2023-04-12T21:11:05.101Z,97228.13
2023-04-12T21:13:31.599Z,97227.41
2023-04-12T21:15:59.156Z,97228.34
2023-04-12T21:18:25.715Z,97227.59
2023-04-12T21:20:52.733Z,97238.94
2023-04-12T21:23:20.169Z,97234.59
2023-04-12T21:25:54.153Z,97240.72
2023-04-12T21:28:23.690Z,97239.88
2023-04-12T21:30:55.190Z,97228.53
2023-04-12T21:33:26.238Z,97224.94
2023-04-12T21:35:54.716Z,97222.28
2023-04-12T21:38:22.559Z,97214.38
2023-04-12T21:40:49.661Z,97221.44
2023-04-12T21:43:18.201Z,97217.88
2023-04-12T21:45:45.391Z,97221.38
2023-04-12T21:48:14.985Z,97221.47
2023-04-12T21:50:42.075Z,97219.75
2023-04-12T21:53:08.997Z,97222.38
2023-04-12T21:55:36.282Z,97218.94
2023-04-12T21:58:04.844Z,97213.72
2023-04-12T22:00:32.140Z,97213.75
2023-04-12T22:02:59.445Z,97217.38
2023-04-12T22:05:27.630Z,97208.63
2023-04-12T22:07:54.192Z,97215.69
2023-04-12T22:10:21.406Z,97214.06
2023-04-12T22:12:53.532Z,97200.09
2023-04-12T22:15:20.809Z,97203.72
2023-04-12T22:17:47.635Z,97200.28
2023-04-12T22:20:14.209Z,97190.66
2023-04-12T22:22:41.243Z,97192.34
2023-04-12T22:25:11.763Z,97196.69
2023-04-12T22:27:39.353Z,97216.00
2023-04-12T22:30:11.937Z,97229.16
2023-04-12T22:32:39.425Z,97232.75
2023-04-12T22:35:10.388Z,97245.97
2023-04-12T22:37:44.304Z,97238.16
2023-04-12T22:40:14.056Z,97244.28
2023-04-12T22:42:54.114Z,97243.38
2023-04-12T22:45:23.371Z,97241.69
2023-04-12T22:47:49.838Z,97239.97
2023-04-12T22:50:16.434Z,97243.47
2023-04-12T22:52:43.002Z,97236.44
2023-04-12T22:55:14.317Z,97235.63
2023-04-12T22:57:41.124Z,97240.91
2023-04-12T23:00:08.312Z,97240.13
2023-04-12T23:02:34.900Z,97238.47
2023-04-12T23:05:02.700Z,97226.28
2023-04-12T23:07:30.116Z,97216.75
2023-04-12T23:09:57.622Z,97208.81
2023-04-12T23:12:24.492Z,97212.31
2023-04-12T23:14:55.702Z,97219.38
2023-04-12T23:17:22.790Z,97212.38
2023-04-12T23:19:51.694Z,97219.41
2023-04-12T23:22:55.303Z,97234.31
2023-04-12T23:25:46.829Z,97229.97
2023-04-12T23:28:14.996Z,97234.38
2023-04-12T23:30:47.911Z,97238.69
2023-04-12T23:33:20.629Z,97234.16
2023-04-12T23:35:58.594Z,97228.84
2023-04-12T23:38:32.718Z,97235.84
2023-04-12T23:41:04.004Z,97241.97
2023-04-12T23:43:32.544Z,97236.69
2023-04-12T23:45:59.131Z,97245.41
2023-04-12T23:48:25.570Z,97253.25
2023-04-12T23:50:52.199Z,97251.50
2023-04-12T23:53:19.449Z,97248.84
2023-04-12T23:55:53.392Z,97254.91
2023-04-12T23:58:20.753Z,97244.25
