createdAt,value
2024-03-15T00:01:09.604Z,10.40
2024-03-15T00:06:06.311Z,10.40
2024-03-15T00:08:34.370Z,10.30
2024-03-15T00:11:04.392Z,10.30
2024-03-15T00:13:33.591Z,10.30
2024-03-15T00:16:01.393Z,10.20
2024-03-15T00:20:56.955Z,10.20
2024-03-15T00:23:24.677Z,10.20
2024-03-15T00:28:20.292Z,10.30
2024-03-15T00:30:47.909Z,10.20
2024-03-15T00:35:44.565Z,10.20
2024-03-15T00:38:12.255Z,10.20
2024-03-15T00:40:39.889Z,10.30
2024-03-15T00:43:07.504Z,10.30
2024-03-15T00:48:04.574Z,10.40
2024-03-15T00:50:32.409Z,10.40
2024-03-15T00:53:01.451Z,10.40
2024-03-15T00:55:32.140Z,10.40
2024-03-15T00:58:02.985Z,10.50
2024-03-15T01:03:03.487Z,10.40
2024-03-15T01:05:33.954Z,10.40
2024-03-15T01:08:01.589Z,10.40
2024-03-15T01:10:32.468Z,10.40
2024-03-15T01:13:00.467Z,10.30
2024-03-15T01:15:28.114Z,10.40
2024-03-15T01:17:55.988Z,10.40
2024-03-15T01:20:23.636Z,10.40
2024-03-15T01:22:51.266Z,10.30
2024-03-15T01:27:47.076Z,10.20
2024-03-15T01:30:14.900Z,10.20
2024-03-15T01:32:43.237Z,10.20
2024-03-15T01:35:11.568Z,10.20
2024-03-15T01:37:40.095Z,10.10
2024-03-15T01:40:10.402Z,10.10
2024-03-15T01:42:38.315Z,10.10
2024-03-15T01:45:10.032Z,10.10
2024-03-15T01:47:37.993Z,10.00
2024-03-15T01:50:08.789Z,10.10
2024-03-15T01:52:37.071Z,10.00
2024-03-15T01:55:05.008Z,10.00
2024-03-15T01:57:32.716Z,10.00
2024-03-15T02:00:00.376Z,9.90
2024-03-15T02:04:56.519Z,10.00
2024-03-15T02:07:28.584Z,9.90
2024-03-15T02:09:56.928Z,9.90
2024-03-15T02:12:27.867Z,9.90
2024-03-15T02:14:55.472Z,9.80
2024-03-15T02:17:23.123Z,9.80
2024-03-15T02:19:50.783Z,9.80
2024-03-15T02:22:18.405Z,9.90
2024-03-15T02:24:46.391Z,9.70
2024-03-15T02:29:46.276Z,9.80
2024-03-15T02:32:14.271Z,9.80
2024-03-15T02:34:41.936Z,9.90
2024-03-15T02:37:09.528Z,9.80
2024-03-15T02:39:37.360Z,9.80
2024-03-15T02:44:34.620Z,9.90
2024-03-15T02:49:32.255Z,9.90
2024-03-15T02:54:30.738Z,10.00
2024-03-15T02:56:58.450Z,10.00
2024-03-15T02:59:26.903Z,9.90
2024-03-15T03:01:54.558Z,9.90
2024-03-15T03:04:22.921Z,10.00
2024-03-15T03:06:51.571Z,9.90
2024-03-15T03:11:48.839Z,9.80
2024-03-15T03:14:18.226Z,9.80
2024-03-15T03:19:18.257Z,9.70
2024-03-15T03:21:48.777Z,9.70
2024-03-15T03:24:16.783Z,9.80
2024-03-15T03:29:13.488Z,9.70
2024-03-15T03:31:41.234Z,9.70
2024-03-15T03:34:08.954Z,9.60
2024-03-15T03:36:38.742Z,9.70
2024-03-15T03:39:06.552Z,9.70
2024-03-15T03:41:34.969Z,9.70
2024-03-15T03:44:04.583Z,9.60
2024-03-15T03:46:32.724Z,9.60
2024-03-15T03:49:00.548Z,9.70
2024-03-15T03:51:28.237Z,9.70
2024-03-15T03:53:57.632Z,9.70
2024-03-15T03:56:25.298Z,9.70
2024-03-15T03:58:53.909Z,9.80
2024-03-15T04:01:21.954Z,9.70
2024-03-15T04:03:52.693Z,9.80
2024-03-15T04:06:20.237Z,9.80
2024-03-15T04:08:47.812Z,9.90
2024-03-15T04:11:15.530Z,9.80
2024-03-15T04:13:43.294Z,9.80
2024-03-15T04:16:11.555Z,9.90
2024-03-15T04:18:39.287Z,9.90
2024-03-15T04:21:08.419Z,9.80
2024-03-15T04:26:04.181Z,9.90
2024-03-15T04:31:00.133Z,9.90
2024-03-15T04:33:28.719Z,9.90
2024-03-15T04:35:56.433Z,9.90
2024-03-15T04:38:26.841Z,10.00
2024-03-15T04:40:54.467Z,9.90
2024-03-15T04:43:22.221Z,9.90
2024-03-15T04:48:18.066Z,9.90
2024-03-15T04:53:14.555Z,9.90
2024-03-15T04:55:42.264Z,9.90
2024-03-15T04:58:13.006Z,9.90
2024-03-15T05:00:42.867Z,10.00
2024-03-15T05:03:13.117Z,10.10
2024-03-15T05:05:40.821Z,10.10
2024-03-15T05:08:08.365Z,10.00
2024-03-15T05:10:36.178Z,10.00
2024-03-15T05:13:07.751Z,10.00
2024-03-15T05:15:35.502Z,10.00
2024-03-15T05:18:03.483Z,10.00
2024-03-15T05:20:32.210Z,10.10
2024-03-15T05:22:59.770Z,10.10
2024-03-15T05:25:27.375Z,10.10
2024-03-15T05:30:24.657Z,10.10
2024-03-15T05:32:52.434Z,10.10
2024-03-15T05:37:50.078Z,10.00
2024-03-15T05:40:19.372Z,10.10
2024-03-15T05:42:47.187Z,10.10
2024-03-15T05:45:15.098Z,10.10
2024-03-15T05:47:42.869Z,10.10
2024-03-15T05:50:10.773Z,10.20
2024-03-15T05:52:40.171Z,10.10
2024-03-15T05:55:10.053Z,10.20
2024-03-15T05:57:37.884Z,10.20
2024-03-15T06:00:16.629Z,10.20
2024-03-15T06:02:45.780Z,10.20
2024-03-15T06:05:13.977Z,10.30
2024-03-15T06:07:42.624Z,10.30
2024-03-15T06:10:10.671Z,10.30
2024-03-15T06:15:09.073Z,10.30
2024-03-15T06:17:38.182Z,10.40
2024-03-15T06:20:11.025Z,10.40
2024-03-15T06:22:39.638Z,10.40
2024-03-15T06:27:35.874Z,10.50
2024-03-15T06:32:37.869Z,10.40
2024-03-15T06:35:20.089Z,10.40
2024-03-15T06:37:49.770Z,10.40
2024-03-15T06:40:20.616Z,10.40
2024-03-15T06:43:15.098Z,10.40
2024-03-15T06:45:46.547Z,10.50
2024-03-15T06:48:24.317Z,10.50
2024-03-15T06:51:12.152Z,10.60
2024-03-15T06:58:35.984Z,10.50
2024-03-15T07:01:03.845Z,10.40
2024-03-15T07:03:31.638Z,10.40
2024-03-15T07:05:59.400Z,10.50
2024-03-15T07:08:27.009Z,10.40
2024-03-15T07:10:54.629Z,10.50
2024-03-15T07:13:22.654Z,10.40
2024-03-15T07:15:50.903Z,10.50
2024-03-15T07:18:18.828Z,10.40
2024-03-15T07:20:47.147Z,10.50
2024-03-15T07:23:16.870Z,10.50
2024-03-15T07:28:12.761Z,10.60
2024-03-15T07:30:40.617Z,10.50
2024-03-15T07:33:08.790Z,10.60
2024-03-15T07:38:06.068Z,10.60
2024-03-15T07:40:34.226Z,10.70
2024-03-15T07:45:31.655Z,10.90
2024-03-15T07:47:59.561Z,10.80
2024-03-15T07:52:55.414Z,10.90
2024-03-15T07:55:23.110Z,11.00
2024-03-15T07:57:50.792Z,11.00
2024-03-15T08:00:20.219Z,11.10
2024-03-15T08:02:48.134Z,11.20
2024-03-15T08:05:17.421Z,11.20
2024-03-15T08:07:45.217Z,11.30
2024-03-15T08:12:44.194Z,11.60
2024-03-15T08:15:12.156Z,11.70
2024-03-15T08:17:39.909Z,11.80
2024-03-15T08:20:11.822Z,11.90
2024-03-15T08:22:41.088Z,11.90
2024-03-15T08:27:41.059Z,12.10
2024-03-15T08:30:09.868Z,12.30
2024-03-15T08:32:37.624Z,12.40
2024-03-15T08:35:05.911Z,12.50
2024-03-15T08:37:33.596Z,12.70
2024-03-15T08:40:01.291Z,12.90
2024-03-15T08:42:30.741Z,12.90
2024-03-15T08:47:26.318Z,13.00
2024-03-15T08:49:54.519Z,13.10
2024-03-15T08:52:22.763Z,13.30
2024-03-15T08:54:50.615Z,13.20
2024-03-15T08:57:19.511Z,13.50
2024-03-15T08:59:47.195Z,13.60
2024-03-15T09:02:14.847Z,13.70
2024-03-15T09:04:42.685Z,13.80
2024-03-15T09:07:10.471Z,14.00
2024-03-15T09:09:41.596Z,14.10
2024-03-15T09:12:09.657Z,14.10
2024-03-15T09:14:37.405Z,13.90
2024-03-15T09:17:12.661Z,13.90
2024-03-15T09:19:40.526Z,13.80
2024-03-15T09:22:08.277Z,13.80
2024-03-15T09:24:36.560Z,13.70
2024-03-15T09:29:33.639Z,13.60
2024-03-15T09:32:13.916Z,13.50
2024-03-15T09:34:50.658Z,13.60
2024-03-15T09:37:22.831Z,13.60
2024-03-15T09:39:53.454Z,13.70
2024-03-15T09:42:22.285Z,13.80
2024-03-15T09:44:50.944Z,13.80
2024-03-15T09:47:18.669Z,13.90
2024-03-15T09:49:49.737Z,13.90
2024-03-15T09:52:17.666Z,13.90
2024-03-15T09:54:45.414Z,13.90
2024-03-15T09:57:15.930Z,13.80
2024-03-15T09:59:43.986Z,13.80
2024-03-15T10:02:24.543Z,13.70
2024-03-15T10:04:54.959Z,13.60
2024-03-15T10:07:23.635Z,13.50
2024-03-15T10:09:53.813Z,13.50
2024-03-15T10:12:21.473Z,13.50
2024-03-15T10:14:49.307Z,13.40
2024-03-15T10:17:16.922Z,13.40
2024-03-15T10:19:44.580Z,13.20
2024-03-15T10:22:12.471Z,13.10
2024-03-15T10:24:40.200Z,13.00
2024-03-15T10:27:15.977Z,13.00
2024-03-15T10:29:44.841Z,13.20
2024-03-15T10:32:12.539Z,13.00
2024-03-15T10:34:41.832Z,13.10
2024-03-15T10:37:13.659Z,13.10
2024-03-15T10:39:41.922Z,13.30
2024-03-15T10:42:14.546Z,13.30
2024-03-15T10:44:42.794Z,13.40
2024-03-15T10:47:13.757Z,13.40
2024-03-15T10:52:14.101Z,13.60
2024-03-15T10:54:43.844Z,13.70
2024-03-15T10:59:42.472Z,14.20
2024-03-15T11:02:12.030Z,14.60
2024-03-15T11:04:40.205Z,14.70
2024-03-15T11:07:08.498Z,14.60
2024-03-15T11:09:39.276Z,15.50
2024-03-15T11:12:08.217Z,15.30
2024-03-15T11:14:36.773Z,15.70
2024-03-15T11:17:07.975Z,15.80
2024-03-15T11:19:48.750Z,15.80
2024-03-15T11:22:21.565Z,15.90
2024-03-15T11:24:50.474Z,15.90
2024-03-15T11:27:18.750Z,15.80
2024-03-15T11:29:49.438Z,15.70
2024-03-15T11:32:17.856Z,15.60
2024-03-15T11:34:45.843Z,15.50
2024-03-15T11:37:15.680Z,15.40
2024-03-15T11:39:46.774Z,15.60
2024-03-15T11:42:14.507Z,16.00
2024-03-15T11:44:42.138Z,16.60
2024-03-15T11:47:10.748Z,16.60
2024-03-15T11:49:38.507Z,18.00
2024-03-15T11:52:11.598Z,18.70
2024-03-15T11:54:39.587Z,19.10
2024-03-15T11:57:07.927Z,19.20
2024-03-15T11:59:37.565Z,19.00
2024-03-15T12:02:12.691Z,18.60
2024-03-15T12:04:40.999Z,18.30
2024-03-15T12:09:47.814Z,18.00
2024-03-15T12:14:44.795Z,17.90
2024-03-15T12:17:15.748Z,18.10
2024-03-15T12:19:43.747Z,18.10
2024-03-15T12:22:11.453Z,18.30
2024-03-15T12:24:39.313Z,18.40
2024-03-15T12:27:11.817Z,18.30
2024-03-15T12:32:07.811Z,17.90
2024-03-15T12:37:03.702Z,17.80
2024-03-15T12:42:00.744Z,17.70
2024-03-15T12:44:28.506Z,17.60
2024-03-15T12:49:24.307Z,17.90
2024-03-15T12:51:52.497Z,17.90
2024-03-15T12:54:20.140Z,17.90
2024-03-15T12:59:16.431Z,17.90
2024-03-15T13:01:44.083Z,17.80
2024-03-15T13:06:39.821Z,17.90
2024-03-15T13:16:31.844Z,18.10
2024-03-15T13:23:55.624Z,17.40
2024-03-15T13:28:55.171Z,16.20
2024-03-15T13:33:50.776Z,15.30
2024-03-15T13:38:48.736Z,14.70
2024-03-15T13:41:16.563Z,14.50
2024-03-15T13:43:44.282Z,14.20
2024-03-15T13:46:14.860Z,14.10
2024-03-15T13:48:45.169Z,13.90
2024-03-15T13:51:14.208Z,13.90
2024-03-15T13:53:46.026Z,13.80
2024-03-15T13:56:15.438Z,13.50
2024-03-15T13:58:45.299Z,13.20
2024-03-15T14:03:47.592Z,12.80
2024-03-15T14:06:16.087Z,12.60
2024-03-15T14:11:11.996Z,12.30
2024-03-15T14:13:40.623Z,12.20
2024-03-15T14:16:08.486Z,12.10
2024-03-15T14:23:33.027Z,11.70
2024-03-15T14:26:00.840Z,11.60
2024-03-15T14:28:29.641Z,11.50
2024-03-15T14:31:01.526Z,11.40
2024-03-15T14:35:59.117Z,11.10
2024-03-15T14:38:27.941Z,11.10
2024-03-15T14:40:55.728Z,11.00
2024-03-15T14:43:25.005Z,11.00
2024-03-15T14:48:21.323Z,10.90
2024-03-15T14:50:52.270Z,10.80
2024-03-15T14:53:21.688Z,10.70
2024-03-15T14:58:21.022Z,10.50
2024-03-15T15:03:23.935Z,10.30
2024-03-15T15:05:52.788Z,10.10
2024-03-15T15:08:23.238Z,10.10
2024-03-15T15:13:21.319Z,10.00
2024-03-15T15:15:52.109Z,9.90
2024-03-15T15:18:20.311Z,9.80
2024-03-15T15:20:50.860Z,9.70
2024-03-15T15:23:18.993Z,9.70
2024-03-15T15:25:46.668Z,9.80
2024-03-15T15:33:11.589Z,9.70
2024-03-15T15:38:08.838Z,9.60
2024-03-15T15:40:38.621Z,9.60
2024-03-15T15:45:35.858Z,9.60
2024-03-15T15:48:08.210Z,9.70
2024-03-15T15:55:36.667Z,9.90
2024-03-15T15:58:05.580Z,9.90
2024-03-15T16:00:33.708Z,10.00
2024-03-15T16:03:04.188Z,10.00
2024-03-15T16:08:04.505Z,10.00
2024-03-15T16:10:32.807Z,10.00
2024-03-15T16:13:02.456Z,9.90
2024-03-15T16:20:29.113Z,9.80
2024-03-15T16:22:57.502Z,9.90
2024-03-15T16:25:25.055Z,9.90
2024-03-15T16:27:52.715Z,9.80
2024-03-15T16:35:29.601Z,9.80
2024-03-15T16:40:25.848Z,9.80
2024-03-15T16:42:54.025Z,9.70
2024-03-15T16:45:21.888Z,9.70
2024-03-15T16:47:49.837Z,9.60
2024-03-15T16:50:17.396Z,9.60
2024-03-15T16:55:13.444Z,9.60
2024-03-15T16:57:41.211Z,9.50
2024-03-15T17:00:17.510Z,9.50
2024-03-15T17:05:15.748Z,9.30
2024-03-15T17:07:43.600Z,9.40
2024-03-15T17:10:12.180Z,9.40
2024-03-15T17:15:10.830Z,9.20
2024-03-15T17:17:38.704Z,9.40
2024-03-15T17:20:06.915Z,9.30
2024-03-15T17:22:34.504Z,9.30
2024-03-15T17:30:02.517Z,9.30
2024-03-15T17:32:32.327Z,9.30
2024-03-15T17:35:03.649Z,9.20
2024-03-15T17:47:27.653Z,9.20
2024-03-15T17:52:25.119Z,9.20
2024-03-15T17:54:52.881Z,9.10
2024-03-15T17:57:20.743Z,9.10
2024-03-15T17:59:49.863Z,9.20
2024-03-15T18:07:14.535Z,9.10
2024-03-15T18:09:42.463Z,9.10
2024-03-15T18:12:11.902Z,9.10
2024-03-15T18:14:39.545Z,9.10
2024-03-15T18:19:35.192Z,9.20
2024-03-15T18:22:02.906Z,9.10
2024-03-15T18:24:30.766Z,9.10
2024-03-15T18:29:27.572Z,9.20
2024-03-15T18:31:55.143Z,9.10
2024-03-15T18:34:22.796Z,9.10
2024-03-15T18:41:47.408Z,9.00
2024-03-15T18:44:16.064Z,9.00
2024-03-15T18:49:16.180Z,9.00
2024-03-15T18:51:44.258Z,8.90
2024-03-15T18:54:12.062Z,8.80
2024-03-15T18:56:41.047Z,8.90
2024-03-15T18:59:09.460Z,8.90
2024-03-15T19:01:37.236Z,8.90
2024-03-15T19:04:06.179Z,8.90
2024-03-15T19:09:03.072Z,8.90
2024-03-15T19:13:59.748Z,8.80
2024-03-15T19:16:27.497Z,8.80
2024-03-15T19:18:55.284Z,8.90
2024-03-15T19:21:23.246Z,8.80
2024-03-15T19:26:19.021Z,8.80
2024-03-15T19:28:46.706Z,8.70
2024-03-15T19:33:45.245Z,8.50
2024-03-15T19:36:13.114Z,8.70
2024-03-15T19:41:14.296Z,8.60
2024-03-15T19:43:42.515Z,8.50
2024-03-15T19:46:10.489Z,8.60
2024-03-15T19:51:07.287Z,8.50
2024-03-15T19:53:34.924Z,8.50
2024-03-15T19:56:03.082Z,8.60
2024-03-15T19:58:30.801Z,8.60
2024-03-15T20:00:59.205Z,8.60
2024-03-15T20:03:26.894Z,8.60
2024-03-15T20:05:57.621Z,8.60
2024-03-15T20:08:25.083Z,8.60
2024-03-15T20:10:53.555Z,8.60
2024-03-15T20:13:24.230Z,8.50
2024-03-15T20:15:52.048Z,8.40
2024-03-15T20:18:19.801Z,8.40
2024-03-15T20:20:48.655Z,8.50
2024-03-15T20:23:16.247Z,8.40
2024-03-15T20:25:43.858Z,8.40
2024-03-15T20:30:39.834Z,8.20
2024-03-15T20:33:07.473Z,8.20
2024-03-15T20:35:35.169Z,8.00
2024-03-15T20:40:30.926Z,7.90
2024-03-15T20:42:58.959Z,7.90
2024-03-15T20:47:56.458Z,7.80
2024-03-15T20:50:24.741Z,7.90
2024-03-15T20:52:52.681Z,7.80
2024-03-15T20:55:20.341Z,8.00
2024-03-15T20:57:50.250Z,8.10
2024-03-15T21:00:22.165Z,8.10
2024-03-15T21:02:50.045Z,8.10
2024-03-15T21:05:17.997Z,8.20
2024-03-15T21:07:46.164Z,8.10
2024-03-15T21:10:13.931Z,8.40
2024-03-15T21:12:41.700Z,8.20
2024-03-15T21:15:09.941Z,8.30
2024-03-15T21:17:38.742Z,8.20
2024-03-15T21:20:17.523Z,8.20
2024-03-15T21:22:45.475Z,8.20
2024-03-15T21:25:13.971Z,8.10
2024-03-15T21:27:42.261Z,8.00
2024-03-15T21:32:38.658Z,7.90
2024-03-15T21:35:07.128Z,7.90
2024-03-15T21:37:35.258Z,7.90
2024-03-15T21:40:04.236Z,7.80
2024-03-15T21:42:32.083Z,7.80
2024-03-15T21:45:01.542Z,7.70
2024-03-15T21:47:29.226Z,7.80
2024-03-15T21:49:56.796Z,7.90
2024-03-15T21:52:27.510Z,7.80
2024-03-15T21:54:55.241Z,7.80
2024-03-15T21:57:23.137Z,7.60
2024-03-15T22:02:26.056Z,7.70
2024-03-15T22:04:53.813Z,7.70
2024-03-15T22:07:22.678Z,7.60
2024-03-15T22:09:50.370Z,7.60
2024-03-15T22:12:17.975Z,7.60
2024-03-15T22:14:45.543Z,7.60
2024-03-15T22:17:13.140Z,7.50
2024-03-15T22:19:40.955Z,7.50
2024-03-15T22:22:08.772Z,7.40
2024-03-15T22:24:38.554Z,7.40
2024-03-15T22:27:09.097Z,7.40
2024-03-15T22:29:36.805Z,7.20
2024-03-15T22:32:06.073Z,7.30
2024-03-15T22:34:33.726Z,7.40
2024-03-15T22:37:02.560Z,7.40
2024-03-15T22:41:58.302Z,7.30
2024-03-15T22:44:26.046Z,7.30
2024-03-15T22:46:54.725Z,7.30
2024-03-15T22:49:22.482Z,7.40
2024-03-15T22:54:18.015Z,7.30
2024-03-15T22:56:45.595Z,7.30
2024-03-15T22:59:13.328Z,7.30
2024-03-15T23:01:41.012Z,7.30
2024-03-15T23:04:09.123Z,7.20
2024-03-15T23:06:36.947Z,7.20
2024-03-15T23:09:07.511Z,7.50
2024-03-15T23:11:35.240Z,7.40
2024-03-15T23:14:09.484Z,7.40
2024-03-15T23:16:41.078Z,7.40
2024-03-15T23:19:14.302Z,7.40
2024-03-15T23:21:42.887Z,7.40
2024-03-15T23:26:46.374Z,7.40
2024-03-15T23:29:14.777Z,7.40
2024-03-15T23:34:11.418Z,7.40
2024-03-15T23:36:39.255Z,7.50
2024-03-15T23:39:12.424Z,7.40
2024-03-15T23:44:08.313Z,7.30
2024-03-15T23:46:36.136Z,7.20
2024-03-15T23:49:04.840Z,7.30
2024-03-15T23:51:32.562Z,7.10
2024-03-15T23:58:57.579Z,6.90
