createdAt,value
2023-05-02T00:00:05.930Z,87.50
2023-05-02T00:01:09.473Z,87.60
2023-05-02T00:02:12.124Z,87.50
2023-05-02T00:03:16.742Z,87.60
2023-05-02T00:04:19.785Z,87.60
2023-05-02T00:05:25.172Z,87.70
2023-05-02T00:06:27.807Z,87.70
2023-05-02T00:07:31.460Z,87.70
2023-05-02T00:08:33.959Z,87.70
2023-05-02T00:09:37.713Z,87.70
2023-05-02T00:10:40.187Z,87.80
2023-05-02T00:11:43.731Z,87.90
2023-05-02T00:12:47.479Z,87.80
2023-05-02T00:13:51.093Z,87.70
2023-05-02T00:14:53.835Z,87.70
2023-05-02T00:15:57.269Z,87.70
2023-05-02T00:17:00.000Z,87.60
2023-05-02T00:18:03.664Z,87.50
2023-05-02T00:19:06.318Z,87.60
2023-05-02T00:20:11.635Z,87.50
2023-05-02T00:21:15.614Z,87.50
2023-05-02T00:22:19.110Z,87.70
2023-05-02T00:23:21.677Z,87.80
2023-05-02T00:24:25.058Z,87.60
2023-05-02T00:25:27.774Z,87.60
2023-05-02T00:26:31.837Z,87.50
2023-05-02T00:27:34.486Z,87.60
2023-05-02T00:28:38.976Z,87.60
2023-05-02T00:29:41.571Z,87.60
2023-05-02T00:30:45.965Z,87.50
2023-05-02T00:31:48.638Z,87.60
2023-05-02T00:32:54.401Z,87.70
2023-05-02T00:33:57.331Z,87.70
2023-05-02T00:35:00.809Z,87.60
2023-05-02T00:36:04.621Z,87.50
2023-05-02T00:37:08.354Z,87.50
2023-05-02T00:38:11.840Z,87.50
2023-05-02T00:39:14.342Z,87.40
2023-05-02T00:40:18.117Z,87.50
2023-05-02T00:41:21.557Z,87.50
2023-05-02T00:42:25.043Z,87.60
2023-05-02T00:43:31.352Z,87.50
2023-05-02T00:44:34.838Z,87.70
2023-05-02T00:45:38.146Z,87.80
2023-05-02T00:46:41.723Z,87.80
2023-05-02T00:47:44.474Z,87.60
2023-05-02T00:48:48.237Z,87.60
2023-05-02T00:49:50.926Z,87.70
2023-05-02T00:50:54.708Z,87.80
2023-05-02T00:51:58.551Z,87.80
2023-05-02T00:53:04.632Z,87.90
2023-05-02T00:54:07.137Z,87.90
2023-05-02T00:55:10.951Z,87.80
2023-05-02T00:56:13.732Z,87.70
2023-05-02T00:57:17.151Z,87.90
2023-05-02T00:58:20.444Z,87.80
2023-05-02T00:59:24.666Z,87.90
2023-05-02T01:00:41.865Z,87.90
2023-05-02T01:02:06.763Z,87.80
2023-05-02T01:03:20.884Z,87.80
2023-05-02T01:04:45.389Z,87.70
2023-05-02T01:05:57.188Z,87.90
2023-05-02T01:07:19.152Z,87.80
2023-05-02T01:08:33.125Z,88.00
2023-05-02T01:09:53.614Z,88.00
2023-05-02T01:11:15.024Z,87.90
2023-05-02T01:12:28.982Z,87.90
2023-05-02T01:13:36.244Z,87.80
2023-05-02T01:14:44.003Z,87.80
2023-05-02T01:15:50.534Z,87.90
2023-05-02T01:16:56.050Z,87.90
2023-05-02T01:18:03.218Z,87.80
2023-05-02T01:19:09.891Z,87.80
2023-05-02T01:20:20.092Z,87.80
2023-05-02T01:21:23.164Z,87.90
2023-05-02T01:22:30.383Z,87.80
2023-05-02T01:23:49.530Z,87.50
2023-05-02T01:25:02.609Z,87.70
2023-05-02T01:26:18.370Z,87.70
2023-05-02T01:27:36.840Z,87.60
2023-05-02T01:29:00.228Z,87.80
2023-05-02T01:30:06.067Z,87.70
2023-05-02T01:31:09.334Z,88.00
2023-05-02T01:32:15.300Z,87.90
2023-05-02T01:33:19.258Z,87.80
2023-05-02T01:34:24.439Z,87.90
2023-05-02T01:35:28.112Z,87.90
2023-05-02T01:36:34.940Z,87.60
2023-05-02T01:37:38.468Z,87.70
2023-05-02T01:38:43.660Z,87.60
2023-05-02T01:39:49.862Z,87.50
2023-05-02T01:40:56.619Z,87.40
2023-05-02T01:42:02.677Z,87.50
2023-05-02T01:43:08.724Z,87.40
2023-05-02T01:44:13.546Z,87.50
2023-05-02T01:45:17.573Z,87.40
2023-05-02T01:46:22.245Z,87.40
2023-05-02T01:47:26.735Z,87.40
2023-05-02T01:48:29.500Z,87.10
2023-05-02T01:49:36.091Z,87.40
2023-05-02T01:50:41.995Z,87.10
2023-05-02T01:51:49.116Z,87.10
2023-05-02T01:52:54.009Z,87.10
2023-05-02T01:54:00.031Z,87.00
2023-05-02T01:55:05.257Z,87.00
2023-05-02T01:56:09.933Z,86.90
2023-05-02T01:57:14.706Z,86.80
2023-05-02T01:58:19.721Z,86.90
2023-05-02T01:59:25.731Z,86.80
2023-05-02T02:00:30.601Z,86.70
2023-05-02T02:01:35.577Z,86.60
2023-05-02T02:02:40.844Z,86.60
2023-05-02T02:03:44.288Z,86.30
2023-05-02T02:04:50.273Z,86.30
2023-05-02T02:05:55.311Z,86.30
2023-05-02T02:07:04.888Z,86.30
2023-05-02T02:08:08.013Z,86.20
2023-05-02T02:09:11.589Z,86.20
2023-05-02T02:10:14.588Z,86.10
2023-05-02T02:11:25.918Z,86.00
2023-05-02T02:12:32.258Z,85.90
2023-05-02T02:13:40.720Z,85.90
2023-05-02T02:14:51.076Z,85.80
2023-05-02T02:16:01.021Z,85.80
2023-05-02T02:17:12.381Z,85.80
2023-05-02T02:18:22.775Z,85.70
2023-05-02T02:19:25.593Z,85.60
2023-05-02T02:20:32.006Z,85.40
2023-05-02T02:21:36.171Z,85.50
2023-05-02T02:22:43.571Z,85.40
2023-05-02T02:24:55.783Z,85.30
2023-05-02T02:25:58.603Z,85.30
2023-05-02T02:27:02.559Z,85.20
2023-05-02T02:28:06.996Z,85.20
2023-05-02T02:29:10.517Z,85.10
2023-05-02T02:30:14.456Z,85.10
2023-05-02T02:31:17.811Z,85.00
2023-05-02T02:32:20.362Z,85.00
2023-05-02T02:33:27.153Z,85.00
2023-05-02T02:34:29.646Z,85.00
2023-05-02T02:35:39.117Z,84.90
2023-05-02T02:36:48.072Z,84.80
2023-05-02T02:38:00.125Z,84.80
2023-05-02T02:39:18.282Z,84.80
2023-05-02T02:40:29.805Z,84.80
2023-05-02T02:41:40.129Z,84.70
2023-05-02T02:42:53.132Z,84.70
2023-05-02T02:44:06.848Z,84.70
2023-05-02T02:45:27.455Z,84.60
2023-05-02T02:46:58.306Z,84.50
2023-05-02T02:48:16.323Z,84.50
2023-05-02T02:49:36.778Z,84.40
2023-05-02T02:51:04.751Z,84.30
2023-05-02T02:52:15.213Z,84.30
2023-05-02T02:53:21.779Z,84.30
2023-05-02T02:54:35.485Z,84.20
2023-05-02T02:55:46.810Z,84.20
2023-05-02T02:56:58.779Z,84.10
2023-05-02T02:58:13.949Z,84.20
2023-05-02T02:59:26.596Z,84.10
2023-05-02T03:00:33.952Z,84.10
2023-05-02T03:01:40.147Z,84.10
2023-05-02T03:02:44.785Z,84.00
2023-05-02T03:03:48.846Z,83.90
2023-05-02T03:04:54.905Z,83.90
2023-05-02T03:05:59.090Z,83.90
2023-05-02T03:07:02.016Z,83.90
2023-05-02T03:08:06.328Z,83.80
2023-05-02T03:09:17.790Z,83.90
2023-05-02T03:10:24.046Z,83.90
2023-05-02T03:11:28.330Z,83.80
2023-05-02T03:12:34.023Z,83.80
2023-05-02T03:13:37.128Z,83.80
2023-05-02T03:14:41.879Z,83.80
2023-05-02T03:16:28.943Z,83.70
2023-05-02T03:17:32.534Z,83.70
2023-05-02T03:18:35.121Z,83.50
2023-05-02T03:19:39.437Z,83.60
2023-05-02T03:20:42.233Z,83.60
2023-05-02T03:21:46.116Z,83.60
2023-05-02T03:22:53.790Z,83.60
2023-05-02T03:23:57.502Z,83.50
2023-05-02T03:25:01.009Z,83.50
2023-05-02T03:26:03.870Z,83.40
2023-05-02T03:27:07.946Z,83.40
2023-05-02T03:28:15.897Z,83.40
2023-05-02T03:29:22.761Z,83.30
2023-05-02T03:30:25.205Z,83.30
2023-05-02T03:31:30.029Z,83.20
2023-05-02T03:32:32.936Z,83.20
2023-05-02T03:33:38.442Z,83.20
2023-05-02T03:34:41.979Z,83.20
2023-05-02T03:35:45.293Z,83.20
2023-05-02T03:36:49.576Z,83.10
2023-05-02T03:37:52.746Z,83.10
2023-05-02T03:38:56.578Z,83.10
2023-05-02T03:40:00.574Z,83.10
2023-05-02T03:41:04.591Z,83.00
2023-05-02T03:42:07.160Z,83.00
2023-05-02T03:43:11.491Z,82.80
2023-05-02T03:44:14.665Z,82.60
2023-05-02T03:45:19.772Z,82.60
2023-05-02T03:46:22.565Z,82.60
2023-05-02T03:47:27.567Z,82.50
2023-05-02T03:48:30.170Z,82.40
2023-05-02T03:49:36.979Z,82.20
2023-05-02T03:50:39.949Z,82.20
2023-05-02T03:51:43.539Z,82.20
2023-05-02T03:52:46.502Z,82.10
2023-05-02T03:53:50.309Z,82.10
2023-05-02T03:54:53.482Z,82.00
2023-05-02T03:55:57.193Z,82.00
2023-05-02T03:57:09.441Z,82.00
2023-05-02T03:58:12.188Z,82.00
2023-05-02T03:59:16.850Z,82.00
2023-05-02T04:00:20.925Z,81.90
2023-05-02T04:01:31.852Z,81.90
2023-05-02T04:02:37.045Z,81.80
2023-05-02T04:03:41.595Z,81.80
2023-05-02T04:04:44.829Z,81.70
2023-05-02T04:05:52.389Z,81.60
2023-05-02T04:06:55.209Z,81.50
2023-05-02T04:07:59.095Z,81.40
2023-05-02T04:09:01.453Z,81.50
2023-05-02T04:10:16.595Z,81.40
2023-05-02T04:11:26.252Z,81.40
2023-05-02T04:12:29.560Z,81.40
2023-05-02T04:13:33.174Z,81.40
2023-05-02T04:14:36.243Z,81.30
2023-05-02T04:15:40.232Z,81.30
2023-05-02T04:16:47.619Z,81.40
2023-05-02T04:17:53.078Z,81.30
2023-05-02T04:18:57.197Z,81.40
2023-05-02T04:20:03.203Z,81.40
2023-05-02T04:21:10.467Z,81.40
2023-05-02T04:22:13.893Z,81.40
2023-05-02T04:23:22.591Z,81.40
2023-05-02T04:24:30.506Z,81.40
2023-05-02T04:25:33.758Z,81.30
2023-05-02T04:26:39.946Z,81.20
2023-05-02T04:27:45.584Z,81.20
2023-05-02T04:28:52.471Z,81.30
2023-05-02T04:29:55.030Z,81.40
2023-05-02T04:30:59.449Z,81.40
2023-05-02T04:32:02.684Z,81.40
2023-05-02T04:33:09.290Z,81.50
2023-05-02T04:34:12.842Z,81.70
2023-05-02T04:35:20.734Z,81.70
2023-05-02T04:36:24.152Z,81.70
2023-05-02T04:37:27.964Z,81.80
2023-05-02T04:38:30.605Z,81.90
2023-05-02T04:39:34.022Z,81.80
2023-05-02T04:40:42.000Z,81.90
2023-05-02T04:41:46.350Z,82.00
2023-05-02T04:42:49.773Z,82.00
2023-05-02T04:43:56.985Z,82.10
2023-05-02T04:44:59.583Z,82.20
2023-05-02T04:46:03.190Z,82.20
2023-05-02T04:47:09.418Z,82.30
2023-05-02T04:48:14.282Z,82.30
2023-05-02T04:49:16.914Z,82.30
2023-05-02T04:50:20.296Z,82.40
2023-05-02T04:51:22.820Z,82.50
2023-05-02T04:52:26.821Z,82.50
2023-05-02T04:53:31.108Z,82.60
2023-05-02T04:54:34.045Z,82.60
2023-05-02T04:55:37.536Z,82.60
2023-05-02T04:56:40.334Z,82.60
2023-05-02T04:57:43.744Z,82.60
2023-05-02T04:58:49.871Z,82.70
2023-05-02T04:59:53.588Z,82.70
2023-05-02T05:00:56.755Z,82.80
2023-05-02T05:02:01.384Z,82.80
2023-05-02T05:03:06.655Z,82.80
2023-05-02T05:04:12.107Z,82.70
2023-05-02T05:05:15.560Z,82.70
2023-05-02T05:06:19.394Z,82.80
2023-05-02T05:07:22.516Z,82.80
2023-05-02T05:08:28.449Z,82.80
2023-05-02T05:09:31.570Z,82.80
2023-05-02T05:10:35.526Z,82.90
2023-05-02T05:11:39.734Z,82.90
2023-05-02T05:12:43.954Z,82.90
2023-05-02T05:13:46.994Z,82.90
2023-05-02T05:14:51.676Z,82.90
2023-05-02T05:15:55.816Z,82.80
2023-05-02T05:17:03.574Z,82.70
2023-05-02T05:18:07.227Z,82.30
2023-05-02T05:19:12.589Z,82.40
2023-05-02T05:20:15.068Z,82.20
2023-05-02T05:21:18.974Z,82.20
2023-05-02T05:22:22.463Z,82.20
2023-05-02T05:23:27.038Z,81.90
2023-05-02T05:24:31.050Z,82.00
2023-05-02T05:25:34.982Z,81.90
2023-05-02T05:26:38.603Z,81.90
2023-05-02T05:27:41.153Z,81.90
2023-05-02T05:28:46.437Z,81.80
2023-05-02T05:29:49.183Z,81.80
2023-05-02T05:30:53.069Z,81.70
2023-05-02T05:31:57.868Z,81.50
2023-05-02T05:33:02.332Z,81.40
2023-05-02T05:34:06.800Z,81.30
2023-05-02T05:35:13.185Z,81.20
2023-05-02T05:36:17.402Z,81.00
2023-05-02T05:37:21.515Z,80.90
2023-05-02T05:38:24.081Z,80.80
2023-05-02T05:39:27.651Z,80.80
2023-05-02T05:40:31.868Z,80.60
2023-05-02T05:41:36.108Z,80.70
2023-05-02T05:42:41.838Z,80.60
2023-05-02T05:43:51.270Z,80.60
2023-05-02T05:44:54.914Z,80.50
2023-05-02T05:45:57.788Z,80.40
2023-05-02T05:47:01.267Z,80.40
2023-05-02T05:48:04.706Z,80.40
2023-05-02T05:49:12.550Z,80.40
2023-05-02T05:50:18.061Z,80.30
2023-05-02T05:51:22.637Z,80.20
2023-05-02T05:52:25.573Z,80.10
2023-05-02T05:53:30.797Z,80.10
2023-05-02T05:54:34.729Z,79.90
2023-05-02T05:55:39.086Z,79.70
2023-05-02T05:56:44.236Z,79.70
2023-05-02T05:57:50.074Z,79.80
2023-05-02T05:58:54.864Z,79.70
2023-05-02T05:59:59.977Z,79.70
2023-05-02T06:01:03.746Z,79.50
2023-05-02T06:02:06.666Z,79.60
2023-05-02T06:03:10.942Z,79.60
2023-05-02T06:04:14.974Z,79.50
2023-05-02T06:05:22.776Z,79.40
2023-05-02T06:06:28.209Z,79.40
2023-05-02T06:07:31.672Z,79.30
2023-05-02T06:08:34.246Z,79.30
2023-05-02T06:09:37.988Z,79.20
2023-05-02T06:10:41.740Z,79.10
2023-05-02T06:11:44.471Z,79.00
2023-05-02T06:12:49.217Z,78.90
2023-05-02T06:13:55.932Z,78.90
2023-05-02T06:14:59.557Z,78.60
2023-05-02T06:16:03.580Z,78.30
2023-05-02T06:17:06.649Z,78.10
2023-05-02T06:18:10.349Z,77.90
2023-05-02T06:19:12.994Z,77.80
2023-05-02T06:20:17.441Z,77.60
2023-05-02T06:21:23.519Z,77.30
2023-05-02T06:22:26.036Z,77.20
2023-05-02T06:23:29.613Z,77.10
2023-05-02T06:24:33.048Z,77.10
2023-05-02T06:25:38.757Z,76.70
2023-05-02T06:26:42.114Z,76.50
2023-05-02T06:27:45.629Z,76.20
2023-05-02T06:28:49.082Z,76.20
2023-05-02T06:29:52.581Z,76.10
2023-05-02T06:31:01.304Z,75.90
2023-05-02T06:32:06.574Z,76.00
2023-05-02T06:33:10.250Z,76.00
2023-05-02T06:34:12.944Z,75.70
2023-05-02T06:35:16.745Z,75.60
2023-05-02T06:36:20.194Z,75.50
2023-05-02T06:37:24.096Z,75.40
2023-05-02T06:38:27.648Z,75.40
2023-05-02T06:39:30.376Z,75.40
2023-05-02T06:40:37.521Z,75.20
2023-05-02T06:41:41.821Z,75.20
2023-05-02T06:42:49.388Z,74.80
2023-05-02T06:43:53.102Z,74.40
2023-05-02T06:44:56.011Z,74.10
2023-05-02T06:45:59.473Z,74.30
2023-05-02T06:47:01.981Z,74.30
2023-05-02T06:48:05.669Z,74.40
2023-05-02T06:49:08.093Z,74.40
2023-05-02T06:50:12.624Z,74.40
2023-05-02T06:51:16.370Z,74.40
2023-05-02T06:52:18.948Z,74.40
2023-05-02T06:53:26.317Z,74.30
2023-05-02T06:54:28.828Z,74.20
2023-05-02T06:55:32.647Z,74.20
2023-05-02T06:56:36.395Z,74.30
2023-05-02T06:57:40.294Z,74.20
2023-05-02T06:58:43.825Z,74.40
2023-05-02T06:59:47.428Z,74.60
2023-05-02T07:00:50.844Z,74.70
2023-05-02T07:01:54.670Z,74.90
2023-05-02T07:02:57.263Z,75.00
2023-05-02T07:04:00.887Z,75.10
2023-05-02T07:05:04.700Z,75.20
2023-05-02T07:06:07.220Z,75.30
2023-05-02T07:07:10.771Z,75.30
2023-05-02T07:08:13.326Z,75.10
2023-05-02T07:09:18.215Z,75.20
2023-05-02T07:10:21.618Z,75.20
2023-05-02T07:11:24.263Z,75.30
2023-05-02T07:12:28.729Z,75.20
2023-05-02T07:13:31.202Z,75.20
2023-05-02T07:14:34.656Z,75.20
2023-05-02T07:15:38.312Z,75.30
2023-05-02T07:16:41.895Z,75.40
2023-05-02T07:17:44.820Z,75.50
2023-05-02T07:18:48.532Z,75.30
2023-05-02T07:19:51.303Z,75.30
2023-05-02T07:20:55.207Z,75.30
2023-05-02T07:21:58.254Z,75.10
2023-05-02T07:23:01.776Z,74.80
2023-05-02T07:24:05.146Z,74.70
2023-05-02T07:25:11.009Z,74.50
2023-05-02T07:26:13.550Z,74.30
2023-05-02T07:27:16.922Z,74.20
2023-05-02T07:28:20.530Z,74.10
2023-05-02T07:29:22.946Z,74.20
2023-05-02T07:30:26.380Z,73.80
2023-05-02T07:31:29.875Z,73.70
2023-05-02T07:32:32.776Z,73.60
2023-05-02T07:33:36.284Z,73.60
2023-05-02T07:34:39.990Z,73.20
2023-05-02T07:35:45.191Z,72.70
2023-05-02T07:36:47.763Z,72.40
2023-05-02T07:37:51.684Z,72.10
2023-05-02T07:38:55.157Z,71.30
2023-05-02T07:39:58.938Z,70.90
2023-05-02T07:41:02.938Z,70.60
2023-05-02T07:42:06.699Z,70.60
2023-05-02T07:43:11.281Z,70.20
2023-05-02T07:44:14.894Z,70.20
2023-05-02T07:45:17.516Z,70.00
2023-05-02T07:46:21.655Z,69.80
2023-05-02T07:47:24.112Z,69.50
2023-05-02T07:48:28.020Z,69.60
2023-05-02T07:49:31.746Z,69.30
2023-05-02T07:50:35.200Z,69.30
2023-05-02T07:51:39.893Z,69.30
2023-05-02T07:52:43.541Z,69.30
2023-05-02T07:53:46.998Z,69.40
2023-05-02T07:54:50.719Z,69.40
2023-05-02T07:55:54.172Z,69.40
2023-05-02T07:57:02.387Z,69.40
2023-05-02T07:58:05.870Z,69.10
2023-05-02T07:59:08.331Z,69.10
2023-05-02T08:00:12.930Z,69.10
2023-05-02T08:01:19.814Z,68.90
2023-05-02T08:02:23.989Z,68.90
2023-05-02T08:03:28.324Z,69.00
2023-05-02T08:04:31.922Z,69.30
2023-05-02T08:05:34.350Z,69.20
2023-05-02T08:06:38.292Z,69.20
2023-05-02T08:07:41.836Z,69.10
2023-05-02T08:08:44.213Z,68.80
2023-05-02T08:09:47.708Z,68.80
2023-05-02T08:10:51.612Z,68.10
2023-05-02T08:11:55.325Z,67.60
2023-05-02T08:12:59.086Z,67.70
2023-05-02T08:14:03.144Z,67.50
2023-05-02T08:15:08.381Z,67.20
2023-05-02T08:16:11.817Z,67.20
2023-05-02T08:17:15.276Z,67.10
2023-05-02T08:18:18.035Z,67.10
2023-05-02T08:19:21.551Z,67.10
2023-05-02T08:20:25.039Z,67.10
2023-05-02T08:21:27.738Z,67.20
2023-05-02T08:22:31.854Z,67.40
2023-05-02T08:23:35.330Z,67.60
2023-05-02T08:24:38.896Z,67.50
2023-05-02T08:25:41.489Z,67.40
2023-05-02T08:26:44.916Z,67.30
2023-05-02T08:27:48.466Z,67.30
2023-05-02T08:28:53.727Z,66.80
2023-05-02T08:29:58.613Z,66.80
2023-05-02T08:31:03.825Z,66.90
2023-05-02T08:32:06.383Z,66.90
2023-05-02T08:33:10.125Z,66.70
2023-05-02T08:34:13.692Z,67.10
2023-05-02T08:35:16.722Z,67.30
2023-05-02T08:36:20.440Z,67.40
2023-05-02T08:38:26.865Z,68.30
2023-05-02T08:39:33.928Z,68.40
2023-05-02T08:40:42.619Z,67.90
2023-05-02T08:41:46.594Z,67.30
2023-05-02T08:42:50.329Z,66.70
2023-05-02T08:43:54.906Z,65.20
2023-05-02T08:45:01.642Z,63.70
2023-05-02T08:46:10.103Z,61.80
2023-05-02T08:47:16.704Z,60.00
2023-05-02T08:48:19.974Z,59.50
2023-05-02T08:49:26.925Z,59.10
2023-05-02T08:50:30.819Z,58.10
2023-05-02T08:51:36.670Z,57.00
2023-05-02T08:52:40.710Z,56.70
2023-05-02T08:53:43.381Z,56.30
2023-05-02T08:54:47.344Z,56.40
2023-05-02T08:55:51.244Z,56.20
2023-05-02T08:56:56.005Z,56.40
2023-05-02T08:58:01.597Z,56.10
2023-05-02T08:59:08.239Z,56.60
2023-05-02T09:00:13.577Z,56.60
2023-05-02T09:01:18.053Z,57.10
2023-05-02T09:02:53.669Z,57.40
2023-05-02T09:03:59.248Z,57.40
2023-05-02T09:05:08.858Z,57.40
2023-05-02T09:06:14.419Z,57.40
2023-05-02T09:07:17.954Z,58.00
2023-05-02T09:08:24.069Z,58.30
2023-05-02T09:09:29.296Z,58.50
2023-05-02T09:10:36.520Z,58.10
2023-05-02T09:11:40.850Z,58.40
2023-05-02T09:12:43.902Z,58.50
2023-05-02T09:13:48.700Z,58.70
2023-05-02T09:15:10.661Z,58.50
2023-05-02T09:16:16.596Z,58.80
2023-05-02T09:17:21.691Z,58.60
2023-05-02T09:18:25.173Z,58.80
2023-05-02T09:19:29.158Z,58.70
2023-05-02T09:20:42.090Z,59.00
2023-05-02T09:21:45.633Z,59.10
2023-05-02T09:22:53.343Z,59.20
2023-05-02T09:23:59.119Z,59.00
2023-05-02T09:25:01.898Z,59.00
2023-05-02T09:26:17.857Z,58.50
2023-05-02T09:27:21.310Z,58.30
2023-05-02T09:28:41.043Z,58.00
2023-05-02T09:29:45.968Z,57.90
2023-05-02T09:30:50.887Z,57.50
2023-05-02T09:31:56.533Z,57.30
2023-05-02T09:33:00.452Z,57.40
2023-05-02T09:34:11.204Z,57.90
2023-05-02T09:35:13.835Z,57.90
2023-05-02T09:36:19.696Z,57.50
2023-05-02T09:37:35.261Z,57.60
2023-05-02T09:38:39.567Z,57.70
2023-05-02T09:39:43.235Z,57.50
2023-05-02T09:40:56.785Z,58.00
2023-05-02T09:42:01.212Z,58.60
2023-05-02T09:43:15.815Z,58.90
2023-05-02T09:44:20.955Z,59.90
2023-05-02T09:45:25.535Z,59.20
2023-05-02T09:46:42.974Z,59.30
2023-05-02T09:47:47.577Z,59.00
2023-05-02T09:48:55.932Z,58.50
2023-05-02T09:49:59.453Z,58.90
2023-05-02T09:51:02.874Z,57.60
2023-05-02T09:52:13.198Z,56.50
2023-05-02T09:53:16.188Z,56.30
2023-05-02T09:54:37.543Z,55.60
2023-05-02T09:55:40.230Z,55.70
2023-05-02T09:56:57.338Z,55.30
2023-05-02T09:58:00.967Z,53.70
2023-05-02T09:59:15.034Z,52.40
2023-05-02T10:00:20.285Z,52.00
2023-05-02T10:01:23.922Z,52.90
2023-05-02T10:02:33.080Z,52.60
2023-05-02T10:03:39.441Z,51.00
2023-05-02T10:04:43.044Z,51.30
2023-05-02T10:05:49.533Z,51.60
2023-05-02T10:06:54.377Z,51.00
2023-05-02T10:08:00.070Z,49.50
2023-05-02T10:09:04.731Z,48.00
2023-05-02T10:10:13.000Z,47.60
2023-05-02T10:11:17.143Z,47.40
2023-05-02T10:12:25.710Z,47.60
2023-05-02T10:13:32.635Z,47.20
2023-05-02T10:14:41.961Z,47.80
2023-05-02T10:15:47.043Z,48.00
2023-05-02T10:17:02.150Z,48.80
2023-05-02T10:18:14.523Z,48.10
2023-05-02T10:19:32.163Z,47.70
2023-05-02T10:20:42.486Z,47.40
2023-05-02T10:21:49.140Z,47.50
2023-05-02T10:22:54.288Z,47.70
2023-05-02T10:23:59.236Z,46.80
2023-05-02T10:25:03.861Z,47.60
2023-05-02T10:26:07.886Z,48.60
2023-05-02T10:27:10.713Z,49.10
2023-05-02T10:28:17.816Z,49.30
2023-05-02T10:29:21.855Z,50.40
2023-05-02T10:30:26.222Z,50.70
2023-05-02T10:31:34.535Z,50.50
2023-05-02T10:32:46.622Z,50.60
2023-05-02T10:33:53.189Z,50.50
2023-05-02T10:35:00.431Z,50.00
2023-05-02T10:36:04.939Z,49.40
2023-05-02T10:37:07.529Z,49.30
2023-05-02T10:38:11.638Z,49.00
2023-05-02T10:39:15.190Z,49.00
2023-05-02T10:40:18.347Z,49.50
2023-05-02T10:41:27.165Z,48.80
2023-05-02T10:42:30.323Z,48.90
2023-05-02T10:43:38.095Z,48.10
2023-05-02T10:44:41.834Z,48.30
2023-05-02T10:45:45.451Z,47.10
2023-05-02T10:46:49.410Z,47.20
2023-05-02T10:47:52.197Z,46.70
2023-05-02T10:49:05.228Z,46.80
2023-05-02T10:50:08.633Z,45.80
2023-05-02T10:51:28.272Z,45.10
2023-05-02T10:52:35.181Z,45.60
2023-05-02T10:53:44.031Z,45.60
2023-05-02T10:54:46.641Z,46.20
2023-05-02T10:56:18.479Z,46.60
2023-05-02T10:57:22.210Z,46.60
2023-05-02T10:58:24.630Z,47.00
2023-05-02T10:59:30.559Z,47.40
2023-05-02T11:00:35.426Z,47.70
2023-05-02T11:01:39.886Z,48.50
2023-05-02T11:02:51.959Z,49.20
2023-05-02T11:03:56.623Z,49.10
2023-05-02T11:05:07.151Z,47.40
2023-05-02T11:06:09.895Z,47.20
2023-05-02T11:07:20.524Z,46.50
2023-05-02T11:08:32.237Z,45.60
2023-05-02T11:09:37.322Z,45.00
2023-05-02T11:10:47.173Z,44.90
2023-05-02T11:11:52.948Z,45.90
2023-05-02T11:13:01.069Z,45.60
2023-05-02T11:14:03.878Z,46.00
2023-05-02T11:15:09.078Z,46.80
2023-05-02T11:16:13.042Z,46.90
2023-05-02T11:17:16.375Z,47.70
2023-05-02T11:18:20.146Z,47.10
2023-05-02T11:19:22.825Z,47.10
2023-05-02T11:20:28.134Z,47.20
2023-05-02T11:21:33.018Z,46.70
2023-05-02T11:22:35.783Z,46.10
2023-05-02T11:23:40.530Z,46.30
2023-05-02T11:24:44.782Z,46.20
2023-05-02T11:25:49.695Z,46.30
2023-05-02T11:26:55.114Z,46.10
2023-05-02T11:27:58.701Z,46.00
2023-05-02T11:29:02.383Z,46.20
2023-05-02T11:30:07.007Z,45.30
2023-05-02T11:31:31.999Z,46.30
2023-05-02T11:33:15.910Z,46.50
2023-05-02T11:34:21.202Z,47.30
2023-05-02T11:35:27.101Z,47.90
2023-05-02T11:36:33.897Z,48.10
2023-05-02T11:37:36.461Z,48.50
2023-05-02T11:38:41.234Z,48.10
2023-05-02T11:39:43.798Z,48.40
2023-05-02T11:40:58.803Z,48.10
2023-05-02T11:42:01.311Z,47.60
2023-05-02T11:43:15.206Z,47.40
2023-05-02T11:44:18.885Z,47.70
2023-05-02T11:45:21.919Z,47.60
2023-05-02T11:46:25.678Z,48.00
2023-05-02T11:47:29.650Z,48.00
2023-05-02T11:48:33.382Z,48.30
2023-05-02T11:49:37.707Z,48.00
2023-05-02T11:50:49.782Z,47.30
2023-05-02T11:51:54.046Z,46.80
2023-05-02T11:52:57.714Z,47.10
2023-05-02T11:54:01.171Z,46.80
2023-05-02T11:55:04.667Z,46.40
2023-05-02T11:56:09.020Z,46.30
2023-05-02T11:57:11.828Z,46.10
2023-05-02T11:58:17.656Z,46.20
2023-05-02T11:59:21.103Z,46.20
2023-05-02T12:00:28.133Z,46.90
2023-05-02T12:01:31.965Z,47.40
2023-05-02T12:02:39.108Z,46.90
2023-05-02T12:03:43.113Z,47.30
2023-05-02T12:04:46.003Z,47.30
2023-05-02T12:05:51.340Z,47.40
2023-05-02T12:06:58.444Z,47.30
2023-05-02T12:08:01.885Z,47.30
2023-05-02T12:09:09.934Z,47.90
2023-05-02T12:10:13.988Z,48.50
2023-05-02T12:11:18.219Z,48.30
2023-05-02T12:12:21.816Z,48.00
2023-05-02T12:13:27.525Z,47.80
2023-05-02T12:14:33.733Z,48.40
2023-05-02T12:15:37.384Z,48.80
2023-05-02T12:16:42.552Z,48.60
2023-05-02T12:17:49.057Z,48.80
2023-05-02T12:18:53.072Z,49.00
2023-05-02T12:19:57.225Z,49.30
2023-05-02T12:21:02.097Z,49.80
2023-05-02T12:22:05.903Z,48.70
2023-05-02T12:23:10.967Z,48.70
2023-05-02T12:24:15.492Z,47.20
2023-05-02T12:25:18.179Z,47.10
2023-05-02T12:26:25.673Z,47.40
2023-05-02T12:27:28.299Z,47.10
2023-05-02T12:28:31.863Z,47.30
2023-05-02T12:29:42.707Z,47.40
2023-05-02T12:30:49.093Z,47.30
2023-05-02T12:31:52.208Z,47.00
2023-05-02T12:32:59.467Z,47.00
2023-05-02T12:34:02.796Z,47.90
2023-05-02T12:35:21.749Z,48.10
2023-05-02T12:36:28.541Z,48.30
2023-05-02T12:37:31.153Z,47.70
2023-05-02T12:38:34.576Z,48.00
2023-05-02T12:39:38.414Z,48.20
2023-05-02T12:40:50.149Z,48.20
2023-05-02T12:41:53.637Z,48.20
2023-05-02T12:43:00.592Z,48.50
2023-05-02T12:44:04.538Z,48.20
2023-05-02T12:45:18.423Z,48.40
2023-05-02T12:46:21.940Z,47.80
2023-05-02T12:47:24.990Z,47.80
2023-05-02T12:48:29.932Z,46.90
2023-05-02T12:49:32.892Z,46.80
2023-05-02T12:50:39.864Z,47.20
2023-05-02T12:51:56.349Z,47.60
2023-05-02T12:53:00.209Z,47.60
2023-05-02T12:54:04.251Z,48.10
2023-05-02T12:55:20.099Z,46.90
2023-05-02T12:56:24.494Z,46.40
2023-05-02T12:57:28.851Z,46.40
2023-05-02T12:58:40.024Z,46.50
2023-05-02T12:59:43.525Z,46.60
2023-05-02T13:00:47.894Z,47.20
2023-05-02T13:01:51.713Z,47.00
2023-05-02T13:02:54.218Z,47.00
2023-05-02T13:03:57.750Z,47.40
2023-05-02T13:05:01.223Z,47.60
2023-05-02T13:06:04.443Z,47.30
2023-05-02T13:07:09.359Z,47.10
2023-05-02T13:08:12.789Z,47.00
2023-05-02T13:09:16.776Z,47.00
2023-05-02T13:10:20.524Z,46.90
2023-05-02T13:11:24.325Z,46.50
2023-05-02T13:12:27.868Z,46.60
2023-05-02T13:13:30.711Z,46.60
2023-05-02T13:14:34.139Z,46.50
2023-05-02T13:15:37.549Z,46.60
2023-05-02T13:16:41.040Z,46.80
2023-05-02T13:17:43.801Z,46.50
2023-05-02T13:18:47.927Z,46.50
2023-05-02T13:20:00.764Z,46.00
2023-05-02T13:21:06.189Z,46.40
2023-05-02T13:22:11.549Z,46.60
2023-05-02T13:23:16.871Z,46.60
2023-05-02T13:24:20.513Z,47.00
2023-05-02T13:25:24.268Z,46.70
2023-05-02T13:26:26.783Z,46.40
2023-05-02T13:27:30.356Z,46.60
2023-05-02T13:28:36.087Z,46.10
2023-05-02T13:29:38.660Z,46.00
2023-05-02T13:30:42.414Z,45.80
2023-05-02T13:31:45.909Z,45.90
2023-05-02T13:32:49.301Z,45.90
2023-05-02T13:33:52.893Z,46.10
2023-05-02T13:34:55.517Z,46.50
2023-05-02T13:35:59.155Z,46.60
2023-05-02T13:37:01.723Z,46.50
2023-05-02T13:38:06.732Z,46.00
2023-05-02T13:39:09.722Z,46.50
2023-05-02T13:40:14.453Z,46.50
2023-05-02T13:41:19.102Z,46.40
2023-05-02T13:42:21.804Z,46.60
2023-05-02T13:43:25.461Z,46.70
2023-05-02T13:44:28.110Z,46.60
2023-05-02T13:45:31.730Z,46.40
2023-05-02T13:46:36.786Z,46.60
2023-05-02T13:47:41.536Z,47.10
2023-05-02T13:48:45.237Z,46.90
2023-05-02T13:49:47.619Z,46.40
2023-05-02T13:50:51.182Z,46.10
2023-05-02T13:51:53.871Z,46.10
2023-05-02T13:52:57.384Z,46.10
2023-05-02T13:54:03.254Z,46.20
2023-05-02T13:55:08.256Z,46.60
2023-05-02T13:56:10.794Z,46.90
2023-05-02T13:57:14.212Z,46.60
2023-05-02T13:58:17.657Z,46.70
2023-05-02T13:59:20.154Z,46.70
2023-05-02T14:00:23.743Z,47.00
2023-05-02T14:01:28.250Z,47.30
2023-05-02T14:02:31.167Z,47.30
2023-05-02T14:03:35.999Z,47.50
2023-05-02T14:04:39.731Z,47.70
2023-05-02T14:05:43.908Z,48.00
2023-05-02T14:06:47.855Z,47.90