createdAt,value
2019-01-03T00:03:08.142Z,73.30
2019-01-03T00:06:24.346Z,72.40
2019-01-03T00:09:33.003Z,72.40
2019-01-03T00:12:44.257Z,72.50
2019-01-03T00:15:56.353Z,72.50
2019-01-03T00:19:11.943Z,72.60
2019-01-03T00:22:31.566Z,72.50
2019-01-03T00:25:43.328Z,72.40
2019-01-03T00:29:00.720Z,72.60
2019-01-03T01:38:22.196Z,71.30
2019-01-03T01:41:45.735Z,72.00
2019-01-03T01:45:02.555Z,72.00
2019-01-03T01:48:31.516Z,72.10
2019-01-03T01:51:42.301Z,72.00
2019-01-03T01:54:59.919Z,72.20
2019-01-03T01:58:08.865Z,72.10
2019-01-03T02:01:25.877Z,72.20
2019-01-03T02:04:37.567Z,72.30
2019-01-03T02:07:55.538Z,72.40
2019-01-03T02:11:06.804Z,72.50
2019-01-03T02:14:18.495Z,72.80
2019-01-03T02:17:28.044Z,72.70
2019-01-03T02:20:44.452Z,72.80
2019-01-03T02:23:57.518Z,72.80
2019-01-03T02:27:08.462Z,72.90
2019-01-03T02:30:19.369Z,73.00
2019-01-03T02:33:30.623Z,73.20
2019-01-03T02:36:50.541Z,73.30
2019-01-03T02:40:00.975Z,73.30
2019-01-03T02:43:21.586Z,73.40
2019-01-03T02:46:33.066Z,73.30
2019-01-03T02:49:49.981Z,73.30
2019-01-03T02:53:00.236Z,73.50
2019-01-03T02:56:29.244Z,73.60
2019-01-03T02:59:45.440Z,74.00
2019-01-03T03:02:56.916Z,73.50
2019-01-03T03:06:05.861Z,73.50
2019-01-03T03:09:28.053Z,73.80
2019-01-03T03:12:41.347Z,73.80
2019-01-03T03:15:51.498Z,74.00
2019-01-03T03:19:07.731Z,74.00
2019-01-03T03:22:17.437Z,74.00
2019-01-03T03:25:31.755Z,73.90
2019-01-03T03:28:42.273Z,74.00
2019-01-03T03:32:07.490Z,73.80
2019-01-03T03:35:23.992Z,74.20
2019-01-03T03:38:41.355Z,75.50
2019-01-03T03:42:07.787Z,74.40
2019-01-03T03:45:21.512Z,74.70
2019-01-03T03:48:22.963Z,74.70
2019-01-03T03:51:34.325Z,74.50
2019-01-03T03:54:43.728Z,74.50
2019-01-03T03:57:55.692Z,74.70
2019-01-03T04:01:07.111Z,74.80
2019-01-03T04:04:15.633Z,74.70
2019-01-03T04:07:26.835Z,75.00
2019-01-03T04:10:37.962Z,75.00
2019-01-03T04:13:48.050Z,75.10
2019-01-03T04:16:56.559Z,75.10
2019-01-03T04:48:26.870Z,77.30
2019-01-03T04:51:39.589Z,77.50
2019-01-03T04:54:59.953Z,76.40
2019-01-03T04:58:10.960Z,76.00
2019-01-03T05:01:21.262Z,75.50
2019-01-03T05:04:32.400Z,75.40
2019-01-03T05:07:41.680Z,75.20
2019-01-03T05:10:55.810Z,75.30
2019-01-03T05:13:58.935Z,75.30
2019-01-03T05:17:08.157Z,75.30
2019-01-03T05:20:25.668Z,75.40
2019-01-03T05:23:39.711Z,75.10
2019-01-03T05:26:53.478Z,75.10
2019-01-03T05:29:58.718Z,74.80
2019-01-03T05:33:13.929Z,74.60
2019-01-03T05:36:22.945Z,74.30
2019-01-03T05:39:33.633Z,73.80
2019-01-03T05:42:44.721Z,74.10
2019-01-03T05:45:50.182Z,74.40
2019-01-03T05:49:02.136Z,74.50
2019-01-03T05:52:16.594Z,74.40
2019-01-03T05:55:26.642Z,74.60
2019-01-03T05:58:36.485Z,74.40
2019-01-03T06:01:46.875Z,74.20
2019-01-03T06:04:58.587Z,74.00
2019-01-03T06:08:07.841Z,74.10
2019-01-03T06:11:38.536Z,73.70
2019-01-03T06:14:47.227Z,73.90
2019-01-03T06:21:32.795Z,74.30
2019-01-03T06:24:44.039Z,74.40
2019-01-03T06:27:52.163Z,74.20
2019-01-03T06:31:09.273Z,74.30
2019-01-03T06:34:18.514Z,74.40
2019-01-03T06:37:35.221Z,74.30
2019-01-03T06:40:44.875Z,74.10
2019-01-03T06:44:10.845Z,73.80
2019-01-03T06:47:20.959Z,73.60
2019-01-03T06:50:30.049Z,73.60
2019-01-03T06:53:45.782Z,73.80
2019-01-03T06:57:05.462Z,74.40
2019-01-03T07:00:18.204Z,73.70
2019-01-03T07:03:31.700Z,73.70
2019-01-03T07:06:46.079Z,73.70
2019-01-03T07:09:55.762Z,73.70
2019-01-03T07:13:03.470Z,73.70
2019-01-03T07:16:27.611Z,73.30
2019-01-03T07:19:36.038Z,73.00
2019-01-03T07:22:44.087Z,73.30
2019-01-03T07:26:00.076Z,72.60
2019-01-03T07:29:09.852Z,72.70
2019-01-03T07:32:18.619Z,72.40
2019-01-03T07:35:39.630Z,71.30
2019-01-03T07:38:58.996Z,71.00
2019-01-03T07:42:27.141Z,70.80
2019-01-03T07:45:56.547Z,71.20
2019-01-03T07:49:15.863Z,70.50
2019-01-03T07:52:26.346Z,70.70
2019-01-03T07:55:35.683Z,71.10
2019-01-03T07:58:44.607Z,70.60
2019-01-03T08:01:52.867Z,70.90
2019-01-03T08:05:22.142Z,71.00
2019-01-03T08:08:36.796Z,71.20
2019-01-03T08:11:53.077Z,71.40
2019-01-03T08:15:07.987Z,71.70
2019-01-03T08:18:23.098Z,71.80
2019-01-03T08:21:31.365Z,72.10
2019-01-03T08:24:40.505Z,72.20
2019-01-03T08:28:08.182Z,72.30
2019-01-03T08:31:17.205Z,72.30
2019-01-03T08:34:45.482Z,72.40
2019-01-03T08:38:02.300Z,72.30
2019-01-03T08:41:21.263Z,72.40
2019-01-03T08:44:44.747Z,72.40
2019-01-03T08:47:52.563Z,72.30
2019-01-03T08:51:01.984Z,72.50
2019-01-03T08:54:12.225Z,72.40
2019-01-03T09:00:34.517Z,72.30
2019-01-03T09:03:44.363Z,72.40
2019-01-03T09:06:53.094Z,72.40
2019-01-03T09:10:21.143Z,72.40
2019-01-03T09:13:33.461Z,72.40
2019-01-03T09:16:53.275Z,72.30
2019-01-03T09:20:05.857Z,72.30
2019-01-03T09:23:29.033Z,72.40
2019-01-03T09:26:37.561Z,72.40
2019-01-03T09:29:47.212Z,72.50
2019-01-03T09:33:03.510Z,72.50
2019-01-03T09:36:32.723Z,72.30
2019-01-03T09:39:36.162Z,72.50
2019-01-03T09:42:44.228Z,72.40
2019-01-03T09:45:43.987Z,72.70
2019-01-03T09:48:30.054Z,72.60
2019-01-03T09:51:21.587Z,72.50
2019-01-03T10:07:16.075Z,71.10
2019-01-03T10:10:09.807Z,72.30
2019-01-03T10:13:03.994Z,71.60
2019-01-03T10:15:57.432Z,71.70
2019-01-03T10:18:50.234Z,71.60
2019-01-03T10:21:42.668Z,71.60
2019-01-03T10:24:35.840Z,71.60
2019-01-03T10:27:27.185Z,71.50
2019-01-03T10:30:19.714Z,71.40
2019-01-03T10:33:11.448Z,71.20
2019-01-03T10:36:03.788Z,71.50
2019-01-03T10:38:55.938Z,71.30
2019-01-03T10:41:47.754Z,71.40
2019-01-03T10:44:39.607Z,71.40
2019-01-03T10:47:32.625Z,71.40
2019-01-03T10:50:24.056Z,71.50
2019-01-03T10:53:16.998Z,71.40
2019-01-03T10:56:08.825Z,71.40
2019-01-03T10:59:00.967Z,71.60
2019-01-03T11:01:52.813Z,71.90
2019-01-03T11:04:44.646Z,72.20
2019-01-03T11:07:36.285Z,72.30
2019-01-03T11:10:28.863Z,72.20
2019-01-03T11:13:21.413Z,72.20
2019-01-03T11:16:13.138Z,72.50
2019-01-03T11:19:05.940Z,72.30
2019-01-03T11:22:00.342Z,72.80
2019-01-03T11:24:51.959Z,73.20
2019-01-03T11:27:50.005Z,72.50
2019-01-03T11:33:58.397Z,72.50
2019-01-03T11:37:16.360Z,72.70
2019-01-03T11:40:12.678Z,72.90
2019-01-03T11:46:43.079Z,73.40
2019-01-03T11:49:35.354Z,73.50
2019-01-03T11:52:27.928Z,76.20
2019-01-03T11:55:20.910Z,74.40
2019-01-03T11:58:13.961Z,74.40
2019-01-03T13:06:43.691Z,76.00
2019-01-03T13:09:35.625Z,76.50
2019-01-03T13:12:27.626Z,76.50
2019-01-03T13:15:20.162Z,76.90
2019-01-03T13:18:12.087Z,76.60
2019-01-03T13:21:03.971Z,76.80
2019-01-03T13:23:56.087Z,76.60
2019-01-03T13:26:47.835Z,77.00
2019-01-03T13:29:39.843Z,77.00
2019-01-03T13:32:32.304Z,77.00
2019-01-03T13:35:25.372Z,77.20
2019-01-03T13:38:17.279Z,77.10
2019-01-03T13:41:09.069Z,77.10
2019-01-03T13:44:01.142Z,77.40
2019-01-03T13:46:52.831Z,77.20
2019-01-03T13:49:44.534Z,77.20
2019-01-03T13:52:36.669Z,77.10
2019-01-03T13:55:28.366Z,77.10
2019-01-03T13:58:20.383Z,77.20
2019-01-03T14:01:12.203Z,77.20
2019-01-03T14:04:04.776Z,77.30
2019-01-03T14:06:56.506Z,77.30
2019-01-03T14:09:48.050Z,77.20
2019-01-03T14:12:39.392Z,77.40
2019-01-03T14:15:31.468Z,77.40
2019-01-03T14:18:23.741Z,77.30
2019-01-03T14:21:16.058Z,77.50
2019-01-03T14:24:08.161Z,77.50
2019-01-03T14:27:00.195Z,77.50
2019-01-03T14:29:52.088Z,77.50
2019-01-03T14:32:43.805Z,77.80
2019-01-03T14:35:35.627Z,77.70
2019-01-03T14:56:40.711Z,76.90
2019-01-03T14:59:32.529Z,77.70
2019-01-03T15:02:25.149Z,77.80
2019-01-03T15:05:17.951Z,78.00
2019-01-03T15:08:10.509Z,78.10
2019-01-03T15:11:02.312Z,77.90
2019-01-03T15:13:54.703Z,78.00
2019-01-03T15:16:46.198Z,78.10
2019-01-03T15:19:39.024Z,78.10
2019-01-03T15:22:31.964Z,78.00
2019-01-03T15:25:26.013Z,78.00
2019-01-03T15:28:17.824Z,78.30
2019-01-03T15:31:10.081Z,78.20
2019-01-03T15:34:02.558Z,78.30
2019-01-03T15:36:54.762Z,78.50
2019-01-03T15:39:46.666Z,78.30
2019-01-03T15:42:38.517Z,78.20
2019-01-03T15:45:30.147Z,78.20
2019-01-03T15:48:22.204Z,78.20
2019-01-03T15:51:14.863Z,78.50
2019-01-03T15:54:06.483Z,78.50
2019-01-03T15:57:01.301Z,78.40
2019-01-03T15:59:54.210Z,78.40
2019-01-03T16:02:47.270Z,78.50
2019-01-03T16:05:40.215Z,78.50
2019-01-03T16:08:32.239Z,78.50
2019-01-03T16:11:24.164Z,78.60
2019-01-03T16:14:22.108Z,78.30
2019-01-03T16:17:14.209Z,78.50
2019-01-03T16:20:07.095Z,78.30
2019-01-03T16:22:58.421Z,78.50
2019-01-03T16:25:49.813Z,79.00
2019-01-03T16:28:42.462Z,78.20
2019-01-03T16:31:34.425Z,78.40
2019-01-03T16:34:26.673Z,78.30
2019-01-03T16:37:19.508Z,78.40
2019-01-03T16:40:14.115Z,78.30
2019-01-03T16:43:06.408Z,78.40
2019-01-03T16:45:57.834Z,78.50
2019-01-03T16:48:50.948Z,78.40
2019-01-03T16:51:45.234Z,78.40
2019-01-03T16:54:39.182Z,78.40
2019-01-03T16:57:32.247Z,78.50
2019-01-03T17:00:27.641Z,78.30
2019-01-03T17:03:19.902Z,77.60
2019-01-03T17:06:11.608Z,77.50
2019-01-03T17:09:05.312Z,77.10
2019-01-03T17:11:56.926Z,77.10
2019-01-03T17:14:48.722Z,77.20
2019-01-03T17:17:40.441Z,77.00
2019-01-03T17:20:32.012Z,77.10
2019-01-03T17:23:24.239Z,77.80
2019-01-03T17:26:18.488Z,77.00
2019-01-03T17:29:11.377Z,77.00
2019-01-03T17:32:03.188Z,76.80
2019-01-03T17:34:54.712Z,76.90
2019-01-03T17:37:46.700Z,77.00
2019-01-03T17:40:38.069Z,77.10
2019-01-03T17:43:30.016Z,76.80
2019-01-03T17:46:21.451Z,77.10
2019-01-03T17:49:14.303Z,77.00
2019-01-03T17:52:06.298Z,77.10
2019-01-03T17:54:59.148Z,77.10
2019-01-03T17:57:51.386Z,77.10
2019-01-03T18:00:43.786Z,77.10
2019-01-03T18:03:37.691Z,77.30
2019-01-03T18:06:29.013Z,77.40
2019-01-03T18:09:22.682Z,77.40
2019-01-03T18:12:14.443Z,77.40
2019-01-03T18:15:06.422Z,77.40
2019-01-03T18:17:59.601Z,77.50
2019-01-03T18:20:53.427Z,77.60
2019-01-03T18:23:45.943Z,77.50
2019-01-03T18:26:43.654Z,77.50
2019-01-03T18:29:35.567Z,77.50
2019-01-03T18:32:27.433Z,77.50
2019-01-03T18:35:19.488Z,77.50
2019-01-03T18:38:15.371Z,77.30
2019-01-03T18:41:07.332Z,77.50
2019-01-03T18:43:58.940Z,77.40
2019-01-03T18:46:50.464Z,77.40
2019-01-03T18:49:43.613Z,77.50
2019-01-03T18:52:35.716Z,77.50
2019-01-03T18:55:27.180Z,77.80
2019-01-03T18:58:21.130Z,77.50
2019-01-03T19:01:12.612Z,77.40
2019-01-03T19:04:04.186Z,77.40
2019-01-03T19:06:56.203Z,77.40
2019-01-03T19:09:48.156Z,77.50
2019-01-03T19:12:40.361Z,77.40
2019-01-03T19:15:32.459Z,77.40
2019-01-03T19:18:24.512Z,77.20
2019-01-03T19:21:17.029Z,77.10
2019-01-03T19:24:08.605Z,77.30
2019-01-03T19:27:00.572Z,77.30
2019-01-03T19:29:52.947Z,77.30
2019-01-03T19:32:44.516Z,77.30
2019-01-03T19:35:36.529Z,77.30
2019-01-03T19:38:28.105Z,77.30
2019-01-03T19:41:20.211Z,77.40
2019-01-03T19:44:12.975Z,77.40
2019-01-03T19:47:05.126Z,77.40
2019-01-03T19:49:57.416Z,77.50
2019-01-03T19:52:49.190Z,77.50
2019-01-03T19:55:40.974Z,77.90
2019-01-03T19:58:33.430Z,77.60
2019-01-03T20:01:26.226Z,77.60
2019-01-03T20:04:18.181Z,77.60
2019-01-03T20:07:10.067Z,77.60
2019-01-03T20:10:01.712Z,77.60
2019-01-03T20:12:53.642Z,77.70
2019-01-03T20:15:48.842Z,77.60
2019-01-03T20:18:40.718Z,77.60
2019-01-03T20:21:33.023Z,77.60
2019-01-03T20:24:29.225Z,77.60
2019-01-03T20:27:23.355Z,77.70
2019-01-03T20:30:15.456Z,77.60
2019-01-03T20:33:08.482Z,77.60
2019-01-03T20:36:00.298Z,77.60
2019-01-03T20:38:53.357Z,77.70
2019-01-03T20:41:46.008Z,77.60
2019-01-03T20:44:37.711Z,77.70
2019-01-03T20:47:29.458Z,77.70
2019-01-03T20:50:21.027Z,77.60
2019-01-03T20:53:12.851Z,77.60
2019-01-03T20:56:04.726Z,77.60
2019-01-03T20:58:57.878Z,77.60
2019-01-03T21:01:50.260Z,77.60
2019-01-03T21:04:42.645Z,77.60
2019-01-03T21:07:34.273Z,77.50
2019-01-03T21:10:25.959Z,77.50
2019-01-03T21:13:18.502Z,77.40
2019-01-03T21:16:10.320Z,77.40
2019-01-03T21:19:02.147Z,77.40
2019-01-03T21:21:54.328Z,77.20
2019-01-03T21:24:45.524Z,77.40
2019-01-03T21:27:37.474Z,77.20
2019-01-03T21:30:30.210Z,77.30
2019-01-03T21:33:23.338Z,77.30
2019-01-03T21:36:14.992Z,77.20
2019-01-03T21:39:07.964Z,77.10
2019-01-03T21:41:59.600Z,77.10
2019-01-03T21:44:51.526Z,77.20
2019-01-03T21:47:42.775Z,77.20
2019-01-03T21:50:35.404Z,77.20
2019-01-03T21:53:27.219Z,77.20
2019-01-03T21:56:18.864Z,77.10
2019-01-03T21:59:11.334Z,77.00
2019-01-03T22:02:03.128Z,77.10
2019-01-03T22:04:54.389Z,77.00
2019-01-03T22:07:46.427Z,76.90
2019-01-03T22:10:37.896Z,76.90
2019-01-03T22:13:29.335Z,77.40
2019-01-03T22:16:20.659Z,77.00
2019-01-03T22:19:12.334Z,77.00
2019-01-03T22:22:04.988Z,77.10
2019-01-03T22:24:57.508Z,77.10
2019-01-03T22:27:49.283Z,77.20
2019-01-03T22:30:41.614Z,77.20
2019-01-03T22:33:35.099Z,77.20
2019-01-03T22:36:27.346Z,77.20
2019-01-03T22:39:19.047Z,77.10
2019-01-03T22:42:11.757Z,77.10
2019-01-03T22:45:03.240Z,77.00
2019-01-03T22:47:55.092Z,77.10
2019-01-03T22:50:47.040Z,77.10
2019-01-03T22:53:38.884Z,77.10
2019-01-03T22:56:31.693Z,77.10
2019-01-03T22:59:23.762Z,77.10
2019-01-03T23:02:15.688Z,77.00
2019-01-03T23:05:07.677Z,77.00
2019-01-03T23:08:05.058Z,77.00
2019-01-03T23:10:57.525Z,77.10
2019-01-03T23:13:49.410Z,77.10
2019-01-03T23:16:41.889Z,76.80
2019-01-03T23:19:34.465Z,76.80
2019-01-03T23:22:30.677Z,76.90
2019-01-03T23:25:24.035Z,76.80
2019-01-03T23:28:16.107Z,76.90
2019-01-03T23:31:07.852Z,77.00
2019-01-03T23:33:59.593Z,77.00
2019-01-03T23:36:51.127Z,77.00
2019-01-03T23:39:43.572Z,77.10
2019-01-03T23:42:35.479Z,77.00
2019-01-03T23:45:27.922Z,77.00
2019-01-03T23:48:21.698Z,77.00
2019-01-03T23:51:14.544Z,77.00
2019-01-03T23:54:06.138Z,77.00
2019-01-03T23:56:58.210Z,76.60
2019-01-03T23:59:50.102Z,76.90
