createdAt,value
2019-02-10T03:32:09.833Z,9.00
2019-02-10T03:34:38.923Z,8.90
2019-02-10T03:37:08.043Z,8.90
2019-02-10T03:39:37.140Z,8.90
2019-02-10T03:42:06.307Z,8.90
2019-02-10T03:44:35.415Z,8.90
2019-02-10T03:47:04.506Z,8.90
2019-02-10T03:49:33.603Z,8.90
2019-02-10T03:52:04.458Z,8.90
2019-02-10T03:54:33.571Z,8.90
2019-02-10T03:57:04.491Z,9.00
2019-02-10T03:59:33.592Z,9.00
2019-02-10T04:02:03.596Z,9.00
2019-02-10T04:04:32.691Z,9.10
2019-02-10T04:07:01.783Z,9.10
2019-02-10T04:09:30.906Z,9.10
2019-02-10T04:12:00.015Z,9.10
2019-02-10T04:14:29.132Z,9.10
2019-02-10T04:16:58.247Z,9.20
2019-02-10T04:19:27.347Z,9.20
2019-02-10T04:21:56.468Z,9.20
2019-02-10T04:24:25.606Z,9.20
2019-02-10T04:26:54.749Z,9.20
2019-02-10T04:29:23.864Z,9.20
2019-02-10T04:31:52.958Z,9.20
2019-02-10T04:34:22.057Z,9.20
2019-02-10T04:36:51.170Z,9.20
2019-02-10T04:39:20.266Z,9.30
2019-02-10T04:41:49.386Z,9.30
2019-02-10T04:44:18.498Z,9.30
2019-02-10T04:46:47.603Z,9.30
2019-02-10T04:49:16.708Z,9.30
2019-02-10T04:51:45.803Z,9.30
2019-02-10T04:54:14.912Z,9.30
2019-02-10T04:56:43.999Z,9.30
2019-02-10T04:59:13.138Z,9.30
2019-02-10T05:01:42.252Z,9.30
2019-02-10T05:04:11.322Z,9.30
2019-02-10T05:06:40.429Z,9.30
2019-02-10T05:09:09.541Z,9.30
2019-02-10T05:11:38.631Z,9.30
2019-02-10T05:14:07.730Z,9.30
2019-02-10T05:16:36.867Z,9.30
2019-02-10T05:19:06.012Z,9.30
2019-02-10T05:21:35.107Z,9.40
2019-02-10T05:24:04.232Z,9.30
2019-02-10T05:26:33.322Z,9.30
2019-02-10T05:29:02.421Z,9.30
2019-02-10T05:31:31.536Z,9.30
2019-02-10T05:34:00.941Z,9.30
2019-02-10T05:36:30.242Z,9.30
2019-02-10T05:38:59.360Z,9.30
2019-02-10T05:41:28.463Z,9.30
2019-02-10T05:43:57.575Z,9.30
2019-02-10T05:46:26.682Z,9.30
2019-02-10T05:48:55.806Z,9.30
2019-02-10T05:51:24.891Z,9.30
2019-02-10T05:53:53.996Z,9.20
2019-02-10T05:56:23.112Z,9.10
2019-02-10T05:58:52.205Z,9.10
2019-02-10T06:01:58.680Z,9.10
2019-02-10T06:04:28.500Z,9.20
2019-02-10T06:07:03.113Z,9.10
2019-02-10T06:09:32.216Z,9.10
2019-02-10T06:12:02.661Z,9.10
2019-02-10T06:14:31.760Z,9.10
2019-02-10T06:17:01.147Z,9.10
2019-02-10T06:19:31.802Z,9.00
2019-02-10T06:22:02.222Z,9.00
2019-02-10T06:24:31.386Z,8.90
2019-02-10T06:27:00.497Z,8.90
2019-02-10T06:29:29.738Z,9.00
2019-02-10T06:31:58.847Z,8.90
2019-02-10T06:34:27.938Z,9.00
2019-02-10T06:36:57.178Z,8.90
2019-02-10T06:39:26.273Z,8.90
2019-02-10T06:41:55.379Z,8.90
2019-02-10T06:44:24.498Z,8.90
2019-02-10T06:46:53.587Z,8.90
2019-02-10T06:49:22.703Z,8.90
2019-02-10T06:51:51.811Z,8.90
2019-02-10T06:54:21.828Z,9.00
2019-02-10T06:56:50.943Z,8.90
2019-02-10T06:59:30.912Z,8.90
2019-02-10T07:02:01.639Z,8.90
2019-02-10T07:04:32.583Z,8.80
2019-02-10T07:07:03.793Z,8.80
2019-02-10T07:09:32.887Z,8.90
2019-02-10T07:12:07.918Z,8.90
2019-02-10T07:14:37.038Z,8.90
2019-02-10T07:17:18.117Z,9.00
2019-02-10T07:20:18.576Z,9.00
2019-02-10T07:22:51.292Z,9.10
2019-02-10T07:25:40.944Z,9.10
2019-02-10T07:28:13.507Z,9.10
2019-02-10T07:30:51.522Z,9.20
2019-02-10T07:33:26.771Z,9.30
2019-02-10T07:36:15.619Z,9.30
2019-02-10T07:38:59.758Z,9.50
2019-02-10T07:41:40.839Z,9.60
2019-02-10T07:44:16.176Z,9.60
2019-02-10T07:46:56.953Z,9.60
2019-02-10T07:49:32.157Z,9.60
2019-02-10T07:52:11.291Z,9.60
2019-02-10T07:54:49.251Z,9.50
2019-02-10T07:57:30.449Z,9.50
2019-02-10T08:00:05.881Z,9.50
2019-02-10T08:02:38.224Z,9.50
2019-02-10T08:05:34.840Z,9.50
2019-02-10T08:08:15.432Z,9.80
2019-02-10T08:11:13.542Z,9.90
2019-02-10T08:13:57.641Z,9.90
2019-02-10T08:16:38.284Z,9.80
2019-02-10T08:19:22.435Z,9.90
2019-02-10T08:21:57.344Z,9.80
2019-02-10T08:24:32.437Z,9.90
2019-02-10T08:27:37.910Z,9.80
2019-02-10T08:30:25.335Z,9.90
2019-02-10T08:33:06.611Z,9.90
2019-02-10T08:35:47.715Z,9.90
2019-02-10T08:38:23.023Z,9.80
2019-02-10T08:40:55.371Z,9.70
2019-02-10T08:44:03.467Z,9.90
2019-02-10T08:46:41.634Z,9.90
2019-02-10T08:49:31.966Z,9.80
2019-02-10T08:52:07.291Z,9.70
2019-02-10T08:54:36.419Z,9.70
2019-02-10T08:57:05.509Z,9.70
2019-02-10T08:59:34.595Z,9.60
2019-02-10T09:02:03.726Z,9.70
2019-02-10T09:04:32.824Z,9.70
2019-02-10T09:07:03.031Z,9.90
2019-02-10T09:09:32.131Z,10.00
2019-02-10T09:12:02.546Z,10.10
2019-02-10T09:14:31.687Z,10.00
2019-02-10T09:17:00.784Z,10.00
2019-02-10T09:19:30.685Z,10.00
2019-02-10T09:21:59.770Z,9.70
2019-02-10T09:24:30.631Z,9.60
2019-02-10T09:26:59.724Z,9.70
2019-02-10T09:29:28.850Z,9.60
2019-02-10T09:31:57.947Z,9.60
2019-02-10T09:34:27.042Z,9.70
2019-02-10T09:36:56.174Z,9.70
2019-02-10T09:39:25.267Z,9.70
2019-02-10T09:41:54.474Z,9.60
2019-02-10T09:44:23.569Z,9.60
2019-02-10T09:46:52.663Z,9.60
2019-02-10T09:49:21.799Z,9.60
2019-02-10T09:51:50.923Z,9.50
2019-02-10T09:54:20.020Z,9.50
2019-02-10T09:56:49.122Z,9.50
2019-02-10T09:59:18.547Z,9.50
2019-02-10T10:01:47.647Z,9.50
2019-02-10T10:04:16.778Z,9.60
2019-02-10T10:06:45.919Z,9.50
2019-02-10T10:09:19.508Z,9.60
2019-02-10T10:11:45.843Z,9.70
2019-02-10T10:14:14.939Z,9.70
2019-02-10T10:16:44.030Z,9.70
2019-02-10T10:19:13.173Z,9.90
2019-02-10T10:21:42.258Z,9.80
2019-02-10T10:24:11.429Z,9.80
2019-02-10T10:26:40.762Z,9.80
2019-02-10T10:29:09.887Z,9.70
2019-02-10T10:31:38.975Z,9.90
2019-02-10T10:34:08.115Z,10.00
2019-02-10T10:36:37.255Z,10.00
2019-02-10T10:39:06.760Z,10.00
2019-02-10T10:41:35.854Z,10.00
2019-02-10T10:44:04.979Z,10.00
2019-02-10T10:46:34.110Z,9.90
2019-02-10T10:49:03.211Z,9.80
2019-02-10T10:51:32.342Z,9.90
2019-02-10T10:54:02.685Z,9.80
2019-02-10T10:56:31.775Z,9.70
2019-02-10T10:59:02.618Z,9.80
2019-02-10T11:01:31.707Z,9.80
2019-02-10T11:04:02.559Z,9.80
2019-02-10T11:06:31.650Z,9.90
2019-02-10T11:09:02.487Z,9.80
2019-02-10T11:11:32.593Z,9.80
2019-02-10T11:14:02.412Z,9.80
2019-02-10T11:16:31.810Z,9.70
2019-02-10T11:19:01.847Z,9.80
2019-02-10T11:21:31.039Z,10.00
2019-02-10T11:24:00.135Z,9.90
2019-02-10T11:26:31.213Z,9.70
2019-02-10T11:29:00.302Z,9.80
2019-02-10T11:31:31.034Z,9.80
2019-02-10T11:34:00.176Z,9.90
2019-02-10T11:36:30.726Z,9.90
2019-02-10T11:38:59.870Z,9.90
2019-02-10T11:41:32.419Z,10.00
2019-02-10T11:44:01.510Z,10.00
2019-02-10T11:46:43.683Z,9.70
2019-02-10T11:49:12.778Z,9.60
2019-02-10T11:51:41.918Z,9.60
2019-02-10T11:54:11.298Z,9.60
2019-02-10T11:56:40.435Z,9.60
2019-02-10T11:59:09.526Z,9.50
2019-02-10T12:01:38.623Z,9.60
2019-02-10T12:04:07.853Z,9.60
2019-02-10T12:06:36.937Z,9.70
2019-02-10T12:09:06.396Z,9.60
2019-02-10T12:11:35.528Z,9.60
2019-02-10T12:14:04.674Z,9.70
2019-02-10T12:16:33.766Z,9.80
2019-02-10T12:19:03.811Z,9.90
2019-02-10T12:21:32.938Z,9.90
2019-02-10T12:24:03.335Z,10.00
2019-02-10T12:26:32.822Z,10.00
2019-02-10T12:29:02.369Z,10.00
2019-02-10T12:31:31.495Z,9.90
2019-02-10T12:34:00.591Z,9.80
2019-02-10T12:36:29.688Z,9.70
2019-02-10T12:38:58.814Z,9.70
2019-02-10T12:41:27.955Z,9.70
2019-02-10T12:43:57.049Z,9.80
2019-02-10T12:46:26.428Z,9.80
2019-02-10T12:48:55.527Z,9.90
2019-02-10T12:51:24.618Z,9.90
2019-02-10T12:53:53.760Z,9.90
2019-02-10T12:56:22.842Z,10.00
2019-02-10T12:58:51.943Z,9.90
2019-02-10T13:01:21.081Z,9.80
2019-02-10T13:03:50.179Z,9.90
2019-02-10T13:06:19.274Z,9.90
2019-02-10T13:08:48.646Z,10.00
2019-02-10T13:11:17.735Z,10.00
2019-02-10T13:13:46.884Z,10.10
2019-02-10T13:16:15.974Z,10.20
2019-02-10T13:18:45.076Z,10.20
2019-02-10T13:21:14.211Z,10.30
2019-02-10T13:23:43.312Z,10.20
2019-02-10T13:26:12.446Z,10.10
2019-02-10T13:28:41.892Z,10.10
2019-02-10T13:31:10.991Z,10.10
2019-02-10T13:33:40.136Z,10.10
2019-02-10T13:36:09.235Z,10.20
2019-02-10T13:38:38.331Z,10.20
2019-02-10T13:41:07.475Z,10.10
2019-02-10T13:43:36.582Z,10.10
2019-02-10T13:46:05.683Z,10.20
2019-02-10T13:48:34.826Z,10.30
2019-02-10T13:51:04.212Z,10.30
2019-02-10T13:53:33.416Z,10.30
2019-02-10T13:56:03.203Z,10.30
2019-02-10T13:58:32.303Z,10.30
2019-02-10T14:01:02.833Z,10.30
2019-02-10T14:03:31.973Z,10.20
2019-02-10T14:06:02.962Z,10.20
2019-02-10T14:08:32.106Z,10.20
2019-02-10T14:11:02.291Z,10.20
2019-02-10T14:13:31.395Z,10.20
2019-02-10T14:16:00.874Z,10.20
2019-02-10T14:18:29.967Z,10.30
2019-02-10T14:20:59.111Z,10.40
2019-02-10T14:23:28.211Z,10.50
2019-02-10T14:25:57.354Z,10.50
2019-02-10T14:28:26.499Z,10.50
2019-02-10T14:30:55.593Z,10.50
2019-02-10T14:33:24.739Z,10.60
2019-02-10T14:35:54.159Z,10.60
2019-02-10T14:38:24.717Z,10.50
2019-02-10T14:40:53.980Z,10.40
2019-02-10T14:43:23.397Z,10.40
2019-02-10T14:45:52.500Z,10.50
2019-02-10T14:48:21.636Z,10.60
2019-02-10T14:50:50.778Z,10.60
2019-02-10T14:53:19.870Z,10.50
2019-02-10T14:55:48.962Z,10.50
2019-02-10T14:58:18.111Z,10.60
2019-02-10T15:00:47.198Z,10.70
2019-02-10T15:03:16.347Z,10.60
2019-02-10T15:05:45.443Z,10.60
2019-02-10T15:08:14.551Z,10.60
2019-02-10T15:10:43.700Z,10.70
2019-02-10T15:13:12.794Z,10.70
2019-02-10T15:15:41.897Z,10.70
2019-02-10T15:18:11.044Z,10.80
2019-02-10T15:20:40.145Z,10.80
2019-02-10T15:23:09.559Z,10.80
2019-02-10T15:25:38.699Z,10.90
2019-02-10T15:28:07.794Z,11.00
2019-02-10T15:30:36.935Z,10.90
2019-02-10T15:33:06.372Z,10.90
2019-02-10T15:35:35.595Z,10.90
2019-02-10T15:38:04.741Z,10.80
2019-02-10T15:40:33.849Z,10.80
2019-02-10T15:43:04.935Z,10.90
2019-02-10T15:45:34.043Z,11.00
2019-02-10T15:48:03.643Z,11.10
2019-02-10T15:50:32.785Z,11.10
2019-02-10T15:53:04.092Z,11.10
2019-02-10T15:55:33.234Z,11.10
2019-02-10T15:58:02.555Z,11.00
2019-02-10T16:00:32.534Z,10.90
2019-02-10T16:03:02.071Z,10.90
2019-02-10T16:05:31.168Z,10.90
2019-02-10T16:08:00.479Z,11.00
2019-02-10T16:10:32.019Z,11.10
2019-02-10T16:13:01.751Z,11.10
2019-02-10T16:15:30.900Z,11.10
2019-02-10T16:18:01.358Z,10.90
2019-02-10T16:20:30.460Z,10.60
2019-02-10T16:22:59.607Z,10.30
2019-02-10T16:25:28.694Z,10.00
2019-02-10T16:27:57.871Z,9.70
2019-02-10T16:30:27.350Z,9.50
2019-02-10T16:32:56.446Z,9.40
2019-02-10T16:35:25.564Z,9.40
2019-02-10T16:37:54.952Z,9.40
2019-02-10T16:40:24.086Z,9.50
2019-02-10T16:42:53.191Z,9.50
2019-02-10T16:45:22.279Z,9.50
2019-02-10T16:47:51.424Z,9.50
2019-02-10T16:50:20.507Z,9.50
2019-02-10T16:52:49.646Z,9.50
2019-02-10T16:55:21.821Z,9.50
2019-02-10T16:57:51.203Z,9.50
2019-02-10T17:00:20.303Z,9.50
2019-02-10T17:02:49.443Z,9.40
2019-02-10T17:05:18.539Z,9.40
2019-02-10T17:07:47.681Z,9.40
2019-02-10T17:10:19.468Z,9.50
2019-02-10T17:12:48.607Z,9.60
2019-02-10T17:15:17.699Z,9.60
2019-02-10T17:17:46.837Z,9.60
2019-02-10T17:20:16.558Z,9.60
2019-02-10T17:22:45.960Z,9.40
2019-02-10T17:25:20.901Z,9.40
2019-02-10T17:27:51.575Z,9.50
2019-02-10T17:30:20.663Z,9.50
2019-02-10T17:32:49.759Z,9.50
2019-02-10T17:35:18.898Z,9.60
2019-02-10T17:37:48.040Z,9.60
2019-02-10T17:40:35.577Z,9.70
2019-02-10T17:43:04.715Z,9.60
2019-02-10T17:45:33.810Z,9.60
2019-02-10T17:48:03.535Z,9.50
2019-02-10T17:50:32.666Z,9.60
2019-02-10T17:53:03.296Z,9.60
2019-02-10T17:55:32.391Z,9.50
2019-02-10T17:58:03.067Z,9.10
2019-02-10T18:00:33.843Z,8.60
2019-02-10T18:03:03.167Z,8.40
2019-02-10T18:05:32.254Z,8.20
2019-02-10T18:08:02.591Z,8.20
2019-02-10T18:10:31.731Z,8.20
2019-02-10T18:13:00.834Z,8.20
2019-02-10T18:15:31.574Z,8.20
2019-02-10T18:18:05.615Z,8.30
2019-02-10T18:20:39.537Z,8.20
2019-02-10T18:23:12.961Z,8.10
2019-02-10T18:25:43.736Z,8.20
2019-02-10T18:28:14.514Z,8.10
2019-02-10T18:30:51.188Z,8.10
2019-02-10T18:33:21.974Z,8.10
2019-02-10T18:36:09.883Z,8.00
2019-02-10T18:38:59.727Z,8.10
2019-02-10T18:41:42.117Z,8.10
2019-02-10T18:44:12.903Z,8.10
2019-02-10T18:46:52.342Z,8.00
2019-02-10T18:49:29.087Z,8.00
2019-02-10T18:52:16.111Z,8.10
2019-02-10T18:54:46.890Z,8.10
2019-02-10T18:57:26.654Z,8.10
2019-02-10T19:00:06.276Z,8.10
2019-02-10T19:02:37.074Z,8.20
2019-02-10T19:05:24.688Z,8.10
2019-02-10T19:07:55.423Z,8.20
2019-02-10T19:10:42.443Z,8.20
2019-02-10T19:13:13.183Z,8.20
2019-02-10T19:15:44.227Z,8.20
2019-02-10T19:18:15.101Z,8.20
2019-02-10T19:21:02.361Z,8.20
2019-02-10T19:23:45.402Z,8.20
2019-02-10T19:26:32.553Z,8.10
2019-02-10T19:29:20.786Z,8.10
2019-02-10T19:31:54.246Z,8.00
2019-02-10T19:34:41.805Z,8.00
2019-02-10T19:37:12.891Z,8.00
2019-02-10T19:39:46.359Z,7.90
2019-02-10T19:42:17.084Z,7.90
2019-02-10T19:44:56.851Z,8.10
2019-02-10T19:47:30.296Z,8.10
2019-02-10T19:50:01.911Z,8.10
2019-02-10T19:52:32.641Z,8.10
2019-02-10T19:55:16.440Z,8.00
2019-02-10T19:57:51.234Z,8.10
2019-02-10T20:00:21.962Z,8.10
2019-02-10T20:02:52.746Z,8.10
2019-02-10T20:05:23.516Z,8.00
2019-02-10T20:08:06.362Z,7.90
2019-02-10T20:10:37.096Z,7.90
2019-02-10T20:13:10.918Z,8.00
2019-02-10T20:15:47.906Z,8.00
2019-02-10T20:18:18.643Z,8.00
2019-02-10T20:20:49.422Z,8.10
2019-02-10T20:23:20.459Z,8.10
2019-02-10T20:25:57.427Z,8.10
2019-02-10T20:28:31.341Z,8.10
2019-02-10T20:31:06.280Z,8.00
2019-02-10T20:33:39.904Z,8.00
2019-02-10T20:36:10.635Z,8.10
2019-02-10T20:38:47.132Z,8.20
2019-02-10T20:41:17.875Z,8.20
2019-02-10T20:43:52.510Z,8.10
2019-02-10T20:46:26.157Z,8.00
2019-02-10T20:49:02.639Z,8.00
2019-02-10T20:51:42.911Z,8.10
2019-02-10T20:54:14.659Z,8.20
2019-02-10T20:56:51.394Z,8.20
2019-02-10T20:59:27.829Z,8.30
2019-02-10T21:02:15.739Z,8.30
2019-02-10T21:04:52.265Z,8.10
2019-02-10T21:07:25.924Z,7.90
2019-02-10T21:10:02.733Z,7.90
2019-02-10T21:12:49.951Z,7.80
2019-02-10T21:15:29.991Z,7.70
2019-02-10T21:18:03.659Z,7.60
2019-02-10T21:20:34.443Z,7.60
2019-02-10T21:23:11.083Z,7.70
2019-02-10T21:25:41.831Z,7.80
2019-02-10T21:28:30.664Z,7.60
2019-02-10T21:31:10.367Z,7.60
2019-02-10T21:33:41.452Z,7.60
2019-02-10T21:36:30.488Z,7.60
2019-02-10T21:39:07.450Z,7.50
2019-02-10T21:41:38.208Z,7.50
2019-02-10T21:44:21.023Z,7.20
2019-02-10T21:47:00.660Z,7.10
2019-02-10T21:49:30.100Z,7.00
2019-02-10T21:51:59.238Z,7.00
2019-02-10T21:54:28.322Z,6.90
2019-02-10T21:56:57.421Z,6.70
2019-02-10T21:59:26.560Z,6.60
2019-02-10T22:01:55.657Z,6.50
2019-02-10T22:04:24.751Z,6.30
2019-02-10T22:06:54.189Z,6.20
2019-02-10T22:09:23.276Z,6.20
2019-02-10T22:11:52.390Z,6.10
2019-02-10T22:14:21.526Z,6.00
2019-02-10T22:16:50.642Z,5.90
2019-02-10T22:19:19.755Z,5.90
2019-02-10T22:21:48.873Z,5.80
2019-02-10T22:24:17.965Z,5.80
2019-02-10T22:26:47.078Z,5.80
2019-02-10T22:29:16.171Z,5.60
2019-02-10T22:31:45.271Z,5.40
2019-02-10T22:34:14.375Z,5.30
2019-02-10T22:36:43.474Z,5.20
2019-02-10T22:39:12.559Z,5.10
2019-02-10T22:41:41.663Z,5.20
2019-02-10T22:44:10.752Z,5.20
2019-02-10T22:46:39.865Z,5.20
2019-02-10T22:49:08.959Z,5.30
2019-02-10T22:51:38.063Z,5.40
2019-02-10T22:54:07.166Z,5.50
2019-02-10T22:56:36.257Z,5.50
2019-02-10T22:59:06.446Z,5.40
2019-02-10T23:01:35.572Z,5.30
2019-02-10T23:04:04.945Z,5.20
2019-02-10T23:06:34.043Z,5.10
2019-02-10T23:09:05.084Z,5.10
2019-02-10T23:11:34.178Z,5.20
2019-02-10T23:14:03.296Z,5.30
