createdAt,value
2023-02-25T00:00:19.555Z,3.40
2023-02-25T00:02:50.145Z,2.33
2023-02-25T00:05:19.928Z,4.18
2023-02-25T00:07:49.028Z,5.68
2023-02-25T00:10:20.639Z,3.80
2023-02-25T00:12:49.641Z,2.60
2023-02-25T00:15:18.716Z,3.05
2023-02-25T00:17:50.058Z,2.97
2023-02-25T00:20:21.760Z,3.17
2023-02-25T00:22:50.784Z,2.38
2023-02-25T00:25:21.166Z,2.25
2023-02-25T00:27:50.226Z,2.00
2023-02-25T00:30:19.337Z,1.45
2023-02-25T00:32:48.330Z,4.22
2023-02-25T00:35:17.518Z,2.30
2023-02-25T00:37:46.379Z,5.10
2023-02-25T00:40:16.029Z,4.03
2023-02-25T00:42:46.379Z,1.88
2023-02-25T00:45:15.470Z,2.08
2023-02-25T00:47:44.445Z,2.55
2023-02-25T00:50:14.586Z,2.75
2023-02-25T00:52:43.452Z,1.90
2023-02-25T00:55:12.534Z,2.42
2023-02-25T00:57:43.401Z,1.88
2023-02-25T01:00:17.271Z,3.78
2023-02-25T01:02:47.269Z,2.83
2023-02-25T01:05:17.168Z,1.83
2023-02-25T01:07:47.174Z,2.63
2023-02-25T01:10:16.271Z,1.55
2023-02-25T01:12:45.272Z,2.90
2023-02-25T01:15:15.937Z,1.80
2023-02-25T01:17:44.863Z,2.55
2023-02-25T01:20:14.191Z,2.50
2023-02-25T01:22:43.164Z,2.33
2023-02-25T01:25:16.569Z,3.85
2023-02-25T01:27:45.522Z,2.92
2023-02-25T01:30:16.084Z,2.25
2023-02-25T01:32:45.280Z,2.25
2023-02-25T01:35:14.708Z,4.68
2023-02-25T01:37:44.130Z,3.85
2023-02-25T01:40:17.339Z,2.47
2023-02-25T01:42:47.627Z,2.22
2023-02-25T01:45:31.649Z,3.08
2023-02-25T01:48:11.047Z,3.85
2023-02-25T01:50:48.313Z,2.15
2023-02-25T01:53:21.437Z,2.83
2023-02-25T01:58:20.152Z,3.15
2023-02-25T02:00:55.758Z,2.53
2023-02-25T02:03:28.460Z,1.52
2023-02-25T02:06:04.570Z,2.00
2023-02-25T02:08:36.046Z,2.55
2023-02-25T02:11:06.420Z,1.52
2023-02-25T02:13:38.779Z,1.13
2023-02-25T02:16:22.325Z,0.75
2023-02-25T02:18:57.580Z,1.58
2023-02-25T02:21:56.578Z,2.22
2023-02-25T02:25:00.294Z,1.90
2023-02-25T02:27:43.877Z,1.88
2023-02-25T02:30:41.186Z,3.33
2023-02-25T02:33:19.972Z,2.13
2023-02-25T02:35:57.382Z,0.70
2023-02-25T02:38:37.439Z,1.58
2023-02-25T02:41:12.706Z,0.85
2023-02-25T02:43:47.324Z,1.40
2023-02-25T02:46:22.902Z,1.98
2023-02-25T02:48:57.996Z,2.85
2023-02-25T02:51:35.841Z,1.80
2023-02-25T02:54:07.981Z,2.20
2023-02-25T02:56:40.574Z,2.27
2023-02-25T02:59:13.077Z,1.70
2023-02-25T03:01:47.909Z,1.85
2023-02-25T03:04:23.572Z,1.77
2023-02-25T03:06:56.550Z,2.20
2023-02-25T03:09:33.393Z,2.92
2023-02-25T03:12:02.687Z,1.17
2023-02-25T03:14:35.158Z,3.58
2023-02-25T03:17:09.047Z,2.45
2023-02-25T03:19:43.952Z,2.22
2023-02-25T03:22:16.955Z,1.90
2023-02-25T03:24:56.471Z,2.20
2023-02-25T03:27:29.845Z,2.10
2023-02-25T03:30:12.896Z,2.35
2023-02-25T03:32:45.093Z,1.83
2023-02-25T03:35:19.377Z,2.27
2023-02-25T03:38:07.802Z,1.83
2023-02-25T03:40:39.411Z,3.13
2023-02-25T03:43:14.862Z,1.63
2023-02-25T03:45:47.951Z,5.53
2023-02-25T03:48:19.676Z,2.20
2023-02-25T03:50:55.968Z,2.47
2023-02-25T03:53:25.019Z,1.75
2023-02-25T03:56:11.441Z,2.83
2023-02-25T03:58:44.219Z,2.15
2023-02-25T04:01:17.428Z,3.55
2023-02-25T04:03:46.612Z,2.72
2023-02-25T04:06:22.553Z,2.15
2023-02-25T04:08:52.890Z,3.20
2023-02-25T04:11:21.996Z,3.22
2023-02-25T04:13:51.470Z,2.95
2023-02-25T04:16:21.393Z,4.15
2023-02-25T04:18:50.667Z,3.83
2023-02-25T04:21:30.590Z,1.27
2023-02-25T04:24:01.288Z,2.95
2023-02-25T04:26:31.260Z,1.65
2023-02-25T04:29:00.327Z,2.88
2023-02-25T04:31:29.532Z,2.47
2023-02-25T04:33:58.501Z,4.13
2023-02-25T04:36:32.770Z,1.85
2023-02-25T04:39:03.798Z,3.10
2023-02-25T04:41:34.426Z,2.42
2023-02-25T04:44:05.348Z,3.88
2023-02-25T04:46:35.778Z,2.13
2023-02-25T04:49:05.763Z,2.42
2023-02-25T04:51:36.877Z,2.40
2023-02-25T04:54:06.306Z,3.75
2023-02-25T04:56:35.320Z,2.78
2023-02-25T04:59:04.374Z,2.13
2023-02-25T05:01:34.078Z,2.08
2023-02-25T05:04:03.094Z,3.25
2023-02-25T05:06:32.546Z,3.63
2023-02-25T05:09:03.159Z,1.42
2023-02-25T05:11:33.039Z,2.58
2023-02-25T05:14:02.064Z,2.35
2023-02-25T05:16:31.160Z,6.40
2023-02-25T05:19:00.242Z,3.90
2023-02-25T05:21:32.564Z,4.78
2023-02-25T05:24:03.007Z,4.13
2023-02-25T05:26:32.454Z,5.05
2023-02-25T05:29:01.430Z,3.97
2023-02-25T05:31:30.637Z,3.65
2023-02-25T05:33:59.746Z,5.70
2023-02-25T05:36:30.086Z,7.30
2023-02-25T05:39:03.067Z,4.00
2023-02-25T05:41:34.911Z,3.97
2023-02-25T05:44:06.206Z,3.58
2023-02-25T05:46:35.622Z,1.52
2023-02-25T05:49:04.978Z,4.40
2023-02-25T05:51:34.053Z,1.85
2023-02-25T05:54:03.240Z,1.08
2023-02-25T05:56:33.610Z,3.42
2023-02-25T05:59:02.528Z,1.38
2023-02-25T06:01:31.952Z,1.75
2023-02-25T06:04:01.448Z,1.17
2023-02-25T06:06:32.198Z,1.13
2023-02-25T06:09:01.400Z,3.35
2023-02-25T06:11:33.419Z,5.55
2023-02-25T06:14:03.828Z,4.82
2023-02-25T06:16:33.287Z,4.30
2023-02-25T06:19:03.061Z,7.22
2023-02-25T06:21:32.547Z,8.50
2023-02-25T06:24:04.153Z,4.32
2023-02-25T06:26:42.024Z,5.72
2023-02-25T06:29:11.417Z,4.35
2023-02-25T06:31:40.514Z,5.32
2023-02-25T06:34:09.650Z,3.28
2023-02-25T06:36:38.700Z,4.20
2023-02-25T06:39:08.323Z,14.38
2023-02-25T06:41:38.955Z,7.68
2023-02-25T06:44:07.946Z,6.30
2023-02-25T06:46:37.129Z,9.02
2023-02-25T06:49:06.201Z,6.00
2023-02-25T06:51:35.499Z,6.30
2023-02-25T06:54:06.095Z,9.73
2023-02-25T06:56:35.221Z,7.85
2023-02-25T06:59:05.582Z,8.30
2023-02-25T07:01:34.694Z,5.38
2023-02-25T07:04:03.858Z,7.32
2023-02-25T07:06:33.263Z,4.50
2023-02-25T07:09:02.384Z,6.65
2023-02-25T07:11:34.816Z,7.60
2023-02-25T07:14:07.004Z,9.60
2023-02-25T07:16:36.008Z,6.77
2023-02-25T07:19:05.070Z,6.22
2023-02-25T07:21:34.147Z,5.75
2023-02-25T07:24:03.183Z,4.43
2023-02-25T07:26:32.236Z,4.90
2023-02-25T07:29:01.729Z,7.40
2023-02-25T07:31:32.381Z,6.82
2023-02-25T07:34:03.801Z,5.57
2023-02-25T07:36:33.696Z,5.25
2023-02-25T07:39:04.422Z,4.60
2023-02-25T07:41:33.864Z,2.90
2023-02-25T07:44:05.868Z,4.22
2023-02-25T07:46:36.750Z,5.70
2023-02-25T07:49:05.919Z,4.85
2023-02-25T07:51:35.039Z,3.35
2023-02-25T07:54:04.148Z,3.53
2023-02-25T07:56:33.607Z,2.72
2023-02-25T07:59:02.736Z,1.95
2023-02-25T08:01:35.009Z,1.98
2023-02-25T08:04:10.651Z,1.00
2023-02-25T08:06:42.785Z,2.13
2023-02-25T08:09:12.717Z,4.70
2023-02-25T08:11:42.982Z,3.70
2023-02-25T08:14:12.380Z,1.92
2023-02-25T08:16:41.760Z,1.63
2023-02-25T08:19:12.185Z,1.98
2023-02-25T08:21:41.657Z,2.17
2023-02-25T08:24:11.273Z,1.30
2023-02-25T08:26:41.495Z,2.60
2023-02-25T08:29:10.697Z,1.17
2023-02-25T08:31:39.879Z,1.35
2023-02-25T08:34:09.270Z,1.30
2023-02-25T08:36:39.978Z,1.90
2023-02-25T08:39:09.344Z,0.73
2023-02-25T08:41:39.380Z,2.10
2023-02-25T08:44:08.567Z,1.67
2023-02-25T08:46:40.626Z,1.63
2023-02-25T08:49:09.800Z,1.00
2023-02-25T08:51:41.069Z,1.20
2023-02-25T08:54:14.076Z,1.20
2023-02-25T08:56:44.764Z,1.17
2023-02-25T08:59:16.424Z,1.13
2023-02-25T09:01:49.359Z,1.92
2023-02-25T09:04:20.333Z,0.60
2023-02-25T09:06:52.089Z,0.75
2023-02-25T09:09:22.223Z,1.63
2023-02-25T09:11:51.806Z,1.10
2023-02-25T09:14:21.589Z,1.85
2023-02-25T09:16:50.744Z,2.88
2023-02-25T09:19:21.003Z,1.55
2023-02-25T09:21:51.641Z,1.70
2023-02-25T09:24:20.818Z,1.52
2023-02-25T09:26:49.868Z,2.03
2023-02-25T09:29:19.162Z,1.20
2023-02-25T09:31:48.438Z,2.10
2023-02-25T09:34:18.479Z,0.85
2023-02-25T09:36:47.753Z,2.00
2023-02-25T09:39:18.172Z,2.20
2023-02-25T09:41:52.894Z,0.75
2023-02-25T09:44:28.599Z,1.70
2023-02-25T09:47:03.760Z,0.82
2023-02-25T09:49:37.814Z,1.83
2023-02-25T09:52:14.241Z,2.20
2023-02-25T09:54:48.015Z,1.75
2023-02-25T09:57:20.864Z,1.00
2023-02-25T09:59:52.309Z,1.38
2023-02-25T10:02:28.854Z,0.82
2023-02-25T10:05:15.920Z,2.05
2023-02-25T10:07:59.383Z,0.68
2023-02-25T10:13:21.924Z,2.20
2023-02-25T10:16:00.522Z,1.45
2023-02-25T10:18:46.397Z,1.00
2023-02-25T10:21:28.498Z,0.75
2023-02-25T10:24:12.798Z,0.50
2023-02-25T10:26:46.836Z,1.90
2023-02-25T10:29:29.711Z,1.63
2023-02-25T10:32:01.436Z,1.23
2023-02-25T10:34:33.456Z,1.30
2023-02-25T10:37:02.509Z,0.98
2023-02-25T10:39:32.131Z,0.85
2023-02-25T10:42:02.691Z,1.05
2023-02-25T10:44:31.795Z,1.20
2023-02-25T10:47:05.309Z,2.05
2023-02-25T10:49:38.730Z,1.90
2023-02-25T10:52:15.985Z,0.80
2023-02-25T10:54:50.492Z,1.52
2023-02-25T10:57:27.756Z,2.03
2023-02-25T11:00:02.248Z,2.60
2023-02-25T11:02:39.141Z,0.73
2023-02-25T11:05:08.622Z,1.42
2023-02-25T11:07:42.969Z,1.67
2023-02-25T11:10:17.466Z,1.30
2023-02-25T11:12:52.735Z,1.23
2023-02-25T11:15:44.664Z,1.30
2023-02-25T11:18:22.322Z,2.00
2023-02-25T11:20:56.069Z,1.38
2023-02-25T11:23:30.403Z,2.47
2023-02-25T11:25:59.830Z,1.38
2023-02-25T11:28:34.568Z,1.80
2023-02-25T11:31:12.297Z,0.93
2023-02-25T11:33:45.410Z,1.85
2023-02-25T11:36:14.660Z,1.40
2023-02-25T11:38:44.546Z,0.85
2023-02-25T11:41:19.271Z,1.60
2023-02-25T11:43:54.513Z,1.50
2023-02-25T11:46:28.369Z,1.30
2023-02-25T11:49:03.665Z,2.15
2023-02-25T11:51:39.007Z,0.75
2023-02-25T11:54:24.143Z,1.15
2023-02-25T11:56:59.065Z,0.98
2023-02-25T11:59:37.377Z,1.55
2023-02-25T12:02:25.542Z,1.05
2023-02-25T12:05:27.282Z,0.20
2023-02-25T12:08:13.813Z,1.20
2023-02-25T12:11:09.114Z,1.08
2023-02-25T12:14:15.459Z,1.58
2023-02-25T12:17:28.467Z,0.80
2023-02-25T12:20:26.772Z,1.00
2023-02-25T12:23:27.451Z,1.88
2023-02-25T12:26:02.141Z,0.82
2023-02-25T12:28:53.593Z,1.95
2023-02-25T12:31:55.366Z,1.15
2023-02-25T12:34:46.233Z,2.00
2023-02-25T12:37:36.232Z,2.72
2023-02-25T12:40:21.977Z,0.93
2023-02-25T12:43:00.533Z,1.40
2023-02-25T12:45:44.459Z,1.40
2023-02-25T12:49:01.275Z,1.40
2023-02-25T12:51:52.318Z,2.58
2023-02-25T12:54:46.793Z,1.63
2023-02-25T12:57:33.293Z,2.85
2023-02-25T13:00:24.129Z,1.38
2023-02-25T13:03:08.353Z,0.50
2023-02-25T13:05:57.441Z,1.90
2023-02-25T13:08:40.745Z,1.17
2023-02-25T13:11:24.050Z,2.90
2023-02-25T13:14:32.097Z,1.25
2023-02-25T13:17:22.980Z,0.95
2023-02-25T13:20:38.008Z,1.67
2023-02-25T13:23:28.487Z,2.08
2023-02-25T13:26:10.888Z,1.52
2023-02-25T13:29:17.916Z,2.38
2023-02-25T13:31:53.223Z,1.33
2023-02-25T13:34:33.656Z,3.00
2023-02-25T13:37:19.861Z,0.98
2023-02-25T13:40:06.963Z,1.10
2023-02-25T13:42:54.682Z,0.55
2023-02-25T13:45:51.059Z,2.10
2023-02-25T13:48:51.666Z,0.73
2023-02-25T13:52:01.278Z,1.60
2023-02-25T13:54:52.293Z,0.98
2023-02-25T13:57:41.871Z,1.52
2023-02-25T14:00:46.963Z,0.50
2023-02-25T14:03:49.371Z,2.08
2023-02-25T14:06:37.117Z,1.98
2023-02-25T14:09:32.561Z,1.95
2023-02-25T14:12:13.180Z,1.33
2023-02-25T14:15:17.945Z,1.23
2023-02-25T14:18:22.653Z,2.25
2023-02-25T14:21:04.570Z,0.90
2023-02-25T14:23:46.090Z,1.95
2023-02-25T14:26:33.795Z,1.45
2023-02-25T14:29:18.432Z,2.03
2023-02-25T14:32:15.377Z,2.88
2023-02-25T14:34:56.349Z,1.45
2023-02-25T14:37:38.058Z,1.92
2023-02-25T14:40:25.205Z,1.52
2023-02-25T14:43:20.414Z,1.33
2023-02-25T14:45:56.550Z,2.00
2023-02-25T14:48:31.889Z,0.85
2023-02-25T14:51:35.466Z,0.65
2023-02-25T14:54:38.691Z,1.08
2023-02-25T14:57:40.698Z,0.55
2023-02-25T15:00:37.045Z,0.38
2023-02-25T15:03:28.900Z,1.65
2023-02-25T15:06:08.401Z,0.77
2023-02-25T15:09:04.286Z,1.58
2023-02-25T15:11:46.496Z,1.92
2023-02-25T15:14:52.279Z,2.05
2023-02-25T15:18:15.148Z,0.88
2023-02-25T15:20:44.943Z,1.27
2023-02-25T15:23:16.739Z,1.83
2023-02-25T15:25:50.068Z,0.50
2023-02-25T15:28:44.558Z,2.08
2023-02-25T15:31:39.064Z,1.83
2023-02-25T15:34:35.521Z,2.20
2023-02-25T15:37:23.408Z,2.60
2023-02-25T15:39:56.461Z,2.03
2023-02-25T15:42:49.744Z,2.40
2023-02-25T15:45:41.350Z,2.50
2023-02-25T15:48:33.931Z,2.92
2023-02-25T15:51:06.626Z,2.77
2023-02-25T15:53:41.685Z,1.85
2023-02-25T15:56:32.565Z,2.75
2023-02-25T15:59:03.790Z,3.08
2023-02-25T16:01:46.313Z,3.28
2023-02-25T16:04:46.001Z,3.05
2023-02-25T16:07:17.874Z,1.85
2023-02-25T16:09:53.319Z,2.95
2023-02-25T16:12:23.927Z,1.30
2023-02-25T16:14:54.313Z,0.77
2023-02-25T16:17:28.790Z,1.25
2023-02-25T16:20:01.619Z,1.65
2023-02-25T16:22:32.954Z,1.55
2023-02-25T16:25:03.369Z,0.93
2023-02-25T16:27:55.603Z,1.67
2023-02-25T16:30:32.621Z,1.80
2023-02-25T16:33:14.509Z,3.63
2023-02-25T16:35:55.360Z,2.63
2023-02-25T16:38:38.037Z,2.05
2023-02-25T16:41:08.583Z,1.98
2023-02-25T16:43:39.566Z,3.58
2023-02-25T16:46:11.226Z,0.68
2023-02-25T16:48:50.478Z,2.08
2023-02-25T16:51:26.300Z,1.63
2023-02-25T16:54:00.126Z,1.08
2023-02-25T16:59:08.913Z,1.88
2023-02-25T17:01:40.104Z,4.63
2023-02-25T17:04:19.962Z,2.08
2023-02-25T17:07:08.604Z,3.75
2023-02-25T17:09:37.940Z,2.55
2023-02-25T17:12:07.174Z,1.00
2023-02-25T17:14:37.424Z,1.10
2023-02-25T17:17:06.651Z,1.95
2023-02-25T17:19:37.159Z,3.03
2023-02-25T17:22:07.134Z,3.00
2023-02-25T17:24:36.683Z,1.83
2023-02-25T17:27:13.107Z,1.70
2023-02-25T17:29:43.567Z,2.05
2023-02-25T17:32:23.573Z,1.58
2023-02-25T17:34:57.391Z,1.65
2023-02-25T17:37:29.093Z,1.13
2023-02-25T17:39:59.213Z,3.13
2023-02-25T17:42:32.962Z,2.67
2023-02-25T17:45:03.014Z,2.78
2023-02-25T17:47:35.660Z,1.48
2023-02-25T17:50:28.177Z,0.47
2023-02-25T17:52:58.593Z,3.28
2023-02-25T17:55:31.218Z,2.25
2023-02-25T17:58:02.130Z,1.60
2023-02-25T18:00:33.745Z,1.02
2023-02-25T18:03:17.115Z,1.63
2023-02-25T18:08:23.475Z,0.98
2023-02-25T18:11:20.029Z,2.10
2023-02-25T18:13:49.263Z,2.55
2023-02-25T18:16:40.519Z,1.00
2023-02-25T18:19:38.936Z,3.40
2023-02-25T18:22:25.427Z,1.52
2023-02-25T18:24:55.822Z,1.42
2023-02-25T18:27:29.547Z,1.33
2023-02-25T18:30:01.999Z,3.05
2023-02-25T18:32:33.327Z,0.85
2023-02-25T18:35:02.521Z,2.20
2023-02-25T18:37:35.193Z,1.52
2023-02-25T18:40:04.357Z,1.23
2023-02-25T18:42:33.602Z,2.35
2023-02-25T18:45:02.654Z,1.35
2023-02-25T18:47:32.025Z,1.48
2023-02-25T18:50:01.108Z,1.92
2023-02-25T18:52:33.762Z,3.55
2023-02-25T18:55:02.923Z,1.80
2023-02-25T18:57:32.179Z,1.25
2023-02-25T19:00:01.390Z,1.17
2023-02-25T19:02:34.315Z,1.13
2023-02-25T19:05:04.323Z,1.58
2023-02-25T19:07:36.442Z,2.78
2023-02-25T19:10:07.136Z,0.73
2023-02-25T19:12:36.998Z,2.42
2023-02-25T19:15:08.947Z,1.52
2023-02-25T19:17:39.120Z,2.97
2023-02-25T19:20:11.694Z,1.95
2023-02-25T19:22:44.892Z,2.60
2023-02-25T19:25:21.555Z,1.77
2023-02-25T19:27:51.289Z,0.63
2023-02-25T19:30:22.777Z,1.80
2023-02-25T19:32:52.249Z,1.65
2023-02-25T19:35:21.243Z,2.70
2023-02-25T19:37:51.729Z,0.95
2023-02-25T19:40:21.088Z,2.25
2023-02-25T19:42:50.414Z,2.40
2023-02-25T19:45:22.230Z,2.15
2023-02-25T19:47:51.851Z,0.70
2023-02-25T19:50:25.041Z,2.83
2023-02-25T19:55:24.932Z,0.63
2023-02-25T19:57:54.139Z,1.58
2023-02-25T20:00:26.097Z,1.15
2023-02-25T20:02:56.486Z,1.02
2023-02-25T20:05:26.232Z,2.00
2023-02-25T20:07:56.968Z,1.35
2023-02-25T20:10:26.074Z,0.88
2023-02-25T20:12:55.064Z,1.33
2023-02-25T20:15:24.170Z,2.10
2023-02-25T20:17:55.280Z,2.58
2023-02-25T20:20:24.402Z,1.25
2023-02-25T20:22:53.623Z,1.70
2023-02-25T20:25:24.229Z,1.73
2023-02-25T20:27:54.484Z,1.08
2023-02-25T20:30:24.175Z,1.63
2023-02-25T20:32:53.254Z,1.15
2023-02-25T20:35:26.289Z,1.27
2023-02-25T20:38:10.510Z,1.50
2023-02-25T20:40:41.162Z,1.85
2023-02-25T20:43:11.786Z,1.23
2023-02-25T20:45:41.253Z,1.30
2023-02-25T20:48:26.885Z,0.95
2023-02-25T20:50:56.257Z,1.15
2023-02-25T20:53:25.769Z,1.52
2023-02-25T20:55:58.618Z,0.52
2023-02-25T20:58:27.728Z,3.20
2023-02-25T21:00:57.496Z,1.83
2023-02-25T21:03:26.440Z,0.95
2023-02-25T21:05:55.528Z,1.33
2023-02-25T21:08:24.520Z,1.45
2023-02-25T21:10:53.848Z,1.10
2023-02-25T21:13:24.415Z,1.98
2023-02-25T21:15:53.462Z,1.80
2023-02-25T21:18:22.478Z,2.45
2023-02-25T21:20:58.211Z,2.83
2023-02-25T21:23:27.575Z,2.28
2023-02-25T21:25:56.976Z,1.52
2023-02-25T21:28:27.982Z,1.50
2023-02-25T21:31:02.513Z,1.63
2023-02-25T21:33:33.115Z,1.38
2023-02-25T21:36:02.826Z,1.08
2023-02-25T21:38:32.229Z,0.68
2023-02-25T21:41:06.934Z,1.15
2023-02-25T21:43:37.894Z,1.38
2023-02-25T21:46:11.721Z,1.02
2023-02-25T21:48:42.115Z,1.75
2023-02-25T21:51:17.461Z,0.85
2023-02-25T21:53:46.990Z,1.05
2023-02-25T21:56:17.856Z,1.17
2023-02-25T21:58:48.690Z,1.17
2023-02-25T22:01:20.856Z,0.50
2023-02-25T22:03:50.284Z,0.80
2023-02-25T22:06:19.490Z,1.30
2023-02-25T22:08:48.630Z,0.95
2023-02-25T22:11:20.311Z,0.93
2023-02-25T22:13:51.198Z,1.55
2023-02-25T22:16:21.207Z,1.30
2023-02-25T22:18:51.237Z,0.70
2023-02-25T22:21:23.534Z,1.65
2023-02-25T22:23:54.136Z,2.08
2023-02-25T22:26:25.889Z,1.75
2023-02-25T22:28:57.962Z,1.00
2023-02-25T22:31:27.953Z,1.25
2023-02-25T22:33:58.816Z,1.23
2023-02-25T22:36:28.084Z,0.65
2023-02-25T22:38:57.272Z,0.98
2023-02-25T22:41:28.325Z,0.65
2023-02-25T22:44:00.437Z,0.93
2023-02-25T22:46:31.222Z,1.35
2023-02-25T22:49:00.840Z,1.50
2023-02-25T22:51:35.644Z,1.02
2023-02-25T22:54:05.369Z,0.68
2023-02-25T22:56:34.411Z,1.13
2023-02-25T22:59:04.883Z,0.82
2023-02-25T23:01:34.964Z,1.67
2023-02-25T23:04:04.463Z,1.13
2023-02-25T23:06:43.478Z,0.82
2023-02-25T23:09:13.761Z,0.82
2023-02-25T23:11:45.147Z,1.00
2023-02-25T23:14:16.590Z,0.40
2023-02-25T23:16:47.202Z,1.88
2023-02-25T23:19:17.512Z,0.50
2023-02-25T23:21:46.519Z,1.05
2023-02-25T23:24:19.215Z,1.10
2023-02-25T23:26:50.889Z,0.38
2023-02-25T23:29:23.189Z,1.10
2023-02-25T23:31:52.384Z,0.77
2023-02-25T23:34:23.507Z,0.90
2023-02-25T23:36:56.774Z,0.88
2023-02-25T23:39:26.070Z,0.40
2023-02-25T23:41:55.263Z,1.20
2023-02-25T23:44:25.983Z,1.30
2023-02-25T23:46:55.226Z,0.63
2023-02-25T23:49:24.238Z,0.98
2023-02-25T23:51:53.240Z,0.60
2023-02-25T23:54:24.231Z,1.27
2023-02-25T23:56:53.299Z,0.85
2023-02-25T23:59:25.225Z,1.45
