createdAt,value
2023-03-10T06:19:48.777Z,977.41
2023-03-10T06:29:48.886Z,977.36
2023-03-10T06:39:48.877Z,977.49
2023-03-10T06:49:48.904Z,977.56
2023-03-10T06:59:48.868Z,977.70
2023-03-10T07:09:48.788Z,977.91
2023-03-10T07:19:48.974Z,977.91
2023-03-10T07:29:48.985Z,977.96
2023-03-10T07:39:48.930Z,978.07
2023-03-10T07:49:48.848Z,978.29
2023-03-10T07:59:48.855Z,978.37
2023-03-10T08:09:48.975Z,978.50
2023-03-10T08:19:49.026Z,978.57
2023-03-10T08:29:48.783Z,978.84
2023-03-10T08:39:49.012Z,978.77
2023-03-10T08:49:49.100Z,978.81
2023-03-10T08:59:48.965Z,978.64
2023-03-10T09:09:49.118Z,978.68
2023-03-10T09:19:48.886Z,978.78
2023-03-10T09:29:48.849Z,978.86
2023-03-10T09:39:49.029Z,978.84
2023-03-10T09:49:50.687Z,978.87
2023-03-10T09:59:49.093Z,978.92
2023-03-10T10:09:49.006Z,978.87
2023-03-10T10:19:48.950Z,978.92
2023-03-10T10:29:49.126Z,978.98
2023-03-10T10:39:48.972Z,979.27
2023-03-10T10:49:48.840Z,979.32
2023-03-10T10:59:49.103Z,979.21
2023-03-10T11:09:49.086Z,979.15
2023-03-10T11:19:48.828Z,979.12
2023-03-10T11:29:49.053Z,979.17
2023-03-10T11:39:49.153Z,979.10
2023-03-10T11:49:49.132Z,979.11
2023-03-10T11:59:48.986Z,978.99
2023-03-10T12:09:48.803Z,978.90
2023-03-10T12:19:49.112Z,979.06
2023-03-10T12:29:48.836Z,978.94
2023-03-10T12:39:48.760Z,978.96
2023-03-10T12:49:48.910Z,979.11
2023-03-10T12:59:48.965Z,979.36
2023-03-10T13:09:48.844Z,979.22
2023-03-10T13:19:49.099Z,979.16
2023-03-10T13:29:48.952Z,979.12
2023-03-10T13:39:48.919Z,979.12
2023-03-10T13:49:48.892Z,979.18
2023-03-10T13:59:48.778Z,979.23
2023-03-10T14:09:49.053Z,978.97
2023-03-10T14:19:48.983Z,979.13
2023-03-10T14:29:48.869Z,979.29
2023-03-10T14:39:48.918Z,979.12
2023-03-10T14:49:48.950Z,979.34
2023-03-10T14:59:48.928Z,979.49
2023-03-10T15:09:52.575Z,979.13
2023-03-10T15:19:48.853Z,979.14
2023-03-10T15:29:48.793Z,979.16
2023-03-10T15:39:48.866Z,979.30
2023-03-10T15:49:48.942Z,979.13
2023-03-10T15:59:49.016Z,979.02
2023-03-10T16:09:49.096Z,978.95
2023-03-10T16:19:48.932Z,979.05
2023-03-10T16:29:48.910Z,979.00
2023-03-10T16:39:48.853Z,979.01
2023-03-10T16:49:48.863Z,978.78
2023-03-10T16:59:48.980Z,978.83
2023-03-10T17:09:48.860Z,978.84
2023-03-10T17:19:48.908Z,979.06
2023-03-10T17:29:48.875Z,978.90
2023-03-10T17:39:48.838Z,978.95
2023-03-10T17:49:49.205Z,979.84
2023-03-10T17:59:49.071Z,979.68
2023-03-10T18:09:49.164Z,979.40
2023-03-10T18:19:48.996Z,979.19
2023-03-10T18:29:49.272Z,979.13
2023-03-10T18:39:49.116Z,978.96
2023-03-10T18:49:49.237Z,978.90
2023-03-10T18:59:49.282Z,979.03
2023-03-10T19:09:49.217Z,979.05
2023-03-10T19:19:49.076Z,978.97
