createdAt,value
2017-05-13T00:02:23.119Z,12.00
2017-05-13T00:04:51.193Z,12.00
2017-05-13T00:07:18.142Z,12.00
2017-05-13T00:09:45.084Z,12.10
2017-05-13T00:12:12.030Z,12.10
2017-05-13T00:14:38.995Z,12.10
2017-05-13T00:17:05.965Z,12.10
2017-05-13T00:19:32.923Z,12.10
2017-05-13T00:21:59.901Z,12.20
2017-05-13T00:24:26.850Z,12.20
2017-05-13T00:26:53.814Z,12.20
2017-05-13T00:29:20.794Z,12.20
2017-05-13T00:31:47.727Z,12.10
2017-05-13T00:34:14.995Z,12.10
2017-05-13T00:36:42.851Z,12.10
2017-05-13T00:39:09.795Z,12.00
2017-05-13T00:41:36.755Z,12.00
2017-05-13T00:44:03.736Z,12.00
2017-05-13T00:46:30.798Z,12.00
2017-05-13T00:48:57.778Z,12.00
2017-05-13T00:51:24.746Z,12.10
2017-05-13T00:53:53.395Z,12.00
2017-05-13T00:56:20.391Z,12.10
2017-05-13T00:58:47.371Z,12.10
2017-05-13T01:01:14.295Z,12.10
2017-05-13T01:03:41.514Z,12.10
2017-05-13T01:06:09.233Z,12.10
2017-05-13T01:08:36.193Z,12.10
2017-05-13T01:11:03.266Z,12.00
2017-05-13T01:13:30.929Z,12.00
2017-05-13T01:15:57.878Z,12.00
2017-05-13T01:18:26.551Z,12.00
2017-05-13T01:20:53.496Z,11.90
2017-05-13T01:23:21.228Z,11.90
2017-05-13T01:25:48.242Z,11.90
2017-05-13T01:28:15.429Z,11.90
2017-05-13T01:30:42.386Z,11.90
2017-05-13T01:33:09.359Z,11.80
2017-05-13T01:35:36.302Z,11.80
2017-05-13T01:38:03.304Z,11.80
2017-05-13T01:40:30.277Z,11.80
2017-05-13T01:42:57.993Z,11.70
2017-05-13T01:45:24.962Z,11.70
2017-05-13T01:47:52.318Z,11.70
2017-05-13T01:50:19.302Z,11.70
2017-05-13T01:52:46.271Z,11.70
2017-05-13T01:55:13.242Z,11.70
2017-05-13T01:57:40.208Z,11.70
2017-05-13T02:00:07.191Z,11.70
2017-05-13T02:02:34.211Z,11.60
2017-05-13T02:05:01.873Z,11.60
2017-05-13T02:07:29.569Z,11.60
2017-05-13T02:09:56.624Z,11.60
2017-05-13T02:12:23.630Z,11.60
2017-05-13T02:14:51.344Z,11.50
2017-05-13T02:17:18.322Z,11.50
2017-05-13T02:19:45.262Z,11.60
2017-05-13T02:22:12.212Z,11.60
2017-05-13T02:24:39.169Z,11.50
2017-05-13T02:27:06.939Z,11.50
2017-05-13T02:29:34.638Z,11.50
2017-05-13T02:32:02.117Z,11.40
2017-05-13T02:34:29.054Z,11.40
2017-05-13T02:36:56.002Z,11.40
2017-05-13T02:39:22.966Z,11.40
2017-05-13T02:41:49.906Z,11.40
2017-05-13T02:44:16.821Z,11.40
2017-05-13T02:46:44.152Z,11.50
2017-05-13T02:49:11.113Z,11.50
2017-05-13T02:51:38.057Z,11.50
2017-05-13T02:54:05.030Z,11.50
2017-05-13T02:56:31.999Z,11.60
2017-05-13T02:58:59.766Z,11.50
2017-05-13T03:01:27.471Z,11.60
2017-05-13T03:03:54.446Z,11.60
2017-05-13T03:06:21.386Z,11.60
2017-05-13T03:08:48.341Z,11.60
2017-05-13T03:11:15.287Z,11.60
2017-05-13T03:13:42.291Z,11.50
2017-05-13T03:16:09.589Z,11.50
2017-05-13T03:18:36.522Z,11.50
2017-05-13T03:21:03.514Z,11.50
2017-05-13T03:23:30.734Z,11.50
2017-05-13T03:25:57.767Z,11.50
2017-05-13T03:28:24.735Z,11.50
2017-05-13T03:30:52.495Z,11.40
2017-05-13T03:33:19.431Z,11.40
2017-05-13T03:35:46.382Z,11.40
2017-05-13T03:38:13.362Z,11.40
2017-05-13T03:40:40.319Z,11.40
2017-05-13T03:43:07.894Z,11.40
2017-05-13T03:45:35.198Z,11.40
2017-05-13T03:48:02.183Z,11.40
2017-05-13T03:50:29.183Z,11.30
2017-05-13T03:52:57.207Z,11.30
2017-05-13T03:55:24.177Z,11.20
2017-05-13T03:57:51.160Z,11.20
2017-05-13T04:00:18.121Z,11.10
2017-05-13T04:02:46.113Z,11.10
2017-05-13T04:05:13.066Z,11.10
2017-05-13T04:07:40.042Z,11.10
2017-05-13T04:10:07.727Z,11.10
2017-05-13T04:12:34.949Z,11.10
2017-05-13T04:15:02.723Z,11.10
2017-05-13T04:17:30.417Z,11.10
2017-05-13T04:19:57.383Z,11.10
2017-05-13T04:22:24.790Z,11.10
2017-05-13T04:24:52.462Z,11.10
2017-05-13T04:27:19.390Z,11.10
2017-05-13T04:29:47.148Z,11.10
2017-05-13T04:32:14.867Z,11.20
2017-05-13T04:34:41.861Z,11.20
2017-05-13T04:37:09.579Z,11.20
2017-05-13T04:39:36.548Z,11.30
2017-05-13T04:42:03.540Z,11.40
2017-05-13T04:44:30.520Z,11.40
2017-05-13T04:46:57.518Z,11.50
2017-05-13T04:49:24.578Z,11.70
2017-05-13T04:51:52.027Z,11.80
2017-05-13T04:54:19.162Z,12.20
2017-05-13T04:56:46.190Z,12.60
2017-05-13T04:59:14.101Z,13.00
2017-05-13T05:01:41.105Z,13.30
2017-05-13T05:04:08.333Z,13.40
2017-05-13T05:06:35.534Z,13.50
2017-05-13T05:09:02.623Z,13.70
2017-05-13T05:11:29.748Z,13.80
2017-05-13T05:13:56.840Z,14.00
2017-05-13T05:16:24.100Z,14.20
2017-05-13T05:18:51.867Z,14.50
2017-05-13T05:21:19.625Z,15.10
2017-05-13T05:23:46.626Z,16.00
2017-05-13T05:26:14.276Z,17.20
2017-05-13T05:37:38.065Z,19.00
2017-05-13T05:57:29.420Z,15.70
2017-05-13T05:59:56.374Z,15.60
2017-05-13T06:02:23.329Z,15.50
2017-05-13T06:04:50.325Z,15.50
2017-05-13T06:07:18.056Z,15.60
2017-05-13T06:09:45.034Z,15.70
2017-05-13T06:12:12.796Z,15.80
2017-05-13T06:14:40.514Z,16.10
2017-05-13T06:17:07.531Z,17.30
2017-05-13T06:19:35.437Z,19.10
2017-05-13T06:25:21.567Z,21.40
2017-05-13T08:00:18.547Z,29.50
2017-05-13T16:01:28.926Z,21.30
2017-05-13T16:10:04.255Z,21.20
2017-05-13T16:20:47.046Z,21.20
2017-05-13T16:23:14.198Z,21.00
2017-05-13T16:25:43.274Z,20.90
2017-05-13T16:28:15.898Z,20.80
2017-05-13T16:30:44.701Z,20.60
2017-05-13T16:33:21.351Z,20.50
2017-05-13T16:35:51.143Z,20.50
2017-05-13T16:38:30.710Z,20.50
2017-05-13T16:40:58.619Z,20.60
2017-05-13T16:43:27.027Z,20.60
2017-05-13T16:46:06.938Z,20.60
2017-05-13T16:48:40.772Z,20.50
2017-05-13T16:56:20.134Z,20.40
2017-05-13T16:58:51.618Z,20.40
2017-05-13T17:01:19.629Z,20.40
2017-05-13T17:06:43.076Z,20.40
2017-05-13T17:09:10.268Z,20.30
2017-05-13T17:11:37.553Z,20.30
2017-05-13T17:14:04.707Z,20.20
2017-05-13T17:16:32.597Z,20.20
2017-05-13T17:19:01.533Z,20.10
2017-05-13T17:21:28.703Z,20.10
2017-05-13T17:23:56.460Z,19.90
2017-05-13T17:26:23.584Z,19.90
2017-05-13T17:28:50.686Z,19.80
2017-05-13T17:31:17.751Z,19.60
2017-05-13T17:33:44.938Z,19.50
2017-05-13T17:36:12.739Z,19.30
2017-05-13T17:38:39.967Z,19.20
2017-05-13T17:41:07.928Z,19.00
2017-05-13T17:43:35.251Z,18.90
2017-05-13T17:46:02.418Z,18.80
2017-05-13T17:48:29.586Z,18.70
2017-05-13T17:50:56.699Z,18.60
2017-05-13T17:53:23.734Z,18.50
2017-05-13T17:55:50.747Z,18.40
2017-05-13T17:58:18.531Z,18.30
2017-05-13T18:00:45.597Z,18.20
2017-05-13T18:03:13.453Z,18.10
2017-05-13T18:05:40.651Z,18.00
2017-05-13T18:08:08.418Z,17.80
2017-05-13T18:10:35.608Z,17.70
2017-05-13T18:13:03.453Z,17.50
2017-05-13T18:15:31.177Z,17.40
2017-05-13T18:17:58.233Z,17.20
2017-05-13T18:20:26.627Z,17.10
2017-05-13T18:22:54.339Z,17.00
2017-05-13T18:25:21.336Z,16.90
2017-05-13T18:27:49.152Z,16.70
2017-05-13T18:30:17.178Z,16.60
2017-05-13T18:32:44.214Z,16.50
2017-05-13T18:35:11.197Z,16.40
2017-05-13T18:37:38.231Z,16.30
2017-05-13T18:40:05.447Z,16.20
2017-05-13T18:42:32.429Z,16.10
2017-05-13T18:44:59.939Z,16.00
2017-05-13T18:47:26.898Z,15.80
2017-05-13T18:49:54.268Z,15.70
2017-05-13T18:52:21.270Z,15.60
2017-05-13T18:54:48.286Z,15.50
2017-05-13T18:57:15.266Z,15.40
2017-05-13T18:59:43.140Z,15.30
2017-05-13T19:02:10.115Z,15.20
2017-05-13T19:04:37.149Z,15.10
2017-05-13T19:07:04.131Z,15.00
2017-05-13T19:09:31.124Z,14.90
2017-05-13T19:11:58.102Z,14.80
2017-05-13T19:14:25.792Z,14.70
2017-05-13T19:16:53.773Z,14.70
2017-05-13T19:19:20.791Z,14.60
2017-05-13T19:21:47.839Z,14.60
2017-05-13T19:24:15.019Z,14.50
2017-05-13T19:26:42.075Z,14.50
2017-05-13T19:29:09.039Z,14.40
2017-05-13T19:31:36.001Z,14.30
2017-05-13T19:34:03.019Z,14.30
2017-05-13T19:36:30.852Z,14.20
2017-05-13T19:38:57.877Z,14.20
2017-05-13T19:41:24.887Z,14.10
2017-05-13T19:43:52.635Z,14.00
2017-05-13T19:46:19.643Z,14.00
2017-05-13T19:48:46.635Z,14.00
2017-05-13T19:51:13.649Z,13.90
2017-05-13T19:53:40.727Z,13.80
2017-05-13T19:56:07.774Z,13.70
2017-05-13T19:58:34.786Z,13.60
2017-05-13T20:01:02.142Z,13.60
2017-05-13T20:03:29.250Z,13.60
2017-05-13T20:05:56.444Z,13.50
2017-05-13T20:08:23.702Z,13.50
2017-05-13T20:10:51.867Z,13.50
2017-05-13T20:13:18.866Z,13.40
2017-05-13T20:15:46.668Z,13.40
2017-05-13T20:18:13.646Z,13.30
2017-05-13T20:20:40.638Z,13.30
2017-05-13T20:23:07.692Z,13.30
2017-05-13T20:25:49.252Z,13.20
2017-05-13T20:28:16.239Z,13.20
2017-05-13T20:30:43.273Z,13.10
2017-05-13T20:33:10.388Z,13.20
2017-05-13T20:35:37.381Z,13.20
2017-05-13T20:38:04.356Z,13.20
2017-05-13T20:40:31.330Z,13.20
2017-05-13T20:42:59.017Z,13.20
2017-05-13T20:45:26.003Z,13.30
2017-05-13T20:47:52.964Z,13.30
2017-05-13T20:50:19.936Z,13.40
2017-05-13T20:52:47.619Z,13.40
2017-05-13T20:55:14.591Z,13.40
2017-05-13T20:57:41.537Z,13.40
2017-05-13T21:00:08.710Z,13.40
2017-05-13T21:02:35.664Z,13.40
2017-05-13T21:05:02.569Z,13.50
2017-05-13T21:07:29.548Z,13.50
2017-05-13T21:09:56.550Z,13.50
2017-05-13T21:12:23.490Z,13.50
2017-05-13T21:14:51.186Z,13.40
2017-05-13T21:17:18.127Z,13.40
2017-05-13T21:19:45.059Z,13.40
2017-05-13T21:22:12.035Z,13.40
2017-05-13T21:24:39.030Z,13.40
2017-05-13T21:27:06.006Z,13.40
2017-05-13T21:29:33.030Z,13.30
2017-05-13T21:31:59.985Z,13.30
2017-05-13T21:34:26.965Z,13.30
2017-05-13T21:37:00.789Z,13.20
2017-05-13T21:39:28.490Z,13.20
2017-05-13T21:41:55.435Z,13.20
2017-05-13T21:44:22.803Z,13.10
2017-05-13T21:46:49.718Z,13.00
2017-05-13T21:49:16.662Z,12.90
2017-05-13T21:51:43.608Z,12.90
2017-05-13T21:54:10.777Z,12.80
2017-05-13T21:56:37.718Z,12.70
2017-05-13T21:59:04.677Z,12.70
2017-05-13T22:01:31.619Z,12.60
2017-05-13T22:03:58.535Z,12.50
2017-05-13T22:06:25.511Z,12.50
2017-05-13T22:08:52.535Z,12.40
2017-05-13T22:11:19.470Z,12.40
2017-05-13T22:13:46.390Z,12.30
2017-05-13T22:16:14.084Z,12.20
2017-05-13T22:18:41.043Z,12.20
2017-05-13T22:21:08.021Z,12.10
2017-05-13T22:23:34.935Z,12.10
2017-05-13T22:26:01.896Z,12.00
2017-05-13T22:28:29.066Z,12.00
2017-05-13T22:30:56.737Z,11.90
2017-05-13T22:33:24.406Z,11.80
2017-05-13T22:35:51.375Z,11.80
2017-05-13T22:38:18.317Z,11.80
2017-05-13T22:40:45.251Z,11.80
2017-05-13T22:43:12.195Z,11.70
2017-05-13T22:45:39.133Z,11.70
2017-05-13T22:48:06.041Z,11.70
2017-05-13T22:50:32.984Z,11.70
2017-05-13T22:52:59.907Z,11.70
2017-05-13T22:55:26.825Z,11.70
2017-05-13T22:57:54.047Z,11.70
2017-05-13T23:00:21.709Z,11.70
2017-05-13T23:02:49.362Z,11.70
2017-05-13T23:05:17.017Z,11.70
2017-05-13T23:07:44.665Z,11.70
2017-05-13T23:10:11.784Z,11.70
2017-05-13T23:12:38.735Z,11.70
2017-05-13T23:15:05.666Z,11.70
2017-05-13T23:17:32.594Z,11.70
2017-05-13T23:19:59.535Z,11.70
2017-05-13T23:22:26.441Z,11.70
2017-05-13T23:24:53.390Z,11.70
2017-05-13T23:27:21.461Z,11.60
2017-05-13T23:29:49.144Z,11.70
2017-05-13T23:32:16.048Z,11.80
2017-05-13T23:34:43.022Z,11.80
2017-05-13T23:37:10.705Z,11.80
2017-05-13T23:39:37.635Z,11.80
2017-05-13T23:42:04.573Z,11.90
2017-05-13T23:44:32.259Z,11.90
2017-05-13T23:46:59.191Z,11.90
2017-05-13T23:49:26.121Z,11.90
2017-05-13T23:51:53.766Z,11.90
2017-05-13T23:54:21.454Z,11.90
2017-05-13T23:56:48.396Z,11.90
2017-05-13T23:59:15.318Z,11.90
