createdAt,value
2019-05-12T00:01:02.201Z,101676.64
2019-05-12T00:03:31.722Z,101677.53
2019-05-12T00:06:01.212Z,101676.22
2019-05-12T00:08:30.682Z,101687.24
2019-05-12T00:11:00.169Z,101691.14
2019-05-12T00:13:29.619Z,101698.02
2019-05-12T00:15:59.156Z,101691.24
2019-05-12T00:18:28.622Z,101693.47
2019-05-12T00:20:58.079Z,101701.73
2019-05-12T00:23:30.410Z,101701.24
2019-05-12T00:25:58.973Z,101710.31
2019-05-12T00:28:28.588Z,101699.36
2019-05-12T00:30:58.220Z,101704.61
2019-05-12T00:33:28.296Z,101716.98
2019-05-12T00:35:58.724Z,101717.83
2019-05-12T00:38:28.528Z,101731.57
2019-05-12T00:40:58.431Z,101733.78
2019-05-12T00:43:28.331Z,101745.05
2019-05-12T00:45:58.732Z,101760.15
2019-05-12T00:48:28.604Z,101764.85
2019-05-12T00:50:58.488Z,101760.50
2019-05-12T00:53:39.320Z,101759.13
2019-05-12T00:55:59.351Z,101759.71
2019-05-12T00:58:28.814Z,101765.75
2019-05-12T01:00:59.570Z,101762.23
2019-05-12T01:03:29.314Z,101760.88
2019-05-12T01:05:58.807Z,101765.83
2019-05-12T01:08:28.350Z,101770.78
2019-05-12T01:10:58.484Z,101781.75
2019-05-12T01:13:28.166Z,101787.26
2019-05-12T01:15:58.712Z,101795.75
2019-05-12T01:18:28.440Z,101806.44
2019-05-12T01:20:58.340Z,101803.43
2019-05-12T01:23:28.292Z,101809.72
2019-05-12T01:25:58.506Z,101818.49
2019-05-12T01:28:28.263Z,101820.66
2019-05-12T01:30:59.470Z,101825.03
2019-05-12T01:33:29.066Z,101820.93
2019-05-12T01:35:58.825Z,101820.93
2019-05-12T01:38:28.858Z,101822.30
2019-05-12T01:40:58.599Z,101829.97
2019-05-12T01:43:28.023Z,101829.13
2019-05-12T01:45:58.959Z,101834.32
2019-05-12T01:48:28.910Z,101835.95
2019-05-12T01:50:58.557Z,101837.84
2019-05-12T01:53:28.695Z,101847.41
2019-05-12T01:55:58.604Z,101849.86
2019-05-12T01:58:28.220Z,101856.95
2019-05-12T02:00:58.871Z,101863.77
2019-05-12T02:03:28.586Z,101874.13
2019-05-12T02:05:59.724Z,101871.13
2019-05-12T02:08:30.934Z,101876.02
2019-05-12T02:11:18.472Z,101878.20
2019-05-12T02:13:48.577Z,101882.30
2019-05-12T02:16:18.954Z,101882.55
2019-05-12T02:18:49.161Z,101877.63
2019-05-12T02:21:19.119Z,101879.52
2019-05-12T02:23:48.683Z,101883.34
2019-05-12T02:26:18.913Z,101890.98
2019-05-12T02:28:48.663Z,101890.70
2019-05-12T02:31:20.593Z,101889.59
2019-05-12T02:33:49.349Z,101895.34
2019-05-12T02:36:18.805Z,101898.05
2019-05-12T02:38:48.322Z,101910.03
2019-05-12T02:41:17.778Z,101920.15
2019-05-12T02:43:47.232Z,101917.73
2019-05-12T02:46:16.793Z,101916.05
2019-05-12T02:48:46.283Z,101920.15
2019-05-12T02:51:16.604Z,101919.59
2019-05-12T02:53:47.471Z,101922.86
2019-05-12T02:56:18.313Z,101924.78
2019-05-12T02:58:48.929Z,101935.15
2019-05-12T03:01:19.469Z,101938.41
2019-05-12T03:03:54.811Z,101939.75
2019-05-12T03:06:26.373Z,101934.25
2019-05-12T03:08:59.395Z,101944.63
2019-05-12T03:11:30.056Z,101952.25
2019-05-12T03:13:59.521Z,101951.97
2019-05-12T03:16:29.015Z,101950.30
2019-05-12T03:18:58.477Z,101958.21
2019-05-12T03:21:27.962Z,101952.71
2019-05-12T03:23:57.427Z,101954.33
2019-05-12T03:26:26.914Z,101966.61
2019-05-12T03:28:56.369Z,101973.40
2019-05-12T03:31:31.299Z,101974.45
2019-05-12T03:34:00.255Z,101984.00
2019-05-12T03:36:34.578Z,101992.99
2019-05-12T03:38:59.540Z,101990.50
2019-05-12T03:41:29.011Z,101993.75
2019-05-12T03:43:58.497Z,101997.53
2019-05-12T03:46:27.960Z,101999.69
2019-05-12T03:48:57.461Z,102011.41
2019-05-12T03:51:26.942Z,102010.28
2019-05-12T03:53:56.438Z,102016.26
2019-05-12T03:56:26.416Z,102021.11
2019-05-12T03:58:55.970Z,102018.90
2019-05-12T04:01:25.935Z,102017.77
2019-05-12T04:03:55.440Z,102025.39
2019-05-12T04:06:25.042Z,102023.17
2019-05-12T04:08:59.147Z,102028.91
2019-05-12T04:11:25.778Z,102031.88
2019-05-12T04:13:55.342Z,102041.14
2019-05-12T04:16:25.142Z,102043.58
2019-05-12T04:18:55.346Z,102049.84
2019-05-12T04:21:25.024Z,102052.83
2019-05-12T04:23:55.032Z,102064.56
2019-05-12T04:26:25.577Z,102061.83
2019-05-12T04:28:55.154Z,102071.09
2019-05-12T04:31:25.165Z,102075.19
2019-05-12T04:33:55.052Z,102081.77
2019-05-12T04:36:25.090Z,102088.31
2019-05-12T04:38:55.722Z,102093.25
2019-05-12T04:41:26.185Z,102090.25
2019-05-12T04:43:55.892Z,102095.48
2019-05-12T04:46:25.589Z,102093.31
2019-05-12T04:48:55.036Z,102098.31
2019-05-12T04:51:25.921Z,102099.16
2019-05-12T04:53:55.685Z,102106.04
2019-05-12T04:56:25.327Z,102110.76
2019-05-12T04:58:54.868Z,102117.12
2019-05-12T05:01:25.395Z,102119.14
2019-05-12T05:03:55.155Z,102120.05
2019-05-12T05:06:25.488Z,102122.08
2019-05-12T05:08:55.166Z,102129.00
2019-05-12T05:11:25.224Z,102132.66
2019-05-12T05:13:55.088Z,102146.48
2019-05-12T05:16:25.038Z,102147.12
2019-05-12T05:18:54.717Z,102151.86
2019-05-12T05:21:24.225Z,102159.06
2019-05-12T05:23:53.831Z,102155.06
2019-05-12T05:26:27.909Z,102159.52
2019-05-12T05:28:54.470Z,102160.14
2019-05-12T05:31:24.398Z,102164.86
2019-05-12T05:33:54.060Z,102169.30
2019-05-12T05:36:24.974Z,102171.83
2019-05-12T05:38:57.326Z,102174.89
2019-05-12T05:41:25.887Z,102188.94
2019-05-12T05:43:58.366Z,102190.08
2019-05-12T05:46:26.634Z,102185.78
2019-05-12T05:48:56.133Z,102194.84
2019-05-12T05:51:25.621Z,102200.64
2019-05-12T05:53:55.085Z,102212.73
2019-05-12T05:56:38.745Z,102206.46
2019-05-12T05:58:55.765Z,102202.36
2019-05-12T06:01:25.309Z,102207.34
2019-05-12T06:03:58.364Z,102209.25
2019-05-12T06:06:26.035Z,102205.15
2019-05-12T06:08:59.325Z,102208.97
2019-05-12T06:11:29.526Z,102207.55
2019-05-12T06:14:03.071Z,102208.88
2019-05-12T06:16:30.333Z,102215.45
2019-05-12T06:18:59.826Z,102214.28
2019-05-12T06:21:34.746Z,102222.76
2019-05-12T06:24:00.596Z,102215.27
2019-05-12T06:26:34.784Z,102228.96
2019-05-12T06:29:01.324Z,102228.33
2019-05-12T06:31:33.221Z,102237.59
2019-05-12T06:34:05.965Z,102238.36
2019-05-12T06:36:34.021Z,102238.58
2019-05-12T06:39:10.589Z,102240.14
2019-05-12T06:41:37.978Z,102240.33
2019-05-12T06:44:08.923Z,102240.50
2019-05-12T06:46:40.514Z,102243.70
2019-05-12T06:49:13.576Z,102244.16
2019-05-12T06:51:41.210Z,102244.59
2019-05-12T06:54:14.377Z,102241.41
2019-05-12T06:56:43.518Z,102245.16
2019-05-12T06:59:14.782Z,102253.05
2019-05-12T07:01:45.160Z,102251.26
2019-05-12T07:04:15.034Z,102253.30
2019-05-12T07:06:44.510Z,102245.71
2019-05-12T07:09:16.215Z,102251.36
2019-05-12T07:11:53.094Z,102257.26
2019-05-12T07:14:22.534Z,102262.92
2019-05-12T07:16:55.164Z,102256.16
2019-05-12T07:19:22.753Z,102256.06
2019-05-12T07:21:58.703Z,102260.38
2019-05-12T07:24:23.876Z,102261.48
2019-05-12T07:27:02.760Z,102263.66
2019-05-12T07:29:25.051Z,102279.42
2019-05-12T07:31:54.561Z,102275.30
2019-05-12T07:34:24.175Z,102282.73
2019-05-12T07:36:56.280Z,102282.66
2019-05-12T07:39:26.503Z,102284.22
2019-05-12T07:41:57.924Z,102284.66
2019-05-12T07:44:34.345Z,102281.30
2019-05-12T07:46:59.784Z,102277.07
2019-05-12T07:49:34.321Z,102279.00
2019-05-12T07:52:00.485Z,102279.52
2019-05-12T07:54:37.372Z,102283.06
2019-05-12T07:57:03.794Z,102275.03
2019-05-12T07:59:35.686Z,102282.12
2019-05-12T08:02:04.043Z,102279.02
2019-05-12T08:04:39.563Z,102287.98
2019-05-12T08:07:04.774Z,102282.63
2019-05-12T08:09:36.423Z,102283.32
2019-05-12T08:12:09.698Z,102288.44
2019-05-12T08:14:36.802Z,102293.02
2019-05-12T08:17:10.947Z,102296.00
2019-05-12T08:19:37.602Z,102293.81
2019-05-12T08:22:07.214Z,102292.75
2019-05-12T08:24:42.791Z,102293.63
2019-05-12T08:27:07.948Z,102288.61
2019-05-12T08:29:37.438Z,102289.92
2019-05-12T08:32:09.919Z,102300.28
2019-05-12T08:34:39.945Z,102302.63
2019-05-12T08:37:09.619Z,102298.39
2019-05-12T08:39:39.266Z,102301.37
2019-05-12T08:42:10.639Z,102308.30
2019-05-12T08:44:40.808Z,102302.19
2019-05-12T08:47:12.189Z,102302.95
2019-05-12T08:49:50.145Z,102302.38
2019-05-12T08:52:14.213Z,102300.13
2019-05-12T08:54:45.512Z,102303.95
2019-05-12T08:57:14.943Z,102296.73
2019-05-12T08:59:44.555Z,102300.27
2019-05-12T09:02:14.237Z,102298.21
2019-05-12T09:04:51.490Z,102308.89
2019-05-12T09:07:15.184Z,102309.59
2019-05-12T09:09:44.798Z,102307.66
2019-05-12T09:12:14.291Z,102308.39
2019-05-12T09:14:46.130Z,102300.23
2019-05-12T09:17:15.229Z,102302.46
2019-05-12T09:19:44.843Z,102307.12
2019-05-12T09:22:18.452Z,102299.55
2019-05-12T09:24:45.644Z,102304.36
2019-05-12T09:27:15.288Z,102311.94
2019-05-12T09:29:44.965Z,102311.56
2019-05-12T09:32:14.675Z,102314.36
2019-05-12T09:34:52.603Z,102326.08
2019-05-12T09:37:15.420Z,102318.31
2019-05-12T09:39:47.243Z,102329.53
2019-05-12T09:42:19.275Z,102322.23
2019-05-12T09:44:47.764Z,102319.88
2019-05-12T09:47:23.230Z,102322.14
2019-05-12T09:49:48.464Z,102317.69
2019-05-12T09:52:22.118Z,102323.95
2019-05-12T09:54:49.287Z,102318.19
2019-05-12T09:57:18.705Z,102318.27
2019-05-12T09:59:57.268Z,102330.48
2019-05-12T10:02:20.993Z,102333.83
2019-05-12T10:04:56.460Z,102329.06
2019-05-12T10:07:21.955Z,102322.08
2019-05-12T10:09:55.094Z,102328.73
2019-05-12T10:12:22.746Z,102336.36
2019-05-12T10:14:53.522Z,102330.67
2019-05-12T10:17:26.265Z,102338.55
2019-05-12T10:19:58.143Z,102331.13
2019-05-12T10:22:30.072Z,102336.73
2019-05-12T10:24:58.865Z,102336.77
2019-05-12T10:27:31.928Z,102338.66
2019-05-12T10:30:03.238Z,102336.43
2019-05-12T10:32:30.887Z,102330.94
2019-05-12T10:35:00.356Z,102339.66
2019-05-12T10:37:29.876Z,102341.14
2019-05-12T10:39:59.367Z,102336.88
2019-05-12T10:42:28.856Z,102333.71
2019-05-12T10:44:58.341Z,102347.73
2019-05-12T10:47:27.919Z,102336.47
2019-05-12T10:49:57.442Z,102333.30
2019-05-12T10:52:29.321Z,102338.94
2019-05-12T10:54:58.288Z,102336.50
2019-05-12T10:57:27.845Z,102332.27
2019-05-12T10:59:57.374Z,102335.25
2019-05-12T11:02:30.410Z,102335.03
2019-05-12T11:04:58.046Z,102338.40
2019-05-12T11:07:28.398Z,102338.64
2019-05-12T11:10:03.013Z,102336.36
2019-05-12T11:12:30.065Z,102333.66
2019-05-12T11:15:01.125Z,102335.63
2019-05-12T11:17:33.548Z,102345.44
2019-05-12T11:20:04.150Z,102345.92
2019-05-12T11:22:33.865Z,102345.92
2019-05-12T11:25:04.448Z,102342.80
2019-05-12T11:27:34.565Z,102346.84
2019-05-12T11:30:05.217Z,102345.67
2019-05-12T11:32:37.831Z,102347.63
2019-05-12T11:35:06.353Z,102343.94
2019-05-12T11:37:35.832Z,102351.14
2019-05-12T11:40:06.438Z,102347.17
2019-05-12T11:42:36.161Z,102344.59
2019-05-12T11:45:07.939Z,102356.99
2019-05-12T11:47:37.447Z,102345.51
2019-05-12T11:50:10.232Z,102351.91
2019-05-12T11:52:39.820Z,102344.95
2019-05-12T11:55:09.366Z,102353.20
2019-05-12T11:57:38.859Z,102350.58
2019-05-12T12:00:10.539Z,102355.16
2019-05-12T12:02:40.121Z,102346.27
2019-05-12T12:05:09.788Z,102352.30
2019-05-12T12:07:48.189Z,102345.88
2019-05-12T12:10:11.141Z,102348.63
2019-05-12T12:12:47.169Z,102354.33
2019-05-12T12:15:13.791Z,102339.92
2019-05-12T12:17:44.138Z,102350.98
2019-05-12T12:20:22.968Z,102357.52
2019-05-12T12:22:49.340Z,102361.34
2019-05-12T12:27:58.521Z,102350.92
2019-05-12T12:30:28.265Z,102359.68
2019-05-12T12:33:00.331Z,102353.44
2019-05-12T12:35:29.043Z,102352.00
2019-05-12T12:37:58.552Z,102362.20
2019-05-12T12:40:28.904Z,102364.78
2019-05-12T12:42:59.512Z,102365.14
2019-05-12T12:45:36.619Z,102364.75
2019-05-12T12:48:05.085Z,102355.98
2019-05-12T12:50:34.692Z,102364.63
2019-05-12T12:53:04.351Z,102361.20
2019-05-12T12:55:38.001Z,102366.38
2019-05-12T12:58:05.473Z,102368.52
2019-05-12T13:00:46.850Z,102377.28
2019-05-12T13:03:06.320Z,102376.13
2019-05-12T13:05:35.782Z,102369.52
2019-05-12T13:08:05.362Z,102372.33
2019-05-12T13:10:34.890Z,102369.22
2019-05-12T13:13:04.518Z,102373.31
2019-05-12T13:15:34.243Z,102382.02
2019-05-12T13:18:03.803Z,102377.79
2019-05-12T13:20:34.410Z,102378.77
2019-05-12T13:23:04.197Z,102385.66
2019-05-12T13:25:39.462Z,102388.12
2019-05-12T13:28:10.207Z,102383.58
2019-05-12T13:30:46.238Z,102380.00
2019-05-12T13:33:13.709Z,102384.61
2019-05-12T13:35:39.960Z,102389.22
2019-05-12T13:38:09.457Z,102386.57
2019-05-12T13:40:39.460Z,102388.58
2019-05-12T13:43:14.234Z,102389.19
2019-05-12T13:45:40.269Z,102396.58
2019-05-12T13:48:14.754Z,102396.82
2019-05-12T13:50:43.175Z,102398.03
2019-05-12T13:53:13.897Z,102384.88
2019-05-12T13:55:45.462Z,102396.33
2019-05-12T13:58:14.808Z,102390.91
2019-05-12T14:00:49.019Z,102389.28
2019-05-12T14:03:15.616Z,102398.30
2019-05-12T14:05:50.247Z,102384.88
2019-05-12T14:08:16.530Z,102382.77
2019-05-12T14:10:53.853Z,102396.39
2019-05-12T14:13:17.364Z,102398.39
2019-05-12T14:15:47.066Z,102399.21
2019-05-12T14:18:20.570Z,102400.12
2019-05-12T14:20:50.785Z,102400.20
2019-05-12T14:23:19.470Z,102399.92
2019-05-12T14:25:48.974Z,102402.63
2019-05-12T14:28:18.444Z,102405.42
2019-05-12T14:30:51.611Z,102402.47
2019-05-12T14:33:19.163Z,102403.48
2019-05-12T14:35:48.681Z,102403.63
2019-05-12T14:38:22.790Z,102405.93
2019-05-12T14:40:49.562Z,102393.88
2019-05-12T14:43:21.294Z,102395.92
2019-05-12T14:45:50.313Z,102399.50
2019-05-12T14:48:19.836Z,102396.53
2019-05-12T14:50:49.347Z,102400.88
2019-05-12T14:53:18.883Z,102405.30
2019-05-12T14:55:48.483Z,102402.51
2019-05-12T14:58:20.550Z,102396.53
2019-05-12T15:00:50.831Z,102401.72
2019-05-12T15:03:20.529Z,102409.11
2019-05-12T15:05:50.004Z,102403.97
2019-05-12T15:08:21.086Z,102410.20
2019-05-12T15:10:50.697Z,102407.17
2019-05-12T15:13:20.198Z,102408.14
2019-05-12T15:15:57.965Z,102407.05
2019-05-12T15:18:22.466Z,102417.35
2019-05-12T15:20:54.312Z,102411.00
2019-05-12T15:23:32.193Z,102417.65
2019-05-12T15:25:54.587Z,102416.50
2019-05-12T15:28:24.131Z,102421.34
2019-05-12T15:30:54.200Z,102415.36
2019-05-12T15:33:24.425Z,102412.93
2019-05-12T15:35:54.682Z,102407.84
2019-05-12T15:38:24.536Z,102411.43
2019-05-12T15:40:54.051Z,102418.15
2019-05-12T15:43:24.434Z,102413.59
2019-05-12T15:45:57.435Z,102413.35
2019-05-12T15:48:26.056Z,102410.08
2019-05-12T15:50:59.461Z,102420.15
2019-05-12T15:53:27.334Z,102415.24
2019-05-12T15:55:57.001Z,102421.72
2019-05-12T15:58:26.510Z,102420.33
2019-05-12T16:00:58.137Z,102428.38
2019-05-12T16:03:27.329Z,102422.20
2019-05-12T16:06:01.392Z,102427.88
2019-05-12T16:08:29.367Z,102429.70
2019-05-12T16:10:58.874Z,102423.79
2019-05-12T16:13:28.366Z,102424.62
2019-05-12T16:16:03.561Z,102436.05
2019-05-12T16:18:29.059Z,102446.90
2019-05-12T16:21:05.170Z,102446.34
2019-05-12T16:23:30.319Z,102446.02
2019-05-12T16:26:01.246Z,102448.23
2019-05-12T16:28:33.444Z,102455.97
2019-05-12T16:31:07.100Z,102457.94
2019-05-12T16:33:33.653Z,102448.20
2019-05-12T16:36:09.442Z,102460.70
2019-05-12T16:38:34.477Z,102452.08
2019-05-12T16:41:04.022Z,102466.23
2019-05-12T16:43:34.931Z,102464.50
2019-05-12T16:46:05.008Z,102471.07
2019-05-12T16:48:36.314Z,102467.92
2019-05-12T16:51:06.207Z,102460.56
2019-05-12T16:53:35.808Z,102464.67
2019-05-12T16:56:05.444Z,102462.15
2019-05-12T16:58:35.485Z,102470.99
2019-05-12T17:01:05.175Z,102469.11
2019-05-12T17:03:34.735Z,102476.00
2019-05-12T17:06:04.587Z,102471.44
2019-05-12T17:08:34.529Z,102471.05
2019-05-12T17:11:22.990Z,102469.86
2019-05-12T17:13:35.443Z,102463.09
2019-05-12T17:16:04.995Z,102465.47
2019-05-12T17:18:34.471Z,102466.16
2019-05-12T17:21:04.407Z,102466.58
2019-05-12T17:23:34.053Z,102470.92
2019-05-12T17:26:03.961Z,102474.46
2019-05-12T17:28:34.321Z,102476.96
2019-05-12T17:31:04.216Z,102485.60
2019-05-12T17:33:34.020Z,102484.14
2019-05-12T17:36:12.246Z,102492.44
2019-05-12T17:38:34.864Z,102494.15
2019-05-12T17:41:04.513Z,102497.31
2019-05-12T17:43:34.066Z,102493.73
2019-05-12T17:46:04.394Z,102496.20
2019-05-12T17:48:37.291Z,102498.59
2019-05-12T17:51:05.800Z,102494.72
2019-05-12T17:53:36.075Z,102503.89
2019-05-12T17:56:06.548Z,102502.66
2019-05-12T17:58:47.655Z,102497.90
2019-05-12T18:01:17.297Z,102496.52
2019-05-12T18:03:50.501Z,102496.11
2019-05-12T18:06:20.374Z,102504.46
2019-05-12T18:08:49.352Z,102502.74
2019-05-12T18:11:19.009Z,102508.88
2019-05-12T18:13:48.596Z,102505.67
2019-05-12T18:16:21.996Z,102519.59
2019-05-12T18:18:49.553Z,102517.75
2019-05-12T18:21:21.604Z,102526.80
2019-05-12T18:23:50.245Z,102530.84
2019-05-12T18:26:19.788Z,102524.58
2019-05-12T18:28:49.283Z,102525.53
2019-05-12T18:31:18.890Z,102527.60
2019-05-12T18:33:52.267Z,102536.35
2019-05-12T18:36:20.632Z,102544.75
2019-05-12T18:38:50.192Z,102530.17
2019-05-12T18:41:19.688Z,102538.64
2019-05-12T18:43:49.283Z,102541.53
2019-05-12T18:46:18.916Z,102544.36
2019-05-12T18:48:55.641Z,102538.66
2019-05-12T18:51:19.705Z,102540.12
2019-05-12T18:53:49.212Z,102550.72
2019-05-12T18:56:21.805Z,102546.04
2019-05-12T18:58:49.922Z,102546.91
2019-05-12T19:01:19.523Z,102553.58
2019-05-12T19:03:51.137Z,102547.75
2019-05-12T19:06:20.670Z,102559.95
2019-05-12T19:08:50.200Z,102559.38
2019-05-12T19:11:22.935Z,102562.70
2019-05-12T19:13:53.121Z,102567.39
2019-05-12T19:16:23.833Z,102567.36
2019-05-12T19:18:55.619Z,102574.24
2019-05-12T19:21:24.791Z,102578.61
2019-05-12T19:23:54.484Z,102585.14
2019-05-12T19:26:24.085Z,102599.14
2019-05-12T19:28:57.896Z,102599.06
2019-05-12T19:31:24.962Z,102601.97
2019-05-12T19:34:14.474Z,102599.10
2019-05-12T19:36:25.937Z,102598.67
2019-05-12T19:38:55.483Z,102600.77
2019-05-12T19:41:25.051Z,102604.17
2019-05-12T19:43:54.580Z,102604.56
2019-05-12T19:46:24.275Z,102607.41
2019-05-12T19:48:54.112Z,102612.72
2019-05-12T19:51:27.759Z,102621.06
2019-05-12T19:53:55.049Z,102621.12
2019-05-12T19:56:24.618Z,102616.50
2019-05-12T19:58:54.232Z,102622.33
2019-05-12T20:01:32.345Z,102624.31
2019-05-12T20:03:56.111Z,102626.80
2019-05-12T20:06:26.340Z,102629.33
2019-05-12T20:09:06.084Z,102628.55
2019-05-12T20:11:31.355Z,102626.63
2019-05-12T20:13:58.397Z,102624.70
2019-05-12T20:16:30.463Z,102633.81
2019-05-12T20:18:59.224Z,102638.50
2019-05-12T20:21:28.732Z,102631.62
2019-05-12T20:23:58.228Z,102634.63
2019-05-12T20:26:27.846Z,102636.24
2019-05-12T20:28:57.368Z,102641.75
2019-05-12T20:31:27.381Z,102652.75
2019-05-12T20:34:04.437Z,102646.11
2019-05-12T20:36:28.379Z,102649.67
2019-05-12T20:38:57.845Z,102655.17
2019-05-12T20:41:27.381Z,102653.23
2019-05-12T20:43:56.842Z,102660.32
2019-05-12T20:46:26.310Z,102655.09
2019-05-12T20:48:55.923Z,102655.90
2019-05-12T20:51:25.707Z,102663.00
2019-05-12T20:53:55.216Z,102661.86
2019-05-12T20:56:25.077Z,102668.43
2019-05-12T20:58:54.641Z,102665.38
2019-05-12T21:01:28.235Z,102676.06
2019-05-12T21:03:55.605Z,102677.66
2019-05-12T21:06:25.166Z,102684.22
2019-05-12T21:08:56.686Z,102681.45
2019-05-12T21:11:25.816Z,102686.07
2019-05-12T21:13:55.330Z,102694.27
2019-05-12T21:16:30.899Z,102699.45
2019-05-12T21:19:06.638Z,102704.06
2019-05-12T21:21:33.370Z,102693.61
2019-05-12T21:23:59.515Z,102693.02
2019-05-12T21:26:34.672Z,102700.95
2019-05-12T21:29:00.365Z,102696.24
2019-05-12T21:31:31.096Z,102696.52
2019-05-12T21:34:02.627Z,102699.80
2019-05-12T21:36:33.864Z,102695.68
2019-05-12T21:39:10.038Z,102704.47
2019-05-12T21:41:40.667Z,102703.95
2019-05-12T21:44:11.112Z,102708.95
2019-05-12T21:46:38.473Z,102715.03
2019-05-12T21:49:10.370Z,102718.37
2019-05-12T21:51:39.144Z,102717.92
2019-05-12T21:54:08.626Z,102720.70
2019-05-12T21:56:44.735Z,102715.80
2019-05-12T21:59:12.400Z,102714.73
2019-05-12T22:01:43.666Z,102708.44
2019-05-12T22:04:14.309Z,102714.23
2019-05-12T22:06:44.000Z,102713.42
2019-05-12T22:09:14.678Z,102719.73
2019-05-12T22:11:51.011Z,102718.91
2019-05-12T22:14:16.153Z,102719.45
2019-05-12T22:16:47.308Z,102727.69
2019-05-12T22:19:16.768Z,102729.34
2019-05-12T22:21:49.247Z,102727.97
2019-05-12T22:24:17.469Z,102725.22
2019-05-12T22:26:46.906Z,102724.41
2019-05-12T22:29:21.365Z,102727.16
2019-05-12T22:31:48.252Z,102726.62
2019-05-12T22:34:17.856Z,102728.00
2019-05-12T22:36:56.490Z,102736.23
2019-05-12T22:39:18.554Z,102730.77
2019-05-12T22:41:48.077Z,102743.13
2019-05-12T22:44:20.885Z,102746.16
2019-05-12T22:46:48.770Z,102748.09
2019-05-12T22:49:21.108Z,102748.37
2019-05-12T22:51:54.724Z,102748.41
2019-05-12T22:54:20.737Z,102751.96
2019-05-12T22:56:55.373Z,102759.95
2019-05-12T22:59:23.991Z,102753.36
2019-05-12T23:01:54.192Z,102755.02
2019-05-12T23:04:25.963Z,102758.33
2019-05-12T23:06:55.138Z,102758.05
2019-05-12T23:09:25.917Z,102760.54
2019-05-12T23:11:57.966Z,102763.31
2019-05-12T23:14:27.122Z,102763.03
2019-05-12T23:17:00.070Z,102770.47
2019-05-12T23:19:27.795Z,102761.66
2019-05-12T23:21:59.074Z,102768.28
2019-05-12T23:24:30.330Z,102766.63
2019-05-12T23:26:59.793Z,102764.69
2019-05-12T23:29:30.943Z,102765.25
2019-05-12T23:32:06.136Z,102771.27
2019-05-12T23:34:33.713Z,102771.84
2019-05-12T23:37:03.817Z,102774.87
2019-05-12T23:39:38.024Z,102766.59
2019-05-12T23:42:04.829Z,102771.28
2019-05-12T23:44:34.287Z,102770.72
2019-05-12T23:47:04.410Z,102778.65
2019-05-12T23:49:34.078Z,102769.56
2019-05-12T23:52:04.040Z,102773.69
2019-05-12T23:54:34.440Z,102772.31
2019-05-12T23:57:04.099Z,102768.16
2019-05-12T23:59:33.647Z,102763.48
