createdAt,value
2019-02-25T00:01:35.778Z,6.80
2019-02-25T00:04:06.821Z,6.80
2019-02-25T00:06:37.077Z,6.70
2019-02-25T00:09:07.712Z,6.70
2019-02-25T00:11:38.141Z,6.60
2019-02-25T00:14:08.877Z,6.60
2019-02-25T00:16:39.599Z,6.50
2019-02-25T00:19:09.907Z,6.40
2019-02-25T00:21:40.370Z,6.40
2019-02-25T00:24:10.648Z,6.40
2019-02-25T00:26:40.992Z,6.30
2019-02-25T00:29:11.361Z,6.30
2019-02-25T00:31:41.628Z,6.20
2019-02-25T00:34:11.923Z,6.20
2019-02-25T00:36:42.285Z,6.10
2019-02-25T00:39:12.617Z,6.10
2019-02-25T00:41:43.653Z,6.10
2019-02-25T00:44:14.509Z,6.10
2019-02-25T00:46:45.334Z,6.10
2019-02-25T00:49:16.187Z,6.10
2019-02-25T00:51:46.441Z,6.10
2019-02-25T00:54:16.859Z,6.10
2019-02-25T00:56:48.754Z,6.10
2019-02-25T00:59:19.089Z,6.10
2019-02-25T01:01:50.027Z,6.20
2019-02-25T01:04:20.764Z,6.20
2019-02-25T01:06:51.255Z,6.20
2019-02-25T01:09:21.626Z,6.20
2019-02-25T01:11:51.941Z,6.30
2019-02-25T01:14:22.332Z,6.30
2019-02-25T01:16:52.813Z,6.30
2019-02-25T01:19:23.106Z,6.40
2019-02-25T01:21:53.477Z,6.40
2019-02-25T01:24:23.914Z,6.30
2019-02-25T01:26:54.258Z,6.30
2019-02-25T01:29:24.799Z,6.30
2019-02-25T01:31:55.093Z,6.30
2019-02-25T01:34:25.541Z,6.20
2019-02-25T01:36:55.905Z,6.20
2019-02-25T01:39:26.364Z,6.10
2019-02-25T01:41:56.747Z,6.00
2019-02-25T01:44:27.142Z,6.00
2019-02-25T01:46:57.437Z,5.90
2019-02-25T01:49:27.734Z,5.90
2019-02-25T01:51:58.069Z,5.90
2019-02-25T01:54:28.356Z,5.80
2019-02-25T01:56:58.650Z,5.80
2019-02-25T01:59:28.941Z,5.70
2019-02-25T02:01:59.380Z,5.70
2019-02-25T02:04:29.673Z,5.70
2019-02-25T02:07:00.126Z,5.80
2019-02-25T02:09:30.426Z,5.80
2019-02-25T02:12:00.761Z,5.80
2019-02-25T02:14:31.068Z,5.70
2019-02-25T02:17:01.358Z,5.60
2019-02-25T02:19:31.763Z,5.50
2019-02-25T02:22:02.056Z,5.40
2019-02-25T02:24:32.358Z,5.40
2019-02-25T02:27:02.682Z,5.30
2019-02-25T02:29:32.986Z,5.30
2019-02-25T02:32:03.325Z,5.30
2019-02-25T02:34:33.637Z,5.30
2019-02-25T02:37:03.929Z,5.30
2019-02-25T02:39:34.319Z,5.30
2019-02-25T02:42:23.625Z,5.20
2019-02-25T02:44:56.590Z,5.10
2019-02-25T02:47:59.785Z,5.00
2019-02-25T02:50:30.090Z,5.00
2019-02-25T02:53:00.367Z,5.00
2019-02-25T02:55:30.696Z,5.00
2019-02-25T02:58:01.125Z,5.10
2019-02-25T03:00:31.500Z,5.10
2019-02-25T03:03:01.782Z,5.10
2019-02-25T03:05:32.098Z,5.10
2019-02-25T03:08:02.374Z,5.10
2019-02-25T03:10:32.681Z,5.10
2019-02-25T03:13:03.034Z,5.10
2019-02-25T03:15:33.368Z,5.10
2019-02-25T03:18:03.642Z,5.10
2019-02-25T03:20:33.923Z,5.00
2019-02-25T03:23:04.204Z,5.00
2019-02-25T03:25:34.490Z,5.10
2019-02-25T03:28:04.767Z,5.10
2019-02-25T03:30:35.046Z,5.10
2019-02-25T03:33:05.344Z,5.10
2019-02-25T03:35:35.676Z,5.10
2019-02-25T03:38:05.959Z,5.10
2019-02-25T03:40:36.313Z,5.00
2019-02-25T03:43:06.732Z,4.90
2019-02-25T03:45:37.035Z,5.00
2019-02-25T03:48:07.361Z,4.90
2019-02-25T03:50:37.816Z,4.90
2019-02-25T03:53:08.107Z,4.80
2019-02-25T03:55:38.522Z,4.70
2019-02-25T03:58:08.958Z,4.60
2019-02-25T04:00:40.009Z,4.50
2019-02-25T04:03:10.289Z,4.40
2019-02-25T04:05:40.651Z,4.40
2019-02-25T04:08:11.140Z,4.50
2019-02-25T04:10:41.449Z,4.50
2019-02-25T04:13:11.728Z,4.50
2019-02-25T04:15:44.216Z,4.60
2019-02-25T04:18:14.490Z,4.60
2019-02-25T04:20:44.792Z,4.70
2019-02-25T04:23:15.094Z,4.70
2019-02-25T04:25:45.388Z,4.80
2019-02-25T04:28:15.690Z,4.80
2019-02-25T04:30:46.031Z,4.80
2019-02-25T04:33:16.370Z,4.80
2019-02-25T04:35:46.679Z,4.90
2019-02-25T04:38:16.953Z,4.90
2019-02-25T04:40:47.293Z,5.00
2019-02-25T04:43:17.569Z,5.00
2019-02-25T04:45:47.943Z,5.00
2019-02-25T04:48:18.215Z,5.00
2019-02-25T04:50:48.528Z,4.90
2019-02-25T04:53:18.881Z,4.90
2019-02-25T04:55:49.199Z,5.00
2019-02-25T04:58:19.491Z,5.00
2019-02-25T05:00:49.880Z,4.90
2019-02-25T05:03:20.252Z,4.80
2019-02-25T05:05:50.599Z,4.80
2019-02-25T05:08:20.984Z,4.80
2019-02-25T05:10:51.298Z,4.80
2019-02-25T05:13:21.568Z,4.90
2019-02-25T05:15:51.948Z,4.90
2019-02-25T05:18:22.312Z,4.90
2019-02-25T05:20:52.610Z,4.80
2019-02-25T05:23:22.902Z,4.80
2019-02-25T05:25:53.278Z,4.80
2019-02-25T05:28:23.567Z,4.80
2019-02-25T05:30:53.950Z,4.70
2019-02-25T05:33:24.233Z,4.80
2019-02-25T05:35:54.528Z,4.80
2019-02-25T05:38:24.908Z,4.80
2019-02-25T05:40:55.214Z,4.80
2019-02-25T05:43:25.493Z,4.80
2019-02-25T05:45:55.801Z,4.80
2019-02-25T05:48:26.151Z,4.80
2019-02-25T05:50:56.541Z,4.80
2019-02-25T05:53:26.834Z,4.80
2019-02-25T05:55:57.157Z,4.80
2019-02-25T05:58:27.435Z,4.90
2019-02-25T06:00:57.795Z,4.90
2019-02-25T06:03:28.084Z,4.90
2019-02-25T06:05:58.410Z,4.90
2019-02-25T06:08:28.708Z,4.90
2019-02-25T06:10:59.066Z,4.90
2019-02-25T06:13:29.365Z,4.90
2019-02-25T06:15:59.694Z,4.90
2019-02-25T06:18:29.958Z,4.90
2019-02-25T06:21:00.242Z,4.90
2019-02-25T06:23:30.536Z,4.90
2019-02-25T06:26:00.806Z,5.00
2019-02-25T06:28:31.159Z,5.00
2019-02-25T06:31:01.437Z,4.90
2019-02-25T06:33:31.706Z,4.90
2019-02-25T06:36:01.990Z,4.90
2019-02-25T06:38:32.331Z,4.90
2019-02-25T06:41:02.614Z,4.90
2019-02-25T06:43:32.888Z,4.90
2019-02-25T06:46:03.193Z,4.90
2019-02-25T06:48:33.481Z,5.00
2019-02-25T06:51:03.763Z,5.00
2019-02-25T06:53:34.041Z,4.90
2019-02-25T06:56:04.400Z,4.90
2019-02-25T06:58:34.661Z,4.80
2019-02-25T07:01:04.938Z,4.70
2019-02-25T07:03:35.208Z,4.50
2019-02-25T07:06:19.729Z,4.50
2019-02-25T07:09:07.784Z,4.40
2019-02-25T07:12:06.273Z,4.40
2019-02-25T07:14:55.599Z,4.40
2019-02-25T07:17:43.854Z,4.50
2019-02-25T07:20:27.562Z,4.60
2019-02-25T07:23:26.341Z,4.60
2019-02-25T07:26:09.014Z,4.60
2019-02-25T07:28:57.575Z,4.70
2019-02-25T07:31:45.951Z,4.70
2019-02-25T07:34:38.374Z,4.80
2019-02-25T07:37:27.909Z,4.80
2019-02-25T07:40:06.805Z,5.00
2019-02-25T07:42:56.146Z,5.00
2019-02-25T07:45:57.689Z,5.10
2019-02-25T07:48:46.749Z,5.20
2019-02-25T07:51:31.869Z,5.20
2019-02-25T07:54:07.625Z,5.30
2019-02-25T07:57:06.001Z,5.30
2019-02-25T07:59:48.725Z,5.40
2019-02-25T08:02:32.062Z,5.50
2019-02-25T08:05:11.176Z,5.50
2019-02-25T08:08:09.845Z,5.60
2019-02-25T08:11:00.937Z,5.60
2019-02-25T08:13:49.887Z,5.70
2019-02-25T08:16:27.380Z,5.80
2019-02-25T08:19:19.768Z,5.80
2019-02-25T08:22:18.392Z,5.90
2019-02-25T08:25:10.624Z,6.00
2019-02-25T08:27:47.780Z,6.00
2019-02-25T08:30:25.664Z,6.10
2019-02-25T08:33:10.548Z,6.20
2019-02-25T08:36:43.643Z,6.30
2019-02-25T08:39:48.700Z,6.40
2019-02-25T08:42:45.357Z,6.60
2019-02-25T08:45:24.674Z,6.80
2019-02-25T08:48:17.289Z,6.90
2019-02-25T08:50:47.588Z,7.00
2019-02-25T08:53:17.862Z,7.10
2019-02-25T08:55:48.224Z,7.20
2019-02-25T08:58:18.497Z,7.20
2019-02-25T09:00:48.812Z,7.30
2019-02-25T09:03:19.089Z,7.40
2019-02-25T09:05:49.455Z,7.50
2019-02-25T09:08:19.764Z,7.50
2019-02-25T09:10:50.074Z,7.60
2019-02-25T09:13:20.488Z,7.70
2019-02-25T09:15:50.867Z,7.80
2019-02-25T09:18:21.147Z,8.00
2019-02-25T09:20:51.461Z,8.10
2019-02-25T09:23:21.876Z,8.20
2019-02-25T09:25:52.185Z,8.40
2019-02-25T09:28:22.500Z,8.50
2019-02-25T09:30:52.795Z,8.70
2019-02-25T09:33:23.174Z,8.80
2019-02-25T09:35:53.527Z,8.90
2019-02-25T09:38:23.800Z,9.00
2019-02-25T09:40:54.077Z,9.20
2019-02-25T09:43:24.498Z,9.30
2019-02-25T09:45:54.872Z,9.40
2019-02-25T09:48:25.196Z,9.50
2019-02-25T09:50:55.507Z,9.60
2019-02-25T09:53:27.261Z,9.70
2019-02-25T09:55:57.608Z,9.80
2019-02-25T09:58:27.883Z,9.90
2019-02-25T10:00:58.182Z,10.10
2019-02-25T10:03:28.633Z,10.20
2019-02-25T10:05:58.531Z,10.30
2019-02-25T10:10:32.615Z,10.40
2019-02-25T10:13:02.882Z,10.60
2019-02-25T10:15:33.149Z,10.80
2019-02-25T10:18:03.441Z,10.90
2019-02-25T10:20:33.719Z,11.10
2019-02-25T10:23:05.303Z,11.20
2019-02-25T10:25:35.599Z,11.30
2019-02-25T10:28:05.973Z,11.40
2019-02-25T10:30:36.305Z,11.60
2019-02-25T10:33:06.580Z,11.70
2019-02-25T10:35:36.883Z,11.90
2019-02-25T10:38:06.780Z,12.00
2019-02-25T10:40:37.119Z,12.10
2019-02-25T10:43:07.607Z,12.20
2019-02-25T10:45:41.159Z,12.40
2019-02-25T10:48:15.262Z,12.50
2019-02-25T10:50:45.764Z,12.60
2019-02-25T10:53:17.782Z,12.70
2019-02-25T10:56:02.285Z,12.80
2019-02-25T10:58:33.639Z,13.00
2019-02-25T11:01:13.409Z,13.10
2019-02-25T11:03:45.147Z,13.20
2019-02-25T11:06:18.327Z,13.30
2019-02-25T11:08:54.415Z,13.40
2019-02-25T11:11:28.993Z,13.60
2019-02-25T11:14:00.853Z,13.70
2019-02-25T11:16:31.232Z,13.80
2019-02-25T11:19:01.501Z,13.90
2019-02-25T11:21:32.916Z,14.10
2019-02-25T11:24:07.738Z,14.10
2019-02-25T11:26:38.424Z,14.20
2019-02-25T11:29:10.141Z,14.40
2019-02-25T11:31:41.540Z,14.50
2019-02-25T11:34:11.821Z,14.60
2019-02-25T11:36:42.137Z,14.70
2019-02-25T11:39:13.379Z,14.80
2019-02-25T11:41:43.679Z,14.90
2019-02-25T11:44:13.951Z,15.00
2019-02-25T11:46:44.266Z,15.10
2019-02-25T11:49:14.540Z,15.20
2019-02-25T11:51:44.876Z,15.30
2019-02-25T11:54:15.216Z,15.40
2019-02-25T11:56:45.533Z,15.50
2019-02-25T11:59:15.810Z,15.60
2019-02-25T12:01:46.130Z,15.70
2019-02-25T12:04:16.408Z,15.80
2019-02-25T12:06:46.714Z,15.90
2019-02-25T12:09:17.052Z,16.00
2019-02-25T12:11:47.361Z,16.10
2019-02-25T12:14:17.716Z,16.20
2019-02-25T12:16:48.029Z,16.30
2019-02-25T12:19:18.334Z,16.40
2019-02-25T12:21:48.609Z,16.50
2019-02-25T12:24:18.961Z,16.60
2019-02-25T12:26:49.228Z,16.60
2019-02-25T12:29:19.596Z,16.70
2019-02-25T12:31:49.895Z,16.80
2019-02-25T12:34:20.232Z,16.90
2019-02-25T12:36:50.541Z,17.00
2019-02-25T12:39:21.096Z,17.10
2019-02-25T12:41:51.456Z,17.20
2019-02-25T12:44:21.886Z,17.20
2019-02-25T12:46:52.159Z,17.30
2019-02-25T12:49:22.434Z,17.40
2019-02-25T12:51:52.711Z,17.50
2019-02-25T12:54:22.997Z,17.50
2019-02-25T12:56:53.252Z,17.60
2019-02-25T12:59:23.542Z,17.70
2019-02-25T13:01:53.825Z,17.70
2019-02-25T13:04:24.091Z,17.80
2019-02-25T13:06:54.823Z,17.90
2019-02-25T13:09:25.252Z,17.90
2019-02-25T13:11:55.511Z,18.00
2019-02-25T13:14:25.822Z,18.00
2019-02-25T13:16:56.089Z,18.10
2019-02-25T13:19:26.369Z,18.20
2019-02-25T13:21:56.650Z,18.30
2019-02-25T13:24:28.383Z,18.40
2019-02-25T13:27:00.553Z,18.40
2019-02-25T13:29:30.868Z,18.50
2019-02-25T13:32:01.249Z,18.50
2019-02-25T13:34:31.529Z,18.60
2019-02-25T13:37:01.810Z,18.70
2019-02-25T13:39:32.081Z,18.70
2019-02-25T13:42:02.411Z,18.80
2019-02-25T13:44:32.717Z,18.80
2019-02-25T13:47:02.985Z,18.90
2019-02-25T13:49:33.277Z,18.90
2019-02-25T13:52:03.571Z,19.00
2019-02-25T13:54:34.094Z,19.10
2019-02-25T13:57:04.360Z,19.10
2019-02-25T13:59:34.655Z,19.20
2019-02-25T14:02:05.009Z,19.30
2019-02-25T14:04:35.343Z,19.40
2019-02-25T14:07:05.627Z,19.30
2019-02-25T14:09:36.135Z,19.40
2019-02-25T14:12:06.060Z,19.50
2019-02-25T14:14:36.532Z,19.50
2019-02-25T14:17:07.098Z,19.50
2019-02-25T14:19:37.419Z,19.60
2019-02-25T14:22:07.690Z,19.50
2019-02-25T14:24:38.536Z,19.40
2019-02-25T14:27:11.779Z,19.40
2019-02-25T14:29:44.655Z,19.30
2019-02-25T14:32:15.418Z,19.30
2019-02-25T14:34:46.465Z,19.20
2019-02-25T14:37:19.244Z,19.20
2019-02-25T14:39:53.622Z,19.10
2019-02-25T14:42:23.761Z,19.10
2019-02-25T14:44:54.462Z,19.10
2019-02-25T14:47:30.490Z,19.10
2019-02-25T14:49:57.919Z,19.10
2019-02-25T14:52:29.310Z,19.20
2019-02-25T14:55:01.391Z,19.20
2019-02-25T14:57:33.340Z,19.20
2019-02-25T15:00:05.060Z,19.30
2019-02-25T15:02:35.387Z,19.30
2019-02-25T15:05:06.205Z,19.40
2019-02-25T15:07:36.496Z,19.40
2019-02-25T15:10:08.484Z,19.40
2019-02-25T15:12:39.928Z,19.50
2019-02-25T15:15:11.684Z,19.50
2019-02-25T15:17:43.665Z,19.50
2019-02-25T15:20:16.368Z,19.50
2019-02-25T15:22:46.292Z,19.50
2019-02-25T15:25:16.899Z,19.50
2019-02-25T15:27:47.404Z,19.50
2019-02-25T15:30:20.712Z,19.50
2019-02-25T15:32:58.431Z,19.50
2019-02-25T15:35:29.169Z,19.50
2019-02-25T15:37:58.336Z,19.50
2019-02-25T15:40:29.583Z,19.50
2019-02-25T15:43:05.409Z,19.40
2019-02-25T15:45:38.371Z,19.30
2019-02-25T15:48:13.395Z,19.30
2019-02-25T15:50:46.129Z,19.20
2019-02-25T15:53:16.229Z,19.20
2019-02-25T15:55:46.984Z,19.10
2019-02-25T15:58:17.927Z,19.10
2019-02-25T16:00:48.553Z,19.00
2019-02-25T16:03:20.922Z,18.90
2019-02-25T16:05:54.479Z,18.80
2019-02-25T16:08:23.840Z,18.70
2019-02-25T16:10:56.125Z,18.70
2019-02-25T16:13:27.951Z,18.60
2019-02-25T16:15:58.349Z,18.50
2019-02-25T16:18:28.664Z,18.40
2019-02-25T16:20:59.738Z,18.30
2019-02-25T16:23:32.138Z,18.20
2019-02-25T16:26:02.213Z,18.20
2019-02-25T16:28:33.944Z,18.10
2019-02-25T16:31:05.953Z,18.00
2019-02-25T16:33:36.437Z,17.90
2019-02-25T16:36:07.931Z,17.70
2019-02-25T16:38:39.099Z,17.60
2019-02-25T16:41:10.285Z,17.40
2019-02-25T16:43:40.997Z,17.30
2019-02-25T16:46:15.225Z,17.10
2019-02-25T16:48:44.013Z,17.00
2019-02-25T16:51:14.324Z,16.90
2019-02-25T16:53:45.557Z,16.80
2019-02-25T16:56:16.672Z,16.60
2019-02-25T16:58:47.707Z,16.50
2019-02-25T17:01:18.691Z,16.40
2019-02-25T17:03:49.049Z,16.40
2019-02-25T17:06:19.407Z,16.30
2019-02-25T17:08:50.940Z,16.20
2019-02-25T17:11:21.937Z,16.10
2019-02-25T17:13:53.020Z,16.00
2019-02-25T17:16:24.294Z,15.90
2019-02-25T17:18:54.692Z,15.90
2019-02-25T17:21:26.594Z,15.90
2019-02-25T17:23:58.190Z,15.80
2019-02-25T17:26:29.048Z,15.80
2019-02-25T17:28:59.347Z,15.70
2019-02-25T17:31:30.606Z,15.60
2019-02-25T17:34:01.651Z,15.50
2019-02-25T17:36:31.949Z,15.40
2019-02-25T17:39:02.280Z,15.30
2019-02-25T17:41:33.624Z,15.20
2019-02-25T17:44:05.322Z,15.20
2019-02-25T17:46:37.015Z,15.10
2019-02-25T17:49:09.983Z,15.00
2019-02-25T17:51:40.524Z,14.90
2019-02-25T17:54:12.405Z,14.90
2019-02-25T17:56:44.786Z,14.80
2019-02-25T17:59:14.747Z,14.70
2019-02-25T18:01:46.304Z,14.70
2019-02-25T18:04:17.032Z,14.50
2019-02-25T18:06:47.604Z,14.40
2019-02-25T18:09:19.921Z,14.40
2019-02-25T18:11:49.903Z,14.30
2019-02-25T18:14:20.189Z,14.30
2019-02-25T18:16:51.293Z,14.30
2019-02-25T18:19:23.184Z,14.30
2019-02-25T18:21:53.741Z,14.20
2019-02-25T18:24:26.790Z,14.20
2019-02-25T18:26:56.032Z,14.10
2019-02-25T18:29:26.416Z,14.10
2019-02-25T18:31:57.020Z,14.00
2019-02-25T18:34:27.973Z,14.00
2019-02-25T18:36:59.425Z,13.90
2019-02-25T18:39:31.544Z,13.80
2019-02-25T18:42:01.697Z,13.80
2019-02-25T18:44:32.144Z,13.70
2019-02-25T18:47:02.476Z,13.60
2019-02-25T18:49:34.774Z,13.50
2019-02-25T18:52:04.947Z,13.40
2019-02-25T18:54:36.826Z,13.40
2019-02-25T18:57:07.712Z,13.30
2019-02-25T18:59:38.128Z,13.30
2019-02-25T19:02:10.289Z,13.20
2019-02-25T19:04:41.341Z,13.10
2019-02-25T19:07:12.775Z,13.10
2019-02-25T19:09:45.252Z,13.00
2019-02-25T19:12:15.247Z,13.00
2019-02-25T19:14:45.528Z,13.00
2019-02-25T19:17:15.919Z,12.90
2019-02-25T19:19:46.999Z,12.90
2019-02-25T19:22:19.542Z,12.90
2019-02-25T19:24:50.846Z,12.90
2019-02-25T19:27:21.263Z,12.80
2019-02-25T19:29:54.163Z,12.80
2019-02-25T19:35:25.821Z,12.70
2019-02-25T19:37:55.230Z,12.70
2019-02-25T19:40:25.905Z,12.70
2019-02-25T19:42:56.951Z,12.70
2019-02-25T19:45:28.353Z,12.70
2019-02-25T19:48:00.569Z,12.60
2019-02-25T19:50:32.388Z,12.60
2019-02-25T19:53:04.837Z,12.60
2019-02-25T19:55:36.165Z,12.50
2019-02-25T19:58:06.742Z,12.50
2019-02-25T20:00:37.030Z,12.50
2019-02-25T20:03:07.760Z,12.50
2019-02-25T20:05:43.471Z,12.40
2019-02-25T20:08:12.727Z,12.30
2019-02-25T20:10:43.013Z,12.30
2019-02-25T20:13:13.395Z,12.30
2019-02-25T20:15:44.394Z,12.20
2019-02-25T20:18:16.189Z,12.10
2019-02-25T20:20:47.996Z,12.00
2019-02-25T20:23:19.993Z,11.90
2019-02-25T20:25:51.134Z,11.80
2019-02-25T20:28:24.394Z,11.80
2019-02-25T20:30:55.800Z,11.70
2019-02-25T20:33:30.473Z,11.60
2019-02-25T20:35:58.899Z,11.50
2019-02-25T20:38:32.024Z,11.40
2019-02-25T20:41:02.491Z,11.30
2019-02-25T20:43:34.296Z,11.20
2019-02-25T20:46:06.022Z,11.10
2019-02-25T20:48:36.529Z,11.10
2019-02-25T20:51:07.793Z,10.90
2019-02-25T20:53:39.127Z,10.80
2019-02-25T20:56:09.440Z,10.80
2019-02-25T20:58:40.173Z,10.70
2019-02-25T21:01:13.590Z,10.70
2019-02-25T21:03:45.849Z,10.60
2019-02-25T21:06:16.853Z,10.60
2019-02-25T21:08:47.562Z,10.50
2019-02-25T21:11:20.788Z,10.40
2019-02-25T21:13:51.097Z,10.30
2019-02-25T21:16:21.384Z,10.30
2019-02-25T21:18:53.460Z,10.30
2019-02-25T21:21:23.607Z,10.20
2019-02-25T21:23:53.936Z,10.20
2019-02-25T21:26:27.401Z,10.20
2019-02-25T21:28:58.110Z,10.20
2019-02-25T21:31:28.254Z,10.10
2019-02-25T21:33:59.116Z,10.20
2019-02-25T21:36:32.181Z,10.10
2019-02-25T21:39:02.588Z,10.10
2019-02-25T21:41:34.852Z,10.10
2019-02-25T21:44:04.841Z,10.10
2019-02-25T21:46:35.281Z,10.00
2019-02-25T21:49:08.384Z,10.00
2019-02-25T21:51:41.509Z,10.00
2019-02-25T21:54:12.196Z,10.00
2019-02-25T21:56:42.487Z,10.00
2019-02-25T21:59:15.812Z,10.00
2019-02-25T22:01:47.092Z,10.00
2019-02-25T22:04:17.897Z,10.00
2019-02-25T22:06:51.189Z,10.00
2019-02-25T22:09:35.488Z,10.00
2019-02-25T22:11:54.209Z,10.00
2019-02-25T22:14:25.603Z,10.00
2019-02-25T22:16:58.761Z,9.90
2019-02-25T22:19:29.368Z,9.90
2019-02-25T22:22:00.948Z,9.80
2019-02-25T22:24:34.419Z,9.80
2019-02-25T22:27:04.542Z,9.70
2019-02-25T22:29:36.955Z,9.70
2019-02-25T22:32:08.824Z,9.70
2019-02-25T22:34:39.156Z,9.60
2019-02-25T22:37:12.465Z,9.50
2019-02-25T22:39:41.395Z,9.50
2019-02-25T22:42:13.771Z,9.40
2019-02-25T22:44:45.157Z,9.40
2019-02-25T22:47:18.392Z,9.40
2019-02-25T22:49:49.615Z,9.30
2019-02-25T22:52:22.160Z,9.30
2019-02-25T22:54:52.268Z,9.20
2019-02-25T22:57:23.182Z,9.10
2019-02-25T22:59:54.541Z,9.10
2019-02-25T23:02:27.862Z,9.10
2019-02-25T23:04:57.028Z,9.10
2019-02-25T23:07:27.308Z,9.10
2019-02-25T23:09:57.616Z,9.00
2019-02-25T23:12:29.430Z,9.00
2019-02-25T23:15:00.973Z,9.00
2019-02-25T23:17:35.044Z,9.00
2019-02-25T23:20:05.672Z,8.90
2019-02-25T23:22:36.633Z,8.80
2019-02-25T23:25:08.437Z,8.70
2019-02-25T23:27:38.991Z,8.60
2019-02-25T23:30:09.682Z,8.60
2019-02-25T23:32:40.303Z,8.50
2019-02-25T23:35:13.641Z,8.50
2019-02-25T23:37:45.103Z,8.50
2019-02-25T23:40:16.654Z,8.40
2019-02-25T23:42:48.995Z,8.30
2019-02-25T23:45:21.289Z,8.30
2019-02-25T23:47:55.314Z,8.20
2019-02-25T23:50:22.624Z,8.30
2019-02-25T23:52:52.895Z,8.30
2019-02-25T23:55:25.001Z,8.20
2019-02-25T23:57:55.084Z,8.20
