createdAt,value
2018-12-03T00:02:09.363Z,98475.39
2018-12-03T00:05:14.110Z,98476.20
2018-12-03T00:08:18.729Z,98477.58
2018-12-03T00:11:23.348Z,98473.40
2018-12-03T00:14:27.918Z,98475.46
2018-12-03T00:17:32.516Z,98473.82
2018-12-03T00:20:37.074Z,98475.27
2018-12-03T00:23:41.725Z,98465.09
2018-12-03T00:26:46.337Z,98469.42
2018-12-03T00:29:51.047Z,98468.83
2018-12-03T00:32:55.766Z,98469.03
2018-12-03T00:36:00.365Z,98471.40
2018-12-03T00:39:06.223Z,98468.12
2018-12-03T00:42:10.951Z,98467.19
2018-12-03T00:45:15.817Z,98466.73
2018-12-03T00:48:20.516Z,98457.72
2018-12-03T00:51:25.129Z,98447.38
2018-12-03T00:54:29.873Z,98446.65
2018-12-03T00:57:34.569Z,98454.91
2018-12-03T01:00:39.213Z,98444.64
2018-12-03T01:03:43.771Z,98457.14
2018-12-03T01:06:49.036Z,98462.14
2018-12-03T01:09:53.550Z,98480.93
2018-12-03T01:12:58.181Z,98506.28
2018-12-03T01:16:02.817Z,98502.27
2018-12-03T01:19:07.335Z,98510.67
2018-12-03T01:22:11.864Z,98522.31
2018-12-03T01:25:16.355Z,98516.84
2018-12-03T01:28:20.948Z,98518.05
2018-12-03T01:31:25.572Z,98517.52
2018-12-03T01:34:30.073Z,98518.73
2018-12-03T01:37:34.625Z,98513.03
2018-12-03T01:40:39.335Z,98510.31
2018-12-03T01:43:43.926Z,98495.92
2018-12-03T01:46:48.554Z,98471.31
2018-12-03T01:49:53.173Z,98482.02
2018-12-03T01:52:57.750Z,98481.75
2018-12-03T01:56:02.315Z,98496.05
2018-12-03T01:59:07.361Z,98494.20
2018-12-03T02:02:11.962Z,98498.78
2018-12-03T02:05:16.673Z,98495.48
2018-12-03T02:08:21.276Z,98491.13
2018-12-03T02:11:25.892Z,98498.31
2018-12-03T02:14:30.541Z,98492.75
2018-12-03T02:17:35.074Z,98484.52
2018-12-03T02:20:39.633Z,98477.66
2018-12-03T02:23:44.309Z,98452.94
2018-12-03T02:26:51.765Z,98471.11
2018-12-03T02:29:56.398Z,98486.31
2018-12-03T02:33:00.999Z,98506.61
2018-12-03T02:36:05.645Z,98495.66
2018-12-03T02:39:10.215Z,98504.19
2018-12-03T02:42:14.702Z,98496.56
2018-12-03T02:45:19.252Z,98498.37
2018-12-03T02:48:23.820Z,98496.14
2018-12-03T02:51:28.465Z,98493.54
2018-12-03T02:54:32.940Z,98487.75
2018-12-03T02:57:37.525Z,98486.37
2018-12-03T03:00:42.900Z,98486.20
2018-12-03T03:03:47.495Z,98488.94
2018-12-03T03:06:52.124Z,98489.30
2018-12-03T03:09:56.678Z,98500.59
2018-12-03T03:13:01.232Z,98496.28
2018-12-03T03:16:05.881Z,98499.62
2018-12-03T03:19:10.432Z,98484.85
2018-12-03T03:22:15.068Z,98487.41
2018-12-03T03:25:19.719Z,98490.22
2018-12-03T03:28:24.301Z,98489.09
2018-12-03T03:31:28.943Z,98491.17
2018-12-03T03:34:33.523Z,98491.59
2018-12-03T03:37:38.277Z,98490.57
2018-12-03T03:40:42.771Z,98487.54
2018-12-03T03:43:47.357Z,98484.75
2018-12-03T03:46:51.948Z,98491.91
2018-12-03T03:49:56.624Z,98491.34
2018-12-03T03:53:01.200Z,98496.62
2018-12-03T03:56:05.976Z,98501.58
2018-12-03T03:59:10.587Z,98508.33
2018-12-03T04:02:15.204Z,98503.17
2018-12-03T04:05:19.792Z,98508.53
2018-12-03T04:08:24.430Z,98514.44
2018-12-03T04:11:28.880Z,98507.42
2018-12-03T04:14:33.443Z,98506.58
2018-12-03T04:17:38.102Z,98500.34
2018-12-03T04:20:42.726Z,98503.55
2018-12-03T04:23:47.255Z,98502.78
2018-12-03T04:26:51.782Z,98504.00
2018-12-03T04:29:56.439Z,98506.13
2018-12-03T04:33:00.958Z,98497.19
2018-12-03T04:36:05.612Z,98508.99
2018-12-03T04:39:10.248Z,98506.02
2018-12-03T04:42:14.726Z,98499.05
2018-12-03T04:45:19.849Z,98495.30
2018-12-03T04:48:24.403Z,98491.97
2018-12-03T04:51:28.964Z,98501.30
2018-12-03T04:54:33.568Z,98506.13
2018-12-03T04:57:38.326Z,98501.03
2018-12-03T05:00:42.938Z,98507.78
2018-12-03T05:03:47.530Z,98504.61
2018-12-03T05:06:52.109Z,98500.06
2018-12-03T05:09:56.694Z,98495.51
2018-12-03T05:13:01.387Z,98503.84
2018-12-03T05:16:05.958Z,98502.98
2018-12-03T05:19:10.611Z,98501.70
2018-12-03T05:22:15.224Z,98506.13
2018-12-03T05:25:19.812Z,98511.83
2018-12-03T05:28:24.277Z,98516.33
2018-12-03T05:31:28.869Z,98534.41
2018-12-03T05:34:33.358Z,98548.45
2018-12-03T05:37:38.134Z,98558.73
2018-12-03T05:40:42.662Z,98557.94
2018-12-03T05:43:47.221Z,98561.18
2018-12-03T05:46:51.918Z,98553.66
2018-12-03T05:49:56.486Z,98545.89
2018-12-03T05:53:01.252Z,98552.97
2018-12-03T05:56:06.163Z,98565.65
2018-12-03T05:59:10.916Z,98563.46
2018-12-03T06:02:15.580Z,98564.89
2018-12-03T06:05:20.139Z,98571.72
2018-12-03T06:08:24.718Z,98566.78
2018-12-03T06:11:29.357Z,98558.99
2018-12-03T06:14:34.076Z,98543.00
2018-12-03T06:17:39.120Z,98557.70
2018-12-03T06:20:43.786Z,98549.27
2018-12-03T06:23:48.496Z,98546.77
2018-12-03T06:26:53.103Z,98542.39
2018-12-03T06:29:57.698Z,98520.67
2018-12-03T06:33:02.302Z,98539.70
2018-12-03T06:36:07.180Z,98542.24
2018-12-03T06:39:11.856Z,98542.92
2018-12-03T06:42:16.364Z,98556.31
2018-12-03T06:45:22.716Z,98561.41
2018-12-03T06:48:27.252Z,98565.55
2018-12-03T06:51:31.820Z,98569.33
2018-12-03T06:54:36.356Z,98565.00
2018-12-03T06:57:40.937Z,98561.08
2018-12-03T07:00:48.470Z,98554.48
2018-12-03T07:03:53.100Z,98560.14
2018-12-03T07:06:57.610Z,98558.02
2018-12-03T07:10:02.349Z,98560.02
2018-12-03T07:13:17.293Z,98552.05
2018-12-03T07:16:21.945Z,98556.13
2018-12-03T07:19:26.550Z,98557.56
2018-12-03T07:22:31.129Z,98579.78
2018-12-03T07:25:35.854Z,98577.36
2018-12-03T07:28:40.466Z,98584.94
2018-12-03T07:31:45.239Z,98580.30
2018-12-03T07:34:50.035Z,98582.80
2018-12-03T07:38:09.863Z,98579.56
2018-12-03T07:41:14.545Z,98587.66
2018-12-03T07:44:19.084Z,98577.56
2018-12-03T07:47:23.591Z,98580.98
2018-12-03T07:50:28.298Z,98585.72
2018-12-03T07:53:32.823Z,98589.47
2018-12-03T07:56:37.406Z,98574.70
2018-12-03T07:59:42.079Z,98577.02
2018-12-03T08:02:46.647Z,98591.27
2018-12-03T08:05:51.278Z,98590.84
2018-12-03T08:08:56.022Z,98587.86
2018-12-03T08:12:00.689Z,98586.16
2018-12-03T08:15:07.992Z,98579.23
2018-12-03T08:18:16.248Z,98581.69
2018-12-03T08:21:20.699Z,98583.77
2018-12-03T08:24:25.381Z,98587.44
2018-12-03T08:27:29.997Z,98584.98
2018-12-03T08:30:34.565Z,98577.39
2018-12-03T08:33:39.183Z,98572.42
2018-12-03T08:36:43.782Z,98571.74
2018-12-03T08:39:48.435Z,98582.41
2018-12-03T08:42:56.006Z,98584.80
2018-12-03T08:46:02.996Z,98604.38
2018-12-03T08:49:09.064Z,98608.38
2018-12-03T08:52:14.377Z,98589.50
2018-12-03T08:55:18.965Z,98589.28
2018-12-03T08:58:23.529Z,98595.75
2018-12-03T09:01:28.139Z,98595.48
2018-12-03T09:04:34.473Z,98605.55
2018-12-03T09:07:41.550Z,98596.94
2018-12-03T09:10:46.475Z,98609.33
2018-12-03T09:13:51.153Z,98602.06
2018-12-03T09:16:55.872Z,98597.89
2018-12-03T09:20:00.499Z,98593.98
2018-12-03T09:23:05.494Z,98602.16
2018-12-03T09:26:11.190Z,98581.00
2018-12-03T09:29:15.788Z,98578.57
2018-12-03T09:32:20.382Z,98589.69
2018-12-03T09:35:25.111Z,98591.61
2018-12-03T09:38:30.220Z,98586.74
2018-12-03T09:41:34.917Z,98583.55
2018-12-03T09:44:39.490Z,98579.48
2018-12-03T09:47:44.207Z,98588.88
2018-12-03T09:50:48.772Z,98594.83
2018-12-03T09:53:55.151Z,98587.26
2018-12-03T09:57:00.176Z,98583.23
2018-12-03T10:00:06.409Z,98571.10
2018-12-03T10:03:19.659Z,98580.06
2018-12-03T10:06:24.295Z,98579.83
2018-12-03T10:09:32.160Z,98570.04
2018-12-03T10:12:36.683Z,98569.25
2018-12-03T10:15:41.394Z,98576.02
2018-12-03T10:18:49.177Z,98575.19
2018-12-03T10:21:53.782Z,98573.82
2018-12-03T10:24:58.323Z,98556.23
2018-12-03T10:28:07.899Z,98557.86
2018-12-03T10:31:14.866Z,98552.16
2018-12-03T10:34:20.783Z,98537.22
2018-12-03T10:37:25.325Z,98533.99
2018-12-03T10:40:29.889Z,98538.87
2018-12-03T10:43:34.563Z,98534.27
2018-12-03T10:46:39.201Z,98531.00
2018-12-03T10:49:43.683Z,98514.46
2018-12-03T10:52:48.312Z,98513.94
2018-12-03T10:55:59.311Z,98512.31
2018-12-03T10:59:03.933Z,98496.84
2018-12-03T11:02:13.955Z,98495.75
2018-12-03T11:05:23.829Z,98503.63
2018-12-03T11:08:29.227Z,98506.87
2018-12-03T11:11:33.094Z,98499.00
2018-12-03T11:14:37.725Z,98496.84
2018-12-03T11:17:42.398Z,98500.09
2018-12-03T11:20:46.979Z,98493.06
2018-12-03T11:23:51.742Z,98511.49
2018-12-03T11:26:59.916Z,98504.70
2018-12-03T11:30:07.048Z,98492.80
2018-12-03T11:33:11.599Z,98498.75
2018-12-03T11:36:19.271Z,98500.91
2018-12-03T11:39:30.855Z,98502.29
2018-12-03T11:42:38.884Z,98487.92
2018-12-03T11:45:43.493Z,98496.58
2018-12-03T11:48:49.714Z,98498.20
2018-12-03T11:51:55.320Z,98495.77
2018-12-03T11:55:00.262Z,98494.67
2018-12-03T12:01:52.647Z,98503.08
2018-12-03T12:04:57.272Z,98488.94
2018-12-03T12:08:01.913Z,98498.68
2018-12-03T12:11:07.102Z,98513.52
2018-12-03T12:14:22.610Z,98502.93
2018-12-03T12:17:27.315Z,98486.39
2018-12-03T12:20:31.839Z,98480.70
2018-12-03T12:23:36.698Z,98491.45
2018-12-03T12:26:41.481Z,98495.16
2018-12-03T12:29:47.173Z,98493.68
2018-12-03T12:32:53.180Z,98490.87
2018-12-03T12:35:57.848Z,98470.55
2018-12-03T12:39:04.950Z,98451.00
2018-12-03T12:42:09.543Z,98453.13
2018-12-03T12:45:23.945Z,98486.56
2018-12-03T12:48:28.591Z,98479.03
2018-12-03T12:51:33.109Z,98476.08
2018-12-03T12:54:37.635Z,98470.92
2018-12-03T12:57:42.227Z,98474.93
2018-12-03T13:00:46.794Z,98481.53
2018-12-03T13:03:51.349Z,98481.28
2018-12-03T13:06:55.963Z,98482.23
2018-12-03T13:10:00.481Z,98480.00
2018-12-03T13:13:05.154Z,98483.03
2018-12-03T13:16:09.720Z,98479.36
2018-12-03T13:19:14.155Z,98483.64
2018-12-03T13:22:18.728Z,98480.00
2018-12-03T13:25:23.297Z,98485.14
2018-12-03T13:28:27.829Z,98494.27
2018-12-03T13:31:35.549Z,98493.86
2018-12-03T13:34:40.086Z,98485.28
2018-12-03T13:37:44.796Z,98488.70
2018-12-03T13:40:49.370Z,98486.19
2018-12-03T13:43:53.929Z,98494.17
2018-12-03T13:46:58.408Z,98494.11
2018-12-03T13:50:02.964Z,98473.48
2018-12-03T13:53:07.613Z,98455.48
2018-12-03T13:56:12.098Z,98471.91
2018-12-03T13:59:16.682Z,98486.70
2018-12-03T14:02:21.229Z,98491.26
2018-12-03T14:05:26.333Z,98501.41
2018-12-03T14:08:52.411Z,98501.95
2018-12-03T14:12:18.594Z,98505.31
2018-12-03T14:16:13.866Z,98489.77
2018-12-03T14:19:24.205Z,98478.78
2018-12-03T14:22:36.489Z,98464.89
2018-12-03T14:25:41.034Z,98482.66
2018-12-03T14:28:45.621Z,98482.05
2018-12-03T14:31:50.211Z,98484.69
2018-12-03T14:34:55.237Z,98492.13
2018-12-03T14:37:59.836Z,98494.82
2018-12-03T14:41:04.562Z,98497.82
2018-12-03T14:44:09.111Z,98503.14
2018-12-03T14:47:13.747Z,98499.33
2018-12-03T14:50:18.319Z,98484.27
2018-12-03T14:53:22.929Z,98484.04
2018-12-03T14:56:27.504Z,98472.95
2018-12-03T14:59:32.192Z,98477.92
2018-12-03T15:02:36.809Z,98475.04
2018-12-03T15:05:41.420Z,98480.28
2018-12-03T15:08:45.978Z,98483.85
2018-12-03T15:11:50.546Z,98478.16
2018-12-03T15:14:55.061Z,98481.16
2018-12-03T15:17:59.655Z,98483.73
2018-12-03T15:21:04.414Z,98476.92
2018-12-03T15:24:13.402Z,98474.73
2018-12-03T15:27:15.725Z,98477.04
2018-12-03T15:30:20.408Z,98480.55
2018-12-03T15:33:25.138Z,98479.10
2018-12-03T15:36:29.642Z,98474.88
2018-12-03T15:39:34.300Z,98479.58
2018-12-03T15:42:38.859Z,98477.89
2018-12-03T15:45:43.491Z,98469.87
2018-12-03T15:48:48.034Z,98466.36
2018-12-03T15:51:52.547Z,98455.91
2018-12-03T15:54:57.129Z,98466.11
2018-12-03T15:58:01.737Z,98469.77
2018-12-03T16:01:06.314Z,98465.91
2018-12-03T16:04:11.152Z,98472.53
2018-12-03T16:07:15.795Z,98469.80
2018-12-03T16:10:20.360Z,98466.58
2018-12-03T16:13:25.048Z,98468.41
2018-12-03T16:16:29.665Z,98459.41
2018-12-03T16:19:34.299Z,98443.94
2018-12-03T16:22:38.943Z,98446.06
2018-12-03T16:25:43.582Z,98452.56
2018-12-03T16:28:48.178Z,98453.83
2018-12-03T16:31:52.870Z,98471.06
2018-12-03T16:34:57.573Z,98467.77
2018-12-03T16:38:02.767Z,98466.98
2018-12-03T16:41:12.313Z,98459.80
2018-12-03T16:44:16.816Z,98457.09
2018-12-03T16:47:21.323Z,98459.41
2018-12-03T16:50:25.832Z,98461.45
2018-12-03T16:53:30.446Z,98456.91
2018-12-03T16:56:35.132Z,98458.68
2018-12-03T16:59:39.746Z,98453.91
2018-12-03T17:02:44.332Z,98457.14
2018-12-03T17:05:49.073Z,98451.31
2018-12-03T17:08:53.683Z,98451.78
2018-12-03T17:11:58.340Z,98450.25
2018-12-03T17:15:03.038Z,98439.05
2018-12-03T17:18:07.671Z,98450.41
2018-12-03T17:21:22.310Z,98442.34
2018-12-03T17:24:32.536Z,98435.53
2018-12-03T17:27:37.248Z,98434.69
2018-12-03T17:30:41.968Z,98429.11
2018-12-03T17:33:46.600Z,98413.37
2018-12-03T17:36:51.138Z,98407.80
2018-12-03T17:39:55.696Z,98398.76
2018-12-03T17:43:00.343Z,98372.20
2018-12-03T17:46:05.086Z,98381.52
2018-12-03T17:49:09.695Z,98370.02
2018-12-03T17:52:14.354Z,98358.39
2018-12-03T17:55:18.881Z,98351.84
2018-12-03T17:58:23.434Z,98358.11
2018-12-03T18:01:28.063Z,98358.97
2018-12-03T18:04:32.628Z,98348.47
2018-12-03T18:07:37.251Z,98354.98
2018-12-03T18:13:56.070Z,98362.48
2018-12-03T18:17:00.759Z,98362.86
2018-12-03T18:20:07.892Z,98370.13
2018-12-03T18:23:12.545Z,98373.45
2018-12-03T18:29:18.254Z,98377.46
2018-12-03T18:32:22.802Z,98367.05
2018-12-03T18:35:27.412Z,98370.56
2018-12-03T18:38:31.957Z,98368.27
2018-12-03T18:41:36.613Z,98370.66
2018-12-03T18:44:41.385Z,98376.78
2018-12-03T18:47:46.033Z,98377.87
2018-12-03T18:50:53.849Z,98385.84
2018-12-03T18:53:58.478Z,98388.27
2018-12-03T18:57:03.022Z,98403.49
2018-12-03T19:00:13.485Z,98403.91
2018-12-03T19:03:18.101Z,98402.92
2018-12-03T19:06:22.661Z,98410.73
2018-12-03T19:09:27.278Z,98404.33
2018-12-03T19:12:31.896Z,98403.47
2018-12-03T19:15:36.523Z,98408.05
2018-12-03T19:18:41.042Z,98409.48
2018-12-03T19:24:58.024Z,98418.17
2018-12-03T19:28:02.548Z,98420.42
2018-12-03T19:31:07.261Z,98420.64
2018-12-03T19:34:12.148Z,98427.31
2018-12-03T19:37:16.800Z,98435.97
2018-12-03T19:40:21.629Z,98434.77
2018-12-03T19:43:26.242Z,98428.98
2018-12-03T19:46:30.974Z,98431.12
2018-12-03T19:49:35.622Z,98426.17
2018-12-03T19:52:41.911Z,98423.08
2018-12-03T19:55:48.126Z,98432.01
2018-12-03T19:58:54.879Z,98433.29
2018-12-03T20:01:59.494Z,98426.80
2018-12-03T20:05:09.905Z,98435.04
2018-12-03T20:08:14.575Z,98445.89
2018-12-03T20:11:19.303Z,98445.62
2018-12-03T20:14:24.114Z,98449.12
2018-12-03T20:17:36.298Z,98458.86
2018-12-03T20:21:25.403Z,98464.16
2018-12-03T20:24:29.851Z,98473.65
2018-12-03T20:27:58.246Z,98480.85
2018-12-03T20:31:20.077Z,98485.20
2018-12-03T20:34:54.116Z,98481.44
2018-12-03T20:40:25.978Z,98486.39
2018-12-03T20:43:32.573Z,98508.64
2018-12-03T20:47:51.014Z,98514.08
2018-12-03T20:51:08.707Z,98541.03
2018-12-03T20:54:13.416Z,98541.58
2018-12-03T21:00:32.627Z,98560.52
2018-12-03T21:03:37.271Z,98561.16
2018-12-03T21:06:41.982Z,98558.36
2018-12-03T21:09:46.766Z,98562.07
2018-12-03T21:12:51.354Z,98554.84
2018-12-03T21:15:58.934Z,98559.00
2018-12-03T21:19:03.996Z,98553.13
2018-12-03T21:22:08.986Z,98555.85
2018-12-03T21:25:13.664Z,98558.11
2018-12-03T21:28:19.339Z,98565.14
2018-12-03T21:31:24.180Z,98572.17
2018-12-03T21:34:28.759Z,98582.17
2018-12-03T21:37:33.500Z,98585.72
2018-12-03T21:40:38.215Z,98598.45
2018-12-03T21:43:42.745Z,98603.17
2018-12-03T21:46:47.717Z,98609.91
2018-12-03T21:49:52.571Z,98625.59
2018-12-03T21:52:57.189Z,98627.29
2018-12-03T21:56:08.388Z,98632.62
2018-12-03T21:59:13.124Z,98643.23
2018-12-03T22:02:17.893Z,98653.52
2018-12-03T22:05:22.615Z,98648.28
2018-12-03T22:08:27.148Z,98665.62
2018-12-03T22:11:31.802Z,98664.81
2018-12-03T22:14:36.378Z,98673.06
2018-12-03T22:17:41.064Z,98679.14
2018-12-03T22:20:45.694Z,98688.23
2018-12-03T22:23:50.369Z,98688.91
2018-12-03T22:26:55.015Z,98683.19
2018-12-03T22:29:59.672Z,98699.68
2018-12-03T22:33:04.195Z,98704.55
2018-12-03T22:36:08.823Z,98704.50
2018-12-03T22:39:13.615Z,98709.31
2018-12-03T22:42:18.192Z,98715.65
2018-12-03T22:45:22.748Z,98720.87
2018-12-03T22:48:27.256Z,98730.84
2018-12-03T22:51:31.922Z,98726.21
2018-12-03T22:54:36.473Z,98730.80
2018-12-03T22:57:41.110Z,98730.94
2018-12-03T23:00:50.424Z,98733.00
2018-12-03T23:03:54.932Z,98742.66
2018-12-03T23:06:59.714Z,98735.70
2018-12-03T23:10:04.326Z,98727.70
2018-12-03T23:13:08.933Z,98729.84
2018-12-03T23:16:13.526Z,98743.03
2018-12-03T23:19:18.280Z,98744.33
2018-12-03T23:22:22.842Z,98752.67
2018-12-03T23:25:27.405Z,98756.19
2018-12-03T23:28:31.936Z,98761.51
2018-12-03T23:31:36.557Z,98764.97
2018-12-03T23:34:41.080Z,98774.23
2018-12-03T23:37:45.616Z,98777.18
2018-12-03T23:40:50.679Z,98781.10
2018-12-03T23:43:55.349Z,98781.55
2018-12-03T23:47:00.062Z,98774.31
2018-12-03T23:50:04.975Z,98772.94
2018-12-03T23:53:09.430Z,98776.94
2018-12-03T23:56:14.003Z,98776.55
2018-12-03T23:59:18.559Z,98778.62
