createdAt,value
2017-05-03T00:00:14.641Z,1015.65
2017-05-03T00:01:24.649Z,1015.61
2017-05-03T00:02:34.344Z,1015.56
2017-05-03T00:03:44.360Z,1015.64
2017-05-03T00:04:54.062Z,1015.6
2017-05-03T00:06:04.076Z,1015.65
2017-05-03T00:07:13.771Z,1015.63
2017-05-03T00:08:23.783Z,1015.61
2017-05-03T00:09:32.848Z,1015.55
2017-05-03T00:10:42.894Z,1015.6
2017-05-03T00:11:52.584Z,1015.59
2017-05-03T00:13:02.906Z,1015.57
2017-05-03T00:14:12.924Z,1015.57
2017-05-03T00:15:22.936Z,1015.57
2017-05-03T00:16:32.985Z,1015.56
2017-05-03T00:17:43.326Z,1015.53
2017-05-03T00:18:52.714Z,1015.58
2017-05-03T00:20:03.034Z,1015.5
2017-05-03T00:21:13.356Z,1015.56
2017-05-03T00:22:23.364Z,1015.59
2017-05-03T00:23:33.058Z,1015.57
2017-05-03T00:24:43.385Z,1015.55
2017-05-03T00:25:53.397Z,1015.51
2017-05-03T00:27:03.103Z,1015.58
2017-05-03T00:28:13.114Z,1015.52
2017-05-03T00:29:22.822Z,1015.54
2017-05-03T00:30:33.151Z,1015.5
2017-05-03T00:31:42.848Z,1015.57
2017-05-03T00:32:52.855Z,1015.53
2017-05-03T00:34:02.546Z,1015.49
2017-05-03T00:35:12.237Z,1015.49
2017-05-03T00:36:21.930Z,1015.51
2017-05-03T00:37:31.632Z,1015.52
2017-05-03T00:38:41.669Z,1015.51
2017-05-03T00:39:51.685Z,1015.5
2017-05-03T00:41:01.385Z,1015.48
2017-05-03T00:42:11.301Z,1015.41
2017-05-03T00:43:21.626Z,1015.45
2017-05-03T00:44:31.330Z,1015.44
2017-05-03T00:45:41.657Z,1015.48
2017-05-03T00:46:51.662Z,1015.46
2017-05-03T00:48:01.382Z,1015.42
2017-05-03T00:49:11.392Z,1015.47
2017-05-03T00:50:21.087Z,1015.42
2017-05-03T00:51:30.778Z,1015.45
2017-05-03T00:52:40.783Z,1015.46
2017-05-03T00:53:50.792Z,1015.44
2017-05-03T00:55:01.119Z,1015.45
2017-05-03T00:56:11.128Z,1015.41
2017-05-03T00:57:20.826Z,1015.43
2017-05-03T00:58:30.521Z,1015.42
2017-05-03T00:59:40.527Z,1015.46
2017-05-03T01:00:50.854Z,1015.45
2017-05-03T01:02:00.552Z,1015.45
2017-05-03T01:03:10.896Z,1015.4
2017-05-03T01:04:20.613Z,1015.42
2017-05-03T01:05:30.338Z,1015.45
2017-05-03T01:06:39.742Z,1015.44
2017-05-03T01:07:49.152Z,1015.42
2017-05-03T01:08:59.509Z,1015.42
2017-05-03T01:10:09.227Z,1015.4
2017-05-03T01:11:19.292Z,1015.45
2017-05-03T01:12:29.019Z,1015.39
2017-05-03T01:13:38.750Z,1015.43
2017-05-03T01:14:48.783Z,1015.39
2017-05-03T01:15:58.826Z,1015.44
2017-05-03T01:17:08.865Z,1015.44
2017-05-03T01:18:19.217Z,1015.42
2017-05-03T01:19:29.252Z,1015.44
2017-05-03T01:20:39.287Z,1015.44
2017-05-03T01:21:49.030Z,1015.43
2017-05-03T01:22:59.457Z,1015.39
2017-05-03T01:24:08.857Z,1015.46
2017-05-03T01:25:18.273Z,1015.42
2017-05-03T01:26:27.358Z,1015.42
2017-05-03T01:27:37.086Z,1015.41
2017-05-03T01:28:47.448Z,1015.4
2017-05-03T01:29:57.483Z,1015.44
2017-05-03T01:31:07.835Z,1015.46
2017-05-03T01:32:17.244Z,1015.39
2017-05-03T01:33:27.277Z,1015.41
2017-05-03T01:34:37.010Z,1015.36
2017-05-03T01:35:46.726Z,1015.38
2017-05-03T01:36:56.444Z,1015.37
2017-05-03T01:38:06.487Z,1015.36
2017-05-03T01:39:16.518Z,1015.47
2017-05-03T01:40:25.610Z,1015.42
2017-05-03T01:41:35.638Z,1015.43
2017-05-03T01:42:45.358Z,1015.43
2017-05-03T01:43:54.763Z,1015.45
2017-05-03T01:45:04.810Z,1015.44
2017-05-03T01:46:14.536Z,1015.41
2017-05-03T01:47:24.570Z,1015.41
2017-05-03T01:48:34.286Z,1015.43
2017-05-03T01:49:44.036Z,1015.45
2017-05-03T01:50:54.070Z,1015.49
2017-05-03T01:52:03.472Z,1015.43
2017-05-03T01:53:12.565Z,1015.46
2017-05-03T01:54:22.329Z,1015.46
2017-05-03T01:55:32.676Z,1015.41
2017-05-03T01:56:42.708Z,1015.47
2017-05-03T01:57:52.425Z,1015.47
2017-05-03T01:59:01.831Z,1015.48
2017-05-03T02:00:11.861Z,1015.44
2017-05-03T02:01:21.574Z,1015.46
2017-05-03T02:02:31.921Z,1015.45
2017-05-03T02:03:41.647Z,1015.42
2017-05-03T02:04:51.691Z,1015.44
2017-05-03T02:06:01.423Z,1015.45
2017-05-03T02:07:11.468Z,1015.43
2017-05-03T02:08:20.245Z,1015.39
2017-05-03T02:09:29.982Z,1015.42
2017-05-03T02:10:39.088Z,1015.41
2017-05-03T02:11:48.847Z,1015.41
2017-05-03T02:12:58.260Z,1015.41
2017-05-03T02:14:08.614Z,1015.44
2017-05-03T02:15:18.334Z,1015.44
2017-05-03T02:16:27.739Z,1015.43
2017-05-03T02:17:37.784Z,1015.43
2017-05-03T02:18:47.509Z,1015.42
2017-05-03T02:19:57.543Z,1015.4
2017-05-03T02:21:07.263Z,1015.38
2017-05-03T02:22:17.300Z,1015.35
2017-05-03T02:23:26.708Z,1015.32
2017-05-03T02:24:36.744Z,1015.33
2017-05-03T02:25:46.781Z,1015.34
2017-05-03T02:26:56.191Z,1015.31
2017-05-03T02:28:05.917Z,1015.32
2017-05-03T02:29:15.325Z,1015.32
2017-05-03T02:30:25.093Z,1015.36
2017-05-03T02:31:34.815Z,1015.28
2017-05-03T02:32:44.848Z,1015.28
2017-05-03T02:33:54.256Z,1015.29
2017-05-03T02:35:03.986Z,1015.29
2017-05-03T02:36:13.075Z,1015.3
2017-05-03T02:37:22.793Z,1015.29
2017-05-03T02:38:32.828Z,1015.33
2017-05-03T02:39:42.869Z,1015.32
2017-05-03T02:40:52.909Z,1015.34
2017-05-03T02:42:02.948Z,1015.37
2017-05-03T02:43:12.993Z,1015.32
2017-05-03T02:44:23.033Z,1015.31
2017-05-03T02:45:33.072Z,1015.3
2017-05-03T02:46:43.142Z,1015.34
2017-05-03T02:47:53.497Z,1015.31
2017-05-03T02:49:02.904Z,1015.31
2017-05-03T02:50:12.940Z,1015.29
2017-05-03T02:51:22.972Z,1015.29
2017-05-03T02:52:32.696Z,1015.32
2017-05-03T02:53:42.754Z,1015.3
2017-05-03T02:54:52.782Z,1015.28
2017-05-03T02:56:02.836Z,1015.26
2017-05-03T02:57:12.239Z,1015.28
2017-05-03T02:58:22.278Z,1015.29
2017-05-03T02:59:31.684Z,1015.3
2017-05-03T03:00:41.719Z,1015.28
2017-05-03T03:01:51.126Z,1015.31
2017-05-03T03:03:00.534Z,1015.25
2017-05-03T03:04:10.574Z,1015.26
2017-05-03T03:05:20.308Z,1015.26
2017-05-03T03:06:29.715Z,1015.23
2017-05-03T03:07:39.442Z,1015.28
2017-05-03T03:08:48.860Z,1015.26
2017-05-03T03:09:59.216Z,1015.26
2017-05-03T03:11:09.264Z,1015.26
2017-05-03T03:12:19.314Z,1015.25
2017-05-03T03:13:29.353Z,1015.26
2017-05-03T03:14:39.069Z,1015.3
2017-05-03T03:15:49.107Z,1015.31
2017-05-03T03:16:58.520Z,1015.31
2017-05-03T03:18:08.248Z,1015.29
2017-05-03T03:19:17.971Z,1015.33
2017-05-03T03:20:28.011Z,1015.27
2017-05-03T03:21:38.349Z,1015.28
2017-05-03T03:22:47.752Z,1015.27
2017-05-03T03:23:57.783Z,1015.28
2017-05-03T03:25:07.534Z,1015.26
2017-05-03T03:26:17.240Z,1015.3
2017-05-03T03:27:27.285Z,1015.27
2017-05-03T03:28:36.703Z,1015.2
2017-05-03T03:29:46.747Z,1015.23
2017-05-03T03:30:56.465Z,1015.25
2017-05-03T03:32:06.501Z,1015.21
2017-05-03T03:33:16.573Z,1015.21
2017-05-03T03:34:26.927Z,1015.19
2017-05-03T03:35:36.650Z,1015.19
2017-05-03T03:36:46.685Z,1015.22
2017-05-03T03:37:56.393Z,1015.23
2017-05-03T03:39:05.798Z,1015.19
2017-05-03T03:40:14.885Z,1015.21
2017-05-03T03:41:24.923Z,1015.17
2017-05-03T03:42:34.959Z,1015.2
2017-05-03T03:43:45.303Z,1015.2
2017-05-03T03:44:55.665Z,1015.22
2017-05-03T03:46:05.735Z,1015.2
2017-05-03T03:47:15.785Z,1015.23
2017-05-03T03:48:25.190Z,1015.25
2017-05-03T03:49:34.607Z,1015.24
2017-05-03T03:50:44.019Z,1015.25
2017-05-03T03:51:53.742Z,1015.24
2017-05-03T03:53:03.464Z,1015.26
2017-05-03T03:54:13.187Z,1015.24
2017-05-03T03:55:22.912Z,1015.26
2017-05-03T03:56:31.998Z,1015.25
2017-05-03T03:57:41.422Z,1015.23
2017-05-03T03:58:51.143Z,1015.27
2017-05-03T04:00:00.241Z,1015.26
2017-05-03T04:01:10.270Z,1015.22
2017-05-03T04:02:19.987Z,1015.28
2017-05-03T04:03:30.345Z,1015.27
2017-05-03T04:04:40.104Z,1015.33
2017-05-03T04:05:49.504Z,1015.3
2017-05-03T04:06:59.527Z,1015.37
2017-05-03T04:08:09.254Z,1015.36
2017-05-03T04:09:19.619Z,1015.33
2017-05-03T04:10:29.346Z,1015.33
2017-05-03T04:11:38.776Z,1015.38
2017-05-03T04:12:48.187Z,1015.37
2017-05-03T04:13:57.289Z,1015.42
2017-05-03T04:15:07.330Z,1015.36
2017-05-03T04:16:17.054Z,1015.39
2017-05-03T04:17:26.455Z,1015.45
2017-05-03T04:18:36.488Z,1015.45
2017-05-03T04:19:46.217Z,1015.4
2017-05-03T04:20:55.950Z,1015.43
2017-05-03T04:22:05.977Z,1015.41
2017-05-03T04:23:15.069Z,1015.41
2017-05-03T04:24:25.142Z,1015.47
2017-05-03T04:25:34.545Z,1015.47
2017-05-03T04:26:43.953Z,1015.49
2017-05-03T04:27:54.027Z,1015.47
2017-05-03T04:29:03.762Z,1015.52
2017-05-03T04:30:13.179Z,1015.5
2017-05-03T04:31:22.591Z,1015.47
2017-05-03T04:32:31.990Z,1015.52
2017-05-03T04:33:42.031Z,1015.52
2017-05-03T04:34:52.063Z,1015.51
2017-05-03T04:36:02.416Z,1015.56
2017-05-03T04:37:12.467Z,1015.58
2017-05-03T04:38:21.871Z,1015.58
2017-05-03T04:39:31.911Z,1015.59
2017-05-03T04:40:41.309Z,1015.6
2017-05-03T04:41:51.674Z,1015.59
2017-05-03T04:43:02.027Z,1015.65
2017-05-03T04:44:12.056Z,1015.65
2017-05-03T04:45:21.462Z,1015.64
2017-05-03T04:46:31.502Z,1015.67
2017-05-03T04:47:41.530Z,1015.67
2017-05-03T04:48:50.936Z,1015.66
2017-05-03T04:50:00.652Z,1015.66
2017-05-03T04:51:10.689Z,1015.67
2017-05-03T04:52:20.739Z,1015.67
2017-05-03T04:53:31.085Z,1015.67
2017-05-03T04:54:41.124Z,1015.67
2017-05-03T04:55:51.154Z,1015.72
2017-05-03T04:57:00.877Z,1015.75
2017-05-03T04:58:10.606Z,1015.73
2017-05-03T04:59:20.961Z,1015.76
2017-05-03T05:00:31.011Z,1015.77
2017-05-03T05:01:40.725Z,1015.74
2017-05-03T05:02:50.763Z,1015.77
2017-05-03T05:04:00.798Z,1015.78
2017-05-03T05:05:10.848Z,1015.81
2017-05-03T05:06:20.245Z,1015.87
2017-05-03T05:07:29.967Z,1015.87
2017-05-03T05:08:39.424Z,1015.88
2017-05-03T05:09:49.149Z,1015.88
2017-05-03T05:10:58.557Z,1015.87
2017-05-03T05:12:07.960Z,1015.91
2017-05-03T05:13:17.686Z,1015.92
2017-05-03T05:14:27.729Z,1015.92
2017-05-03T05:15:37.467Z,1015.91
2017-05-03T05:16:47.186Z,1015.92
2017-05-03T05:17:57.540Z,1015.88
2017-05-03T05:19:07.262Z,1015.94
2017-05-03T05:20:16.355Z,1015.94
2017-05-03T05:21:26.699Z,1015.89
2017-05-03T05:22:36.415Z,1015.92
2017-05-03T05:23:46.124Z,1015.95
2017-05-03T05:24:56.169Z,1015.95
2017-05-03T05:26:06.205Z,1015.9
2017-05-03T05:27:16.236Z,1015.95
2017-05-03T05:28:26.282Z,1015.96
2017-05-03T05:29:36.012Z,1015.95
2017-05-03T05:30:46.053Z,1015.96
2017-05-03T05:31:56.090Z,1015.94
2017-05-03T05:33:05.492Z,1015.96
2017-05-03T05:34:15.211Z,1015.96
2017-05-03T05:35:24.938Z,1015.99
2017-05-03T05:36:34.965Z,1015.97
2017-05-03T05:37:45.005Z,1015.99
2017-05-03T05:38:54.422Z,1015.97
2017-05-03T05:40:04.461Z,1015.98
2017-05-03T05:41:14.501Z,1015.97
2017-05-03T05:42:24.222Z,1015.96
2017-05-03T05:43:33.949Z,1015.97
2017-05-03T05:44:43.677Z,1016.01
2017-05-03T05:45:53.084Z,1015.97
2017-05-03T05:47:03.126Z,1016.02
2017-05-03T05:48:12.538Z,1016.05
2017-05-03T05:49:22.256Z,1015.96
2017-05-03T05:50:31.668Z,1016.07
2017-05-03T05:51:42.032Z,1016.04
2017-05-03T05:52:51.753Z,1016.04
2017-05-03T05:54:01.161Z,1016.13
2017-05-03T05:55:11.200Z,1016.09
2017-05-03T05:56:20.603Z,1016.1
2017-05-03T05:57:30.022Z,1016.09
2017-05-03T05:58:40.072Z,1016.16
2017-05-03T05:59:50.107Z,1016.18
2017-05-03T06:00:59.836Z,1016.17
2017-05-03T06:02:09.236Z,1016.16
2017-05-03T06:03:18.952Z,1016.21
2017-05-03T06:04:28.672Z,1016.25
2017-05-03T06:05:38.387Z,1016.23
2017-05-03T06:06:47.798Z,1016.19
2017-05-03T06:07:57.831Z,1016.18
2017-05-03T06:09:07.861Z,1016.2
2017-05-03T06:10:18.208Z,1016.2
2017-05-03T06:11:27.622Z,1016.17
2017-05-03T06:12:37.031Z,1016.18
2017-05-03T06:13:46.768Z,1016.22
2017-05-03T06:14:56.186Z,1016.2
2017-05-03T06:16:05.590Z,1016.18
2017-05-03T06:17:15.305Z,1016.17
2017-05-03T06:18:25.343Z,1016.19
2017-05-03T06:19:34.130Z,1016.2
2017-05-03T06:20:44.176Z,1016.16
2017-05-03T06:21:53.583Z,1016.15
2017-05-03T06:23:02.680Z,1016.18
2017-05-03T06:24:12.721Z,1016.19
2017-05-03T06:25:22.766Z,1016.23
2017-05-03T06:26:32.814Z,1016.19
2017-05-03T06:27:42.853Z,1016.24
2017-05-03T06:28:52.579Z,1016.25
2017-05-03T06:30:02.300Z,1016.22
2017-05-03T06:31:12.023Z,1016.22
2017-05-03T06:32:22.067Z,1016.21
2017-05-03T06:33:32.102Z,1016.24
2017-05-03T06:34:41.832Z,1016.21
2017-05-03T06:35:51.560Z,1016.26
2017-05-03T06:37:00.972Z,1016.23
2017-05-03T06:38:10.380Z,1016.27
2017-05-03T06:39:20.757Z,1016.25
2017-05-03T06:40:30.218Z,1016.3
2017-05-03T06:41:39.940Z,1016.3
2017-05-03T06:42:50.314Z,1016.27
2017-05-03T06:44:00.045Z,1016.27
2017-05-03T06:45:09.447Z,1016.31
2017-05-03T06:46:19.172Z,1016.32
2017-05-03T06:47:29.207Z,1016.34
2017-05-03T06:48:39.249Z,1016.38
2017-05-03T06:49:49.287Z,1016.39
2017-05-03T06:50:59.011Z,1016.42
2017-05-03T06:52:09.048Z,1016.42
2017-05-03T06:53:18.773Z,1016.41
2017-05-03T06:54:29.122Z,1016.46
2017-05-03T06:55:38.529Z,1016.43
2017-05-03T06:56:48.888Z,1016.47
2017-05-03T06:57:58.917Z,1016.5
2017-05-03T06:59:08.641Z,1016.57
2017-05-03T07:00:18.048Z,1016.61
2017-05-03T07:01:27.455Z,1016.64
2017-05-03T07:02:37.496Z,1016.6
2017-05-03T07:03:47.552Z,1016.57
2017-05-03T07:04:57.294Z,1016.58
2017-05-03T07:06:07.014Z,1016.62
2017-05-03T07:07:16.735Z,1016.63
2017-05-03T07:08:27.091Z,1016.6
2017-05-03T07:09:36.500Z,1016.68
2017-05-03T07:10:46.531Z,1016.67
2017-05-03T07:11:55.632Z,1016.67
2017-05-03T07:13:05.039Z,1016.65
2017-05-03T07:14:15.081Z,1016.69
2017-05-03T07:15:24.808Z,1016.66
2017-05-03T07:16:34.539Z,1016.67
2017-05-03T07:17:44.252Z,1016.7
2017-05-03T07:18:54.295Z,1016.73
2017-05-03T07:20:04.022Z,1016.74
2017-05-03T07:21:13.746Z,1016.74
2017-05-03T07:22:23.165Z,1016.71
2017-05-03T07:23:32.927Z,1016.71
2017-05-03T07:24:42.968Z,1016.78
2017-05-03T07:25:52.045Z,1016.72
2017-05-03T07:27:02.080Z,1016.75
2017-05-03T07:28:12.124Z,1016.72
2017-05-03T07:29:21.238Z,1016.71
2017-05-03T07:30:30.963Z,1016.76
2017-05-03T07:31:40.378Z,1016.77
2017-05-03T07:32:50.420Z,1016.81
2017-05-03T07:34:00.460Z,1016.84
2017-05-03T07:35:10.817Z,1016.84
2017-05-03T07:36:20.534Z,1016.88
2017-05-03T07:37:29.948Z,1016.88
2017-05-03T07:38:39.717Z,1016.89
2017-05-03T07:39:48.807Z,1016.86
2017-05-03T07:40:59.175Z,1016.97
2017-05-03T07:42:08.587Z,1016.9
2017-05-03T07:43:18.628Z,1016.97
2017-05-03T07:44:28.680Z,1016.98
2017-05-03T07:45:38.095Z,1017.01
2017-05-03T07:46:48.126Z,1017.07
2017-05-03T07:47:58.157Z,1017.08
2017-05-03T07:49:07.881Z,1017.08
2017-05-03T07:50:18.234Z,1017.14
2017-05-03T07:51:27.948Z,1017.16
2017-05-03T07:52:37.667Z,1017.14
2017-05-03T07:53:47.711Z,1017.23
2017-05-03T07:54:57.750Z,1017.26
2017-05-03T07:56:07.511Z,1017.73
2017-05-03T07:57:16.921Z,1017.54
2017-05-03T07:58:26.652Z,1017.39
2017-05-03T07:59:36.707Z,1017.34
2017-05-03T08:00:47.071Z,1017.21
2017-05-03T08:01:57.104Z,1017.15
2017-05-03T08:03:06.193Z,1017.15
2017-05-03T08:04:16.550Z,1017.19
2017-05-03T08:05:26.599Z,1017.2
2017-05-03T08:06:36.008Z,1017.21
2017-05-03T08:07:46.365Z,1017.28
2017-05-03T08:08:56.093Z,1017.26
2017-05-03T08:10:05.816Z,1017.33
2017-05-03T08:11:15.857Z,1017.38
2017-05-03T08:12:25.899Z,1017.65
2017-05-03T08:13:35.310Z,1017.61
2017-05-03T08:14:45.040Z,1017.56
2017-05-03T08:15:54.770Z,1017.52
2017-05-03T08:17:04.506Z,1017.52
2017-05-03T08:18:14.236Z,1017.48
2017-05-03T08:19:23.961Z,1017.41
2017-05-03T08:20:33.723Z,1017.36
2017-05-03T08:21:43.458Z,1017.34
2017-05-03T08:22:53.183Z,1017.3
2017-05-03T08:24:02.909Z,1017.31
2017-05-03T08:25:12.958Z,1017.31
2017-05-03T08:26:22.995Z,1017.34
2017-05-03T08:27:32.727Z,1017.33
2017-05-03T08:28:42.459Z,1017.35
2017-05-03T08:29:52.183Z,1017.31
2017-05-03T08:31:01.280Z,1017.41
2017-05-03T08:32:11.002Z,1017.51
2017-05-03T08:33:20.724Z,1017.58
2017-05-03T08:34:30.455Z,1017.73
2017-05-03T08:35:40.818Z,1017.94
2017-05-03T08:36:50.860Z,1017.88
2017-05-03T08:38:00.277Z,1017.99
2017-05-03T08:39:10.000Z,1017.79
2017-05-03T08:40:19.726Z,1017.84
2017-05-03T08:41:29.770Z,1017.86
2017-05-03T08:42:39.808Z,1017.86
2017-05-03T08:43:48.907Z,1018.74
2017-05-03T08:44:58.953Z,1018.25
2017-05-03T08:46:08.365Z,1018.24
2017-05-03T08:47:18.423Z,1019.36
2017-05-03T08:48:28.148Z,1018.46
2017-05-03T08:49:38.219Z,1018.9
2017-05-03T08:50:47.639Z,1018.03
2017-05-03T08:51:57.054Z,1017.99
2017-05-03T08:53:07.107Z,1018.04
2017-05-03T08:54:16.877Z,1018.06
2017-05-03T08:55:26.929Z,1018.01
2017-05-03T08:56:37.019Z,1017.82
2017-05-03T08:57:47.067Z,1017.85
2017-05-03T08:58:56.478Z,1017.89
2017-05-03T09:00:06.512Z,1017.92
2017-05-03T09:01:16.238Z,1017.92
2017-05-03T09:02:25.974Z,1017.92
2017-05-03T09:03:36.337Z,1017.93
2017-05-03T09:04:45.767Z,1018.02
2017-05-03T09:05:55.819Z,1018.06
2017-05-03T09:07:06.183Z,1018.16
2017-05-03T09:08:16.233Z,1018.2
2017-05-03T09:09:26.282Z,1018.66
2017-05-03T09:10:35.699Z,1019.48
2017-05-03T09:11:46.065Z,1019.38
2017-05-03T09:12:55.792Z,1021.05
2017-05-03T09:14:05.531Z,1020.56
2017-05-03T09:15:15.577Z,1020.41
2017-05-03T09:16:25.347Z,1022.37
2017-05-03T09:17:35.107Z,1023.75
2017-05-03T09:18:45.160Z,1023.68
2017-05-03T09:19:55.210Z,1022.92
2017-05-03T09:21:04.948Z,1022.87
2017-05-03T09:22:14.675Z,1022.92
2017-05-03T09:23:24.420Z,1022.56
2017-05-03T09:24:34.204Z,1022.75
2017-05-03T09:25:44.253Z,1019.95
2017-05-03T09:26:54.299Z,1018.29
2017-05-03T09:28:04.355Z,1018.23
2017-05-03T09:29:13.773Z,1018.3
2017-05-03T09:30:23.509Z,1018.26
2017-05-03T09:31:32.930Z,1018.18
2017-05-03T09:32:42.978Z,1018.27
2017-05-03T09:33:52.402Z,1018.26
2017-05-03T09:35:02.447Z,1018.21
2017-05-03T09:36:12.501Z,1018.28
2017-05-03T09:37:22.238Z,1018.36
2017-05-03T09:38:31.662Z,1018.31
2017-05-03T09:39:41.407Z,1018.27
2017-05-03T09:40:51.142Z,1018.24
2017-05-03T09:42:00.880Z,1018.22
2017-05-03T09:43:10.296Z,1018.24
2017-05-03T09:44:19.399Z,1018.25
2017-05-03T09:45:29.445Z,1018.35
2017-05-03T09:46:39.198Z,1018.42
2017-05-03T09:47:48.834Z,1018.42
2017-05-03T09:48:58.873Z,1018.37
2017-05-03T09:50:08.921Z,1018.31
2017-05-03T09:51:18.653Z,1018.38
2017-05-03T09:52:27.754Z,1018.36
2017-05-03T09:53:37.807Z,1018.36
2017-05-03T09:54:47.571Z,1018.37
2017-05-03T09:55:57.619Z,1018.4
2017-05-03T09:57:07.028Z,1018.44
2017-05-03T09:58:16.440Z,1018.46
2017-05-03T09:59:26.160Z,1018.45
2017-05-03T10:00:36.214Z,1018.48
2017-05-03T10:01:45.621Z,1018.46
2017-05-03T10:02:55.029Z,1018.41
2017-05-03T10:04:05.076Z,1018.38
2017-05-03T10:05:14.845Z,1018.38
2017-05-03T10:06:24.893Z,1018.4
2017-05-03T10:07:35.262Z,1018.56
2017-05-03T10:08:44.682Z,1018.58
2017-05-03T10:09:54.731Z,1018.47
2017-05-03T10:11:04.778Z,1018.34
2017-05-03T10:12:14.820Z,1018.39
2017-05-03T10:13:24.230Z,1018.47
2017-05-03T10:14:33.970Z,1018.64
2017-05-03T10:15:43.380Z,1018.96
2017-05-03T10:16:53.424Z,1018.99
2017-05-03T10:18:03.482Z,1018.68
2017-05-03T10:19:13.533Z,1018.62
2017-05-03T10:20:23.264Z,1018.92
2017-05-03T10:21:32.998Z,1018.84
2017-05-03T10:22:43.383Z,1018.85
2017-05-03T10:23:52.810Z,1018.9
2017-05-03T10:25:03.225Z,1018.85
2017-05-03T10:26:13.584Z,1018.86
2017-05-03T10:27:23.317Z,1018.54
2017-05-03T10:28:33.054Z,1018.64
2017-05-03T10:29:42.780Z,1018.74
2017-05-03T10:30:52.202Z,1018.66
2017-05-03T10:32:02.249Z,1018.57
2017-05-03T10:33:11.972Z,1018.51
2017-05-03T10:34:22.023Z,1018.45
2017-05-03T10:35:32.389Z,1018.4
2017-05-03T10:36:42.435Z,1018.44
2017-05-03T10:37:51.531Z,1018.37
2017-05-03T10:39:01.596Z,1018.33
2017-05-03T10:40:11.326Z,1018.39
2017-05-03T10:41:21.061Z,1018.37
2017-05-03T10:42:30.796Z,1018.32
2017-05-03T10:43:40.525Z,1018.31
2017-05-03T10:44:50.266Z,1018.37
2017-05-03T10:46:00.309Z,1018.34
2017-05-03T10:47:10.034Z,1018.27
2017-05-03T10:48:20.077Z,1018.28
2017-05-03T10:49:30.128Z,1018.27
2017-05-03T10:50:39.226Z,1018.32
2017-05-03T10:51:48.959Z,1018.31
2017-05-03T10:52:58.691Z,1018.28
2017-05-03T10:54:08.422Z,1018.35
2017-05-03T10:55:18.149Z,1018.36
2017-05-03T10:56:28.190Z,1018.33
2017-05-03T10:57:37.942Z,1018.35
2017-05-03T10:58:47.988Z,1018.34
2017-05-03T10:59:58.052Z,1018.33
2017-05-03T11:01:07.776Z,1018.36
2017-05-03T11:02:17.509Z,1018.38
2017-05-03T11:03:26.927Z,1018.43
2017-05-03T11:04:36.670Z,1018.45
2017-05-03T11:05:45.770Z,1018.42
2017-05-03T11:06:55.497Z,1018.45
2017-05-03T11:08:05.542Z,1018.48
2017-05-03T11:09:15.587Z,1018.43
2017-05-03T11:10:25.941Z,1018.48
2017-05-03T11:11:35.667Z,1018.39
2017-05-03T11:12:45.399Z,1018.45
2017-05-03T11:13:54.814Z,1018.48
2017-05-03T11:15:04.862Z,1018.51
2017-05-03T11:16:14.903Z,1018.6
2017-05-03T11:17:24.626Z,1018.75
2017-05-03T11:18:34.661Z,1018.96
2017-05-03T11:19:43.767Z,1018.85
2017-05-03T11:20:53.812Z,1018.59
2017-05-03T11:22:03.545Z,1018.74
2017-05-03T11:23:12.970Z,1018.67
2017-05-03T11:24:22.697Z,1018.66
2017-05-03T11:25:32.736Z,1018.4
2017-05-03T11:26:42.774Z,1018.34
2017-05-03T11:27:52.817Z,1018.41
2017-05-03T11:29:02.861Z,1018.4
2017-05-03T11:30:12.270Z,1018.35
2017-05-03T11:31:21.364Z,1018.29
2017-05-03T11:32:31.418Z,1018.3
2017-05-03T11:33:40.838Z,1018.3
2017-05-03T11:34:50.569Z,1018.31
2017-05-03T11:35:59.688Z,1018.24
2017-05-03T11:37:10.062Z,1018.24
2017-05-03T11:38:19.478Z,1018.26
2017-05-03T11:39:29.211Z,1018.28
2017-05-03T11:40:38.619Z,1018.24
2017-05-03T11:41:48.349Z,1018.27
2017-05-03T11:42:57.760Z,1018.25
2017-05-03T11:44:07.793Z,1018.21
2017-05-03T11:45:17.520Z,1018.19
2017-05-03T11:46:26.939Z,1018.25
2017-05-03T11:47:36.032Z,1018.18
2017-05-03T11:48:46.074Z,1018.45
2017-05-03T11:49:56.149Z,1018.22
2017-05-03T11:51:06.187Z,1018.26
2017-05-03T11:52:15.925Z,1018.33
2017-05-03T11:53:25.657Z,1018.27
2017-05-03T11:54:35.705Z,1018.24
2017-05-03T11:55:45.749Z,1018.23
2017-05-03T11:56:55.482Z,1018.16
2017-05-03T11:58:05.837Z,1018.13
2017-05-03T11:59:15.251Z,1018.16
2017-05-03T12:00:24.663Z,1018.18
2017-05-03T12:01:34.718Z,1018.16
2017-05-03T12:02:45.073Z,1018.16
2017-05-03T12:03:55.109Z,1018.11
2017-05-03T12:05:05.150Z,1018.07
2017-05-03T12:06:15.202Z,1018.1
2017-05-03T12:07:24.944Z,1018.14
2017-05-03T12:08:34.670Z,1018.2
2017-05-03T12:09:44.715Z,1018.26
2017-05-03T12:10:53.812Z,1018.31
2017-05-03T12:12:03.546Z,1018.23
2017-05-03T12:13:13.582Z,1018.25
2017-05-03T12:14:23.003Z,1018.26
2017-05-03T12:15:33.043Z,1018.2
2017-05-03T12:16:43.078Z,1018.14
2017-05-03T12:17:53.124Z,1018.14
2017-05-03T12:19:02.851Z,1018.22
2017-05-03T12:20:12.895Z,1018.25
2017-05-03T12:21:22.312Z,1018.22
2017-05-03T12:22:32.351Z,1018.18
2017-05-03T12:23:41.446Z,1018.25
2017-05-03T12:24:51.492Z,1018.22
2017-05-03T12:26:01.531Z,1018.19
2017-05-03T12:27:11.577Z,1018.23
2017-05-03T12:28:20.981Z,1018.25
2017-05-03T12:29:30.704Z,1018.26
2017-05-03T12:30:41.058Z,1018.24
2017-05-03T12:31:51.095Z,1018.26
2017-05-03T12:33:00.511Z,1018.2
2017-05-03T12:34:10.243Z,1018.21
2017-05-03T12:35:20.292Z,1018.23
2017-05-03T12:36:30.344Z,1018.26
2017-05-03T12:37:39.451Z,1018.25
2017-05-03T12:38:49.493Z,1018.29
2017-05-03T12:39:59.221Z,1018.23
2017-05-03T12:41:09.259Z,1018.21
2017-05-03T12:42:18.352Z,1018.2
2017-05-03T12:43:28.396Z,1018.17
2017-05-03T12:44:38.452Z,1018.13
2017-05-03T12:45:48.814Z,1018.07
2017-05-03T12:46:58.553Z,1018.02
2017-05-03T12:48:08.274Z,1018.1
2017-05-03T12:49:17.690Z,1018.02
2017-05-03T12:50:26.784Z,1018.05
2017-05-03T12:51:36.826Z,1018.02
2017-05-03T12:52:46.564Z,1018.07
2017-05-03T12:53:56.295Z,1018.13
2017-05-03T12:55:06.330Z,1018.2
2017-05-03T12:56:15.746Z,1018.25
2017-05-03T12:57:25.166Z,1018.24
2017-05-03T12:58:35.532Z,1018.29
2017-05-03T12:59:45.583Z,1018.3
2017-05-03T13:00:55.629Z,1018.31
2017-05-03T13:02:05.676Z,1018.36
2017-05-03T13:03:15.719Z,1018.3
2017-05-03T13:04:25.129Z,1018.29
2017-05-03T13:05:35.175Z,1018.28
2017-05-03T13:06:44.277Z,1018.26
2017-05-03T13:07:53.688Z,1018.22
2017-05-03T13:09:03.730Z,1018.24
2017-05-03T13:10:13.145Z,1018.19
2017-05-03T13:11:22.872Z,1018.3
2017-05-03T13:12:31.966Z,1018.23
2017-05-03T13:13:41.697Z,1018.16
2017-05-03T13:14:51.118Z,1018.21
2017-05-03T13:16:01.478Z,1018.23
2017-05-03T13:17:10.891Z,1018.18
2017-05-03T13:18:20.622Z,1018.22
2017-05-03T13:19:30.681Z,1018.26
2017-05-03T13:20:40.098Z,1018.24
2017-05-03T13:21:50.143Z,1018.29
2017-05-03T13:23:00.192Z,1018.31
2017-05-03T13:24:09.925Z,1018.25
2017-05-03T13:25:19.665Z,1018.23
2017-05-03T13:26:29.081Z,1018.23
2017-05-03T13:27:39.136Z,1018.28
2017-05-03T13:28:49.186Z,1018.21
2017-05-03T13:29:59.540Z,1018.24
2017-05-03T13:31:09.272Z,1018.24
2017-05-03T13:32:19.012Z,1018.19
2017-05-03T13:33:28.434Z,1018.19
2017-05-03T13:34:38.166Z,1018.21
2017-05-03T13:35:47.911Z,1018.22
2017-05-03T13:36:57.964Z,1018.18
2017-05-03T13:38:07.064Z,1018.17
2017-05-03T13:39:16.483Z,1018.17
2017-05-03T13:40:26.535Z,1018.11
2017-05-03T13:41:36.578Z,1018.15
2017-05-03T13:42:46.948Z,1018.11
2017-05-03T13:43:57.342Z,1018.12
2017-05-03T13:45:07.379Z,1018.11
2017-05-03T13:46:16.794Z,1018.1
2017-05-03T13:47:26.861Z,1018.07
2017-05-03T13:48:37.231Z,1018.14
2017-05-03T13:49:46.649Z,1018.1
2017-05-03T13:50:56.389Z,1018.11
2017-05-03T13:52:06.754Z,1018.1
2017-05-03T13:53:16.165Z,1018.06
2017-05-03T13:54:25.580Z,1018.09
2017-05-03T13:55:35.634Z,1018.08
2017-05-03T13:56:45.364Z,1018.07
2017-05-03T13:57:54.779Z,1018.12
2017-05-03T13:59:04.202Z,1017.96
2017-05-03T14:00:14.248Z,1018.03
2017-05-03T14:01:23.673Z,1018.06
2017-05-03T14:02:33.719Z,1018.06
2017-05-03T14:03:43.457Z,1018.05
2017-05-03T14:04:53.187Z,1018.06
2017-05-03T14:06:03.247Z,1018.12