createdAt,value
2018-03-06T00:00:54.104Z,28.47
2018-03-06T00:03:23.221Z,24.93
2018-03-06T00:05:51.574Z,25.03
2018-03-06T00:08:19.943Z,25.67
2018-03-06T00:10:48.377Z,26.97
2018-03-06T00:13:16.719Z,27.13
2018-03-06T00:15:45.819Z,27.27
2018-03-06T00:18:14.214Z,28.53
2018-03-06T00:20:42.606Z,24.63
2018-03-06T00:23:10.965Z,27.60
2018-03-06T00:25:39.310Z,29.30
2018-03-06T00:28:08.071Z,28.00
2018-03-06T00:30:36.417Z,28.47
2018-03-06T00:33:04.792Z,29.43
2018-03-06T00:35:33.897Z,27.80
2018-03-06T00:38:02.241Z,29.77
2018-03-06T00:40:30.594Z,28.90
2018-03-06T00:42:58.954Z,28.27
2018-03-06T00:45:27.641Z,27.57
2018-03-06T00:47:56.005Z,26.70
2018-03-06T00:50:24.412Z,29.27
2018-03-06T00:52:52.807Z,34.93
2018-03-06T00:55:22.263Z,27.87
2018-03-06T00:57:50.623Z,29.33
2018-03-06T01:00:19.805Z,34.67
2018-03-06T01:02:49.265Z,31.30
2018-03-06T01:05:17.611Z,32.93
2018-03-06T01:07:46.014Z,29.40
2018-03-06T01:10:14.367Z,32.93
2018-03-06T01:12:42.719Z,32.83
2018-03-06T01:15:11.351Z,28.60
2018-03-06T01:17:39.721Z,33.50
2018-03-06T01:20:08.078Z,33.07
2018-03-06T01:22:37.195Z,37.80
2018-03-06T01:25:05.599Z,33.60
2018-03-06T01:27:33.953Z,32.27
2018-03-06T01:30:02.352Z,34.73
2018-03-06T01:32:30.733Z,31.13
2018-03-06T01:34:59.087Z,36.77
2018-03-06T01:37:27.502Z,34.30
2018-03-06T01:39:55.854Z,38.70
2018-03-06T01:42:24.201Z,33.80
2018-03-06T01:44:53.336Z,36.40
2018-03-06T01:47:21.684Z,35.00
2018-03-06T01:49:50.787Z,45.90
2018-03-06T01:52:19.914Z,37.97
2018-03-06T01:54:48.284Z,38.13
2018-03-06T01:57:16.632Z,39.33
2018-03-06T01:59:45.761Z,43.07
2018-03-06T02:02:14.154Z,41.83
2018-03-06T02:04:42.498Z,38.23
2018-03-06T02:07:11.621Z,42.57
2018-03-06T02:09:39.972Z,38.90
2018-03-06T02:12:09.422Z,44.27
2018-03-06T02:14:37.786Z,44.33
2018-03-06T02:17:06.121Z,45.07
2018-03-06T02:19:34.546Z,42.97
2018-03-06T02:22:02.910Z,50.00
2018-03-06T02:24:31.251Z,43.50
2018-03-06T02:26:59.605Z,43.70
2018-03-06T02:29:28.080Z,45.87
2018-03-06T02:31:56.439Z,46.73
2018-03-06T02:34:24.834Z,46.33
2018-03-06T02:36:53.179Z,53.83
2018-03-06T02:39:21.533Z,48.13
2018-03-06T02:41:49.875Z,44.13
2018-03-06T02:44:18.245Z,48.40
2018-03-06T02:46:46.593Z,41.07
2018-03-06T02:49:14.959Z,51.67
2018-03-06T02:51:44.453Z,48.07
2018-03-06T02:54:12.807Z,47.83
2018-03-06T02:56:41.153Z,50.10
2018-03-06T02:59:09.509Z,51.50
2018-03-06T03:01:37.859Z,57.13
2018-03-06T03:04:06.212Z,56.13
2018-03-06T03:06:34.564Z,56.07
2018-03-06T03:09:02.949Z,60.00
2018-03-06T03:11:31.327Z,61.70
2018-03-06T03:13:59.825Z,66.73
2018-03-06T03:16:28.178Z,63.50
2018-03-06T03:18:56.530Z,66.33
2018-03-06T03:21:25.649Z,70.07
2018-03-06T03:23:54.041Z,65.27
2018-03-06T03:26:22.387Z,71.47
2018-03-06T03:28:51.495Z,75.13
2018-03-06T03:31:20.618Z,72.03
2018-03-06T03:33:48.996Z,70.13
2018-03-06T03:36:17.846Z,72.87
2018-03-06T03:38:46.996Z,79.53
2018-03-06T03:41:15.363Z,84.70
2018-03-06T03:43:43.736Z,77.13
2018-03-06T03:46:12.092Z,67.77
2018-03-06T03:48:41.211Z,71.33
2018-03-06T03:51:09.552Z,71.73
2018-03-06T03:53:38.669Z,75.53
2018-03-06T03:56:07.002Z,73.30
2018-03-06T03:58:35.360Z,75.63
2018-03-06T04:01:03.698Z,82.63
2018-03-06T04:03:32.816Z,74.60
2018-03-06T04:06:01.188Z,81.83
2018-03-06T04:08:29.638Z,81.20
2018-03-06T04:10:58.782Z,90.03
2018-03-06T04:13:27.193Z,88.70
2018-03-06T04:15:55.595Z,99.07
2018-03-06T04:18:24.739Z,97.13
2018-03-06T04:20:53.135Z,110.00
2018-03-06T04:23:21.480Z,101.67
2018-03-06T04:25:49.861Z,105.07
2018-03-06T04:28:18.215Z,118.03
2018-03-06T04:30:46.590Z,105.57
2018-03-06T04:33:14.939Z,113.87
2018-03-06T04:35:43.298Z,108.87
2018-03-06T04:38:11.656Z,117.73
2018-03-06T04:40:40.004Z,111.57
2018-03-06T04:43:09.141Z,114.43
2018-03-06T04:45:37.512Z,133.07
2018-03-06T04:48:05.880Z,124.37
2018-03-06T04:50:35.081Z,122.10
2018-03-06T04:53:04.251Z,117.13
2018-03-06T04:55:32.620Z,119.80
2018-03-06T04:58:00.974Z,119.97
2018-03-06T05:00:29.337Z,125.00
2018-03-06T05:02:57.684Z,124.90
2018-03-06T05:05:26.821Z,139.73
2018-03-06T05:07:55.174Z,124.63
2018-03-06T05:10:23.526Z,118.33
2018-03-06T05:12:52.656Z,155.40
2018-03-06T05:15:21.352Z,146.77
2018-03-06T05:17:49.702Z,123.37
2018-03-06T05:20:18.838Z,132.50
2018-03-06T05:22:47.203Z,124.37
2018-03-06T05:25:15.653Z,127.93
2018-03-06T05:27:44.801Z,130.77
2018-03-06T05:30:13.154Z,135.63
2018-03-06T05:32:41.522Z,134.83
2018-03-06T05:35:09.889Z,138.20
2018-03-06T05:37:39.016Z,146.97
2018-03-06T05:40:07.441Z,135.03
2018-03-06T05:42:35.836Z,143.90
2018-03-06T05:45:04.211Z,144.80
2018-03-06T05:47:32.648Z,139.20
2018-03-06T05:50:01.021Z,143.77
2018-03-06T05:52:29.395Z,141.40
2018-03-06T05:54:57.847Z,141.10
2018-03-06T05:57:27.004Z,150.77
2018-03-06T05:59:55.477Z,139.30
2018-03-06T06:02:23.828Z,140.60
2018-03-06T06:04:52.268Z,140.60
2018-03-06T06:07:20.651Z,132.97
2018-03-06T06:09:49.788Z,156.87
2018-03-06T06:12:18.259Z,149.67
2018-03-06T06:14:47.198Z,152.57
2018-03-06T06:17:15.561Z,136.93
2018-03-06T06:19:43.915Z,151.97
2018-03-06T06:22:12.302Z,147.40
2018-03-06T06:24:40.852Z,146.17
2018-03-06T06:27:09.981Z,140.43
2018-03-06T06:29:38.380Z,145.23
2018-03-06T06:32:06.791Z,145.40
2018-03-06T06:34:35.393Z,145.67
2018-03-06T06:37:04.512Z,158.10
2018-03-06T06:39:32.882Z,149.33
2018-03-06T06:42:01.307Z,151.90
2018-03-06T06:44:29.674Z,150.63
2018-03-06T06:46:58.020Z,157.03
2018-03-06T06:49:26.517Z,146.40
2018-03-06T06:51:54.927Z,140.97
2018-03-06T06:54:23.282Z,153.30
2018-03-06T06:56:51.646Z,148.87
2018-03-06T06:59:20.033Z,150.53
2018-03-06T07:01:48.391Z,150.97
2018-03-06T07:04:16.826Z,154.37
2018-03-06T07:06:45.214Z,135.20
2018-03-06T07:09:13.575Z,161.33
2018-03-06T07:11:41.972Z,143.63
2018-03-06T07:14:10.342Z,140.07
2018-03-06T07:16:38.737Z,125.77
2018-03-06T07:19:07.100Z,136.07
2018-03-06T07:21:35.457Z,133.27
2018-03-06T07:24:04.562Z,136.87
2018-03-06T07:26:32.933Z,134.87
2018-03-06T07:29:01.323Z,129.20
2018-03-06T07:31:29.738Z,128.50
2018-03-06T07:33:58.129Z,123.63
2018-03-06T07:36:26.478Z,123.67
2018-03-06T07:38:54.851Z,125.13
2018-03-06T07:41:23.215Z,135.27
2018-03-06T07:43:51.588Z,121.47
2018-03-06T07:46:19.994Z,124.63
2018-03-06T07:48:48.361Z,131.30
2018-03-06T07:51:16.946Z,132.60
2018-03-06T07:53:45.299Z,118.43
2018-03-06T07:56:13.705Z,120.63
2018-03-06T07:58:42.069Z,130.53
2018-03-06T08:01:10.576Z,124.37
2018-03-06T08:03:39.256Z,131.03
2018-03-06T08:06:07.597Z,141.67
2018-03-06T08:08:35.957Z,132.50
2018-03-06T08:11:04.381Z,119.87
2018-03-06T08:13:32.761Z,126.60
2018-03-06T08:16:01.124Z,126.30
2018-03-06T08:18:29.723Z,118.00
2018-03-06T08:20:58.143Z,119.87
2018-03-06T08:23:26.598Z,122.67
2018-03-06T08:25:54.976Z,118.57
2018-03-06T08:28:23.337Z,115.17
2018-03-06T08:30:51.761Z,114.57
2018-03-06T08:33:20.124Z,114.83
2018-03-06T08:35:48.551Z,120.67
2018-03-06T08:38:17.753Z,116.33
2018-03-06T08:40:46.103Z,112.37
2018-03-06T08:43:14.492Z,118.97
2018-03-06T08:45:42.855Z,112.00
2018-03-06T08:48:11.238Z,119.43
2018-03-06T08:50:39.604Z,113.53
2018-03-06T08:53:07.962Z,115.10
2018-03-06T08:55:36.345Z,112.93
2018-03-06T08:58:04.695Z,113.57
2018-03-06T09:00:33.089Z,115.47
2018-03-06T09:03:01.420Z,114.50
2018-03-06T09:05:30.671Z,115.03
2018-03-06T09:07:58.998Z,110.20
2018-03-06T09:10:28.169Z,104.57
2018-03-06T09:12:56.506Z,109.97
2018-03-06T09:15:24.848Z,114.43
2018-03-06T09:17:53.209Z,110.03
2018-03-06T09:20:21.566Z,104.57
2018-03-06T09:22:49.937Z,106.13
2018-03-06T09:25:18.307Z,107.33
2018-03-06T09:27:46.746Z,106.33
2018-03-06T09:30:15.193Z,104.63
2018-03-06T09:32:43.868Z,109.23
2018-03-06T09:35:12.258Z,116.73
2018-03-06T09:37:40.612Z,102.90
2018-03-06T09:40:09.009Z,104.93
2018-03-06T09:42:37.446Z,98.77
2018-03-06T09:45:05.808Z,105.63
2018-03-06T09:47:34.249Z,99.73
2018-03-06T09:50:02.627Z,99.23
2018-03-06T09:52:30.964Z,104.83
2018-03-06T09:55:00.076Z,101.00
2018-03-06T09:57:28.461Z,101.97
2018-03-06T09:59:56.963Z,107.00
2018-03-06T10:02:26.308Z,97.77
2018-03-06T10:04:54.636Z,99.40
2018-03-06T10:07:23.027Z,114.23
2018-03-06T10:09:51.401Z,103.37
2018-03-06T10:12:19.736Z,96.63
2018-03-06T10:14:48.857Z,97.57
2018-03-06T10:17:17.202Z,101.13
2018-03-06T10:19:45.553Z,102.03
2018-03-06T10:22:13.909Z,100.83
2018-03-06T10:24:42.272Z,91.67
2018-03-06T10:27:10.618Z,106.87
2018-03-06T10:29:39.784Z,105.00
2018-03-06T10:32:08.180Z,102.40
2018-03-06T10:34:36.788Z,108.23
2018-03-06T10:37:05.151Z,103.50
2018-03-06T10:39:33.515Z,105.23
2018-03-06T10:42:01.936Z,103.20
2018-03-06T10:44:31.048Z,101.83
2018-03-06T10:46:59.405Z,110.07
2018-03-06T10:49:28.534Z,102.97
2018-03-06T10:51:56.882Z,104.90
2018-03-06T10:54:26.065Z,106.40
2018-03-06T10:56:54.468Z,102.20
2018-03-06T10:59:23.594Z,99.87
2018-03-06T11:02:02.776Z,103.60
2018-03-06T11:04:31.916Z,104.27
2018-03-06T11:07:00.263Z,103.40
2018-03-06T11:09:29.390Z,99.77
2018-03-06T11:11:57.793Z,100.40
2018-03-06T11:14:26.181Z,96.37
2018-03-06T11:16:54.848Z,97.00
2018-03-06T11:19:23.247Z,99.13
2018-03-06T11:21:51.602Z,102.87
2018-03-06T11:24:19.976Z,96.10
2018-03-06T11:26:48.316Z,93.93
2018-03-06T11:29:17.455Z,98.03
2018-03-06T11:31:45.930Z,94.67
2018-03-06T11:34:14.280Z,94.17
2018-03-06T11:36:42.659Z,95.00
2018-03-06T11:39:11.813Z,96.87
2018-03-06T11:41:40.165Z,95.13
2018-03-06T11:44:08.520Z,100.67
2018-03-06T11:46:37.638Z,95.17
2018-03-06T11:49:06.008Z,95.47
2018-03-06T11:51:34.417Z,95.27
2018-03-06T11:54:02.769Z,97.07
2018-03-06T11:56:31.112Z,92.73
2018-03-06T11:59:00.261Z,94.70
2018-03-06T12:01:28.602Z,88.03
2018-03-06T12:03:57.738Z,90.80
2018-03-06T12:06:26.093Z,90.43
2018-03-06T12:08:54.460Z,93.30
2018-03-06T12:11:22.818Z,93.60
2018-03-06T12:13:51.175Z,86.17
2018-03-06T12:16:19.602Z,88.20
2018-03-06T12:18:47.905Z,91.37
2018-03-06T12:21:16.288Z,90.83
2018-03-06T12:23:44.781Z,92.00
2018-03-06T12:26:13.285Z,96.00
2018-03-06T12:28:41.622Z,92.73
2018-03-06T12:31:09.984Z,98.37
2018-03-06T12:33:38.384Z,96.33
2018-03-06T12:36:06.730Z,100.97
2018-03-06T12:38:35.095Z,88.73
2018-03-06T12:41:03.448Z,100.87
2018-03-06T12:43:31.828Z,93.33
2018-03-06T12:46:00.168Z,97.07
2018-03-06T12:48:28.520Z,93.07
2018-03-06T12:50:57.664Z,91.67
2018-03-06T12:53:26.021Z,94.07
2018-03-06T12:55:54.380Z,90.93
2018-03-06T12:58:22.879Z,98.43
2018-03-06T13:00:52.004Z,94.53
2018-03-06T13:03:20.388Z,104.30
2018-03-06T13:05:48.780Z,91.13
2018-03-06T13:08:17.128Z,95.53
2018-03-06T13:10:45.462Z,90.33
2018-03-06T13:13:13.841Z,94.50
2018-03-06T13:15:42.968Z,92.37
2018-03-06T13:18:11.336Z,86.73
2018-03-06T13:20:39.701Z,95.90
2018-03-06T13:23:08.061Z,92.17
2018-03-06T13:25:36.428Z,95.37
2018-03-06T13:28:04.826Z,89.87
2018-03-06T13:30:33.267Z,94.17
2018-03-06T13:33:01.629Z,92.50
2018-03-06T13:35:29.988Z,98.10
2018-03-06T13:37:59.120Z,97.20
2018-03-06T13:40:27.514Z,101.00
2018-03-06T13:42:55.892Z,92.07
2018-03-06T13:45:24.265Z,90.33
2018-03-06T13:47:52.709Z,93.83
2018-03-06T13:50:21.065Z,91.23
2018-03-06T13:52:49.422Z,91.97
2018-03-06T13:55:17.793Z,101.53
2018-03-06T13:57:46.140Z,91.87
2018-03-06T14:00:14.501Z,92.30
2018-03-06T14:02:43.708Z,93.63
2018-03-06T14:05:12.131Z,98.53
2018-03-06T14:07:40.475Z,97.23
2018-03-06T14:10:08.869Z,91.27
2018-03-06T14:12:37.266Z,103.00
2018-03-06T14:15:05.700Z,101.63
2018-03-06T14:17:34.930Z,96.47
2018-03-06T14:20:03.339Z,99.50
2018-03-06T14:22:31.732Z,95.47
2018-03-06T14:25:00.081Z,96.70
2018-03-06T14:27:28.432Z,102.73
2018-03-06T14:29:56.808Z,101.13
2018-03-06T14:32:25.521Z,99.60
2018-03-06T14:34:53.892Z,100.37
2018-03-06T14:37:22.321Z,102.07
2018-03-06T14:39:50.656Z,99.97
2018-03-06T14:42:19.074Z,96.20
2018-03-06T14:44:47.539Z,105.17
2018-03-06T14:47:15.968Z,99.33
2018-03-06T14:49:45.076Z,102.97
2018-03-06T14:52:13.637Z,106.63
2018-03-06T14:54:41.995Z,102.30
2018-03-06T14:57:10.353Z,98.63
2018-03-06T14:59:38.708Z,97.43
2018-03-06T15:02:07.123Z,101.17
2018-03-06T15:04:35.464Z,103.90
2018-03-06T15:07:03.818Z,111.53
2018-03-06T15:09:32.242Z,105.53
2018-03-06T15:12:00.614Z,101.97
2018-03-06T15:14:28.964Z,104.33
2018-03-06T15:16:57.329Z,100.10
2018-03-06T15:19:25.740Z,100.27
2018-03-06T15:21:54.083Z,109.83
2018-03-06T15:24:23.225Z,105.17
2018-03-06T15:26:51.555Z,104.73
2018-03-06T15:29:20.671Z,107.50
2018-03-06T15:31:49.017Z,99.17
2018-03-06T15:34:17.384Z,105.90
2018-03-06T15:36:45.756Z,113.23
2018-03-06T15:39:14.119Z,107.90
2018-03-06T15:41:42.772Z,119.03
2018-03-06T15:44:11.136Z,107.20
2018-03-06T15:46:40.291Z,111.03
2018-03-06T15:49:08.663Z,106.03
2018-03-06T15:51:37.047Z,103.30
2018-03-06T15:54:05.413Z,107.03
2018-03-06T15:56:33.762Z,106.27
2018-03-06T15:59:03.058Z,107.30
2018-03-06T16:01:32.170Z,110.93
2018-03-06T16:04:00.569Z,109.47
2018-03-06T16:06:28.929Z,101.57
2018-03-06T16:08:57.414Z,110.57
2018-03-06T16:11:25.831Z,106.00
2018-03-06T16:13:54.996Z,110.07
2018-03-06T16:16:23.545Z,109.07
2018-03-06T16:18:52.660Z,102.50
2018-03-06T16:21:21.024Z,108.80
2018-03-06T16:23:50.268Z,128.17
2018-03-06T16:26:18.630Z,126.23
2018-03-06T16:28:47.007Z,112.90
2018-03-06T16:31:15.358Z,116.80
2018-03-06T16:33:44.515Z,111.47
2018-03-06T16:36:13.034Z,103.33
2018-03-06T16:38:41.408Z,105.77
2018-03-06T16:41:10.531Z,116.37
2018-03-06T16:43:38.883Z,114.00
2018-03-06T16:46:08.026Z,110.67
2018-03-06T16:48:36.399Z,113.20
2018-03-06T16:51:04.768Z,113.03
2018-03-06T16:53:33.113Z,118.83
2018-03-06T16:56:01.520Z,118.90
2018-03-06T16:58:30.024Z,118.80
2018-03-06T17:00:58.439Z,115.63
2018-03-06T17:03:26.811Z,107.20
2018-03-06T17:05:55.171Z,124.67
2018-03-06T17:08:23.549Z,118.37
2018-03-06T17:10:51.901Z,110.47
2018-03-06T17:13:21.048Z,111.43
2018-03-06T17:15:49.541Z,113.40
2018-03-06T17:18:18.805Z,108.53
2018-03-06T17:20:47.171Z,117.23
2018-03-06T17:23:15.553Z,118.67
2018-03-06T17:25:43.948Z,116.27
2018-03-06T17:28:12.294Z,112.70
2018-03-06T17:30:41.036Z,111.67
2018-03-06T17:33:09.601Z,112.43
2018-03-06T17:35:37.964Z,106.93
2018-03-06T17:38:06.368Z,103.60
2018-03-06T17:40:34.725Z,109.77
2018-03-06T17:43:03.117Z,113.80
2018-03-06T17:45:31.596Z,106.30
2018-03-06T17:47:59.978Z,110.63
2018-03-06T17:50:28.344Z,104.07
2018-03-06T17:52:56.715Z,111.53
2018-03-06T17:55:25.064Z,101.63
2018-03-06T17:57:54.507Z,116.37
2018-03-06T18:00:23.777Z,111.63
2018-03-06T18:02:52.895Z,115.53
2018-03-06T18:05:21.240Z,105.13
2018-03-06T18:07:50.362Z,107.87
2018-03-06T18:10:18.740Z,114.13
2018-03-06T18:12:47.840Z,106.30
2018-03-06T18:15:16.276Z,106.73
2018-03-06T18:17:44.669Z,100.90
2018-03-06T18:20:13.062Z,108.43
2018-03-06T18:22:41.525Z,106.80
2018-03-06T18:25:09.992Z,112.63
2018-03-06T18:27:38.348Z,110.27
2018-03-06T18:30:06.718Z,104.30
2018-03-06T18:32:35.438Z,110.37
2018-03-06T18:35:03.793Z,104.93
2018-03-06T18:37:32.191Z,108.30
2018-03-06T18:40:00.635Z,104.27
2018-03-06T18:42:29.180Z,106.60
2018-03-06T18:44:57.563Z,99.20
2018-03-06T18:47:25.879Z,102.40
2018-03-06T18:50:03.848Z,107.53
2018-03-06T18:52:32.202Z,98.60
2018-03-06T18:55:00.667Z,105.50
2018-03-06T18:57:29.027Z,100.97
2018-03-06T19:03:26.956Z,118.72
2018-03-06T19:08:57.258Z,120.00
2018-03-06T19:11:25.627Z,107.53
2018-03-06T19:13:54.052Z,112.50
2018-03-06T19:16:22.455Z,114.77
2018-03-06T19:18:51.205Z,164.13
2018-03-06T19:21:19.532Z,128.93
2018-03-06T19:23:48.677Z,111.27
2018-03-06T19:26:17.055Z,107.90
2018-03-06T19:28:45.429Z,108.23
2018-03-06T19:31:13.786Z,123.93
2018-03-06T19:33:42.300Z,121.47
2018-03-06T19:38:45.478Z,106.77
2018-03-06T19:41:13.998Z,106.07
2018-03-06T19:43:42.390Z,112.27
2018-03-06T19:46:10.758Z,117.50
2018-03-06T19:48:39.998Z,105.00
2018-03-06T19:51:09.153Z,105.10
2018-03-06T19:53:37.574Z,116.47
2018-03-06T19:56:05.940Z,113.40
2018-03-06T19:58:34.305Z,106.60
2018-03-06T20:01:02.778Z,113.77
2018-03-06T20:03:31.225Z,109.87
2018-03-06T20:05:59.587Z,110.30
2018-03-06T20:08:28.747Z,113.67
2018-03-06T20:10:57.279Z,107.20
2018-03-06T20:13:25.627Z,114.97
2018-03-06T20:15:54.905Z,109.93
2018-03-06T20:18:23.417Z,119.77
2018-03-06T20:20:51.818Z,111.87
2018-03-06T20:23:20.456Z,112.60
2018-03-06T20:25:55.168Z,111.63
2018-03-06T20:28:23.574Z,112.47
2018-03-06T20:30:57.656Z,104.90
2018-03-06T20:33:26.120Z,110.97
2018-03-06T20:35:54.560Z,111.03
2018-03-06T20:38:29.457Z,123.40
2018-03-06T20:40:57.832Z,115.33
2018-03-06T20:43:26.357Z,107.40
2018-03-06T20:46:00.361Z,109.07
2018-03-06T20:48:29.524Z,114.60
2018-03-06T20:50:58.300Z,116.70
2018-03-06T20:53:32.264Z,125.27
2018-03-06T20:56:01.372Z,112.67
2018-03-06T20:58:29.925Z,111.97
2018-03-06T21:00:58.300Z,111.67
2018-03-06T21:03:26.767Z,107.33
2018-03-06T21:05:55.129Z,110.00
2018-03-06T21:08:23.510Z,114.17
2018-03-06T21:10:52.871Z,115.70
2018-03-06T21:13:22.013Z,117.80
2018-03-06T21:15:50.494Z,120.13
2018-03-06T21:18:18.841Z,112.57
2018-03-06T21:20:47.207Z,113.27
2018-03-06T21:23:16.344Z,112.90
2018-03-06T21:25:44.690Z,115.10
2018-03-06T21:28:13.112Z,113.57
2018-03-06T21:30:41.466Z,115.53
2018-03-06T21:33:09.902Z,112.37
2018-03-06T21:35:39.140Z,113.50
2018-03-06T21:38:08.243Z,107.07
2018-03-06T21:40:36.680Z,115.17
2018-03-06T21:43:04.993Z,113.07
2018-03-06T21:45:33.360Z,106.67
2018-03-06T21:48:02.485Z,111.07
2018-03-06T21:50:30.851Z,106.33
2018-03-06T21:52:59.213Z,113.07
2018-03-06T21:55:28.327Z,107.97
2018-03-06T21:57:56.676Z,110.60
2018-03-06T22:00:25.849Z,118.20
2018-03-06T22:02:54.224Z,115.13
2018-03-06T22:05:22.568Z,114.50
2018-03-06T22:07:50.961Z,119.43
2018-03-06T22:10:19.340Z,111.97
2018-03-06T22:12:47.661Z,118.80
2018-03-06T22:15:16.057Z,116.70
2018-03-06T22:17:44.390Z,124.00
2018-03-06T22:20:12.748Z,119.70
2018-03-06T22:22:44.794Z,110.80
2018-03-06T22:25:13.168Z,117.37
2018-03-06T22:27:41.567Z,125.50
2018-03-06T22:30:10.008Z,110.80
2018-03-06T22:32:38.441Z,153.10
2018-03-06T22:35:06.812Z,124.60
2018-03-06T22:37:35.167Z,120.53
2018-03-06T22:40:04.362Z,120.80
2018-03-06T22:42:33.492Z,120.03
2018-03-06T22:45:01.849Z,118.13
2018-03-06T22:47:30.217Z,109.77
2018-03-06T22:49:59.327Z,116.10
2018-03-06T22:52:27.674Z,118.77
2018-03-06T22:54:56.813Z,119.33
2018-03-06T22:57:25.210Z,106.83
2018-03-06T22:59:54.299Z,110.57
2018-03-06T23:02:22.682Z,113.73
2018-03-06T23:04:51.019Z,117.07
2018-03-06T23:07:20.148Z,111.87
2018-03-06T23:09:48.477Z,111.77
2018-03-06T23:12:16.944Z,126.53
2018-03-06T23:14:45.317Z,117.37
2018-03-06T23:17:13.738Z,110.60
2018-03-06T23:19:42.115Z,124.23
2018-03-06T23:22:10.495Z,130.37
2018-03-06T23:24:38.887Z,128.60
2018-03-06T23:27:07.255Z,127.10
2018-03-06T23:29:35.621Z,120.53
2018-03-06T23:32:04.769Z,114.50
2018-03-06T23:34:33.145Z,123.40
2018-03-06T23:37:01.522Z,120.97
2018-03-06T23:39:29.967Z,119.40
2018-03-06T23:41:58.336Z,120.47
2018-03-06T23:44:26.730Z,119.77
2018-03-06T23:46:55.093Z,113.17
2018-03-06T23:49:23.452Z,123.27
2018-03-06T23:51:52.155Z,114.33
2018-03-06T23:54:20.526Z,126.23
2018-03-06T23:56:48.917Z,119.37
2018-03-06T23:59:17.289Z,112.77
