createdAt,value
2023-01-11T00:00:40.925Z,6.60
2023-01-11T00:03:07.811Z,5.90
2023-01-11T00:05:40.524Z,6.70
2023-01-11T00:08:07.553Z,6.30
2023-01-11T00:10:34.463Z,5.60
2023-01-11T00:13:01.689Z,5.50
2023-01-11T00:15:28.618Z,5.40
2023-01-11T00:17:55.842Z,6.10
2023-01-11T00:20:22.724Z,5.60
2023-01-11T00:22:49.693Z,6.40
2023-01-11T00:25:16.646Z,5.60
2023-01-11T00:27:43.623Z,6.70
2023-01-11T00:30:11.380Z,6.30
2023-01-11T00:32:38.201Z,7.50
2023-01-11T00:35:05.380Z,5.40
2023-01-11T00:37:32.180Z,6.00
2023-01-11T00:39:58.990Z,5.90
2023-01-11T00:42:44.515Z,6.20
2023-01-11T00:45:43.724Z,5.40
2023-01-11T00:48:10.948Z,5.70
2023-01-11T00:50:38.712Z,6.20
2023-01-11T00:53:05.937Z,6.60
2023-01-11T00:55:32.851Z,6.20
2023-01-11T00:58:00.069Z,5.50
2023-01-11T01:00:27.016Z,6.30
2023-01-11T01:02:53.952Z,5.70
2023-01-11T01:05:20.752Z,5.70
2023-01-11T01:07:47.695Z,6.30
2023-01-11T01:10:15.508Z,5.80
2023-01-11T01:13:01.175Z,6.40
2023-01-11T01:15:28.150Z,6.00
2023-01-11T01:17:55.402Z,5.20
2023-01-11T01:20:23.281Z,5.10
2023-01-11T01:22:50.522Z,5.70
2023-01-11T01:25:17.708Z,5.30
2023-01-11T01:27:44.564Z,6.60
2023-01-11T01:30:12.356Z,6.40
2023-01-11T01:32:39.932Z,5.50
2023-01-11T01:35:07.265Z,5.40
2023-01-11T01:37:34.326Z,6.10
2023-01-11T01:40:01.122Z,6.10
2023-01-11T01:42:28.335Z,5.20
2023-01-11T01:45:00.917Z,4.90
2023-01-11T01:47:32.859Z,6.40
2023-01-11T01:50:02.496Z,5.20
2023-01-11T01:52:29.773Z,5.20
2023-01-11T01:54:59.282Z,6.60
2023-01-11T01:57:28.080Z,5.50
2023-01-11T01:59:55.809Z,5.00
2023-01-11T02:02:24.392Z,5.70
2023-01-11T02:04:51.295Z,6.80
2023-01-11T02:07:23.055Z,5.30
2023-01-11T02:10:05.510Z,5.40
2023-01-11T02:12:39.470Z,4.80
2023-01-11T02:15:08.909Z,6.20
2023-01-11T02:17:35.926Z,5.30
2023-01-11T02:20:13.187Z,5.60
2023-01-11T02:22:52.554Z,5.30
2023-01-11T02:25:41.031Z,5.40
2023-01-11T02:28:17.055Z,5.20
2023-01-11T02:30:59.739Z,6.00
2023-01-11T02:33:36.443Z,5.80
2023-01-11T02:46:23.860Z,5.50
2023-01-11T02:49:00.182Z,5.10
2023-01-11T02:52:09.472Z,5.70
2023-01-11T02:54:36.465Z,6.50
2023-01-11T02:57:03.453Z,5.70
2023-01-11T02:59:32.045Z,4.00
2023-01-11T03:01:59.862Z,5.20
2023-01-11T03:04:31.819Z,4.90
2023-01-11T03:07:12.161Z,5.20
2023-01-11T03:09:45.902Z,5.50
2023-01-11T03:12:47.716Z,5.70
2023-01-11T03:15:56.033Z,5.50
2023-01-11T03:18:31.944Z,5.20
2023-01-11T03:21:26.692Z,4.90
2023-01-11T03:24:12.295Z,6.20
2023-01-11T03:26:49.999Z,6.70
2023-01-11T03:29:20.941Z,5.00
2023-01-11T03:32:12.974Z,5.40
2023-01-11T03:34:52.172Z,5.30
2023-01-11T03:37:27.295Z,5.00
2023-01-11T03:40:04.589Z,5.10
2023-01-11T03:42:33.416Z,7.10
2023-01-11T03:45:00.935Z,5.70
2023-01-11T03:47:29.460Z,5.30
2023-01-11T03:50:07.843Z,5.90
2023-01-11T03:52:36.620Z,4.40
2023-01-11T03:55:04.699Z,4.70
2023-01-11T03:57:34.004Z,5.30
2023-01-11T04:00:01.019Z,4.90
2023-01-11T04:02:29.188Z,5.40
2023-01-11T04:04:56.228Z,5.10
2023-01-11T04:07:23.105Z,5.10
2023-01-11T04:09:49.994Z,4.60
2023-01-11T04:12:18.980Z,5.50
2023-01-11T04:14:45.872Z,5.40
2023-01-11T04:17:12.689Z,6.10
2023-01-11T04:19:40.165Z,5.80
2023-01-11T04:22:07.491Z,4.90
2023-01-11T04:24:34.433Z,4.90
2023-01-11T04:27:01.485Z,5.30
2023-01-11T04:29:29.693Z,4.70
2023-01-11T04:31:56.605Z,5.30
2023-01-11T04:34:23.534Z,6.70
2023-01-11T04:36:50.448Z,5.20
2023-01-11T04:39:17.609Z,5.90
2023-01-11T04:42:03.143Z,5.20
2023-01-11T04:44:29.997Z,4.90
2023-01-11T04:46:56.967Z,4.80
2023-01-11T04:49:23.912Z,5.30
2023-01-11T04:51:50.882Z,5.20
2023-01-11T04:54:17.827Z,5.40
2023-01-11T04:56:44.668Z,5.70
2023-01-11T04:59:11.666Z,6.20
2023-01-11T05:01:38.495Z,5.80
2023-01-11T05:04:05.265Z,6.30
2023-01-11T05:06:32.949Z,5.40
2023-01-11T05:09:00.469Z,5.30
2023-01-11T05:11:27.319Z,4.80
2023-01-11T05:13:54.278Z,5.80
2023-01-11T05:16:23.946Z,5.30
2023-01-11T05:18:52.615Z,5.70
2023-01-11T05:21:24.058Z,5.50
2023-01-11T05:23:50.925Z,6.20
2023-01-11T05:26:18.924Z,6.50
2023-01-11T05:28:46.338Z,4.60
2023-01-11T05:31:13.820Z,5.10
2023-01-11T05:33:40.875Z,6.20
2023-01-11T05:36:13.467Z,7.70
2023-01-11T05:38:40.364Z,5.40
2023-01-11T05:41:09.153Z,6.80
2023-01-11T05:43:56.664Z,6.70
2023-01-11T05:46:23.723Z,5.80
2023-01-11T05:48:50.712Z,5.90
2023-01-11T05:51:17.601Z,6.00
2023-01-11T05:53:44.990Z,7.10
2023-01-11T05:56:11.792Z,5.80
2023-01-11T05:58:38.629Z,6.30
2023-01-11T06:01:05.649Z,5.50
2023-01-11T06:03:32.584Z,5.90
2023-01-11T06:05:59.607Z,5.20
2023-01-11T06:08:26.902Z,5.80
2023-01-11T06:10:55.308Z,5.50
2023-01-11T06:13:32.784Z,5.40
2023-01-11T06:16:03.221Z,5.60
2023-01-11T06:18:31.497Z,6.00
2023-01-11T06:21:46.741Z,6.60
2023-01-11T06:24:14.115Z,6.10
2023-01-11T06:26:40.847Z,5.70
2023-01-11T06:29:07.665Z,6.50
2023-01-11T06:31:35.672Z,6.10
2023-01-11T06:34:02.472Z,5.70
2023-01-11T06:36:29.915Z,5.80
2023-01-11T06:38:56.772Z,5.60
2023-01-11T06:41:23.519Z,6.40
2023-01-11T06:43:50.486Z,5.80
2023-01-11T06:46:19.017Z,6.20
2023-01-11T06:48:46.124Z,6.80
2023-01-11T06:51:14.271Z,6.40
2023-01-11T06:53:41.754Z,5.80
2023-01-11T06:56:11.193Z,6.50
2023-01-11T06:58:38.486Z,6.10
2023-01-11T07:01:05.750Z,5.70
2023-01-11T07:03:32.839Z,7.50
2023-01-11T07:05:59.644Z,7.30
2023-01-11T07:08:26.585Z,7.50
2023-01-11T07:10:53.534Z,6.90
2023-01-11T07:13:20.405Z,6.60
2023-01-11T07:15:54.224Z,6.00
2023-01-11T07:18:21.737Z,6.10
2023-01-11T07:20:48.537Z,6.30
2023-01-11T07:23:15.351Z,6.40
2023-01-11T07:25:42.144Z,6.70
2023-01-11T07:28:09.626Z,6.80
2023-01-11T07:30:52.192Z,6.30
2023-01-11T07:33:23.982Z,6.70
2023-01-11T07:35:50.738Z,7.10
2023-01-11T07:38:17.641Z,7.30
2023-01-11T07:40:44.555Z,6.10
2023-01-11T07:43:14.623Z,6.90
2023-01-11T07:45:46.498Z,7.60
2023-01-11T07:48:14.001Z,7.10
2023-01-11T07:50:42.821Z,7.50
2023-01-11T07:53:11.156Z,6.40
2023-01-11T07:55:39.893Z,6.70
2023-01-11T07:58:07.898Z,7.10
2023-01-11T08:00:34.677Z,7.50
2023-01-11T08:03:02.284Z,8.70
2023-01-11T08:05:29.779Z,7.00
2023-01-11T08:07:56.578Z,7.10
2023-01-11T08:10:24.105Z,6.50
2023-01-11T08:13:09.946Z,7.00
2023-01-11T08:15:36.861Z,6.80
2023-01-11T08:18:04.944Z,8.90
2023-01-11T08:20:32.106Z,8.10
2023-01-11T08:23:02.303Z,7.00
2023-01-11T08:25:29.138Z,7.80
2023-01-11T08:27:56.201Z,6.80
2023-01-11T08:30:23.179Z,7.20
2023-01-11T08:32:50.105Z,7.70
2023-01-11T08:35:18.642Z,6.80
2023-01-11T08:37:45.633Z,6.60
2023-01-11T08:40:13.466Z,6.20
2023-01-11T08:42:40.725Z,6.90
2023-01-11T08:45:10.767Z,7.60
2023-01-11T08:47:37.893Z,7.00
2023-01-11T08:50:05.893Z,7.10
2023-01-11T08:52:32.751Z,6.10
2023-01-11T08:54:59.624Z,7.40
2023-01-11T08:57:26.503Z,8.20
2023-01-11T08:59:54.948Z,6.20
2023-01-11T09:02:21.735Z,7.20
2023-01-11T09:04:48.548Z,7.50
2023-01-11T09:07:15.441Z,7.70
2023-01-11T09:09:42.245Z,6.40
2023-01-11T09:12:09.394Z,8.80
2023-01-11T09:14:36.231Z,7.00
2023-01-11T09:17:03.400Z,7.20
2023-01-11T09:19:30.430Z,7.50
2023-01-11T09:21:58.437Z,7.30
2023-01-11T09:24:25.530Z,7.10
2023-01-11T09:26:53.362Z,9.30
2023-01-11T09:29:20.431Z,8.50
2023-01-11T09:31:47.459Z,8.10
2023-01-11T09:34:14.608Z,8.10
2023-01-11T09:36:41.556Z,7.40
2023-01-11T09:39:11.762Z,7.80
2023-01-11T09:41:48.195Z,6.80
2023-01-11T09:44:19.103Z,6.90
2023-01-11T09:46:50.655Z,7.50
2023-01-11T09:49:20.350Z,7.40
2023-01-11T09:51:48.357Z,8.10
2023-01-11T09:54:19.193Z,8.60
2023-01-11T09:56:54.949Z,8.60
2023-01-11T09:59:29.847Z,8.60
2023-01-11T10:02:08.047Z,8.30
2023-01-11T10:04:56.821Z,9.10
2023-01-11T10:07:43.673Z,7.90
2023-01-11T10:18:38.573Z,8.10
2023-01-11T10:19:37.358Z,9.60
2023-01-11T10:22:31.881Z,8.70
2023-01-11T10:25:01.610Z,8.00
2023-01-11T10:27:40.886Z,7.70
2023-01-11T10:30:49.454Z,8.80
2023-01-11T10:33:29.282Z,9.40
2023-01-11T10:36:36.891Z,9.50
2023-01-11T10:39:51.255Z,9.00
2023-01-11T10:42:26.392Z,9.30
2023-01-11T10:45:12.510Z,9.40
2023-01-11T10:47:55.548Z,9.00
2023-01-11T10:50:32.081Z,9.50
2023-01-11T10:53:06.317Z,9.30
2023-01-11T10:55:41.738Z,9.80
2023-01-11T10:58:53.907Z,9.50
2023-01-11T11:01:40.734Z,9.90
2023-01-11T11:04:20.006Z,9.60
2023-01-11T11:06:53.727Z,8.90
2023-01-11T11:09:46.988Z,9.80
2023-01-11T11:12:22.753Z,10.10
2023-01-11T11:15:02.551Z,9.40
2023-01-11T11:17:35.144Z,10.10
2023-01-11T11:20:15.123Z,9.30
2023-01-11T11:22:42.266Z,10.40
2023-01-11T11:25:27.514Z,9.80
2023-01-11T11:28:07.502Z,10.40
2023-01-11T11:30:45.433Z,8.30
2023-01-11T11:33:37.367Z,8.60
2023-01-11T11:36:09.564Z,8.90
2023-01-11T11:38:42.283Z,8.70
2023-01-11T11:41:14.211Z,9.40
2023-01-11T11:43:42.335Z,9.20
2023-01-11T11:46:22.812Z,9.30
2023-01-11T11:49:13.373Z,9.00
2023-01-11T11:51:40.315Z,8.90
2023-01-11T11:54:07.244Z,8.50
2023-01-11T11:56:34.873Z,8.50
2023-01-11T11:59:09.747Z,9.00
2023-01-11T12:01:39.696Z,8.60
2023-01-11T12:04:18.162Z,7.20
2023-01-11T12:07:12.552Z,9.60
2023-01-11T12:09:43.739Z,8.70
2023-01-11T12:12:18.818Z,8.70
2023-01-11T12:15:24.149Z,7.40
2023-01-11T12:17:51.178Z,7.90
2023-01-11T12:20:24.158Z,8.80
2023-01-11T12:23:08.180Z,7.80
2023-01-11T12:25:37.372Z,9.00
2023-01-11T12:28:14.195Z,8.90
2023-01-11T12:31:04.708Z,8.50
2023-01-11T12:34:04.342Z,8.10
2023-01-11T12:36:46.615Z,8.70
2023-01-11T12:39:30.891Z,8.20
2023-01-11T12:42:04.115Z,7.80
2023-01-11T12:44:52.585Z,8.90
2023-01-11T12:47:42.235Z,8.60
2023-01-11T12:50:56.034Z,8.50
2023-01-11T12:53:47.472Z,8.40
2023-01-11T12:56:33.835Z,8.20
2023-01-11T12:59:05.654Z,7.30
2023-01-11T13:01:54.371Z,8.60
2023-01-11T13:04:38.620Z,8.30
2023-01-11T13:07:15.478Z,7.60
2023-01-11T13:10:02.156Z,8.50
2023-01-11T13:12:35.855Z,7.80
2023-01-11T13:15:24.501Z,9.10
2023-01-11T13:18:14.675Z,9.00
2023-01-11T13:21:01.295Z,8.80
2023-01-11T13:23:42.003Z,8.70
2023-01-11T13:26:11.913Z,9.00
2023-01-11T13:28:40.137Z,9.20
2023-01-11T13:31:07.988Z,9.20
2023-01-11T13:33:34.810Z,10.10
2023-01-11T13:36:22.585Z,10.40
2023-01-11T13:38:53.585Z,10.00
2023-01-11T13:41:22.571Z,8.70
2023-01-11T13:43:58.569Z,8.80
2023-01-11T13:46:31.608Z,9.50
2023-01-11T13:49:13.422Z,8.70
2023-01-11T13:52:09.500Z,7.80
2023-01-11T13:54:47.402Z,9.90
2023-01-11T13:57:23.622Z,9.90
2023-01-11T13:59:53.174Z,11.30
2023-01-11T14:02:40.597Z,11.00
2023-01-11T14:05:13.218Z,10.20
2023-01-11T14:07:56.049Z,8.80
2023-01-11T14:11:01.970Z,8.50
2023-01-11T14:14:13.585Z,8.60
2023-01-11T14:17:00.714Z,9.00
2023-01-11T14:19:46.650Z,9.00
2023-01-11T14:22:18.858Z,9.30
2023-01-11T14:25:09.656Z,9.40
2023-01-11T14:28:17.695Z,10.60
2023-01-11T14:31:15.490Z,8.10
2023-01-11T14:34:01.346Z,8.90
2023-01-11T14:36:42.820Z,9.60
2023-01-11T14:39:32.783Z,9.10
2023-01-11T14:42:31.917Z,7.60
2023-01-11T14:45:14.315Z,8.70
2023-01-11T14:47:53.262Z,8.40
2023-01-11T14:50:27.600Z,8.20
2023-01-11T14:52:57.381Z,8.20
2023-01-11T14:55:28.090Z,9.90
2023-01-11T14:57:56.080Z,9.40
2023-01-11T15:00:22.946Z,7.80
2023-01-11T15:03:05.198Z,9.40
2023-01-11T15:05:32.872Z,9.00
2023-01-11T15:08:15.278Z,7.90
2023-01-11T15:10:51.459Z,8.50
2023-01-11T15:13:39.947Z,8.40
2023-01-11T15:16:37.368Z,7.60
2023-01-11T15:19:06.107Z,8.90
2023-01-11T15:21:32.932Z,8.30
2023-01-11T15:23:59.719Z,9.50
2023-01-11T15:26:26.743Z,9.80
2023-01-11T15:28:58.285Z,9.70
2023-01-11T15:31:36.959Z,8.80
2023-01-11T15:34:25.380Z,8.40
2023-01-11T15:37:05.532Z,8.50
2023-01-11T15:39:44.478Z,8.30
2023-01-11T15:42:17.238Z,9.00
2023-01-11T15:45:02.507Z,8.90
2023-01-11T15:48:06.894Z,8.00
2023-01-11T15:50:43.988Z,8.50
2023-01-11T15:53:49.174Z,9.50
2023-01-11T15:56:18.971Z,9.00
2023-01-11T15:59:13.196Z,8.40
2023-01-11T16:02:14.774Z,8.70
2023-01-11T16:05:16.555Z,8.10
2023-01-11T16:07:59.920Z,8.70
2023-01-11T16:10:42.881Z,8.20
2023-01-11T16:13:30.539Z,9.00
2023-01-11T16:16:31.181Z,8.30
2023-01-11T16:19:08.648Z,8.30
2023-01-11T16:21:47.561Z,9.40
2023-01-11T16:24:27.668Z,9.50
2023-01-11T16:27:02.288Z,9.90
2023-01-11T16:29:31.083Z,10.10
2023-01-11T16:32:06.180Z,8.30
2023-01-11T16:34:47.202Z,10.20
2023-01-11T16:37:28.713Z,8.30
2023-01-11T16:40:09.109Z,8.70
2023-01-11T16:42:41.758Z,9.20
2023-01-11T16:45:13.967Z,10.10
2023-01-11T16:47:41.434Z,9.00
2023-01-11T16:50:14.337Z,10.50
2023-01-11T16:52:45.544Z,10.20
2023-01-11T16:55:37.901Z,9.90
2023-01-11T16:58:22.630Z,10.30
2023-01-11T17:01:00.077Z,10.10
2023-01-11T17:03:31.759Z,9.70
2023-01-11T17:06:09.975Z,9.60
2023-01-11T17:08:41.715Z,10.20
2023-01-11T17:11:35.337Z,11.40
2023-01-11T17:14:11.255Z,10.10
2023-01-11T17:16:41.750Z,11.70
2023-01-11T17:19:28.992Z,11.40
2023-01-11T17:22:24.032Z,11.60
2023-01-11T17:25:04.720Z,11.80
2023-01-11T17:27:42.519Z,12.60
2023-01-11T17:30:21.760Z,13.80
2023-01-11T17:32:49.755Z,12.40
2023-01-11T17:35:27.287Z,12.80
2023-01-11T17:38:00.047Z,11.50
2023-01-11T17:40:30.860Z,12.90
2023-01-11T17:43:23.791Z,13.20
2023-01-11T17:46:02.473Z,14.20
2023-01-11T17:48:29.604Z,13.30
2023-01-11T17:51:01.715Z,13.60
2023-01-11T17:53:35.614Z,15.80
2023-01-11T17:56:07.471Z,15.40
2023-01-11T17:58:37.970Z,14.70
2023-01-11T18:01:05.083Z,13.00
2023-01-11T18:03:51.262Z,12.50
2023-01-11T18:06:40.215Z,13.20
2023-01-11T18:09:26.583Z,14.10
2023-01-11T18:11:54.157Z,12.30
2023-01-11T18:14:29.873Z,13.30
2023-01-11T18:17:06.429Z,12.50
2023-01-11T18:19:41.529Z,13.60
2023-01-11T18:22:30.620Z,12.40
2023-01-11T18:25:00.709Z,13.60
2023-01-11T18:27:39.748Z,12.30
2023-01-11T18:30:11.685Z,11.70
2023-01-11T18:32:41.726Z,11.20
2023-01-11T18:35:18.910Z,10.20
2023-01-11T18:40:01.602Z,11.10
2023-01-11T18:42:31.040Z,10.60
2023-01-11T18:45:06.722Z,11.50
2023-01-11T18:47:33.826Z,12.10
2023-01-11T18:50:00.658Z,11.10
2023-01-11T18:52:28.039Z,11.70
2023-01-11T18:54:56.095Z,10.30
2023-01-11T18:57:24.417Z,10.10
2023-01-11T18:59:54.840Z,9.90
2023-01-11T19:02:26.178Z,11.20
2023-01-11T19:04:54.870Z,11.10
2023-01-11T19:07:21.930Z,9.30
2023-01-11T19:09:49.219Z,10.30
2023-01-11T19:12:16.349Z,11.30
2023-01-11T19:14:43.349Z,10.80
2023-01-11T19:17:10.605Z,10.40
2023-01-11T19:19:37.495Z,10.10
2023-01-11T19:22:04.772Z,9.40
2023-01-11T19:24:32.034Z,10.00
2023-01-11T19:26:59.223Z,10.60
2023-01-11T19:29:26.335Z,10.10
2023-01-11T19:31:53.518Z,11.30
2023-01-11T19:34:20.544Z,10.60
2023-01-11T19:36:48.931Z,10.60
2023-01-11T19:39:15.913Z,10.60
2023-01-11T19:41:55.042Z,9.40
2023-01-11T19:44:23.188Z,12.90
2023-01-11T19:46:57.068Z,11.10
2023-01-11T19:49:36.597Z,9.80
2023-01-11T19:52:03.800Z,9.80
2023-01-11T19:54:30.586Z,10.20
2023-01-11T19:56:57.589Z,10.40
2023-01-11T19:59:24.488Z,10.40
2023-01-11T20:01:51.267Z,9.60
2023-01-11T20:04:18.098Z,10.90
2023-01-11T20:06:55.349Z,11.20
2023-01-11T20:09:22.478Z,9.80
2023-01-11T20:11:49.632Z,9.40
2023-01-11T20:14:16.952Z,10.30
2023-01-11T20:16:43.941Z,9.00
2023-01-11T20:19:11.281Z,9.70
2023-01-11T20:21:38.345Z,10.30
2023-01-11T20:24:05.691Z,10.80
2023-01-11T20:26:34.330Z,11.10
2023-01-11T20:29:02.290Z,10.60
2023-01-11T20:31:31.927Z,11.40
2023-01-11T20:34:00.301Z,9.70
2023-01-11T20:36:27.406Z,10.70
2023-01-11T20:38:54.978Z,8.30
2023-01-11T20:41:42.134Z,8.30
2023-01-11T20:44:09.007Z,9.40
2023-01-11T20:46:38.104Z,9.60
2023-01-11T20:49:05.671Z,10.00
2023-01-11T20:51:32.504Z,8.30
2023-01-11T20:53:59.650Z,9.90
2023-01-11T20:56:26.787Z,9.30
2023-01-11T20:58:56.410Z,8.90
2023-01-11T21:01:26.671Z,10.10
2023-01-11T21:04:05.226Z,8.20
2023-01-11T21:06:32.951Z,8.90
2023-01-11T21:09:00.772Z,9.80
2023-01-11T21:11:28.348Z,10.60
2023-01-11T21:16:24.659Z,10.40
2023-01-11T21:18:56.398Z,10.90
2023-01-11T21:21:23.503Z,11.30
2023-01-11T21:23:55.191Z,10.80
2023-01-11T21:26:23.040Z,10.90
2023-01-11T21:28:52.721Z,9.70
2023-01-11T21:31:23.410Z,9.20
2023-01-11T21:33:53.436Z,9.70
2023-01-11T21:36:24.128Z,11.10
2023-01-11T21:38:51.615Z,10.50
2023-01-11T21:41:40.151Z,10.90
2023-01-11T21:44:08.755Z,10.40
2023-01-11T21:46:35.835Z,11.40
2023-01-11T21:49:02.966Z,10.70
2023-01-11T21:51:32.664Z,9.70
2023-01-11T21:53:59.487Z,9.00
2023-01-11T21:56:26.430Z,9.50
2023-01-11T21:58:53.597Z,9.20
2023-01-11T22:01:23.966Z,11.80
2023-01-11T22:03:50.948Z,9.80
2023-01-11T22:06:18.240Z,10.10
2023-01-11T22:08:46.137Z,9.50
2023-01-11T22:11:16.468Z,10.20
2023-01-11T22:13:43.440Z,9.80
2023-01-11T22:16:15.147Z,10.20
2023-01-11T22:18:42.657Z,9.00
2023-01-11T22:21:11.783Z,10.30
2023-01-11T22:23:39.158Z,9.70
2023-01-11T22:26:07.804Z,10.60
2023-01-11T22:28:57.484Z,10.90
2023-01-11T22:31:25.701Z,10.10
2023-01-11T22:33:52.504Z,10.30
2023-01-11T22:36:19.506Z,11.30
2023-01-11T22:38:47.275Z,10.20
2023-01-11T22:41:15.228Z,10.70
2023-01-11T22:43:43.325Z,11.50
2023-01-11T22:46:30.841Z,10.90
2023-01-11T22:48:59.092Z,12.00
2023-01-11T22:51:26.906Z,11.90
2023-01-11T22:53:54.404Z,11.40
2023-01-11T22:56:25.800Z,11.10
2023-01-11T22:58:53.482Z,11.10
2023-01-11T23:01:21.403Z,11.50
2023-01-11T23:03:48.714Z,11.10
2023-01-11T23:06:17.328Z,10.80
2023-01-11T23:08:44.408Z,10.00
2023-01-11T23:11:32.385Z,10.00
2023-01-11T23:14:02.164Z,11.80
2023-01-11T23:16:29.187Z,11.80
2023-01-11T23:18:56.336Z,11.40
2023-01-11T23:21:23.893Z,13.20
2023-01-11T23:23:50.849Z,10.30
2023-01-11T23:26:18.194Z,10.90
2023-01-11T23:28:46.119Z,10.00
2023-01-11T23:31:18.339Z,10.90
2023-01-11T23:33:49.657Z,10.00
2023-01-11T23:36:17.350Z,9.80
2023-01-11T23:38:44.797Z,11.20
2023-01-11T23:41:35.906Z,11.10
2023-01-11T23:44:04.985Z,9.90
2023-01-11T23:46:51.163Z,9.30
2023-01-11T23:49:18.049Z,8.90
2023-01-11T23:51:45.390Z,9.60
2023-01-11T23:54:12.429Z,8.80
2023-01-11T23:56:39.523Z,9.80
2023-01-11T23:59:06.941Z,9.20
