createdAt,value
2024-05-09T00:01:00.327Z,10.99
2024-05-09T00:01:42.043Z,10.97
2024-05-09T00:02:41.184Z,10.94
2024-05-09T00:03:41.985Z,10.94
2024-05-09T00:04:41.958Z,10.92
2024-05-09T00:05:42.440Z,10.94
2024-05-09T00:06:41.209Z,10.94
2024-05-09T00:07:41.980Z,10.89
2024-05-09T00:08:42.232Z,10.89
2024-05-09T00:09:41.932Z,10.89
2024-05-09T00:11:01.070Z,10.89
2024-05-09T00:11:40.204Z,10.91
2024-05-09T00:12:39.797Z,10.89
2024-05-09T00:13:40.008Z,10.88
2024-05-09T00:14:39.808Z,10.88
2024-05-09T00:16:56.027Z,10.88
2024-05-09T00:17:55.942Z,10.86
2024-05-09T00:18:56.065Z,10.86
2024-05-09T00:19:55.692Z,10.85
2024-05-09T00:20:55.911Z,10.84
2024-05-09T00:21:57.619Z,10.82
2024-05-09T00:22:55.912Z,10.81
2024-05-09T00:23:55.615Z,10.79
2024-05-09T00:24:55.847Z,10.79
2024-05-09T00:26:15.589Z,10.76
2024-05-09T00:26:55.814Z,10.76
2024-05-09T00:27:55.512Z,10.76
2024-05-09T00:28:55.763Z,10.74
2024-05-09T00:29:55.933Z,10.74
2024-05-09T00:30:55.646Z,10.71
2024-05-09T00:31:55.983Z,10.71
2024-05-09T00:32:55.746Z,10.71
2024-05-09T00:33:56.047Z,10.70
2024-05-09T00:34:55.536Z,10.71
2024-05-09T00:36:15.732Z,10.68
2024-05-09T00:36:55.459Z,10.70
2024-05-09T00:37:55.765Z,10.67
2024-05-09T00:38:55.437Z,10.66
2024-05-09T00:39:55.654Z,10.66
2024-05-09T00:40:55.420Z,10.66
2024-05-09T00:41:55.594Z,10.64
2024-05-09T00:42:55.319Z,10.63
2024-05-09T00:43:55.585Z,10.61
2024-05-09T00:44:55.258Z,10.59
2024-05-09T00:46:17.067Z,10.60
2024-05-09T00:46:55.395Z,10.56
2024-05-09T00:47:55.679Z,10.55
2024-05-09T00:48:55.392Z,10.53
2024-05-09T00:49:55.488Z,10.52
2024-05-09T00:50:55.681Z,10.53
2024-05-09T00:51:55.350Z,10.53
2024-05-09T00:52:55.666Z,10.51
2024-05-09T00:53:55.303Z,10.52
2024-05-09T00:54:55.500Z,10.51
2024-05-09T00:56:17.278Z,10.48
2024-05-09T00:56:55.524Z,10.51
2024-05-09T00:57:55.249Z,10.48
2024-05-09T00:58:55.509Z,10.47
2024-05-09T00:59:55.170Z,10.48
2024-05-09T01:00:55.414Z,10.47
2024-05-09T01:01:55.309Z,10.47
2024-05-09T01:02:55.509Z,10.45
2024-05-09T01:03:55.692Z,10.44
2024-05-09T01:04:55.485Z,10.45
2024-05-09T01:06:16.479Z,10.47
2024-05-09T01:07:00.522Z,10.47
2024-05-09T01:07:55.323Z,10.44
2024-05-09T01:08:55.463Z,10.42
2024-05-09T01:09:55.227Z,10.42
2024-05-09T01:10:55.527Z,10.41
2024-05-09T01:11:55.369Z,10.41
2024-05-09T01:12:55.347Z,10.38
2024-05-09T01:13:55.088Z,10.36
2024-05-09T01:14:55.310Z,10.36
2024-05-09T01:16:16.592Z,10.34
2024-05-09T01:16:55.411Z,10.36
2024-05-09T01:17:55.552Z,10.33
2024-05-09T01:18:55.549Z,10.32
2024-05-09T01:19:55.046Z,10.29
2024-05-09T01:21:02.554Z,10.27
2024-05-09T01:21:55.217Z,10.29
2024-05-09T01:22:55.004Z,10.25
2024-05-09T01:23:55.193Z,10.25
2024-05-09T01:24:54.888Z,10.25
2024-05-09T01:26:17.169Z,10.23
2024-05-09T01:26:54.879Z,10.22
2024-05-09T01:27:55.083Z,10.18
2024-05-09T01:28:54.942Z,10.18
2024-05-09T01:29:55.027Z,10.18
2024-05-09T01:30:55.246Z,10.15
2024-05-09T01:31:55.097Z,10.14
2024-05-09T01:32:55.366Z,10.09
2024-05-09T01:33:54.956Z,10.11
2024-05-09T01:34:55.194Z,10.11
2024-05-09T01:36:15.871Z,10.09
2024-05-09T01:36:55.387Z,10.08
2024-05-09T01:37:54.890Z,10.07
2024-05-09T01:38:55.066Z,10.07
2024-05-09T01:39:54.772Z,10.05
2024-05-09T01:40:55.076Z,10.01
2024-05-09T01:41:54.823Z,10.01
2024-05-09T01:42:55.279Z,9.97
2024-05-09T01:43:54.718Z,9.96
2024-05-09T01:44:54.886Z,9.94
2024-05-09T01:46:17.139Z,9.90
2024-05-09T01:46:54.911Z,9.91
2024-05-09T01:48:02.234Z,9.90
2024-05-09T01:48:54.792Z,9.87
2024-05-09T01:49:54.900Z,9.86
2024-05-09T01:50:54.635Z,9.84
2024-05-09T01:51:54.795Z,9.86
2024-05-09T01:52:55.089Z,9.83
2024-05-09T01:53:54.760Z,9.84
2024-05-09T01:54:54.952Z,9.86
2024-05-09T01:56:16.769Z,9.84
2024-05-09T01:56:54.982Z,9.84
2024-05-09T01:57:54.680Z,9.83
2024-05-09T01:58:55.014Z,9.83
2024-05-09T01:59:54.630Z,9.83
2024-05-09T02:00:54.907Z,9.81
2024-05-09T02:01:57.016Z,9.79
2024-05-09T02:03:00.217Z,9.78
2024-05-09T02:03:54.855Z,9.78
2024-05-09T02:04:54.598Z,9.75
2024-05-09T02:06:16.749Z,9.76
2024-05-09T02:06:54.486Z,9.75
2024-05-09T02:07:54.774Z,9.74
2024-05-09T02:08:54.477Z,9.72
2024-05-09T02:09:54.725Z,9.72
2024-05-09T02:10:54.503Z,9.71
2024-05-09T02:11:54.786Z,9.68
2024-05-09T02:12:54.366Z,9.68
2024-05-09T02:13:54.584Z,9.66
2024-05-09T02:14:54.802Z,9.65
2024-05-09T02:16:15.521Z,9.66
2024-05-09T02:16:54.851Z,9.66
2024-05-09T02:17:54.978Z,9.65
2024-05-09T02:18:54.511Z,9.66
2024-05-09T02:19:54.714Z,9.64
2024-05-09T02:20:54.384Z,9.61
2024-05-09T02:21:54.590Z,9.61
2024-05-09T02:22:54.396Z,9.61
2024-05-09T02:23:54.546Z,9.61
2024-05-09T02:24:54.268Z,9.60
2024-05-09T02:26:16.691Z,9.58
2024-05-09T02:26:54.384Z,9.60
2024-05-09T02:27:57.053Z,9.57
2024-05-09T02:28:54.352Z,9.57
2024-05-09T02:29:54.541Z,9.56
2024-05-09T02:30:54.242Z,9.57
2024-05-09T02:31:54.592Z,9.57
2024-05-09T02:32:54.425Z,9.58
2024-05-09T02:33:54.680Z,9.60
2024-05-09T02:34:54.277Z,9.60
2024-05-09T02:36:16.427Z,9.60
2024-05-09T02:36:54.188Z,9.58
2024-05-09T02:37:54.470Z,9.58
2024-05-09T02:38:54.138Z,9.58
2024-05-09T02:39:54.357Z,9.58
2024-05-09T02:40:54.109Z,9.58
2024-05-09T02:41:54.307Z,9.58
2024-05-09T02:42:54.010Z,9.57
2024-05-09T02:43:54.247Z,9.57
2024-05-09T02:44:54.452Z,9.54
2024-05-09T02:46:15.181Z,9.56
2024-05-09T02:46:54.489Z,9.57
2024-05-09T02:47:54.506Z,9.57
2024-05-09T02:48:54.486Z,9.56
2024-05-09T02:49:54.140Z,9.57
2024-05-09T02:50:54.355Z,9.54
2024-05-09T02:51:54.069Z,9.56
2024-05-09T02:52:54.299Z,9.54
2024-05-09T02:53:54.020Z,9.54
2024-05-09T02:54:54.260Z,9.53
2024-05-09T02:56:16.016Z,9.54
2024-05-09T02:56:54.241Z,9.53
2024-05-09T02:57:53.967Z,9.53
2024-05-09T02:58:54.219Z,9.53
2024-05-09T02:59:53.916Z,9.54
2024-05-09T03:01:02.404Z,9.51
2024-05-09T03:01:54.178Z,9.53
2024-05-09T03:02:53.933Z,9.50
2024-05-09T03:03:54.156Z,9.51
2024-05-09T03:04:54.458Z,9.47
2024-05-09T03:06:15.975Z,9.47
2024-05-09T03:06:53.756Z,9.47
2024-05-09T03:07:53.990Z,9.46
2024-05-09T03:08:54.189Z,9.46
2024-05-09T03:09:53.920Z,9.46
2024-05-09T03:10:54.182Z,9.40
2024-05-09T03:11:53.963Z,9.40
2024-05-09T03:12:54.087Z,9.40
2024-05-09T03:13:53.895Z,9.39
2024-05-09T03:14:54.014Z,9.40
2024-05-09T03:16:15.246Z,9.40
2024-05-09T03:16:54.054Z,9.39
2024-05-09T03:17:53.898Z,9.38
2024-05-09T03:18:54.111Z,9.38
2024-05-09T03:19:53.714Z,9.36
2024-05-09T03:20:54.006Z,9.36
2024-05-09T03:21:53.706Z,9.36
2024-05-09T03:22:57.011Z,9.33
2024-05-09T03:23:53.710Z,9.32
2024-05-09T03:24:53.848Z,9.32
2024-05-09T03:26:15.654Z,9.28
2024-05-09T03:26:53.874Z,9.28
2024-05-09T03:27:54.465Z,9.28
2024-05-09T03:28:53.817Z,9.24
2024-05-09T03:30:00.805Z,9.24
2024-05-09T03:30:53.520Z,9.23
2024-05-09T03:31:53.798Z,9.23
2024-05-09T03:32:53.624Z,9.20
2024-05-09T03:33:53.781Z,9.20
2024-05-09T03:34:53.914Z,9.18
2024-05-09T03:36:15.602Z,9.20
2024-05-09T03:36:53.892Z,9.18
2024-05-09T03:37:53.642Z,9.17
2024-05-09T03:38:53.837Z,9.17
2024-05-09T03:39:53.547Z,9.15
2024-05-09T03:40:53.805Z,9.17
2024-05-09T03:41:53.512Z,9.14
2024-05-09T03:42:53.724Z,9.14
2024-05-09T03:45:09.955Z,9.11
2024-05-09T03:46:10.746Z,9.10
2024-05-09T03:47:10.564Z,9.08
2024-05-09T03:48:11.154Z,9.05
2024-05-09T03:49:10.594Z,9.08
2024-05-09T03:50:18.030Z,9.05
2024-05-09T03:51:11.648Z,9.05
2024-05-09T03:52:10.817Z,9.05
2024-05-09T03:53:08.939Z,9.04
2024-05-09T03:54:28.863Z,9.04
2024-05-09T03:55:10.054Z,9.02
2024-05-09T03:56:10.856Z,9.04
2024-05-09T03:57:10.577Z,9.04
2024-05-09T03:58:08.855Z,9.04
2024-05-09T03:59:08.623Z,9.02
2024-05-09T04:00:17.743Z,9.01
2024-05-09T04:01:09.593Z,9.02
2024-05-09T04:02:08.856Z,8.99
2024-05-09T04:03:11.166Z,9.02
2024-05-09T04:04:30.260Z,9.01
2024-05-09T04:05:08.506Z,9.02
2024-05-09T04:06:16.911Z,9.02
2024-05-09T04:07:08.670Z,8.99
2024-05-09T04:08:08.506Z,9.01
2024-05-09T04:09:08.722Z,8.99
2024-05-09T04:10:11.283Z,8.99
2024-05-09T04:11:09.803Z,8.99
2024-05-09T04:12:08.560Z,9.01
2024-05-09T04:13:08.616Z,9.01
2024-05-09T04:14:29.193Z,9.02
2024-05-09T04:15:12.127Z,9.04
2024-05-09T04:16:08.327Z,9.02
2024-05-09T04:17:08.568Z,9.02
2024-05-09T04:18:08.652Z,9.02
2024-05-09T04:19:08.569Z,9.04
2024-05-09T04:20:24.175Z,9.05
2024-05-09T04:21:09.463Z,9.02
2024-05-09T04:22:08.492Z,9.02
2024-05-09T04:23:09.253Z,9.01
2024-05-09T04:24:30.427Z,9.02
2024-05-09T04:25:08.199Z,9.01
2024-05-09T04:26:08.467Z,9.04
2024-05-09T04:27:08.161Z,9.05
2024-05-09T04:28:08.377Z,9.04
2024-05-09T04:29:08.190Z,9.02
2024-05-09T04:30:15.275Z,9.04
2024-05-09T04:31:09.531Z,9.05
2024-05-09T04:32:08.378Z,9.04
2024-05-09T04:33:10.901Z,9.05
2024-05-09T04:34:30.334Z,9.05
2024-05-09T04:35:08.080Z,9.05
2024-05-09T04:36:08.217Z,9.05
2024-05-09T04:37:08.461Z,9.08
2024-05-09T04:38:08.247Z,9.10
2024-05-09T04:39:08.386Z,9.10
2024-05-09T04:40:11.301Z,9.13
2024-05-09T04:41:09.368Z,9.14
2024-05-09T04:42:08.047Z,9.15
2024-05-09T04:43:08.282Z,9.17
2024-05-09T04:44:28.978Z,9.20
2024-05-09T04:45:08.253Z,9.17
2024-05-09T04:46:07.968Z,9.20
2024-05-09T04:47:10.197Z,9.20
2024-05-09T04:48:08.127Z,9.21
2024-05-09T04:49:14.633Z,9.23
2024-05-09T04:50:11.558Z,9.24
2024-05-09T04:51:09.026Z,9.26
2024-05-09T04:52:08.106Z,9.28
2024-05-09T04:53:09.528Z,9.32
2024-05-09T04:54:35.846Z,9.35
2024-05-09T04:55:08.832Z,9.36
2024-05-09T04:56:08.108Z,9.39
2024-05-09T04:57:07.758Z,9.43
2024-05-09T04:58:08.029Z,9.47
2024-05-09T04:59:07.801Z,9.50
2024-05-09T05:00:14.555Z,9.53
2024-05-09T05:01:09.255Z,9.58
2024-05-09T05:02:08.025Z,9.60
2024-05-09T05:03:09.492Z,9.64
2024-05-09T05:04:29.910Z,9.68
2024-05-09T05:05:08.214Z,9.69
2024-05-09T05:06:07.920Z,9.72
2024-05-09T05:07:08.074Z,9.75
2024-05-09T05:08:07.820Z,9.76
2024-05-09T05:09:07.992Z,9.78
2024-05-09T05:10:11.834Z,9.81
2024-05-09T05:11:09.046Z,9.83
2024-05-09T05:12:07.717Z,9.87
2024-05-09T05:13:07.900Z,9.91
2024-05-09T05:14:29.660Z,9.96
2024-05-09T05:15:07.875Z,9.99
2024-05-09T05:16:14.853Z,10.04
2024-05-09T05:17:07.664Z,10.07
2024-05-09T05:18:08.093Z,10.08
2024-05-09T05:19:10.832Z,10.12
2024-05-09T05:20:08.766Z,10.17
2024-05-09T05:21:07.569Z,10.20
2024-05-09T05:22:07.815Z,10.23
2024-05-09T05:23:07.592Z,10.29
2024-05-09T05:24:27.744Z,10.33
2024-05-09T05:25:08.946Z,10.38
2024-05-09T05:26:07.872Z,10.41
2024-05-09T05:27:07.522Z,10.44
2024-05-09T05:28:09.702Z,10.48
2024-05-09T05:29:07.493Z,10.52
2024-05-09T05:30:12.033Z,10.59
2024-05-09T05:31:08.394Z,10.63
2024-05-09T05:32:07.717Z,10.67
2024-05-09T05:33:07.933Z,10.71
2024-05-09T05:34:27.586Z,10.78
2024-05-09T05:35:07.862Z,10.82
2024-05-09T05:36:07.547Z,10.86
2024-05-09T05:37:07.757Z,10.89
2024-05-09T05:38:07.531Z,10.94
2024-05-09T05:39:07.706Z,11.00
2024-05-09T05:40:11.822Z,11.04
2024-05-09T05:41:07.723Z,11.09
2024-05-09T05:42:07.395Z,11.14
2024-05-09T05:43:07.606Z,11.18
2024-05-09T05:44:27.491Z,11.25
2024-05-09T05:45:09.661Z,11.28
2024-05-09T05:46:13.452Z,11.35
2024-05-09T05:47:08.372Z,11.39
2024-05-09T05:48:08.152Z,11.44
2024-05-09T05:49:07.308Z,11.52
2024-05-09T05:50:17.818Z,11.57
2024-05-09T05:51:08.256Z,11.62
2024-05-09T05:52:09.393Z,11.69
2024-05-09T05:53:08.014Z,11.75
2024-05-09T05:54:27.412Z,11.85
2024-05-09T05:55:07.133Z,11.88
2024-05-09T05:56:06.673Z,11.95
2024-05-09T05:57:06.723Z,11.99
2024-05-09T05:58:06.636Z,12.05
2024-05-09T05:59:15.151Z,12.13
2024-05-09T06:00:09.589Z,12.19
2024-05-09T06:01:06.914Z,12.27
2024-05-09T06:02:07.401Z,12.34
2024-05-09T06:03:07.932Z,12.39
2024-05-09T06:04:29.371Z,12.50
2024-05-09T06:05:09.651Z,12.54
2024-05-09T06:06:07.279Z,12.64
2024-05-09T06:07:07.489Z,12.71
2024-05-09T06:08:07.310Z,12.78
2024-05-09T06:09:07.421Z,12.87
2024-05-09T06:10:11.360Z,12.96
2024-05-09T06:11:08.399Z,13.01
2024-05-09T06:12:07.147Z,13.08
2024-05-09T06:13:07.274Z,13.19
2024-05-09T06:14:27.216Z,13.29
2024-05-09T06:15:07.221Z,13.36
2024-05-09T06:16:06.955Z,13.44
2024-05-09T06:17:07.197Z,13.52
2024-05-09T06:18:07.240Z,13.63
2024-05-09T06:19:07.168Z,13.69
2024-05-09T06:20:11.160Z,13.77
2024-05-09T06:21:08.113Z,13.87
2024-05-09T06:22:07.272Z,13.95
2024-05-09T06:23:07.238Z,14.04
2024-05-09T06:24:27.216Z,14.17
2024-05-09T06:25:06.968Z,14.22
2024-05-09T06:26:07.194Z,14.29
2024-05-09T06:27:06.913Z,14.39
2024-05-09T06:28:07.131Z,14.45
2024-05-09T06:29:08.839Z,14.54
2024-05-09T06:30:14.422Z,14.64
2024-05-09T06:31:07.819Z,14.70
2024-05-09T06:32:07.110Z,14.80
2024-05-09T06:33:07.125Z,14.91
2024-05-09T06:34:27.224Z,14.98
2024-05-09T06:35:08.715Z,15.02
2024-05-09T06:36:06.951Z,15.11
2024-05-09T06:37:06.676Z,15.17
2024-05-09T06:38:06.976Z,15.21
2024-05-09T06:39:06.658Z,15.27
2024-05-09T06:40:07.643Z,15.36
2024-05-09T06:41:07.145Z,15.46
2024-05-09T06:42:06.861Z,15.53
2024-05-09T06:43:07.111Z,15.60
2024-05-09T06:44:28.857Z,15.71
2024-05-09T06:45:06.620Z,15.76
2024-05-09T06:46:06.847Z,15.83
2024-05-09T06:47:06.671Z,15.84
2024-05-09T06:48:07.085Z,15.84
2024-05-09T06:49:09.212Z,15.90
2024-05-09T06:50:13.106Z,16.00
2024-05-09T06:51:08.254Z,16.04
2024-05-09T06:52:06.733Z,16.08
2024-05-09T06:53:07.109Z,16.11
2024-05-09T06:54:27.899Z,16.23
2024-05-09T06:55:06.956Z,16.28
2024-05-09T06:56:06.736Z,16.38
2024-05-09T06:57:07.887Z,16.41
2024-05-09T06:58:06.979Z,16.53
2024-05-09T06:59:06.968Z,16.64
2024-05-09T07:00:08.280Z,16.75
2024-05-09T07:01:07.927Z,16.88
2024-05-09T07:02:06.662Z,16.97
2024-05-09T07:03:06.941Z,17.11
2024-05-09T07:04:28.612Z,17.21
2024-05-09T07:05:07.030Z,17.25
2024-05-09T07:06:06.452Z,17.28
2024-05-09T07:07:05.872Z,17.34
2024-05-09T07:08:07.965Z,17.38
2024-05-09T07:09:05.942Z,17.44
2024-05-09T07:10:21.524Z,17.51
2024-05-09T07:11:06.966Z,17.62
2024-05-09T07:12:05.930Z,17.72
2024-05-09T07:13:05.821Z,17.79
2024-05-09T07:14:25.972Z,17.92
2024-05-09T07:15:05.783Z,17.92
2024-05-09T07:16:05.766Z,17.95
2024-05-09T07:17:05.955Z,17.99
2024-05-09T07:18:05.879Z,18.11
2024-05-09T07:19:05.960Z,18.25
2024-05-09T07:20:08.984Z,18.35
2024-05-09T07:21:06.527Z,18.44
2024-05-09T07:22:06.210Z,18.57
2024-05-09T07:23:06.564Z,18.66
2024-05-09T07:24:26.685Z,18.82
2024-05-09T07:25:14.222Z,18.92
2024-05-09T07:26:06.988Z,19.06
2024-05-09T07:27:06.939Z,19.18
2024-05-09T07:28:08.128Z,19.29
2024-05-09T07:29:07.949Z,19.37
2024-05-09T07:30:09.421Z,19.46
2024-05-09T07:31:07.455Z,19.55
2024-05-09T07:32:07.086Z,19.59
2024-05-09T07:33:08.726Z,19.63
2024-05-09T07:34:28.366Z,19.77
2024-05-09T07:35:08.550Z,19.80
2024-05-09T07:36:08.278Z,19.92
2024-05-09T07:37:07.363Z,19.99
2024-05-09T07:38:08.450Z,20.01
2024-05-09T07:39:06.354Z,20.08
2024-05-09T07:40:07.720Z,20.10
2024-05-09T07:41:08.206Z,20.16
2024-05-09T07:42:07.986Z,20.28
2024-05-09T07:43:07.349Z,20.38
2024-05-09T07:44:28.199Z,20.50
2024-05-09T07:45:21.591Z,20.52
2024-05-09T07:47:10.071Z,20.58
2024-05-09T07:48:14.494Z,20.64
2024-05-09T07:52:22.635Z,20.58
2024-05-09T07:53:37.578Z,20.64
2024-05-09T07:54:27.764Z,20.66
2024-05-09T07:55:06.460Z,20.72
2024-05-09T07:56:06.963Z,20.80
2024-05-09T07:57:05.967Z,20.85
2024-05-09T07:58:08.086Z,20.98
2024-05-09T07:59:06.354Z,21.09
2024-05-09T08:00:06.646Z,21.21
2024-05-09T08:01:06.234Z,21.31
2024-05-09T08:02:06.571Z,21.43
2024-05-09T08:03:05.877Z,21.52
2024-05-09T08:04:28.179Z,21.62
2024-05-09T08:05:06.073Z,21.69
2024-05-09T08:06:07.994Z,21.84
2024-05-09T08:07:07.916Z,21.99
2024-05-09T08:08:06.090Z,22.07
2024-05-09T08:09:10.836Z,22.03
2024-05-09T08:10:10.666Z,21.98
2024-05-09T08:11:06.945Z,21.90
2024-05-09T08:12:06.133Z,21.92
2024-05-09T08:13:07.823Z,21.99
2024-05-09T08:14:26.719Z,22.06
2024-05-09T08:15:05.801Z,22.18
2024-05-09T08:16:06.253Z,22.33
2024-05-09T08:17:05.819Z,22.46
2024-05-09T08:18:06.190Z,22.64
2024-05-09T08:19:07.786Z,22.79
2024-05-09T08:20:05.980Z,22.94
2024-05-09T08:21:07.646Z,23.01
2024-05-09T08:22:11.410Z,23.10
2024-05-09T08:23:05.995Z,23.15
2024-05-09T08:24:26.143Z,23.25
2024-05-09T08:25:06.199Z,23.32
2024-05-09T08:26:05.846Z,23.47
2024-05-09T08:27:05.574Z,23.69
2024-05-09T08:28:05.910Z,23.78
2024-05-09T08:29:05.549Z,23.85
2024-05-09T08:30:07.922Z,23.84
2024-05-09T08:31:07.184Z,23.93
2024-05-09T08:32:05.877Z,24.20
2024-05-09T08:33:06.361Z,24.35
2024-05-09T08:34:27.290Z,24.77
2024-05-09T08:35:06.514Z,24.91
2024-05-09T08:36:06.698Z,25.06
2024-05-09T08:37:13.172Z,25.13
2024-05-09T08:38:08.229Z,25.05
2024-05-09T08:39:07.979Z,25.14
2024-05-09T08:40:16.952Z,25.35
2024-05-09T08:41:06.541Z,25.40
2024-05-09T08:42:05.854Z,25.58
2024-05-09T08:43:06.219Z,25.62
2024-05-09T08:44:27.782Z,25.88
2024-05-09T08:45:05.564Z,25.94
2024-05-09T08:46:05.801Z,25.87
2024-05-09T08:47:07.525Z,25.98
2024-05-09T08:48:07.424Z,26.12
2024-05-09T08:49:05.747Z,26.28
2024-05-09T08:50:06.814Z,26.44
2024-05-09T08:51:05.547Z,26.55
2024-05-09T08:52:05.884Z,26.73
2024-05-09T08:53:05.720Z,26.87
2024-05-09T08:54:24.967Z,26.88
2024-05-09T08:55:06.328Z,26.88
2024-05-09T08:56:07.267Z,26.95
2024-05-09T08:57:05.504Z,26.91
2024-05-09T08:58:06.137Z,26.92
2024-05-09T08:59:04.697Z,26.94
2024-05-09T09:00:07.893Z,26.97
2024-05-09T09:01:08.473Z,27.07
2024-05-09T09:02:05.306Z,27.31
2024-05-09T09:03:05.420Z,27.12
2024-05-09T09:04:26.297Z,27.28
2024-05-09T09:05:06.190Z,27.40
2024-05-09T09:06:04.701Z,27.63
2024-05-09T09:07:07.336Z,27.67
2024-05-09T09:08:05.580Z,27.92
2024-05-09T09:09:05.304Z,28.24
2024-05-09T09:10:08.539Z,28.25
2024-05-09T09:11:05.326Z,28.27
2024-05-09T09:12:06.712Z,28.44
2024-05-09T09:13:05.603Z,28.56
2024-05-09T09:14:27.487Z,28.86
2024-05-09T09:15:15.986Z,28.85
2024-05-09T09:16:07.291Z,28.89
2024-05-09T09:17:05.020Z,28.93
2024-05-09T09:18:06.573Z,28.85
2024-05-09T09:19:05.619Z,28.85
2024-05-09T09:20:09.049Z,28.98
2024-05-09T09:21:06.459Z,29.16
2024-05-09T09:22:05.203Z,29.30
2024-05-09T09:23:07.358Z,29.51
2024-05-09T09:24:26.746Z,29.71
2024-05-09T09:25:06.975Z,29.97
2024-05-09T09:26:05.208Z,30.05
2024-05-09T09:27:05.387Z,30.22
2024-05-09T09:28:07.193Z,30.29
2024-05-09T09:29:07.826Z,30.24
2024-05-09T09:30:27.261Z,30.55
2024-05-09T09:31:06.190Z,30.53
2024-05-09T09:32:05.372Z,30.60
2024-05-09T09:33:05.488Z,30.89
2024-05-09T09:34:27.374Z,30.97
2024-05-09T09:35:05.077Z,31.04
2024-05-09T09:36:07.512Z,30.99
2024-05-09T09:37:05.069Z,31.10
2024-05-09T09:38:05.299Z,31.19
2024-05-09T09:39:05.003Z,31.20
2024-05-09T09:40:06.946Z,31.16
2024-05-09T09:41:05.054Z,31.32
2024-05-09T09:42:05.257Z,31.54
2024-05-09T09:43:04.977Z,31.62
2024-05-09T09:44:26.111Z,31.56
2024-05-09T09:45:05.880Z,31.41
2024-05-09T09:46:06.288Z,31.21
2024-05-09T09:47:04.867Z,31.21
2024-05-09T09:48:05.166Z,31.16
2024-05-09T09:49:04.916Z,30.92
2024-05-09T09:50:12.022Z,30.91
2024-05-09T09:51:05.771Z,31.09
2024-05-09T09:52:06.040Z,31.09
2024-05-09T09:53:04.713Z,31.50
2024-05-09T09:54:25.130Z,31.80
2024-05-09T09:55:06.746Z,31.69
2024-05-09T09:56:05.036Z,31.69
2024-05-09T09:57:04.782Z,31.70
2024-05-09T09:58:14.254Z,31.76
2024-05-09T09:59:05.031Z,31.91
2024-05-09T10:00:07.396Z,31.95
2024-05-09T10:01:07.058Z,31.68
2024-05-09T10:02:04.995Z,31.35
2024-05-09T10:03:04.990Z,30.23
2024-05-09T10:04:26.800Z,29.65
2024-05-09T10:05:05.221Z,29.11
2024-05-09T10:06:04.734Z,28.37
2024-05-09T10:07:06.941Z,27.82
2024-05-09T10:08:04.688Z,27.40
2024-05-09T10:09:05.844Z,26.95
2024-05-09T10:10:06.824Z,26.65
2024-05-09T10:11:04.918Z,26.20
2024-05-09T10:12:06.285Z,25.82
2024-05-09T10:13:04.971Z,25.54
2024-05-09T10:14:26.575Z,25.27
2024-05-09T10:15:04.855Z,25.15
2024-05-09T10:16:04.629Z,25.05
2024-05-09T10:17:04.861Z,24.96
2024-05-09T10:18:04.830Z,24.83
2024-05-09T10:19:04.807Z,24.78
2024-05-09T10:20:11.727Z,24.96
2024-05-09T10:21:05.719Z,25.02
2024-05-09T10:22:04.600Z,24.98
2024-05-09T10:23:04.646Z,24.87
2024-05-09T10:24:25.227Z,25.40
2024-05-09T10:25:05.285Z,26.21
2024-05-09T10:26:06.365Z,27.17
2024-05-09T10:27:04.696Z,28.07
2024-05-09T10:28:05.186Z,28.34
2024-05-09T10:29:04.695Z,28.15
2024-05-09T10:30:11.653Z,27.90
2024-05-09T10:31:05.653Z,27.79
2024-05-09T10:32:05.284Z,27.44
2024-05-09T10:33:04.753Z,27.18
2024-05-09T10:34:24.691Z,27.70
2024-05-09T10:35:04.619Z,28.27
2024-05-09T10:36:04.312Z,28.89
2024-05-09T10:37:05.074Z,29.64
2024-05-09T10:38:04.456Z,30.05
2024-05-09T10:39:04.236Z,29.79
2024-05-09T10:40:09.418Z,29.09
2024-05-09T10:41:05.200Z,28.06
2024-05-09T10:42:04.420Z,27.37
2024-05-09T10:43:06.350Z,26.84
2024-05-09T10:44:24.405Z,26.28
2024-05-09T10:45:06.068Z,26.13
2024-05-09T10:46:04.394Z,25.88
2024-05-09T10:47:04.704Z,25.55
2024-05-09T10:48:04.500Z,25.27
2024-05-09T10:49:07.168Z,25.03
2024-05-09T10:50:12.743Z,24.93
2024-05-09T10:51:05.486Z,24.81
2024-05-09T10:52:05.276Z,24.77
2024-05-09T10:53:04.458Z,24.69
2024-05-09T10:54:24.191Z,24.64
2024-05-09T10:55:11.784Z,24.60
2024-05-09T10:56:04.437Z,24.60
2024-05-09T10:57:04.173Z,24.61
2024-05-09T10:58:04.497Z,25.24
2024-05-09T10:59:04.106Z,24.99
2024-05-09T11:00:07.949Z,24.78
2024-05-09T11:01:07.033Z,24.47
2024-05-09T11:02:04.499Z,24.32
2024-05-09T11:03:04.094Z,24.06
2024-05-09T11:04:24.339Z,23.94
2024-05-09T11:05:04.228Z,23.83
2024-05-09T11:06:04.208Z,23.72
2024-05-09T11:07:05.381Z,23.73
2024-05-09T11:08:04.184Z,23.73
2024-05-09T11:09:12.138Z,23.76
2024-05-09T11:10:09.748Z,23.79
2024-05-09T11:11:05.123Z,23.90
2024-05-09T11:12:03.976Z,24.12
2024-05-09T11:13:04.506Z,24.40
2024-05-09T11:14:23.825Z,24.60
2024-05-09T11:15:04.056Z,24.64
2024-05-09T11:16:04.508Z,24.53
2024-05-09T11:17:04.031Z,24.60
2024-05-09T11:18:04.357Z,24.55
2024-05-09T11:19:04.181Z,24.55
2024-05-09T11:20:10.484Z,24.62
2024-05-09T11:21:04.916Z,24.69
2024-05-09T11:22:04.180Z,24.85
2024-05-09T11:23:03.877Z,24.83
2024-05-09T11:24:24.133Z,24.81
2024-05-09T11:25:03.890Z,24.80
2024-05-09T11:26:04.161Z,24.77
2024-05-09T11:27:03.856Z,24.78
2024-05-09T11:28:04.125Z,24.78
2024-05-09T11:29:03.788Z,24.65
2024-05-09T11:30:04.463Z,24.62
2024-05-09T11:31:03.803Z,24.67
2024-05-09T11:32:04.042Z,24.65
2024-05-09T11:33:03.705Z,24.68
2024-05-09T11:34:23.963Z,24.64
2024-05-09T11:35:03.644Z,24.71
2024-05-09T11:36:03.942Z,24.85
2024-05-09T11:37:03.754Z,24.98
2024-05-09T11:38:03.883Z,24.88
2024-05-09T11:39:04.106Z,24.60
2024-05-09T11:40:05.400Z,24.49
2024-05-09T11:41:03.002Z,24.60
2024-05-09T11:42:03.017Z,24.61
2024-05-09T11:43:03.750Z,24.68
2024-05-09T11:44:23.956Z,24.80
2024-05-09T11:45:03.686Z,24.80
2024-05-09T11:46:04.311Z,24.84
2024-05-09T11:47:03.621Z,24.98
2024-05-09T11:48:03.986Z,25.09
2024-05-09T11:49:03.758Z,25.21
2024-05-09T11:50:07.699Z,25.30
2024-05-09T11:51:03.518Z,25.33
2024-05-09T11:52:03.785Z,25.25
2024-05-09T11:53:03.511Z,25.25
2024-05-09T11:54:23.706Z,24.96
2024-05-09T11:55:03.521Z,24.93
2024-05-09T11:56:03.817Z,24.96
2024-05-09T11:57:03.429Z,24.95
2024-05-09T11:58:03.796Z,24.98
2024-05-09T11:59:03.460Z,24.98
2024-05-09T12:00:05.613Z,24.93
2024-05-09T12:01:05.490Z,24.98
2024-05-09T12:02:04.725Z,25.03
2024-05-09T12:03:03.606Z,25.09
2024-05-09T12:04:23.133Z,25.10
2024-05-09T12:05:05.625Z,25.08
2024-05-09T12:06:03.492Z,24.78
2024-05-09T12:07:03.550Z,24.61
2024-05-09T12:08:03.724Z,24.61
2024-05-09T12:09:03.437Z,24.60
2024-05-09T12:10:06.189Z,24.65
2024-05-09T12:11:03.532Z,24.62
2024-05-09T12:12:03.725Z,24.53
2024-05-09T12:13:05.402Z,24.39
2024-05-09T12:14:24.302Z,24.20
2024-05-09T12:15:03.296Z,24.13
2024-05-09T12:16:03.651Z,24.15
2024-05-09T12:17:03.388Z,24.06
2024-05-09T12:18:04.434Z,23.97
2024-05-09T12:19:03.327Z,23.84
2024-05-09T12:20:06.987Z,23.68
2024-05-09T12:21:04.151Z,23.66
2024-05-09T12:22:03.517Z,23.75
2024-05-09T12:23:03.114Z,23.79
2024-05-09T12:24:23.347Z,23.90
2024-05-09T12:25:03.191Z,23.97
2024-05-09T12:26:05.085Z,23.94
2024-05-09T12:27:03.540Z,23.88
2024-05-09T12:28:05.331Z,23.90
2024-05-09T12:29:03.469Z,23.95
2024-05-09T12:30:04.462Z,24.06
2024-05-09T12:31:03.490Z,24.15
2024-05-09T12:32:03.185Z,24.22
2024-05-09T12:33:03.508Z,24.31
2024-05-09T12:34:23.164Z,24.34
2024-05-09T12:35:03.350Z,24.40
2024-05-09T12:36:08.378Z,24.50
2024-05-09T12:37:03.153Z,24.31
2024-05-09T12:38:03.845Z,24.24
2024-05-09T12:39:03.084Z,24.16
2024-05-09T12:40:04.905Z,24.21
2024-05-09T12:41:04.251Z,24.09
2024-05-09T12:42:03.379Z,23.91
2024-05-09T12:43:03.170Z,23.90
2024-05-09T12:44:23.330Z,23.97
2024-05-09T12:45:03.185Z,24.05
2024-05-09T12:46:02.940Z,24.16
2024-05-09T12:47:05.074Z,24.18
2024-05-09T12:48:02.934Z,24.21
2024-05-09T12:49:03.301Z,24.28
2024-05-09T12:50:04.911Z,24.28
2024-05-09T12:51:02.994Z,24.31
2024-05-09T12:52:03.307Z,24.34
2024-05-09T12:53:04.018Z,24.39
2024-05-09T12:54:23.200Z,24.42
2024-05-09T12:55:03.919Z,24.42
2024-05-09T12:56:04.846Z,24.46
2024-05-09T12:57:02.947Z,24.46
2024-05-09T12:58:03.261Z,24.46
2024-05-09T12:59:02.890Z,24.45
2024-05-09T13:00:04.207Z,24.52
2024-05-09T13:01:02.926Z,24.60
2024-05-09T13:02:03.434Z,24.65
2024-05-09T13:03:03.181Z,24.67
2024-05-09T13:04:23.200Z,24.49
2024-05-09T13:05:04.849Z,24.42
2024-05-09T13:06:03.028Z,24.43