createdAt,value
2019-03-04T00:00:28.342Z,7.10
2019-03-04T00:03:16.468Z,7.20
2019-03-04T00:06:04.606Z,7.30
2019-03-04T00:08:52.646Z,7.30
2019-03-04T00:11:33.420Z,7.30
2019-03-04T00:14:13.952Z,7.40
2019-03-04T00:16:54.759Z,7.30
2019-03-04T00:19:35.167Z,7.20
2019-03-04T00:22:15.802Z,7.30
2019-03-04T00:24:56.364Z,7.30
2019-03-04T00:27:36.678Z,7.30
2019-03-04T00:30:17.347Z,7.30
2019-03-04T00:32:58.026Z,7.30
2019-03-04T00:35:38.795Z,7.30
2019-03-04T00:38:19.627Z,7.20
2019-03-04T00:41:00.459Z,7.20
2019-03-04T00:43:41.534Z,7.20
2019-03-04T00:46:22.171Z,7.10
2019-03-04T00:49:03.211Z,7.10
2019-03-04T00:51:44.047Z,7.10
2019-03-04T00:54:25.095Z,7.10
2019-03-04T00:57:05.778Z,7.00
2019-03-04T00:59:46.887Z,7.10
2019-03-04T01:02:27.394Z,7.10
2019-03-04T01:05:08.254Z,7.20
2019-03-04T01:07:48.922Z,7.20
2019-03-04T01:10:29.467Z,7.10
2019-03-04T01:13:10.216Z,7.20
2019-03-04T01:18:36.935Z,7.20
2019-03-04T01:21:17.650Z,7.30
2019-03-04T01:23:58.734Z,7.30
2019-03-04T01:26:39.555Z,7.30
2019-03-04T01:29:20.378Z,7.30
2019-03-04T01:32:01.199Z,7.30
2019-03-04T01:34:41.834Z,7.30
2019-03-04T01:37:22.891Z,7.40
2019-03-04T01:40:03.589Z,7.30
2019-03-04T01:42:44.079Z,7.30
2019-03-04T01:45:24.773Z,7.30
2019-03-04T01:48:05.422Z,7.30
2019-03-04T01:50:46.279Z,7.30
2019-03-04T01:53:27.046Z,7.20
2019-03-04T01:56:08.111Z,7.20
2019-03-04T01:58:48.708Z,7.20
2019-03-04T02:01:29.422Z,7.20
2019-03-04T02:04:10.202Z,7.10
2019-03-04T02:06:51.212Z,7.10
2019-03-04T02:09:31.895Z,7.10
2019-03-04T02:12:12.548Z,7.00
2019-03-04T02:14:53.079Z,7.00
2019-03-04T02:17:34.159Z,6.80
2019-03-04T02:20:15.017Z,6.80
2019-03-04T02:22:55.928Z,6.70
2019-03-04T02:25:36.588Z,6.60
2019-03-04T02:28:17.254Z,6.60
2019-03-04T02:30:58.055Z,6.70
2019-03-04T02:33:38.792Z,6.80
2019-03-04T02:36:19.424Z,6.80
2019-03-04T02:39:00.051Z,6.90
2019-03-04T02:41:40.775Z,6.90
2019-03-04T02:44:21.778Z,6.90
2019-03-04T02:47:02.661Z,6.90
2019-03-04T02:55:55.867Z,7.20
2019-03-04T02:58:36.772Z,7.00
2019-03-04T03:01:17.655Z,6.90
2019-03-04T03:03:56.697Z,6.80
2019-03-04T03:06:44.829Z,6.70
2019-03-04T03:09:25.457Z,6.60
2019-03-04T03:12:06.114Z,6.60
2019-03-04T03:14:46.945Z,6.60
2019-03-04T03:17:27.529Z,6.60
2019-03-04T03:22:50.355Z,6.40
2019-03-04T03:25:31.067Z,6.30
2019-03-04T03:28:12.078Z,6.20
2019-03-04T03:33:35.492Z,6.10
2019-03-04T03:36:16.061Z,6.00
2019-03-04T03:38:56.714Z,6.00
2019-03-04T03:41:37.485Z,6.00
2019-03-04T03:44:18.090Z,5.90
2019-03-04T03:50:00.496Z,5.90
2019-03-04T03:52:41.146Z,5.90
2019-03-04T03:58:08.119Z,6.00
2019-03-04T04:00:48.819Z,6.10
2019-03-04T04:03:29.407Z,6.10
2019-03-04T04:06:10.516Z,6.20
2019-03-04T04:08:51.156Z,6.20
2019-03-04T04:11:31.747Z,6.10
2019-03-04T04:14:12.230Z,6.00
2019-03-04T04:16:41.382Z,6.00
2019-03-04T04:19:29.540Z,5.80
2019-03-04T04:22:17.873Z,5.70
2019-03-04T04:25:06.213Z,5.60
2019-03-04T04:27:54.266Z,5.50
2019-03-04T04:30:42.403Z,5.40
2019-03-04T04:33:30.479Z,5.30
2019-03-04T04:36:18.599Z,5.20
2019-03-04T04:39:07.387Z,5.30
2019-03-04T04:41:55.504Z,5.30
2019-03-04T04:44:43.630Z,5.20
2019-03-04T04:47:31.670Z,5.30
2019-03-04T04:50:19.793Z,5.30
2019-03-04T04:53:07.929Z,5.30
2019-03-04T04:55:56.049Z,5.20
2019-03-04T04:58:44.104Z,5.20
2019-03-04T05:01:32.461Z,5.00
2019-03-04T05:04:20.589Z,4.90
2019-03-04T05:07:08.704Z,4.80
2019-03-04T05:09:49.492Z,4.80
2019-03-04T05:12:30.027Z,4.70
2019-03-04T05:15:11.495Z,4.60
2019-03-04T05:17:52.731Z,4.60
2019-03-04T05:20:33.158Z,4.60
2019-03-04T05:23:14.218Z,4.60
2019-03-04T05:25:54.882Z,4.60
2019-03-04T05:28:35.234Z,4.50
2019-03-04T05:31:16.250Z,4.40
2019-03-04T05:33:56.923Z,4.30
2019-03-04T05:36:37.774Z,4.10
2019-03-04T05:39:18.468Z,4.00
2019-03-04T05:41:59.111Z,3.90
2019-03-04T05:44:28.052Z,3.70
2019-03-04T05:47:16.095Z,3.70
2019-03-04T05:50:04.784Z,3.50
2019-03-04T05:52:52.902Z,3.40
2019-03-04T05:55:41.346Z,3.30
2019-03-04T05:58:29.721Z,3.30
2019-03-04T06:04:27.631Z,3.10
2019-03-04T06:07:34.100Z,3.00
2019-03-04T06:10:15.047Z,2.90
2019-03-04T06:12:56.218Z,2.90
2019-03-04T06:15:36.855Z,2.90
2019-03-04T06:18:17.184Z,3.00
2019-03-04T06:20:57.959Z,3.10
2019-03-04T06:23:38.746Z,3.30
2019-03-04T06:26:19.381Z,3.40
2019-03-04T06:29:00.050Z,3.50
2019-03-04T06:31:44.168Z,3.70
2019-03-04T06:34:25.145Z,3.80
2019-03-04T06:37:05.600Z,4.00
2019-03-04T06:39:46.377Z,4.20
2019-03-04T06:45:09.046Z,4.60
2019-03-04T06:47:49.710Z,4.80
2019-03-04T06:50:30.498Z,4.90
2019-03-04T06:55:53.779Z,4.90
2019-03-04T06:58:34.131Z,4.90
2019-03-04T07:01:14.788Z,4.80
2019-03-04T07:03:55.783Z,4.90
2019-03-04T07:06:36.507Z,5.50
2019-03-04T07:09:17.737Z,6.40
2019-03-04T07:11:59.040Z,6.80
2019-03-04T07:14:39.961Z,7.10
2019-03-04T07:17:22.271Z,7.30
2019-03-04T07:20:03.539Z,7.50
2019-03-04T07:22:44.017Z,7.60
2019-03-04T07:25:24.422Z,7.90
2019-03-04T07:28:05.127Z,8.20
2019-03-04T07:30:45.788Z,8.40
2019-03-04T07:33:26.407Z,8.70
2019-03-04T07:36:08.154Z,8.90
2019-03-04T07:38:49.422Z,9.10
2019-03-04T07:41:30.056Z,9.20
2019-03-04T07:44:10.631Z,9.30
2019-03-04T07:46:51.215Z,9.50
2019-03-04T07:49:32.134Z,9.80
2019-03-04T07:52:12.819Z,9.90
2019-03-04T07:54:53.836Z,10.00
2019-03-04T07:57:34.789Z,10.20
2019-03-04T08:00:15.471Z,10.40
2019-03-04T08:02:56.788Z,10.60
2019-03-04T08:08:27.185Z,10.80
2019-03-04T08:11:08.511Z,11.00
2019-03-04T08:13:49.271Z,11.10
2019-03-04T08:16:29.891Z,11.00
2019-03-04T08:19:10.637Z,11.60
2019-03-04T08:21:51.548Z,12.80
2019-03-04T08:24:32.475Z,13.60
2019-03-04T08:27:13.248Z,14.00
2019-03-04T08:29:54.390Z,14.10
2019-03-04T08:32:35.195Z,13.70
2019-03-04T08:35:15.775Z,12.80
2019-03-04T08:37:56.923Z,13.10
2019-03-04T08:40:37.752Z,13.60
2019-03-04T08:43:18.486Z,13.90
2019-03-04T08:45:59.297Z,15.10
2019-03-04T08:48:40.424Z,15.80
2019-03-04T08:51:21.743Z,16.70
2019-03-04T08:54:02.740Z,17.10
2019-03-04T08:56:43.954Z,16.80
2019-03-04T08:59:24.628Z,17.30
2019-03-04T09:02:05.356Z,17.40
2019-03-04T09:04:46.389Z,18.20
2019-03-04T09:07:27.218Z,18.30
2019-03-04T09:10:07.945Z,17.80
2019-03-04T09:12:49.068Z,17.70
2019-03-04T09:15:29.946Z,19.30
2019-03-04T09:18:11.090Z,20.80
2019-03-04T09:20:52.391Z,20.80
2019-03-04T09:23:32.863Z,22.30
2019-03-04T09:26:13.491Z,19.50
2019-03-04T09:28:54.416Z,18.00
2019-03-04T09:31:34.794Z,17.20
2019-03-04T09:37:08.917Z,16.00
2019-03-04T09:42:35.960Z,15.40
2019-03-04T09:47:58.341Z,16.00
2019-03-04T09:50:39.472Z,16.10
2019-03-04T09:53:20.678Z,15.60
2019-03-04T09:56:01.342Z,15.30
2019-03-04T09:58:43.292Z,15.20
2019-03-04T10:01:24.586Z,15.20
2019-03-04T10:04:05.613Z,15.00
2019-03-04T10:06:46.282Z,14.50
2019-03-04T10:09:26.940Z,14.20
2019-03-04T10:12:07.474Z,14.00
2019-03-04T10:14:48.647Z,13.70
2019-03-04T10:17:30.849Z,13.60
2019-03-04T10:20:11.914Z,13.70
2019-03-04T10:22:52.593Z,13.60
2019-03-04T10:25:33.391Z,13.70
2019-03-04T10:28:13.998Z,13.70
2019-03-04T10:30:54.644Z,13.80
2019-03-04T10:33:35.681Z,13.90
2019-03-04T10:36:16.027Z,13.80
2019-03-04T10:38:56.654Z,13.90
2019-03-04T10:41:37.145Z,13.70
2019-03-04T10:44:17.828Z,13.70
2019-03-04T10:46:58.507Z,13.60
2019-03-04T10:49:39.301Z,13.60
2019-03-04T10:52:20.182Z,13.60
2019-03-04T10:55:00.765Z,13.60
2019-03-04T10:57:41.513Z,13.70
2019-03-04T11:00:22.411Z,13.70
2019-03-04T11:03:03.457Z,13.90
2019-03-04T11:05:43.818Z,13.70
2019-03-04T11:08:24.269Z,13.90
2019-03-04T11:11:04.969Z,13.80
2019-03-04T11:13:45.401Z,13.70
2019-03-04T11:16:26.340Z,13.60
2019-03-04T11:19:06.903Z,13.50
2019-03-04T11:21:47.283Z,13.60
2019-03-04T11:24:28.017Z,13.50
2019-03-04T11:27:08.840Z,13.50
2019-03-04T11:29:49.654Z,13.30
2019-03-04T11:32:30.325Z,12.90
2019-03-04T11:35:11.006Z,12.60
2019-03-04T11:37:51.845Z,12.70
2019-03-04T11:40:37.789Z,12.90
2019-03-04T11:43:18.946Z,12.90
2019-03-04T11:45:59.531Z,12.60
2019-03-04T11:48:40.230Z,12.50
2019-03-04T11:51:21.206Z,12.50
2019-03-04T11:54:01.929Z,12.10
2019-03-04T11:56:43.283Z,11.90
2019-03-04T11:59:23.667Z,11.90
2019-03-04T12:02:05.539Z,11.90
2019-03-04T12:07:28.095Z,11.90
2019-03-04T12:10:08.913Z,11.90
2019-03-04T12:12:49.573Z,11.90
2019-03-04T12:18:14.661Z,11.80
2019-03-04T12:20:55.923Z,11.80
2019-03-04T12:23:36.536Z,11.70
2019-03-04T12:26:18.577Z,11.70
2019-03-04T12:29:00.064Z,11.70
2019-03-04T12:34:36.938Z,11.60
2019-03-04T12:37:17.469Z,11.60
2019-03-04T12:39:58.103Z,11.50
2019-03-04T12:42:38.723Z,11.40
2019-03-04T12:45:21.069Z,11.40
2019-03-04T12:48:06.306Z,11.30
2019-03-04T12:50:47.167Z,11.20
2019-03-04T12:53:37.018Z,11.10
2019-03-04T13:04:24.710Z,10.80
2019-03-04T13:07:05.174Z,10.80
2019-03-04T13:12:32.295Z,10.70
2019-03-04T13:15:12.906Z,10.70
2019-03-04T13:17:53.578Z,10.60
2019-03-04T13:20:34.405Z,10.60
2019-03-04T13:23:15.067Z,10.50
2019-03-04T13:25:55.859Z,8.90
2019-03-04T13:28:36.640Z,10.50
2019-03-04T13:33:59.661Z,10.30
2019-03-04T13:36:40.314Z,10.40
2019-03-04T13:39:19.449Z,10.30
2019-03-04T13:42:07.584Z,10.30
2019-03-04T13:44:55.822Z,10.40
2019-03-04T13:47:43.938Z,10.30
2019-03-04T13:50:32.064Z,10.20
2019-03-04T13:53:20.373Z,10.20
2019-03-04T13:56:08.410Z,10.10
2019-03-04T13:58:58.205Z,10.00
2019-03-04T14:04:35.310Z,9.90
2019-03-04T14:07:23.409Z,9.90
2019-03-04T14:10:03.856Z,9.80
2019-03-04T14:12:45.378Z,9.80
2019-03-04T14:15:26.737Z,9.70
2019-03-04T14:23:39.634Z,9.70
2019-03-04T14:26:19.029Z,9.60
2019-03-04T14:29:07.067Z,9.60
2019-03-04T14:31:55.097Z,9.60
2019-03-04T14:34:49.932Z,9.50
2019-03-04T14:37:38.265Z,9.50
2019-03-04T14:40:26.385Z,9.50
2019-03-04T14:43:14.485Z,9.40
2019-03-04T14:46:02.834Z,9.30
2019-03-04T14:48:50.937Z,9.30
2019-03-04T14:51:39.042Z,9.20
2019-03-04T14:54:27.077Z,9.20
2019-03-04T14:57:15.341Z,9.20
2019-03-04T15:00:03.534Z,9.20
2019-03-04T15:02:51.635Z,9.20
2019-03-04T15:05:39.748Z,9.10
2019-03-04T15:11:16.451Z,9.00
2019-03-04T15:13:57.061Z,9.00
2019-03-04T15:16:38.113Z,9.00
2019-03-04T15:19:18.954Z,9.00
2019-03-04T15:21:59.633Z,8.90
2019-03-04T15:24:40.361Z,9.00
2019-03-04T15:27:20.953Z,8.90
2019-03-04T15:30:01.608Z,8.90
2019-03-04T15:32:42.251Z,8.90
2019-03-04T15:35:22.958Z,8.90
2019-03-04T15:38:03.782Z,8.90
2019-03-04T15:40:44.580Z,8.80
2019-03-04T15:43:25.858Z,8.80
2019-03-04T15:46:06.586Z,8.70
2019-03-04T15:48:47.019Z,8.70
2019-03-04T15:51:27.613Z,8.60
2019-03-04T15:54:09.211Z,7.40
2019-03-04T15:56:50.014Z,8.50
2019-03-04T15:59:30.733Z,8.50
2019-03-04T16:02:11.256Z,8.50
2019-03-04T16:04:52.165Z,8.40
2019-03-04T16:10:15.594Z,8.40
2019-03-04T16:12:56.301Z,8.40
2019-03-04T16:15:37.091Z,8.50
2019-03-04T16:18:17.621Z,8.50
2019-03-04T16:20:58.546Z,8.60
2019-03-04T16:23:39.349Z,8.60
2019-03-04T16:26:20.151Z,8.70
2019-03-04T16:29:01.069Z,8.70
2019-03-04T16:31:41.998Z,8.80
2019-03-04T16:34:23.105Z,8.70
2019-03-04T16:37:04.145Z,8.70
2019-03-04T16:39:44.784Z,8.70
2019-03-04T16:42:23.902Z,8.70
2019-03-04T16:45:13.314Z,8.70
2019-03-04T16:48:01.422Z,8.70
2019-03-04T16:50:50.001Z,8.60
2019-03-04T16:53:38.114Z,8.60
2019-03-04T16:56:26.237Z,8.50
2019-03-04T16:59:14.581Z,8.50
2019-03-04T17:02:02.774Z,8.60
2019-03-04T17:04:50.887Z,8.60
2019-03-04T17:07:38.994Z,8.50
2019-03-04T17:10:19.501Z,8.50
2019-03-04T17:12:59.886Z,8.50
2019-03-04T17:15:40.678Z,8.40
2019-03-04T17:18:21.813Z,8.30
2019-03-04T17:21:02.470Z,8.50
2019-03-04T17:23:43.199Z,8.60
2019-03-04T17:26:12.194Z,8.40
2019-03-04T17:29:00.540Z,8.60
2019-03-04T17:31:49.116Z,8.60
2019-03-04T17:34:37.219Z,8.50
2019-03-04T17:37:25.261Z,8.40
2019-03-04T17:40:13.656Z,8.50
2019-03-04T17:43:01.766Z,8.50
2019-03-04T17:45:30.760Z,8.50
2019-03-04T17:48:18.853Z,8.50
2019-03-04T17:51:06.969Z,8.50
2019-03-04T17:53:55.120Z,7.60
2019-03-04T17:56:43.284Z,8.40
2019-03-04T17:59:31.303Z,8.50
2019-03-04T18:02:19.493Z,8.50
2019-03-04T18:05:07.669Z,8.60
2019-03-04T18:07:55.797Z,8.70
2019-03-04T18:10:36.707Z,8.80
2019-03-04T18:13:17.394Z,8.80
2019-03-04T18:15:56.530Z,8.90
2019-03-04T18:18:44.637Z,9.00
2019-03-04T18:21:32.751Z,9.00
2019-03-04T18:24:20.786Z,8.90
2019-03-04T18:27:11.462Z,8.80
2019-03-04T18:30:18.682Z,8.20
2019-03-04T18:33:25.910Z,7.70
2019-03-04T18:36:33.149Z,7.10
2019-03-04T18:39:40.370Z,6.90
2019-03-04T18:42:47.654Z,6.80
2019-03-04T18:45:54.867Z,6.70
2019-03-04T18:49:02.139Z,6.70
2019-03-04T18:51:50.345Z,6.70
2019-03-04T18:54:38.378Z,6.60
2019-03-04T18:57:26.494Z,6.60
2019-03-04T19:00:14.948Z,6.40
2019-03-04T19:03:03.057Z,6.50
2019-03-04T19:05:51.153Z,6.40
2019-03-04T19:08:39.197Z,6.30
2019-03-04T19:11:19.483Z,6.20
2019-03-04T19:14:00.138Z,6.10
2019-03-04T19:16:40.806Z,5.90
2019-03-04T19:19:21.585Z,5.80
2019-03-04T19:22:01.965Z,5.80
2019-03-04T19:24:42.889Z,5.50
2019-03-04T19:27:23.546Z,5.60
2019-03-04T19:30:04.480Z,5.60
2019-03-04T19:32:45.041Z,5.60
2019-03-04T19:35:26.193Z,5.60
2019-03-04T19:40:49.659Z,5.50
2019-03-04T19:43:33.147Z,5.40
2019-03-04T19:46:12.939Z,5.40
2019-03-04T19:48:53.566Z,5.30
2019-03-04T19:51:34.305Z,5.30
2019-03-04T19:54:15.137Z,5.30
2019-03-04T19:56:55.809Z,5.20
2019-03-04T19:59:36.779Z,5.10
2019-03-04T20:02:18.189Z,4.90
2019-03-04T20:04:59.132Z,5.00
2019-03-04T20:07:39.513Z,4.90
2019-03-04T20:10:20.059Z,4.80
2019-03-04T20:13:00.822Z,4.70
2019-03-04T20:15:41.457Z,4.70
2019-03-04T20:18:22.173Z,4.70
2019-03-04T20:21:03.946Z,4.60
2019-03-04T20:23:44.382Z,4.60
2019-03-04T20:26:24.882Z,4.60
2019-03-04T20:29:05.601Z,4.50
2019-03-04T20:31:46.245Z,4.50
2019-03-04T20:34:27.085Z,4.50
2019-03-04T20:37:07.842Z,4.40
2019-03-04T20:39:48.670Z,4.30
2019-03-04T20:42:29.247Z,4.30
2019-03-04T20:45:09.922Z,4.30
2019-03-04T20:47:51.301Z,4.30
2019-03-04T20:50:32.123Z,4.20
2019-03-04T20:53:12.820Z,4.20
2019-03-04T20:55:53.377Z,4.00
2019-03-04T20:58:34.006Z,4.00
2019-03-04T21:01:14.981Z,4.00
2019-03-04T21:03:55.345Z,4.00
2019-03-04T21:06:36.053Z,3.90
2019-03-04T21:09:16.921Z,3.90
2019-03-04T21:11:57.382Z,3.90
2019-03-04T21:14:37.896Z,3.90
2019-03-04T21:17:18.645Z,4.00
2019-03-04T21:19:59.374Z,3.90
2019-03-04T21:22:40.291Z,3.90
2019-03-04T21:25:20.973Z,3.90
2019-03-04T21:28:01.581Z,3.90
2019-03-04T21:30:43.042Z,4.00
2019-03-04T21:33:23.911Z,3.90
2019-03-04T21:36:04.698Z,4.00
2019-03-04T21:38:45.569Z,4.00
2019-03-04T21:41:26.090Z,4.10
2019-03-04T21:44:06.879Z,4.10
2019-03-04T21:46:47.651Z,4.10
2019-03-04T21:49:28.257Z,4.20
2019-03-04T21:52:19.459Z,4.30
2019-03-04T21:57:33.655Z,4.40
2019-03-04T22:00:14.449Z,4.40
2019-03-04T22:02:55.630Z,4.30
2019-03-04T22:05:36.231Z,4.50
2019-03-04T22:08:16.837Z,4.50
2019-03-04T22:10:57.623Z,4.60
2019-03-04T22:13:38.808Z,4.60
2019-03-04T22:16:19.426Z,4.70
2019-03-04T22:19:00.319Z,4.70
2019-03-04T22:21:29.218Z,4.80
2019-03-04T22:24:17.238Z,4.80
2019-03-04T22:27:05.347Z,4.70
2019-03-04T22:29:53.445Z,4.70
2019-03-04T22:32:41.554Z,4.80
2019-03-04T22:35:29.596Z,4.80
2019-03-04T22:38:17.689Z,4.80
2019-03-04T22:41:05.718Z,4.70
2019-03-04T22:43:53.755Z,4.70
2019-03-04T22:46:41.857Z,4.70
2019-03-04T22:49:29.961Z,4.70
2019-03-04T22:52:18.005Z,4.70
2019-03-04T22:55:07.802Z,4.70
2019-03-04T22:57:55.936Z,4.80
2019-03-04T23:01:22.207Z,4.80
2019-03-04T23:04:20.320Z,4.80
2019-03-04T23:07:09.618Z,4.50
2019-03-04T23:10:01.969Z,4.40
2019-03-04T23:15:28.629Z,4.20
2019-03-04T23:18:09.469Z,4.10
2019-03-04T23:23:35.958Z,4.10
2019-03-04T23:26:16.830Z,4.10
2019-03-04T23:28:58.130Z,3.90
2019-03-04T23:31:38.854Z,4.00
2019-03-04T23:34:19.392Z,4.10
2019-03-04T23:37:00.382Z,4.10
2019-03-04T23:39:41.183Z,4.00
2019-03-04T23:42:22.054Z,4.10
2019-03-04T23:45:02.829Z,4.00
2019-03-04T23:47:43.517Z,4.10
2019-03-04T23:50:24.154Z,4.00
2019-03-04T23:53:05.086Z,4.10
2019-03-04T23:55:46.090Z,3.90
2019-03-04T23:58:26.929Z,4.10
