createdAt,value
2023-02-07T00:00:00.000Z,3.6
2023-02-07T00:20:00.000Z,3.31
2023-02-07T00:40:00.000Z,3.02
2023-02-07T01:00:00.000Z,2.78
2023-02-07T01:20:00.000Z,2.53
2023-02-07T01:40:00.000Z,2.4
2023-02-07T02:00:00.000Z,2.24
2023-02-07T02:20:00.000Z,2.14
2023-02-07T02:40:00.000Z,1.97
2023-02-07T03:00:00.000Z,1.78
2023-02-07T03:20:00.000Z,1.6
2023-02-07T03:40:00.000Z,1.62
2023-02-07T04:00:00.000Z,1.51
2023-02-07T04:20:00.000Z,1.51
2023-02-07T04:40:00.000Z,1.39
2023-02-07T05:00:00.000Z,1.38
2023-02-07T05:20:00.000Z,1.45
2023-02-07T05:40:00.000Z,1.25
2023-02-07T06:00:00.000Z,1.04
2023-02-07T06:20:00.000Z,0.95
2023-02-07T06:40:00.000Z,0.75
2023-02-07T07:00:00.000Z,0.711
2023-02-07T07:20:00.000Z,0.7
2023-02-07T07:40:00.000Z,0.7
2023-02-07T08:00:00.000Z,0.675
2023-02-07T08:20:00.000Z,0.813
2023-02-07T08:40:00.000Z,1.21
2023-02-07T09:00:00.000Z,1.48
2023-02-07T09:20:00.000Z,1.96
2023-02-07T09:40:00.000Z,2.54
2023-02-07T10:00:00.000Z,3.09
2023-02-07T10:20:00.000Z,3.47
2023-02-07T10:40:00.000Z,3.99
2023-02-07T11:00:00.000Z,4.54
2023-02-07T11:20:00.000Z,5.55
2023-02-07T11:40:00.000Z,6.56
2023-02-07T12:00:00.000Z,7.39
2023-02-07T12:20:00.000Z,8.04
2023-02-07T12:40:00.000Z,8.66
2023-02-07T13:00:00.000Z,9.19
2023-02-07T13:20:00.000Z,9.39
2023-02-07T13:40:00.000Z,9.68
2023-02-07T14:00:00.000Z,9.93
2023-02-07T14:20:00.000Z,10
2023-02-07T14:40:00.000Z,9.89
