createdAt,value
2022-12-08T00:03:28.557Z,100.00
2022-12-08T00:09:40.161Z,100.00
2022-12-08T00:15:42.094Z,100.00
2022-12-08T00:21:43.971Z,100.00
2022-12-08T00:27:49.014Z,100.00
2022-12-08T00:33:50.892Z,100.00
2022-12-08T00:40:02.587Z,99.33
2022-12-08T00:46:04.900Z,99.92
2022-12-08T00:52:13.228Z,100.00
2022-12-08T00:58:15.161Z,100.00
2022-12-08T01:04:25.732Z,100.00
2022-12-08T01:10:27.595Z,100.00
2022-12-08T01:16:33.224Z,99.69
2022-12-08T01:22:36.151Z,100.00
2022-12-08T01:28:46.430Z,99.96
2022-12-08T01:34:48.362Z,99.91
2022-12-08T01:40:50.458Z,99.71
2022-12-08T01:46:55.873Z,99.03
2022-12-08T01:53:10.841Z,99.26
2022-12-08T01:59:12.993Z,99.91
2022-12-08T02:05:16.564Z,99.73
2022-12-08T02:11:18.819Z,100.00
2022-12-08T02:18:02.974Z,99.48
2022-12-08T02:24:36.937Z,99.56
2022-12-08T02:30:54.601Z,99.91
2022-12-08T02:37:34.082Z,99.82
2022-12-08T02:43:44.208Z,99.97
2022-12-08T02:49:46.754Z,99.84
2022-12-08T02:56:10.191Z,99.92
2022-12-08T03:02:24.172Z,99.16
2022-12-08T03:08:57.246Z,99.67
2022-12-08T03:15:06.976Z,99.87
2022-12-08T03:21:10.545Z,99.61
2022-12-08T03:27:20.956Z,99.63
2022-12-08T03:33:41.207Z,99.54
2022-12-08T03:39:47.350Z,99.00
2022-12-08T03:45:49.220Z,99.38
2022-12-08T03:51:51.264Z,99.18
2022-12-08T03:57:53.117Z,99.13
2022-12-08T04:04:04.373Z,98.92
2022-12-08T04:10:07.480Z,98.98
2022-12-08T04:16:23.906Z,98.44
2022-12-08T04:22:25.890Z,98.05
2022-12-08T04:28:31.400Z,97.96
2022-12-08T04:34:33.903Z,97.35
2022-12-08T04:40:35.793Z,97.92
2022-12-08T04:46:43.186Z,97.47
2022-12-08T04:52:50.586Z,97.73
2022-12-08T04:58:52.843Z,96.74
2022-12-08T05:04:54.731Z,97.03
2022-12-08T05:11:14.323Z,97.36
2022-12-08T05:17:18.298Z,98.06
2022-12-08T05:23:20.194Z,98.19
2022-12-08T05:29:22.083Z,98.06
2022-12-08T05:35:23.972Z,98.11
2022-12-08T05:41:25.955Z,98.50
2022-12-08T05:47:30.733Z,98.96
2022-12-08T05:59:52.274Z,99.03
2022-12-08T06:05:54.158Z,98.88
2022-12-08T06:11:56.042Z,98.61
2022-12-08T06:17:59.982Z,98.14
2022-12-08T06:24:01.882Z,98.65
2022-12-08T06:30:04.971Z,98.36
2022-12-08T06:36:07.650Z,98.83
2022-12-08T06:42:28.373Z,98.85
2022-12-08T06:48:30.320Z,98.34
2022-12-08T06:54:32.224Z,98.43
2022-12-08T07:00:34.191Z,97.36
2022-12-08T07:06:36.095Z,97.59
2022-12-08T07:12:38.067Z,98.08
2022-12-08T07:18:40.046Z,97.50
2022-12-08T07:24:42.059Z,97.47
2022-12-08T07:30:44.023Z,96.84
2022-12-08T07:36:45.949Z,97.30
2022-12-08T07:42:50.618Z,97.36
2022-12-08T07:48:55.016Z,97.17
2022-12-08T07:54:56.880Z,96.22
2022-12-08T08:00:58.875Z,96.97
2022-12-08T08:07:00.849Z,97.12
2022-12-08T08:13:03.087Z,96.72
2022-12-08T08:19:04.991Z,97.45
2022-12-08T08:25:07.322Z,97.38
2022-12-08T08:31:09.364Z,97.77
2022-12-08T08:37:11.444Z,97.34
2022-12-08T08:43:32.916Z,97.39
2022-12-08T08:49:38.135Z,97.70
2022-12-08T08:55:40.238Z,98.19
2022-12-08T09:01:42.250Z,98.61
2022-12-08T09:07:44.263Z,98.06
2022-12-08T09:13:55.438Z,97.38
2022-12-08T09:19:57.373Z,98.36
2022-12-08T09:26:06.538Z,98.08
2022-12-08T09:32:08.418Z,97.94
2022-12-08T09:38:10.316Z,97.90
2022-12-08T09:45:09.903Z,100.00
2022-12-08T09:51:25.378Z,100.00
2022-12-08T09:57:27.879Z,100.00
2022-12-08T10:03:34.356Z,100.00
2022-12-08T10:10:07.622Z,100.00
2022-12-08T10:16:26.545Z,100.00
2022-12-08T10:22:39.834Z,100.00
2022-12-08T10:28:45.832Z,100.00
2022-12-08T10:35:14.434Z,100.00
2022-12-08T10:41:18.225Z,100.00
2022-12-08T10:47:23.233Z,100.00
2022-12-08T10:53:32.161Z,100.00
2022-12-08T10:59:34.566Z,100.00
2022-12-08T11:05:36.878Z,100.00
2022-12-08T11:11:51.379Z,100.00
2022-12-08T11:18:24.076Z,100.00
2022-12-08T11:24:32.273Z,100.00
2022-12-08T11:30:51.059Z,100.00
2022-12-08T11:36:55.257Z,100.00
2022-12-08T11:43:11.352Z,100.00
2022-12-08T11:49:14.551Z,100.00
2022-12-08T11:55:38.794Z,100.00
2022-12-08T12:01:42.849Z,100.00
2022-12-08T12:08:35.091Z,98.93
2022-12-08T12:15:16.773Z,98.65
2022-12-08T12:21:26.126Z,98.89
2022-12-08T12:27:40.533Z,98.41
2022-12-08T12:33:46.188Z,98.10
2022-12-08T12:40:01.009Z,98.78
2022-12-08T12:46:27.696Z,97.98
2022-12-08T12:52:32.308Z,96.83
2022-12-08T12:58:37.135Z,97.40
2022-12-08T13:04:39.187Z,97.75
2022-12-08T13:11:09.910Z,97.63
2022-12-08T13:17:16.279Z,98.51
2022-12-08T13:23:43.008Z,98.38
2022-12-08T13:29:53.584Z,97.84
2022-12-08T13:36:25.930Z,95.93
2022-12-08T13:43:15.180Z,97.36
2022-12-08T14:02:48.003Z,96.90
2022-12-08T14:09:10.827Z,97.50
2022-12-08T14:15:15.678Z,97.57
2022-12-08T14:21:21.806Z,96.65
2022-12-08T14:27:37.179Z,96.95
2022-12-08T14:33:40.558Z,97.25
2022-12-08T14:39:42.705Z,97.68
2022-12-08T14:45:44.535Z,97.10
2022-12-08T14:51:49.531Z,97.88
2022-12-08T14:57:51.536Z,97.45
2022-12-08T15:03:55.601Z,97.57
2022-12-08T15:10:33.302Z,96.80
2022-12-08T15:16:44.399Z,97.18
2022-12-08T15:22:46.400Z,97.35
2022-12-08T15:28:48.294Z,97.53
2022-12-08T15:34:50.520Z,97.18
2022-12-08T15:40:53.886Z,97.18
2022-12-08T15:46:56.433Z,97.09
2022-12-08T15:53:01.677Z,97.19
2022-12-08T15:59:03.561Z,97.26
2022-12-08T16:12:08.386Z,97.28
2022-12-08T16:18:24.895Z,97.34
2022-12-08T16:24:26.866Z,97.39
2022-12-08T16:30:31.429Z,97.83
2022-12-08T16:36:33.635Z,97.42
2022-12-08T16:42:45.862Z,97.87
2022-12-08T16:48:47.834Z,98.02
2022-12-08T16:54:49.800Z,98.21
2022-12-08T17:00:51.784Z,98.31
2022-12-08T17:06:53.788Z,98.24
2022-12-08T17:12:56.531Z,98.66
2022-12-08T17:18:58.843Z,98.91
2022-12-08T17:25:02.514Z,99.04
2022-12-08T17:31:10.583Z,99.01
2022-12-08T17:37:12.865Z,98.92
2022-12-08T17:43:15.567Z,99.21
2022-12-08T17:49:22.113Z,99.11
2022-12-08T17:55:24.005Z,99.17
2022-12-08T18:01:27.891Z,99.43
2022-12-08T18:07:30.061Z,99.70
2022-12-08T18:13:34.980Z,99.38
2022-12-08T18:19:37.005Z,99.47
2022-12-08T18:25:38.909Z,99.88
2022-12-08T18:37:56.749Z,99.24
2022-12-08T18:43:58.711Z,99.29
2022-12-08T18:50:00.726Z,100.00
2022-12-08T18:56:03.959Z,99.54
2022-12-08T19:02:06.185Z,99.55
2022-12-08T19:08:31.711Z,99.65
2022-12-08T19:14:37.190Z,99.48
2022-12-08T19:20:39.155Z,99.55
2022-12-08T19:26:41.279Z,99.56
2022-12-08T19:32:43.270Z,99.38
2022-12-08T19:39:04.140Z,99.41
2022-12-08T19:45:21.462Z,99.71
2022-12-08T19:51:23.511Z,100.00
2022-12-08T19:57:25.420Z,100.00
2022-12-08T20:03:27.432Z,100.00
2022-12-08T20:09:33.012Z,100.00
2022-12-08T20:15:34.971Z,100.00
2022-12-08T20:21:36.929Z,100.00
2022-12-08T20:27:38.858Z,100.00
2022-12-08T20:33:40.773Z,100.00
2022-12-08T20:39:42.673Z,99.92
2022-12-08T20:45:44.814Z,100.00
2022-12-08T20:51:46.944Z,100.00
2022-12-08T20:57:48.864Z,100.00
2022-12-08T21:03:51.919Z,100.00
2022-12-08T21:09:54.781Z,100.00
2022-12-08T21:15:57.211Z,100.00
2022-12-08T21:21:59.206Z,100.00
2022-12-08T21:28:01.285Z,100.00
2022-12-08T21:34:13.128Z,100.00
2022-12-08T21:40:15.338Z,100.00
2022-12-08T21:46:27.358Z,100.00
2022-12-08T21:52:29.443Z,100.00
2022-12-08T21:58:32.718Z,100.00
2022-12-08T22:04:35.361Z,100.00
2022-12-08T22:10:38.405Z,100.00
2022-12-08T22:16:40.416Z,100.00
2022-12-08T22:22:42.820Z,100.00
2022-12-08T22:28:45.226Z,100.00
2022-12-08T22:34:47.390Z,100.00
2022-12-08T22:40:49.313Z,100.00
2022-12-08T22:46:51.276Z,100.00
2022-12-08T22:52:56.290Z,100.00
2022-12-08T22:58:58.530Z,100.00
2022-12-08T23:05:00.620Z,100.00
2022-12-08T23:11:02.941Z,100.00
2022-12-08T23:17:04.984Z,100.00
2022-12-08T23:23:07.043Z,100.00
2022-12-08T23:29:09.104Z,100.00
2022-12-08T23:35:11.159Z,100.00
2022-12-08T23:41:16.057Z,100.00
2022-12-08T23:47:18.491Z,100.00
2022-12-08T23:53:20.786Z,100.00
2022-12-08T23:59:22.967Z,100.00
