createdAt,value
2022-11-04T00:02:26.684Z,9.20
2022-11-04T00:04:55.878Z,9.10
2022-11-04T00:07:43.290Z,9.10
2022-11-04T00:10:12.059Z,9.10
2022-11-04T00:12:39.554Z,9.10
2022-11-04T00:15:22.779Z,9.10
2022-11-04T00:17:51.336Z,9.00
2022-11-04T00:20:37.266Z,9.00
2022-11-04T00:23:24.994Z,9.00
2022-11-04T00:26:10.969Z,9.00
2022-11-04T00:28:45.458Z,9.00
2022-11-04T00:31:31.624Z,8.90
2022-11-04T00:34:00.681Z,8.90
2022-11-04T00:36:29.221Z,8.90
2022-11-04T00:38:59.823Z,8.90
2022-11-04T00:41:30.064Z,8.90
2022-11-04T00:44:00.446Z,8.90
2022-11-04T00:46:30.194Z,8.90
2022-11-04T00:48:59.597Z,8.80
2022-11-04T00:51:28.346Z,8.80
2022-11-04T00:53:59.340Z,8.80
2022-11-04T00:56:28.144Z,8.80
2022-11-04T00:58:57.144Z,8.80
2022-11-04T01:01:28.764Z,8.80
2022-11-04T01:03:57.971Z,8.80
2022-11-04T01:06:28.013Z,8.80
2022-11-04T01:09:02.763Z,8.80
2022-11-04T01:11:31.587Z,8.80
2022-11-04T01:14:00.148Z,8.80
2022-11-04T01:16:30.104Z,8.70
2022-11-04T01:18:59.065Z,8.80
2022-11-04T01:21:27.953Z,8.80
2022-11-04T01:23:57.424Z,8.80
2022-11-04T01:26:28.966Z,8.80
2022-11-04T01:28:58.690Z,8.80
2022-11-04T01:31:29.643Z,8.80
2022-11-04T01:33:58.848Z,8.90
2022-11-04T01:36:28.215Z,8.90
2022-11-04T01:38:57.853Z,8.90
2022-11-04T01:41:28.547Z,8.90
2022-11-04T01:43:59.295Z,8.80
2022-11-04T01:46:33.187Z,8.80
2022-11-04T01:49:08.673Z,8.80
2022-11-04T01:51:40.228Z,8.80
2022-11-04T01:54:11.571Z,8.80
2022-11-04T01:56:44.071Z,8.80
2022-11-04T01:59:18.186Z,8.80
2022-11-04T02:01:47.335Z,8.80
2022-11-04T02:04:30.274Z,8.80
2022-11-04T02:07:00.698Z,8.80
2022-11-04T02:09:32.029Z,8.80
2022-11-04T02:12:19.771Z,8.80
2022-11-04T02:14:50.875Z,8.80
2022-11-04T02:17:39.071Z,8.80
2022-11-04T02:20:26.803Z,8.80
2022-11-04T02:23:55.384Z,8.90
2022-11-04T02:27:03.136Z,8.90
2022-11-04T02:30:00.835Z,8.90
2022-11-04T02:32:37.496Z,9.00
2022-11-04T02:35:12.709Z,9.00
2022-11-04T02:37:51.582Z,9.00
2022-11-04T02:40:28.724Z,8.90
2022-11-04T02:43:01.938Z,9.00
2022-11-04T02:45:39.083Z,9.00
2022-11-04T02:48:14.202Z,9.00
2022-11-04T02:50:49.667Z,9.00
2022-11-04T02:53:22.371Z,9.00
2022-11-04T02:55:54.038Z,9.00
2022-11-04T02:58:27.714Z,9.00
2022-11-04T03:01:01.239Z,9.00
2022-11-04T03:03:35.258Z,9.00
2022-11-04T03:06:06.105Z,9.00
2022-11-04T03:08:37.933Z,9.00
2022-11-04T03:11:12.930Z,9.00
2022-11-04T03:13:46.272Z,9.00
2022-11-04T03:16:19.163Z,9.00
2022-11-04T03:18:57.711Z,9.00
2022-11-04T03:21:30.145Z,9.00
2022-11-04T03:23:59.168Z,9.00
2022-11-04T03:26:31.490Z,9.00
2022-11-04T03:29:14.525Z,9.00
2022-11-04T03:31:50.669Z,9.00
2022-11-04T03:34:19.499Z,9.10
2022-11-04T03:36:48.165Z,9.00
2022-11-04T03:39:17.053Z,9.10
2022-11-04T03:41:49.792Z,9.10
2022-11-04T03:44:18.533Z,9.10
2022-11-04T03:46:48.573Z,9.10
2022-11-04T03:49:17.806Z,9.10
2022-11-04T03:51:46.649Z,9.10
2022-11-04T03:54:15.984Z,9.10
2022-11-04T03:57:07.615Z,9.20
2022-11-04T03:59:56.733Z,9.20
2022-11-04T04:02:37.086Z,9.20
2022-11-04T04:05:17.660Z,9.20
2022-11-04T04:07:53.916Z,9.20
2022-11-04T04:10:42.526Z,9.10
2022-11-04T04:13:27.082Z,9.10
2022-11-04T04:16:00.878Z,9.10
2022-11-04T04:18:36.893Z,9.10
2022-11-04T04:21:08.918Z,9.20
2022-11-04T04:23:56.534Z,9.20
2022-11-04T04:26:44.915Z,9.20
2022-11-04T04:29:14.075Z,9.20
2022-11-04T04:31:52.513Z,9.20
2022-11-04T04:34:24.518Z,9.20
2022-11-04T04:36:57.439Z,9.20
2022-11-04T04:40:00.679Z,9.20
2022-11-04T04:42:51.207Z,9.20
2022-11-04T04:45:23.774Z,9.20
2022-11-04T04:47:53.263Z,9.20
2022-11-04T04:50:23.991Z,9.20
2022-11-04T04:52:54.962Z,9.20
2022-11-04T04:55:23.660Z,9.20
2022-11-04T04:57:52.424Z,9.10
2022-11-04T05:00:22.514Z,9.20
2022-11-04T05:02:51.289Z,9.20
2022-11-04T05:05:20.325Z,9.20
2022-11-04T05:07:50.552Z,9.20
2022-11-04T05:10:20.169Z,9.20
2022-11-04T05:13:05.846Z,9.20
2022-11-04T05:15:36.294Z,9.20
2022-11-04T05:18:05.473Z,9.20
2022-11-04T05:20:34.561Z,9.20
2022-11-04T05:23:04.677Z,9.20
2022-11-04T05:25:33.451Z,9.20
2022-11-04T05:28:03.003Z,9.20
2022-11-04T05:30:31.473Z,9.20
2022-11-04T05:33:03.612Z,9.20
2022-11-04T05:35:34.201Z,9.20
2022-11-04T05:38:04.277Z,9.20
2022-11-04T05:40:34.121Z,9.10
2022-11-04T05:43:03.156Z,9.10
2022-11-04T05:48:01.639Z,9.20
2022-11-04T05:50:30.583Z,9.00
2022-11-04T05:52:59.501Z,9.20
2022-11-04T05:55:29.571Z,9.10
2022-11-04T05:57:59.505Z,9.10
2022-11-04T06:00:28.924Z,9.00
2022-11-04T06:02:58.542Z,9.10
2022-11-04T06:05:29.143Z,9.10
2022-11-04T06:07:58.219Z,9.10
2022-11-04T06:10:28.196Z,9.00
2022-11-04T06:12:57.268Z,9.00
2022-11-04T06:15:25.903Z,9.00
2022-11-04T06:17:54.721Z,9.00
2022-11-04T06:20:23.493Z,9.00
2022-11-04T06:22:52.657Z,9.00
2022-11-04T06:25:21.264Z,10.00
2022-11-04T06:27:51.336Z,9.10
2022-11-04T06:30:20.120Z,9.20
2022-11-04T06:32:48.774Z,8.80
2022-11-04T06:35:17.472Z,8.90
2022-11-04T06:37:46.091Z,9.10
2022-11-04T06:40:14.868Z,9.20
2022-11-04T06:42:45.140Z,9.30
2022-11-04T06:45:15.187Z,9.30
2022-11-04T06:47:43.857Z,9.30
2022-11-04T06:50:14.837Z,9.20
2022-11-04T06:52:43.593Z,9.20
2022-11-04T06:55:12.453Z,9.10
2022-11-04T06:57:41.098Z,9.10
2022-11-04T07:00:11.964Z,9.10
2022-11-04T07:02:42.482Z,9.20
2022-11-04T07:05:12.322Z,9.10
2022-11-04T07:07:41.250Z,9.10
2022-11-04T07:10:11.371Z,9.60
2022-11-04T07:12:40.097Z,9.10
2022-11-04T07:15:09.740Z,9.10
2022-11-04T07:17:38.573Z,9.10
2022-11-04T07:20:13.262Z,9.20
2022-11-04T07:22:41.934Z,9.20
2022-11-04T07:25:11.209Z,9.20
2022-11-04T07:27:40.417Z,9.20
2022-11-04T07:30:10.456Z,9.20
2022-11-04T07:32:39.032Z,9.20
2022-11-04T07:35:10.265Z,9.20
2022-11-04T07:37:39.172Z,9.20
2022-11-04T07:40:08.531Z,9.20
2022-11-04T07:42:37.200Z,9.30
2022-11-04T07:45:09.886Z,9.30
2022-11-04T07:47:38.517Z,9.30
2022-11-04T07:50:11.218Z,9.40
2022-11-04T07:52:40.529Z,9.40
2022-11-04T07:55:10.293Z,9.30
2022-11-04T07:57:39.005Z,9.40
2022-11-04T08:00:08.752Z,9.40
2022-11-04T08:02:40.908Z,9.30
2022-11-04T08:05:12.235Z,9.40
2022-11-04T08:07:41.361Z,9.40
2022-11-04T08:10:11.359Z,9.50
2022-11-04T08:12:40.003Z,9.50
2022-11-04T08:15:10.084Z,9.50
2022-11-04T08:17:38.753Z,9.50
2022-11-04T08:20:09.025Z,9.50
2022-11-04T08:22:39.249Z,9.60
2022-11-04T08:25:08.478Z,9.60
2022-11-04T08:27:37.248Z,9.60
2022-11-04T08:30:06.538Z,9.70
2022-11-04T08:32:35.605Z,9.70
2022-11-04T08:35:04.426Z,9.70
2022-11-04T08:37:33.056Z,9.80
2022-11-04T08:40:03.381Z,9.80
2022-11-04T08:42:33.190Z,9.80
2022-11-04T08:45:01.846Z,9.90
2022-11-04T08:47:30.456Z,9.90
2022-11-04T08:50:01.634Z,9.90
2022-11-04T08:52:30.304Z,9.90
2022-11-04T08:54:59.053Z,9.90
2022-11-04T08:57:31.472Z,9.90
2022-11-04T09:00:00.121Z,9.90
2022-11-04T09:02:28.925Z,10.00
2022-11-04T09:04:57.600Z,10.10
2022-11-04T09:07:26.163Z,10.20
2022-11-04T09:09:54.800Z,10.30
2022-11-04T09:12:23.438Z,10.30
2022-11-04T09:14:55.807Z,10.40
2022-11-04T09:17:25.352Z,10.40
2022-11-04T09:19:53.730Z,10.40
2022-11-04T09:22:23.489Z,10.40
2022-11-04T09:24:52.072Z,10.50
2022-11-04T09:27:20.684Z,10.50
2022-11-04T09:29:49.371Z,10.50
2022-11-04T09:32:19.402Z,10.50
2022-11-04T09:34:47.991Z,10.50
2022-11-04T09:37:17.217Z,10.50
2022-11-04T09:39:49.974Z,10.50
2022-11-04T09:42:44.066Z,10.50
2022-11-04T09:45:23.070Z,10.50
2022-11-04T09:47:59.094Z,10.50
2022-11-04T09:50:30.609Z,10.60
2022-11-04T09:53:07.109Z,10.60
2022-11-04T09:55:42.215Z,10.60
2022-11-04T09:58:14.966Z,10.60
2022-11-04T10:00:49.032Z,10.60
2022-11-04T10:03:40.389Z,10.60
2022-11-04T10:06:22.600Z,10.60
2022-11-04T10:09:02.295Z,10.60
2022-11-04T10:11:37.009Z,10.60
2022-11-04T10:14:19.330Z,10.60
2022-11-04T10:16:58.921Z,10.70
2022-11-04T10:19:44.973Z,10.70
2022-11-04T10:22:23.085Z,10.70
2022-11-04T10:25:03.424Z,10.70
2022-11-04T10:27:36.606Z,10.70
2022-11-04T10:30:09.625Z,10.70
2022-11-04T10:32:46.341Z,10.70
2022-11-04T10:35:29.490Z,10.80
2022-11-04T10:38:04.521Z,10.80
2022-11-04T10:40:37.692Z,10.80
2022-11-04T10:43:11.968Z,10.80
2022-11-04T10:45:45.713Z,10.80
2022-11-04T10:48:23.809Z,10.80
2022-11-04T10:50:57.195Z,10.80
2022-11-04T10:53:28.211Z,10.80
2022-11-04T10:56:04.049Z,10.80
2022-11-04T10:58:36.731Z,10.80
2022-11-04T11:01:25.637Z,10.90
2022-11-04T11:03:54.883Z,10.90
2022-11-04T11:06:28.805Z,10.80
2022-11-04T11:09:00.693Z,10.80
2022-11-04T11:11:47.545Z,10.80
2022-11-04T11:14:32.368Z,10.80
2022-11-04T11:17:22.680Z,10.90
2022-11-04T11:19:56.875Z,10.90
2022-11-04T11:22:37.933Z,10.80
2022-11-04T11:26:03.899Z,10.80
2022-11-04T11:28:59.357Z,10.90
2022-11-04T11:31:36.043Z,10.80
2022-11-04T11:35:04.305Z,10.90
2022-11-04T11:37:37.130Z,10.90
2022-11-04T11:40:57.503Z,10.90
2022-11-04T11:44:05.334Z,10.90
2022-11-04T11:47:03.670Z,10.90
2022-11-04T11:50:01.915Z,10.90
2022-11-04T11:53:00.244Z,10.90
2022-11-04T11:55:58.471Z,10.90
2022-11-04T12:01:34.173Z,10.90
2022-11-04T12:10:50.520Z,10.90
2022-11-04T12:13:24.356Z,11.00
2022-11-04T12:16:17.993Z,11.00
2022-11-04T12:19:05.356Z,10.90
2022-11-04T12:21:36.617Z,10.90
2022-11-04T12:24:42.882Z,10.90
2022-11-04T12:27:20.471Z,10.90
2022-11-04T12:30:04.652Z,11.00
2022-11-04T12:32:43.223Z,11.00
2022-11-04T12:35:27.534Z,11.00
2022-11-04T12:38:07.125Z,10.90
2022-11-04T12:40:42.449Z,11.00
2022-11-04T12:43:21.351Z,10.90
2022-11-04T12:46:05.264Z,10.90
2022-11-04T12:48:54.458Z,10.90
2022-11-04T12:51:36.766Z,10.90
2022-11-04T12:54:28.951Z,10.90
2022-11-04T12:57:10.103Z,10.90
2022-11-04T13:00:11.247Z,10.90
2022-11-04T13:02:45.164Z,10.80
2022-11-04T13:05:41.384Z,10.80
2022-11-04T13:08:18.251Z,10.80
2022-11-04T13:10:53.144Z,10.70
2022-11-04T13:13:28.568Z,10.80
2022-11-04T13:16:00.083Z,10.70
2022-11-04T13:18:33.257Z,10.70
2022-11-04T13:21:07.806Z,10.60
2022-11-04T13:23:41.694Z,10.60
2022-11-04T13:26:15.765Z,10.60
2022-11-04T13:28:48.356Z,10.50
2022-11-04T13:31:24.228Z,10.50
2022-11-04T13:33:58.958Z,10.50
2022-11-04T13:36:42.113Z,10.50
2022-11-04T13:39:17.894Z,10.50
2022-11-04T13:42:22.298Z,10.50
2022-11-04T13:44:52.904Z,10.50
2022-11-04T13:47:25.520Z,10.50
2022-11-04T13:49:57.241Z,10.50
2022-11-04T13:52:31.456Z,10.40
2022-11-04T13:55:03.869Z,10.40
2022-11-04T13:57:36.874Z,10.40
2022-11-04T14:00:25.261Z,10.40
2022-11-04T14:02:54.681Z,10.40
2022-11-04T14:06:03.859Z,10.30
2022-11-04T14:08:34.601Z,10.40
2022-11-04T14:11:16.960Z,10.40
2022-11-04T14:14:03.455Z,10.40
2022-11-04T14:16:46.164Z,10.40
2022-11-04T14:19:57.637Z,10.30
2022-11-04T14:22:36.729Z,10.30
2022-11-04T14:25:24.917Z,10.30
2022-11-04T14:27:55.443Z,10.20
2022-11-04T14:30:42.902Z,10.20
2022-11-04T14:33:42.155Z,10.20
2022-11-04T14:36:32.253Z,10.20
2022-11-04T14:39:05.925Z,10.30
2022-11-04T14:41:55.962Z,10.20
2022-11-04T14:44:36.563Z,10.20
2022-11-04T14:47:19.364Z,10.20
2022-11-04T14:49:52.146Z,10.20
2022-11-04T14:52:27.859Z,10.10
2022-11-04T14:54:59.770Z,10.10
2022-11-04T14:57:37.722Z,10.10
2022-11-04T15:00:33.600Z,10.10
2022-11-04T15:03:07.600Z,10.00
2022-11-04T15:05:38.170Z,10.00
2022-11-04T15:08:29.104Z,10.00
2022-11-04T15:11:17.262Z,10.00
2022-11-04T15:13:49.353Z,10.00
2022-11-04T15:16:20.895Z,10.00
2022-11-04T15:18:51.611Z,10.00
2022-11-04T15:21:20.361Z,10.00
2022-11-04T15:23:52.262Z,10.00
2022-11-04T15:26:29.346Z,9.90
2022-11-04T15:29:01.557Z,9.90
2022-11-04T15:31:33.630Z,9.90
2022-11-04T15:34:04.079Z,9.80
2022-11-04T15:36:36.027Z,9.90
2022-11-04T15:39:08.634Z,9.90
2022-11-04T15:41:58.253Z,9.90
2022-11-04T15:44:31.992Z,9.90
2022-11-04T15:47:02.437Z,9.90
2022-11-04T15:49:32.651Z,9.80
2022-11-04T15:52:03.063Z,9.80
2022-11-04T15:54:35.076Z,9.80
2022-11-04T15:57:20.935Z,9.70
2022-11-04T15:59:56.581Z,9.80
2022-11-04T16:02:28.801Z,9.70
2022-11-04T16:05:18.362Z,9.80
2022-11-04T16:07:47.708Z,9.80
2022-11-04T16:10:26.991Z,9.80
2022-11-04T16:12:59.154Z,9.80
2022-11-04T16:15:38.221Z,9.80
2022-11-04T16:18:08.918Z,9.80
2022-11-04T16:20:37.816Z,9.70
2022-11-04T16:23:06.545Z,9.70
2022-11-04T16:25:36.908Z,9.70
2022-11-04T16:28:06.430Z,9.80
2022-11-04T16:30:36.826Z,9.80
2022-11-04T16:33:18.952Z,9.80
2022-11-04T16:35:47.619Z,9.80
2022-11-04T16:38:16.359Z,9.80
2022-11-04T16:40:47.430Z,9.70
2022-11-04T16:43:18.885Z,9.80
2022-11-04T16:45:54.124Z,9.80
2022-11-04T16:48:24.790Z,9.80
2022-11-04T16:50:55.689Z,9.70
2022-11-04T16:53:25.498Z,9.70
2022-11-04T16:55:56.779Z,9.70
2022-11-04T16:58:25.686Z,9.60
2022-11-04T17:00:57.874Z,9.60
2022-11-04T17:03:29.649Z,9.60
2022-11-04T17:05:58.587Z,9.60
2022-11-04T17:08:28.428Z,9.60
2022-11-04T17:10:57.090Z,9.60
2022-11-04T17:13:25.805Z,9.60
2022-11-04T17:15:56.308Z,9.60
2022-11-04T17:18:25.062Z,9.60
2022-11-04T17:20:56.589Z,9.50
2022-11-04T17:23:26.770Z,9.50
2022-11-04T17:25:56.625Z,9.50
2022-11-04T17:28:25.292Z,9.50
2022-11-04T17:30:55.503Z,9.40
2022-11-04T17:33:24.181Z,9.40
2022-11-04T17:35:53.032Z,9.40
2022-11-04T17:38:22.378Z,9.40
2022-11-04T17:41:08.611Z,9.40
2022-11-04T17:43:54.490Z,9.40
2022-11-04T17:46:38.199Z,9.40
2022-11-04T17:51:39.723Z,9.10
2022-11-04T17:54:09.082Z,9.60
2022-11-04T17:56:40.596Z,10.10
2022-11-04T17:59:11.191Z,9.40
2022-11-04T18:01:42.776Z,9.20
2022-11-04T18:04:14.483Z,9.20
2022-11-04T18:06:43.441Z,9.20
2022-11-04T18:09:12.785Z,9.20
2022-11-04T18:11:58.937Z,9.20
2022-11-04T18:14:27.867Z,9.20
2022-11-04T18:17:01.494Z,9.20
2022-11-04T18:19:30.851Z,9.10
2022-11-04T18:21:59.494Z,9.10
2022-11-04T18:24:28.357Z,9.00
2022-11-04T18:26:59.247Z,9.00
2022-11-04T18:29:28.816Z,9.00
2022-11-04T18:31:58.723Z,9.00
2022-11-04T18:34:27.438Z,9.00
2022-11-04T18:36:57.333Z,9.00
2022-11-04T18:39:26.422Z,8.90
2022-11-04T18:41:55.171Z,8.90
2022-11-04T18:44:24.778Z,8.90
2022-11-04T18:46:53.905Z,9.00
2022-11-04T18:49:25.260Z,8.90
2022-11-04T18:52:02.567Z,8.80
2022-11-04T18:54:31.258Z,8.90
2022-11-04T18:56:59.940Z,8.90
2022-11-04T18:59:28.729Z,8.90
2022-11-04T19:01:57.481Z,8.80
2022-11-04T19:04:27.731Z,8.80
2022-11-04T19:06:56.584Z,8.80
2022-11-04T19:09:46.189Z,8.80
2022-11-04T19:12:31.731Z,8.80
2022-11-04T19:15:00.637Z,8.80
2022-11-04T19:17:29.710Z,8.70
2022-11-04T19:20:05.422Z,8.70
2022-11-04T19:22:37.626Z,8.70
2022-11-04T19:25:09.181Z,8.70
2022-11-04T19:27:38.025Z,8.60
2022-11-04T19:30:07.819Z,8.60
2022-11-04T19:32:37.668Z,8.70
2022-11-04T19:35:08.315Z,8.60
2022-11-04T19:37:36.968Z,8.60
2022-11-04T19:40:07.234Z,8.50
2022-11-04T19:42:53.015Z,8.50
2022-11-04T19:45:21.761Z,8.50
2022-11-04T19:47:50.459Z,8.50
2022-11-04T19:50:23.313Z,8.50
2022-11-04T19:52:53.240Z,8.50
2022-11-04T19:55:22.151Z,8.40
2022-11-04T19:57:51.000Z,8.40
2022-11-04T20:00:20.236Z,8.40
2022-11-04T20:02:49.079Z,8.30
2022-11-04T20:05:18.076Z,8.20
2022-11-04T20:07:48.257Z,8.30
2022-11-04T20:10:17.232Z,8.20
2022-11-04T20:13:03.275Z,8.20
2022-11-04T20:15:32.248Z,8.20
2022-11-04T20:18:01.391Z,8.20
2022-11-04T20:20:30.529Z,8.10
2022-11-04T20:23:01.189Z,8.10
2022-11-04T20:25:29.891Z,8.10
2022-11-04T20:27:58.994Z,8.10
2022-11-04T20:30:27.636Z,8.00
2022-11-04T20:32:56.199Z,8.10
2022-11-04T20:35:25.469Z,8.00
2022-11-04T20:37:54.314Z,8.00
2022-11-04T20:40:24.642Z,7.90
2022-11-04T20:42:53.433Z,7.90
2022-11-04T20:45:22.035Z,7.90
2022-11-04T20:47:52.142Z,7.80
2022-11-04T20:50:21.014Z,7.80
2022-11-04T20:52:51.296Z,7.80
2022-11-04T20:55:20.291Z,7.80
2022-11-04T20:57:50.433Z,7.80
2022-11-04T21:00:20.105Z,7.70
2022-11-04T21:02:50.879Z,7.60
2022-11-04T21:05:20.182Z,7.60
2022-11-04T21:07:49.812Z,7.50
2022-11-04T21:10:20.326Z,7.50
2022-11-04T21:12:50.578Z,7.50
2022-11-04T21:15:33.469Z,7.40
2022-11-04T21:18:02.146Z,7.40
2022-11-04T21:20:30.905Z,7.40
2022-11-04T21:22:59.709Z,7.40
2022-11-04T21:25:28.312Z,7.40
2022-11-04T21:27:58.864Z,7.40
2022-11-04T21:30:32.864Z,7.40
2022-11-04T21:33:02.399Z,7.30
2022-11-04T21:35:33.038Z,7.30
2022-11-04T21:38:02.064Z,7.30
2022-11-04T21:40:32.863Z,7.30
2022-11-04T21:43:03.525Z,7.30
2022-11-04T21:45:33.035Z,7.30
2022-11-04T21:48:01.787Z,7.20
2022-11-04T21:50:32.143Z,7.20
2022-11-04T21:53:01.550Z,7.20
2022-11-04T21:55:30.386Z,7.20
2022-11-04T21:58:00.030Z,7.20
2022-11-04T22:00:32.013Z,7.10
2022-11-04T22:03:01.044Z,7.20
2022-11-04T22:05:29.686Z,7.10
2022-11-04T22:08:15.875Z,7.10
2022-11-04T22:10:44.723Z,7.00
2022-11-04T22:13:13.785Z,7.10
2022-11-04T22:16:03.065Z,7.00
2022-11-04T22:18:33.047Z,7.00
2022-11-04T22:21:04.803Z,7.00
2022-11-04T22:23:34.718Z,6.90
2022-11-04T22:26:07.532Z,6.90
2022-11-04T22:28:37.143Z,6.90
2022-11-04T22:31:09.009Z,6.90
2022-11-04T22:33:39.227Z,6.80
2022-11-04T22:36:09.084Z,6.80
2022-11-04T22:38:38.648Z,6.70
2022-11-04T22:41:09.001Z,6.70
2022-11-04T22:43:38.974Z,6.70
2022-11-04T22:46:13.394Z,6.70
2022-11-04T22:48:42.895Z,6.60
2022-11-04T22:51:12.241Z,6.50
2022-11-04T22:53:43.627Z,6.50
2022-11-04T22:56:15.492Z,6.50
2022-11-04T22:58:44.611Z,6.50
2022-11-04T23:01:16.571Z,6.50
2022-11-04T23:03:55.291Z,6.50
2022-11-04T23:06:24.542Z,6.50
2022-11-04T23:08:59.601Z,6.40
2022-11-04T23:11:47.858Z,6.40
2022-11-04T23:14:50.032Z,6.40
2022-11-04T23:17:38.907Z,6.30
2022-11-04T23:20:10.139Z,6.30
2022-11-04T23:22:56.668Z,6.30
2022-11-04T23:25:26.153Z,6.30
2022-11-04T23:28:14.221Z,6.30
2022-11-04T23:30:44.513Z,6.30
2022-11-04T23:33:16.160Z,6.30
2022-11-04T23:36:04.674Z,6.30
2022-11-04T23:38:33.744Z,6.30
2022-11-04T23:41:23.633Z,6.40
2022-11-04T23:43:52.346Z,6.30
2022-11-04T23:46:43.105Z,6.30
2022-11-04T23:49:40.489Z,6.30
2022-11-04T23:52:27.903Z,6.30
2022-11-04T23:55:14.126Z,6.20
2022-11-04T23:58:00.304Z,6.20
