createdAt,value
2023-05-19T00:02:27.309Z,11.70
2023-05-19T00:04:55.084Z,11.70
2023-05-19T00:07:28.766Z,11.60
2023-05-19T00:09:56.259Z,11.70
2023-05-19T00:12:23.829Z,11.70
2023-05-19T00:14:51.925Z,11.60
2023-05-19T00:17:20.248Z,11.60
2023-05-19T00:19:47.355Z,11.50
2023-05-19T00:22:15.062Z,11.50
2023-05-19T00:24:42.350Z,11.50
2023-05-19T00:27:09.416Z,11.50
2023-05-19T00:29:36.578Z,11.50
2023-05-19T00:32:03.898Z,11.40
2023-05-19T00:34:31.039Z,11.50
2023-05-19T00:36:58.128Z,11.40
2023-05-19T00:39:25.603Z,11.40
2023-05-19T00:41:52.724Z,11.40
2023-05-19T00:44:19.829Z,11.40
2023-05-19T00:46:46.913Z,11.30
2023-05-19T00:49:14.246Z,11.30
2023-05-19T00:51:41.621Z,11.30
2023-05-19T00:54:09.250Z,11.30
2023-05-19T00:56:36.375Z,11.20
2023-05-19T00:59:03.674Z,11.20
2023-05-19T01:01:32.387Z,11.20
2023-05-19T01:04:00.929Z,11.20
2023-05-19T01:06:29.729Z,11.40
2023-05-19T01:08:57.522Z,11.40
2023-05-19T01:11:24.554Z,11.20
2023-05-19T01:13:51.846Z,11.20
2023-05-19T01:16:54.582Z,11.30
2023-05-19T01:20:05.302Z,11.20
2023-05-19T01:23:09.028Z,11.10
2023-05-19T01:26:23.821Z,11.10
2023-05-19T01:29:27.362Z,11.10
2023-05-19T01:31:59.215Z,11.00
2023-05-19T01:34:29.558Z,11.00
2023-05-19T01:36:59.080Z,11.00
2023-05-19T01:39:26.952Z,11.00
2023-05-19T01:41:54.988Z,11.10
2023-05-19T01:44:23.460Z,11.00
2023-05-19T01:46:51.932Z,11.00
2023-05-19T01:49:19.114Z,10.90
2023-05-19T01:51:46.458Z,10.90
2023-05-19T01:54:14.262Z,10.90
2023-05-19T01:57:09.991Z,10.90
2023-05-19T02:00:08.446Z,10.90
2023-05-19T02:03:05.242Z,10.90
2023-05-19T02:05:55.183Z,10.90
2023-05-19T02:08:33.095Z,10.90
2023-05-19T02:11:07.765Z,10.80
2023-05-19T02:13:38.024Z,10.80
2023-05-19T02:16:06.318Z,10.70
2023-05-19T02:18:35.394Z,10.80
2023-05-19T02:21:02.985Z,10.80
2023-05-19T02:23:31.188Z,10.80
2023-05-19T02:25:58.272Z,10.70
2023-05-19T02:28:28.417Z,10.70
2023-05-19T02:30:55.782Z,10.70
2023-05-19T02:33:26.081Z,10.70
2023-05-19T02:35:53.544Z,10.60
2023-05-19T02:38:21.411Z,10.60
2023-05-19T02:40:48.574Z,10.60
2023-05-19T02:43:15.596Z,10.70
2023-05-19T02:45:42.708Z,10.60
2023-05-19T02:48:09.859Z,10.50
2023-05-19T02:50:37.072Z,10.50
2023-05-19T02:53:04.702Z,10.50
2023-05-19T02:55:31.957Z,10.60
2023-05-19T02:57:59.062Z,10.60
2023-05-19T03:00:26.112Z,10.60
2023-05-19T03:02:53.424Z,10.50
2023-05-19T03:05:20.841Z,10.50
2023-05-19T03:07:47.944Z,10.40
2023-05-19T03:10:15.280Z,10.40
2023-05-19T03:12:42.468Z,10.40
2023-05-19T03:15:10.113Z,10.40
2023-05-19T03:17:37.295Z,10.50
2023-05-19T03:20:05.578Z,10.50
2023-05-19T03:22:32.954Z,10.40
2023-05-19T03:25:00.535Z,10.40
2023-05-19T03:27:27.725Z,10.40
2023-05-19T03:29:55.144Z,10.50
2023-05-19T03:32:22.949Z,10.60
2023-05-19T03:34:50.246Z,10.60
2023-05-19T03:37:17.417Z,10.70
2023-05-19T03:39:45.386Z,10.60
2023-05-19T03:42:12.686Z,10.50
2023-05-19T03:44:39.925Z,10.40
2023-05-19T03:47:07.284Z,10.50
2023-05-19T03:50:01.260Z,10.50
2023-05-19T03:52:48.175Z,10.40
2023-05-19T03:55:38.089Z,10.40
2023-05-19T03:58:06.616Z,10.50
2023-05-19T04:00:34.060Z,10.60
2023-05-19T04:03:01.536Z,10.60
2023-05-19T04:05:28.741Z,10.60
2023-05-19T04:07:55.835Z,10.70
2023-05-19T04:10:23.750Z,10.70
2023-05-19T04:12:50.953Z,10.80
2023-05-19T04:15:18.138Z,10.80
2023-05-19T04:17:45.365Z,10.80
2023-05-19T04:20:13.020Z,10.80
2023-05-19T04:22:40.160Z,10.80
2023-05-19T04:25:08.313Z,10.80
2023-05-19T04:27:39.323Z,10.90
2023-05-19T04:30:08.336Z,10.80
2023-05-19T04:32:37.963Z,10.90
2023-05-19T04:35:06.148Z,10.90
2023-05-19T04:37:33.296Z,10.90
2023-05-19T04:40:01.914Z,10.90
2023-05-19T04:42:33.122Z,10.90
2023-05-19T04:45:03.846Z,10.90
2023-05-19T04:47:36.981Z,10.90
2023-05-19T04:50:05.566Z,11.00
2023-05-19T04:52:33.025Z,11.00
2023-05-19T04:55:02.056Z,11.10
2023-05-19T04:57:29.908Z,11.00
2023-05-19T05:00:00.246Z,11.00
2023-05-19T05:02:34.564Z,11.10
2023-05-19T05:05:01.735Z,11.10
2023-05-19T05:07:30.897Z,11.20
2023-05-19T05:09:59.308Z,11.10
2023-05-19T05:12:27.539Z,11.20
2023-05-19T05:14:55.810Z,11.20
2023-05-19T05:17:23.436Z,11.10
2023-05-19T05:19:51.670Z,11.20
2023-05-19T05:22:19.147Z,11.30
2023-05-19T05:24:46.813Z,11.40
2023-05-19T05:27:14.609Z,11.30
2023-05-19T05:29:42.609Z,11.30
2023-05-19T05:32:10.569Z,11.40
2023-05-19T05:34:39.945Z,11.40
2023-05-19T05:37:07.088Z,11.40
2023-05-19T05:39:35.513Z,11.40
2023-05-19T05:42:02.660Z,11.40
2023-05-19T05:44:30.601Z,11.40
2023-05-19T05:46:58.620Z,11.50
2023-05-19T05:49:26.024Z,11.70
2023-05-19T05:52:04.930Z,11.50
2023-05-19T05:54:38.796Z,11.60
2023-05-19T05:57:06.713Z,11.70
2023-05-19T05:59:34.127Z,11.80
2023-05-19T06:02:01.649Z,11.80
2023-05-19T06:04:29.362Z,11.70
2023-05-19T06:07:01.161Z,12.00
2023-05-19T06:09:32.902Z,12.10
2023-05-19T06:12:00.994Z,12.10
2023-05-19T06:14:32.061Z,12.00
2023-05-19T06:17:22.064Z,12.30
2023-05-19T06:19:49.365Z,12.40
2023-05-19T06:22:16.456Z,12.50
2023-05-19T06:24:44.456Z,12.50
2023-05-19T06:27:11.623Z,12.50
2023-05-19T06:29:38.902Z,12.60
2023-05-19T06:32:07.696Z,12.40
2023-05-19T06:34:35.631Z,12.50
2023-05-19T06:37:02.731Z,12.50
2023-05-19T06:39:31.495Z,12.60
2023-05-19T06:41:58.617Z,12.50
2023-05-19T06:44:52.363Z,12.40
2023-05-19T06:47:19.695Z,12.50
2023-05-19T06:49:50.653Z,12.70
2023-05-19T06:52:18.106Z,12.60
2023-05-19T06:54:45.302Z,12.80
2023-05-19T06:57:12.552Z,12.80
2023-05-19T06:59:41.290Z,12.80
2023-05-19T07:02:09.148Z,12.90
2023-05-19T07:04:36.793Z,12.80
2023-05-19T07:07:04.571Z,12.80
2023-05-19T07:09:31.786Z,12.80
2023-05-19T07:11:59.054Z,12.90
2023-05-19T07:14:26.091Z,13.20
2023-05-19T07:16:53.493Z,13.00
2023-05-19T07:19:21.142Z,13.00
2023-05-19T07:21:48.576Z,13.20
2023-05-19T07:24:15.885Z,13.30
2023-05-19T07:26:42.985Z,13.10
2023-05-19T07:29:10.004Z,13.20
2023-05-19T07:31:37.146Z,13.20
2023-05-19T07:34:04.354Z,13.00
2023-05-19T07:36:31.832Z,13.10
2023-05-19T07:38:58.935Z,13.00
2023-05-19T07:41:26.393Z,13.10
2023-05-19T07:43:53.434Z,12.90
2023-05-19T07:46:22.169Z,13.10
2023-05-19T07:48:49.271Z,13.10
2023-05-19T07:51:16.403Z,13.30
2023-05-19T07:53:43.473Z,13.40
2023-05-19T07:56:10.565Z,13.10
2023-05-19T07:58:37.633Z,12.90
2023-05-19T08:01:04.971Z,13.40
2023-05-19T08:03:32.173Z,13.50
2023-05-19T08:05:59.556Z,13.80
2023-05-19T08:08:26.988Z,13.50
2023-05-19T08:10:54.285Z,13.60
2023-05-19T08:13:21.918Z,13.60
2023-05-19T08:15:49.095Z,13.70
2023-05-19T08:18:16.207Z,13.30
2023-05-19T08:20:43.346Z,13.50
2023-05-19T08:23:10.724Z,13.80
2023-05-19T08:25:37.835Z,13.60
2023-05-19T08:28:04.995Z,13.70
2023-05-19T08:30:32.318Z,13.80
2023-05-19T08:32:59.546Z,13.80
2023-05-19T08:35:26.669Z,13.80
2023-05-19T08:37:53.745Z,13.90
2023-05-19T08:40:21.189Z,13.90
2023-05-19T08:42:48.479Z,13.80
2023-05-19T08:45:16.490Z,13.70
2023-05-19T08:47:46.309Z,13.70
2023-05-19T08:50:17.910Z,14.20
2023-05-19T08:52:57.866Z,14.40
2023-05-19T08:55:53.420Z,14.50
2023-05-19T08:58:22.588Z,14.70
2023-05-19T09:00:51.194Z,14.90
2023-05-19T09:03:23.777Z,14.70
2023-05-19T09:05:51.830Z,14.70
2023-05-19T09:08:18.982Z,14.30
2023-05-19T09:10:46.352Z,14.40
2023-05-19T09:13:13.433Z,13.80
2023-05-19T09:15:41.477Z,14.20
2023-05-19T09:18:10.931Z,14.60
2023-05-19T09:20:42.860Z,14.30
2023-05-19T09:23:18.763Z,13.70
2023-05-19T09:25:52.494Z,13.80
2023-05-19T09:28:47.880Z,14.40
2023-05-19T09:31:15.335Z,14.30
2023-05-19T09:33:45.917Z,14.10
2023-05-19T09:36:14.302Z,14.10
2023-05-19T09:38:41.662Z,13.90
2023-05-19T09:41:09.930Z,13.60
2023-05-19T09:43:37.808Z,14.10
2023-05-19T09:46:06.689Z,14.20
2023-05-19T09:48:37.331Z,14.20
2023-05-19T09:51:07.839Z,14.40
2023-05-19T09:53:35.523Z,14.40
2023-05-19T09:56:03.675Z,13.80
2023-05-19T09:58:37.238Z,14.10
2023-05-19T10:01:05.150Z,14.30
2023-05-19T10:03:33.612Z,14.70
2023-05-19T10:06:05.500Z,14.20
2023-05-19T10:08:34.649Z,14.40
2023-05-19T10:11:02.418Z,14.10
2023-05-19T10:13:31.073Z,14.00
2023-05-19T10:15:59.944Z,14.70
2023-05-19T10:18:29.449Z,14.80
2023-05-19T10:20:58.206Z,15.00
2023-05-19T10:23:26.542Z,15.80
2023-05-19T10:25:56.896Z,15.90
2023-05-19T10:28:28.283Z,15.70
2023-05-19T10:31:01.643Z,15.60
2023-05-19T10:34:01.570Z,15.50
2023-05-19T10:36:48.682Z,15.40
2023-05-19T10:39:37.189Z,16.50
2023-05-19T10:42:22.104Z,16.90
2023-05-19T10:45:19.683Z,16.90
2023-05-19T10:47:47.162Z,16.70
2023-05-19T10:50:14.489Z,17.50
2023-05-19T10:52:41.591Z,17.70
2023-05-19T10:55:10.323Z,17.70
2023-05-19T10:57:37.763Z,17.00
2023-05-19T11:00:28.326Z,17.50
2023-05-19T11:03:13.727Z,17.50
2023-05-19T11:05:41.613Z,17.60
2023-05-19T11:08:09.180Z,18.00
2023-05-19T11:10:36.288Z,17.30
2023-05-19T11:13:06.566Z,17.50
2023-05-19T11:15:39.711Z,18.20
2023-05-19T11:18:06.897Z,18.40
2023-05-19T11:20:39.357Z,19.40
2023-05-19T11:23:08.434Z,18.40
2023-05-19T11:25:53.855Z,18.10
2023-05-19T11:28:26.826Z,18.70
2023-05-19T11:30:59.105Z,17.40
2023-05-19T11:33:27.753Z,17.60
2023-05-19T11:35:58.614Z,17.60
2023-05-19T11:38:28.452Z,17.70
2023-05-19T11:40:56.436Z,18.50
2023-05-19T11:43:24.769Z,18.70
2023-05-19T11:48:22.445Z,17.80
2023-05-19T11:50:50.363Z,17.80
2023-05-19T12:45:35.153Z,20.10
2023-05-19T12:48:06.759Z,20.10
2023-05-19T12:53:02.484Z,20.50
2023-05-19T12:55:30.047Z,20.90
2023-05-19T12:57:58.606Z,20.60
2023-05-19T13:00:29.020Z,21.10
2023-05-19T13:03:02.852Z,19.50
2023-05-19T13:05:31.308Z,20.10
2023-05-19T13:08:00.430Z,19.60
2023-05-19T13:10:28.395Z,19.80
2023-05-19T13:12:56.559Z,19.80
2023-05-19T13:15:26.386Z,20.00
2023-05-19T13:17:54.799Z,19.70
2023-05-19T13:20:22.391Z,18.70
2023-05-19T13:22:50.323Z,19.10
2023-05-19T13:25:17.630Z,19.50
2023-05-19T13:27:46.070Z,19.30
2023-05-19T13:30:13.497Z,19.20
2023-05-19T13:32:40.585Z,19.00
2023-05-19T13:35:09.243Z,18.60
2023-05-19T13:37:36.338Z,18.40
2023-05-19T13:40:03.743Z,18.50
2023-05-19T13:42:32.529Z,18.50
2023-05-19T13:44:59.631Z,18.40
2023-05-19T13:47:26.972Z,18.00
2023-05-19T13:49:54.265Z,18.40
2023-05-19T13:52:21.746Z,18.40
2023-05-19T13:54:49.531Z,19.00
2023-05-19T13:57:17.221Z,18.90
2023-05-19T13:59:57.623Z,19.50
2023-05-19T14:02:30.097Z,19.20
2023-05-19T14:04:57.735Z,18.70
2023-05-19T14:07:25.830Z,18.80
2023-05-19T14:09:53.439Z,18.60
2023-05-19T14:12:23.552Z,18.10
2023-05-19T14:14:58.808Z,17.60
2023-05-19T14:17:27.629Z,17.70
2023-05-19T14:19:54.897Z,17.70
2023-05-19T14:22:21.881Z,17.60
2023-05-19T14:24:49.056Z,17.80
2023-05-19T14:27:16.150Z,17.90
2023-05-19T14:29:43.765Z,17.70
2023-05-19T14:32:10.857Z,17.50
2023-05-19T14:34:37.983Z,17.40
2023-05-19T14:37:05.672Z,17.30
2023-05-19T14:39:32.753Z,17.40
2023-05-19T14:41:59.859Z,17.50
2023-05-19T14:44:33.247Z,17.50
2023-05-19T14:47:04.223Z,17.40
2023-05-19T14:49:31.433Z,17.50
2023-05-19T14:51:58.516Z,17.20
2023-05-19T14:54:25.629Z,17.00
2023-05-19T14:56:52.823Z,17.00
2023-05-19T14:59:19.984Z,16.70
2023-05-19T15:01:47.052Z,16.70
2023-05-19T15:04:14.230Z,16.60
2023-05-19T15:06:41.305Z,16.50
2023-05-19T15:09:08.413Z,16.60
2023-05-19T15:11:35.570Z,16.60
2023-05-19T15:14:02.648Z,16.60
2023-05-19T15:16:30.280Z,16.30
2023-05-19T15:18:57.415Z,16.20
2023-05-19T15:21:24.622Z,16.20
2023-05-19T15:23:51.730Z,16.20
2023-05-19T15:26:18.848Z,16.10
2023-05-19T15:28:46.042Z,16.30
2023-05-19T15:31:13.231Z,16.30
2023-05-19T15:33:40.310Z,16.30
2023-05-19T15:36:07.482Z,16.20
2023-05-19T15:38:36.472Z,16.30
2023-05-19T15:41:07.815Z,16.40
2023-05-19T15:43:35.298Z,16.50
2023-05-19T15:46:02.523Z,16.50
2023-05-19T15:48:29.981Z,16.40
2023-05-19T15:50:58.294Z,16.40
2023-05-19T15:53:26.126Z,16.30
2023-05-19T15:55:54.140Z,16.10
2023-05-19T15:58:21.311Z,16.10
2023-05-19T16:00:48.459Z,16.10
2023-05-19T16:03:15.789Z,16.10
2023-05-19T16:05:42.933Z,16.10
2023-05-19T16:08:10.214Z,16.20
2023-05-19T16:10:37.258Z,16.10
2023-05-19T16:13:04.398Z,16.00
2023-05-19T16:15:31.437Z,16.10
2023-05-19T16:17:59.760Z,15.90
2023-05-19T16:20:28.225Z,15.90
2023-05-19T16:22:55.775Z,15.80
2023-05-19T16:25:23.215Z,15.80
2023-05-19T16:27:50.947Z,15.80
2023-05-19T16:30:18.341Z,15.70
2023-05-19T16:32:45.554Z,15.80
2023-05-19T16:35:12.788Z,15.90
2023-05-19T16:37:39.936Z,15.90
2023-05-19T16:40:07.730Z,15.80
2023-05-19T16:42:34.798Z,15.80
2023-05-19T16:45:02.019Z,15.80
2023-05-19T16:47:29.133Z,15.80
2023-05-19T16:49:56.409Z,15.70
2023-05-19T16:52:23.477Z,15.50
2023-05-19T16:54:50.639Z,15.50
2023-05-19T16:57:17.692Z,15.60
2023-05-19T16:59:45.059Z,15.50
2023-05-19T17:02:12.190Z,15.60
2023-05-19T17:04:39.366Z,15.50
2023-05-19T17:07:06.418Z,15.50
2023-05-19T17:09:33.669Z,15.50
2023-05-19T17:12:00.857Z,15.50
2023-05-19T17:14:28.106Z,15.40
2023-05-19T17:16:55.174Z,15.30
2023-05-19T17:19:22.337Z,15.40
2023-05-19T17:21:49.569Z,15.40
2023-05-19T17:24:16.849Z,15.40
2023-05-19T17:26:43.910Z,15.30
2023-05-19T17:29:11.404Z,15.30
2023-05-19T17:31:38.533Z,15.20
2023-05-19T17:34:05.651Z,15.20
2023-05-19T17:36:32.706Z,15.10
2023-05-19T17:39:00.016Z,15.10
2023-05-19T17:41:27.385Z,15.10
2023-05-19T17:43:54.549Z,15.00
2023-05-19T17:46:21.653Z,15.00
2023-05-19T17:48:48.894Z,14.90
2023-05-19T17:51:16.074Z,14.70
2023-05-19T17:53:43.575Z,14.80
2023-05-19T17:56:12.726Z,14.70
2023-05-19T17:58:41.413Z,14.80
2023-05-19T18:01:09.040Z,14.80
2023-05-19T18:03:36.782Z,14.70
2023-05-19T18:06:04.432Z,14.60
2023-05-19T18:08:32.648Z,14.50
2023-05-19T18:11:00.913Z,14.50
2023-05-19T18:13:28.020Z,14.50
2023-05-19T18:15:55.122Z,14.50
2023-05-19T18:18:22.489Z,14.40
2023-05-19T18:20:49.598Z,14.40
2023-05-19T18:23:16.738Z,14.50
2023-05-19T18:25:50.498Z,14.40
2023-05-19T18:28:17.818Z,14.30
2023-05-19T18:30:45.271Z,14.30
2023-05-19T18:33:12.524Z,14.30
2023-05-19T18:35:39.866Z,14.30
2023-05-19T18:38:06.931Z,14.20
2023-05-19T18:40:34.457Z,14.30
2023-05-19T18:43:01.797Z,14.30
2023-05-19T18:45:28.986Z,14.20
2023-05-19T18:47:56.355Z,14.20
2023-05-19T18:50:23.487Z,14.30
2023-05-19T18:52:50.668Z,14.20
2023-05-19T18:55:17.825Z,14.30
2023-05-19T18:57:45.023Z,14.20
2023-05-19T19:00:13.681Z,14.10
2023-05-19T19:02:40.883Z,14.10
2023-05-19T19:05:11.521Z,14.10
2023-05-19T19:07:42.064Z,14.10
2023-05-19T19:10:09.774Z,14.00
2023-05-19T19:12:37.154Z,14.00
2023-05-19T19:15:04.837Z,14.00
2023-05-19T19:17:32.199Z,14.00
2023-05-19T19:19:59.288Z,13.90
2023-05-19T19:22:26.955Z,13.90
2023-05-19T19:24:54.285Z,13.90
2023-05-19T19:27:21.573Z,14.00
2023-05-19T19:29:48.872Z,14.00
2023-05-19T19:32:17.126Z,13.80
2023-05-19T19:34:44.238Z,13.80
2023-05-19T19:37:11.469Z,13.90
2023-05-19T19:39:39.509Z,13.80
2023-05-19T19:42:06.744Z,13.80
2023-05-19T19:44:33.786Z,13.70
2023-05-19T19:47:00.899Z,13.70
2023-05-19T19:49:27.995Z,13.70
2023-05-19T19:51:55.130Z,13.70
2023-05-19T19:54:22.825Z,13.70
2023-05-19T19:56:50.052Z,13.70
2023-05-19T19:59:17.255Z,13.70
2023-05-19T20:01:44.393Z,13.60
2023-05-19T20:04:11.613Z,13.60
2023-05-19T20:06:38.816Z,13.60
2023-05-19T20:09:05.887Z,13.60
2023-05-19T20:11:33.259Z,13.60
2023-05-19T20:14:00.493Z,13.60
2023-05-19T20:16:28.136Z,13.50
2023-05-19T20:18:55.314Z,13.50
2023-05-19T20:21:22.480Z,13.50
2023-05-19T20:23:51.042Z,13.50
2023-05-19T20:26:18.362Z,13.50
2023-05-19T20:28:45.721Z,13.50
2023-05-19T20:31:12.805Z,13.50
2023-05-19T20:33:39.954Z,13.50
2023-05-19T20:36:07.779Z,13.40
2023-05-19T20:38:34.800Z,13.40
2023-05-19T20:41:02.116Z,13.40
2023-05-19T20:43:29.285Z,13.40
2023-05-19T20:45:56.935Z,13.40
2023-05-19T20:48:24.091Z,13.50
2023-05-19T20:50:51.742Z,13.40
2023-05-19T20:53:19.815Z,13.40
2023-05-19T20:55:47.233Z,13.40
2023-05-19T20:58:14.562Z,13.30
2023-05-19T21:00:41.917Z,13.30
2023-05-19T21:03:09.022Z,13.30
2023-05-19T21:05:36.859Z,13.30
2023-05-19T21:08:04.133Z,13.20
2023-05-19T21:10:31.486Z,13.30
2023-05-19T21:12:58.960Z,13.20
2023-05-19T21:15:27.036Z,13.20
2023-05-19T21:17:54.288Z,13.30
2023-05-19T21:20:21.613Z,13.30
2023-05-19T21:22:48.665Z,13.30
2023-05-19T21:25:17.098Z,13.30
2023-05-19T21:27:46.266Z,13.20
2023-05-19T21:30:14.298Z,13.20
2023-05-19T21:32:41.429Z,13.10
2023-05-19T21:35:09.017Z,13.10
2023-05-19T21:37:36.505Z,13.10
2023-05-19T21:40:03.807Z,13.10
2023-05-19T21:42:30.882Z,13.00
2023-05-19T21:44:58.033Z,13.00
2023-05-19T21:47:25.151Z,13.00
2023-05-19T21:49:52.226Z,13.00
2023-05-19T21:52:19.565Z,13.00
2023-05-19T21:54:47.877Z,13.00
2023-05-19T21:57:14.957Z,13.00
2023-05-19T21:59:42.069Z,13.00
2023-05-19T22:02:09.204Z,13.00
2023-05-19T22:04:37.152Z,13.10
2023-05-19T22:07:05.708Z,13.10
2023-05-19T22:09:32.878Z,13.10
2023-05-19T22:11:59.950Z,13.10
2023-05-19T22:14:27.055Z,13.10
2023-05-19T22:16:54.154Z,13.10
2023-05-19T22:19:21.363Z,13.10
2023-05-19T22:21:50.320Z,13.10
2023-05-19T22:24:19.061Z,13.10
2023-05-19T22:26:47.372Z,13.00
2023-05-19T22:29:18.483Z,13.00
2023-05-19T22:31:45.940Z,13.10
2023-05-19T22:34:15.196Z,13.00
2023-05-19T22:36:44.356Z,13.00
2023-05-19T22:39:12.578Z,13.00
2023-05-19T22:41:40.208Z,13.00
2023-05-19T22:44:09.314Z,13.00
2023-05-19T22:46:36.797Z,13.00
2023-05-19T22:49:03.985Z,12.90
2023-05-19T22:51:31.485Z,12.90
2023-05-19T22:53:58.623Z,13.00
2023-05-19T22:56:26.165Z,13.00
2023-05-19T22:58:53.793Z,12.90
2023-05-19T23:01:20.890Z,13.00
2023-05-19T23:03:48.111Z,12.90
2023-05-19T23:06:15.254Z,12.90
2023-05-19T23:08:42.898Z,12.80
2023-05-19T23:11:10.956Z,12.70
2023-05-19T23:13:38.052Z,12.70
2023-05-19T23:16:07.599Z,12.70
2023-05-19T23:18:34.773Z,12.70
2023-05-19T23:21:01.890Z,12.60
2023-05-19T23:23:29.337Z,12.60
2023-05-19T23:25:56.424Z,12.70
2023-05-19T23:28:23.587Z,12.70
2023-05-19T23:30:53.935Z,12.70
2023-05-19T23:33:21.119Z,12.60
2023-05-19T23:35:48.431Z,12.50
2023-05-19T23:38:16.366Z,12.50
2023-05-19T23:40:44.052Z,12.50
2023-05-19T23:43:11.296Z,12.50
2023-05-19T23:45:38.375Z,12.50
2023-05-19T23:48:06.222Z,12.50
2023-05-19T23:50:33.473Z,12.50
2023-05-19T23:53:00.932Z,12.50
2023-05-19T23:55:27.936Z,12.50
2023-05-19T23:57:55.046Z,12.50
