createdAt,value
2019-05-22T00:00:40.635Z,39.91
2019-05-22T00:01:40.834Z,40.72
2019-05-22T00:02:40.627Z,39.98
2019-05-22T00:03:40.614Z,39.89
2019-05-22T00:04:40.612Z,39.98
2019-05-22T00:05:40.602Z,39.95
2019-05-22T00:06:40.628Z,39.94
2019-05-22T00:07:40.658Z,40.00
2019-05-22T00:08:40.585Z,39.87
2019-05-22T00:09:40.579Z,39.94
2019-05-22T00:10:40.669Z,40.00
2019-05-22T00:11:40.562Z,39.84
2019-05-22T00:12:46.521Z,40.04
2019-05-22T00:15:07.765Z,40.02
2019-05-22T00:16:07.762Z,39.94
2019-05-22T00:17:07.755Z,39.91
2019-05-22T00:18:07.765Z,39.98
2019-05-22T00:19:07.741Z,39.97
2019-05-22T00:20:07.738Z,39.98
2019-05-22T00:21:07.729Z,39.96
2019-05-22T00:22:07.724Z,39.95
2019-05-22T00:23:07.719Z,39.95
2019-05-22T00:24:07.711Z,39.99
2019-05-22T00:25:07.704Z,39.98
2019-05-22T00:26:07.696Z,39.96
2019-05-22T00:27:07.695Z,39.91
2019-05-22T00:29:34.908Z,39.94
2019-05-22T00:32:02.125Z,40.12
2019-05-22T00:33:02.336Z,39.94
2019-05-22T00:34:02.115Z,40.01
2019-05-22T00:35:02.111Z,39.96
2019-05-22T00:36:02.110Z,40.01
2019-05-22T00:37:02.093Z,39.93
2019-05-22T00:38:02.104Z,39.96
2019-05-22T00:39:02.082Z,40.09
2019-05-22T00:40:02.130Z,40.00
2019-05-22T00:41:02.068Z,40.03
2019-05-22T00:42:02.063Z,39.96
2019-05-22T00:43:05.126Z,39.92
2019-05-22T00:45:29.276Z,40.03
2019-05-22T00:46:29.264Z,40.03
2019-05-22T00:47:29.256Z,39.95
2019-05-22T00:48:29.250Z,40.13
2019-05-22T00:49:29.243Z,39.96
2019-05-22T00:50:29.239Z,40.04
2019-05-22T00:51:29.233Z,40.00
2019-05-22T00:52:29.230Z,39.97
2019-05-22T00:53:29.225Z,39.88
2019-05-22T00:54:29.215Z,39.97
2019-05-22T00:55:29.209Z,39.95
2019-05-22T00:56:29.203Z,39.96
2019-05-22T00:57:29.201Z,39.91
2019-05-22T00:58:29.218Z,40.06
2019-05-22T00:59:29.213Z,40.00
2019-05-22T01:00:29.203Z,39.97
2019-05-22T01:01:29.201Z,40.04
2019-05-22T01:02:29.188Z,39.95
2019-05-22T01:03:29.182Z,39.98
2019-05-22T01:04:29.176Z,40.02
2019-05-22T01:05:29.171Z,39.94
2019-05-22T01:06:29.166Z,40.02
2019-05-22T01:07:29.159Z,39.97
2019-05-22T01:08:29.151Z,39.98
2019-05-22T01:09:29.146Z,40.04
2019-05-22T01:10:29.142Z,39.95
2019-05-22T01:11:29.138Z,39.96
2019-05-22T01:13:29.124Z,39.99
2019-05-22T01:14:41.872Z,39.98
2019-05-22T01:16:56.330Z,40.29
2019-05-22T01:17:56.327Z,39.99
2019-05-22T01:18:56.329Z,39.94
2019-05-22T01:19:56.315Z,39.92
2019-05-22T01:20:56.308Z,39.99
2019-05-22T01:21:56.310Z,39.91
2019-05-22T01:22:56.295Z,40.00
2019-05-22T01:25:23.516Z,40.05
2019-05-22T01:26:23.508Z,40.01
2019-05-22T01:27:23.501Z,40.08
2019-05-22T01:28:23.494Z,39.97
2019-05-22T01:29:23.493Z,39.96
2019-05-22T01:30:23.491Z,39.96
2019-05-22T01:31:23.526Z,40.03
2019-05-22T01:33:50.691Z,39.99
2019-05-22T01:34:50.684Z,39.97
2019-05-22T01:35:50.676Z,39.92
2019-05-22T01:38:17.893Z,39.93
2019-05-22T01:39:17.888Z,40.02
2019-05-22T01:40:17.883Z,40.04
2019-05-22T01:41:17.932Z,39.99
2019-05-22T01:42:17.871Z,40.01
2019-05-22T01:43:17.860Z,40.04
2019-05-22T01:45:17.847Z,40.00
2019-05-22T01:46:17.840Z,40.47
2019-05-22T01:47:17.884Z,40.62
2019-05-22T01:48:17.828Z,40.06
2019-05-22T01:49:17.837Z,40.02
2019-05-22T01:50:17.816Z,40.00
2019-05-22T01:51:17.808Z,40.02
2019-05-22T01:52:17.801Z,40.04
2019-05-22T01:53:17.794Z,40.04
2019-05-22T01:54:17.788Z,39.99
2019-05-22T01:55:17.783Z,40.14
2019-05-22T01:56:17.775Z,39.99
2019-05-22T01:57:17.767Z,39.97
2019-05-22T01:58:17.810Z,40.00
2019-05-22T01:59:17.800Z,40.02
2019-05-22T02:00:17.748Z,39.99
2019-05-22T02:01:17.740Z,40.03
2019-05-22T02:02:17.756Z,40.03
2019-05-22T02:03:17.753Z,40.02
2019-05-22T02:04:17.741Z,40.05
2019-05-22T02:05:17.735Z,40.02
2019-05-22T02:06:17.731Z,40.03
2019-05-22T02:07:17.725Z,40.01
2019-05-22T02:08:17.715Z,39.99
2019-05-22T02:09:17.709Z,40.05
2019-05-22T02:10:17.727Z,40.11
2019-05-22T02:11:17.720Z,40.00
2019-05-22T02:12:17.710Z,39.98
2019-05-22T02:14:44.976Z,40.01
2019-05-22T02:15:44.920Z,40.01
2019-05-22T02:16:56.191Z,40.00
2019-05-22T02:20:12.123Z,40.02
2019-05-22T02:21:12.117Z,40.09
2019-05-22T02:22:12.111Z,40.01
2019-05-22T02:23:12.105Z,39.97
2019-05-22T02:24:12.096Z,40.10
2019-05-22T02:25:12.520Z,39.94
2019-05-22T02:26:12.085Z,39.94
2019-05-22T02:27:12.079Z,39.97
2019-05-22T02:28:12.076Z,40.01
2019-05-22T02:29:12.067Z,40.07
2019-05-22T02:30:12.065Z,39.89
2019-05-22T02:31:12.053Z,39.98
2019-05-22T02:33:39.268Z,40.03
2019-05-22T02:36:06.485Z,39.96
2019-05-22T02:37:06.474Z,39.99
2019-05-22T02:38:06.472Z,40.13
2019-05-22T02:39:06.463Z,40.10
2019-05-22T02:40:06.460Z,39.94
2019-05-22T02:41:06.451Z,40.00
2019-05-22T02:42:06.449Z,40.05
2019-05-22T02:43:06.440Z,40.88
2019-05-22T02:44:06.434Z,40.20
2019-05-22T02:45:06.429Z,40.16
2019-05-22T02:46:06.422Z,40.06
2019-05-22T02:47:18.774Z,40.12
2019-05-22T02:48:08.413Z,40.02
2019-05-22T02:49:06.401Z,40.05
2019-05-22T02:50:06.394Z,40.08
2019-05-22T02:51:06.389Z,40.03
2019-05-22T02:52:06.381Z,40.12
2019-05-22T02:53:06.375Z,40.04
2019-05-22T02:54:06.368Z,40.05
2019-05-22T02:55:06.390Z,40.34
2019-05-22T02:56:06.381Z,40.11
2019-05-22T02:57:06.377Z,40.15
2019-05-22T02:58:06.367Z,40.10
2019-05-22T02:59:06.361Z,40.18
2019-05-22T03:00:06.360Z,40.17
2019-05-22T03:01:06.369Z,40.11
2019-05-22T03:03:33.587Z,40.08
2019-05-22T03:05:33.551Z,40.09
2019-05-22T03:06:33.747Z,40.46
2019-05-22T03:07:33.544Z,40.40
2019-05-22T03:08:33.538Z,40.05
2019-05-22T03:09:33.524Z,40.48
2019-05-22T03:10:33.519Z,40.16
2019-05-22T03:11:35.243Z,40.16
2019-05-22T03:12:33.508Z,40.29
2019-05-22T03:13:33.498Z,40.09
2019-05-22T03:14:33.494Z,40.27
2019-05-22T03:15:33.488Z,40.26
2019-05-22T03:16:33.478Z,40.24
2019-05-22T03:17:33.472Z,40.13
2019-05-22T03:18:33.490Z,40.39
2019-05-22T03:19:33.481Z,40.32
2019-05-22T03:20:33.478Z,40.29
2019-05-22T03:21:33.469Z,40.09
2019-05-22T03:22:33.463Z,40.33
2019-05-22T03:23:33.474Z,40.19
2019-05-22T03:24:33.447Z,40.19
2019-05-22T03:25:33.555Z,40.29
2019-05-22T03:26:33.442Z,40.19
2019-05-22T03:27:33.433Z,40.27
2019-05-22T03:28:33.431Z,40.12
2019-05-22T03:29:33.423Z,40.15
2019-05-22T03:30:33.424Z,40.43
2019-05-22T03:31:33.413Z,40.43
2019-05-22T03:32:33.397Z,40.14
2019-05-22T03:33:33.394Z,40.17
2019-05-22T03:34:33.387Z,40.21
2019-05-22T03:35:33.407Z,40.35
2019-05-22T03:37:33.363Z,40.48
2019-05-22T03:38:33.382Z,40.13
2019-05-22T03:39:33.375Z,40.21
2019-05-22T03:40:33.369Z,40.26
2019-05-22T03:41:33.360Z,40.35
2019-05-22T03:42:33.361Z,40.30
2019-05-22T03:43:33.346Z,40.22
2019-05-22T03:44:33.342Z,40.62
2019-05-22T03:45:33.338Z,40.31
2019-05-22T03:46:33.338Z,40.67
2019-05-22T03:47:33.324Z,40.52
2019-05-22T03:48:33.389Z,40.18
2019-05-22T03:49:33.310Z,40.55
2019-05-22T03:50:33.301Z,40.26
2019-05-22T03:51:33.299Z,40.20
2019-05-22T03:52:33.295Z,40.10
2019-05-22T03:53:33.286Z,40.42
2019-05-22T03:54:33.275Z,41.07
2019-05-22T03:55:33.273Z,40.47
2019-05-22T03:56:33.264Z,40.58
2019-05-22T03:59:00.531Z,41.08
2019-05-22T04:00:00.482Z,40.49
2019-05-22T04:01:00.467Z,40.63
2019-05-22T04:02:00.481Z,40.62
2019-05-22T04:03:00.456Z,40.36
2019-05-22T04:04:00.447Z,40.74
2019-05-22T04:05:00.442Z,40.50
2019-05-22T04:06:00.432Z,40.47
2019-05-22T04:07:00.426Z,40.28
2019-05-22T04:08:00.422Z,40.35
2019-05-22T04:09:00.415Z,40.60
2019-05-22T04:10:00.480Z,40.34
2019-05-22T04:11:00.425Z,40.73
2019-05-22T04:12:00.427Z,40.65
2019-05-22T04:13:00.414Z,40.92
2019-05-22T04:14:00.424Z,40.74
2019-05-22T04:15:00.401Z,40.87
2019-05-22T04:16:00.389Z,40.71
2019-05-22T04:17:00.382Z,40.29
2019-05-22T04:18:00.377Z,40.53
2019-05-22T04:19:00.370Z,40.31
2019-05-22T04:20:00.363Z,40.23
2019-05-22T04:21:00.406Z,40.50
2019-05-22T04:22:00.353Z,40.43
2019-05-22T04:23:00.344Z,40.35
2019-05-22T04:24:00.336Z,40.84
2019-05-22T04:26:00.324Z,40.57
2019-05-22T04:27:00.317Z,40.83
2019-05-22T04:28:00.322Z,41.86
2019-05-22T04:29:00.305Z,40.29
2019-05-22T04:30:00.299Z,40.63
2019-05-22T04:32:00.307Z,40.71
2019-05-22T04:33:00.325Z,40.23
2019-05-22T04:34:00.320Z,40.77
2019-05-22T04:35:00.314Z,40.86
2019-05-22T04:36:00.309Z,40.61
2019-05-22T04:37:00.303Z,40.34
2019-05-22T04:38:00.299Z,40.64
2019-05-22T04:39:00.289Z,40.67
2019-05-22T04:40:00.280Z,41.04
2019-05-22T04:41:00.278Z,40.99
2019-05-22T04:42:00.270Z,40.74
2019-05-22T04:43:00.264Z,40.50
2019-05-22T04:44:00.260Z,41.73
2019-05-22T04:45:00.265Z,40.85
2019-05-22T04:46:00.244Z,40.51
2019-05-22T04:47:00.234Z,40.49
2019-05-22T04:48:00.233Z,40.52
2019-05-22T04:49:00.235Z,40.26
2019-05-22T04:51:27.447Z,40.45
2019-05-22T04:52:27.434Z,41.15
2019-05-22T04:54:27.468Z,40.93
2019-05-22T04:55:27.412Z,40.57
2019-05-22T04:56:27.441Z,40.68
2019-05-22T04:57:27.398Z,40.94
2019-05-22T04:58:27.389Z,40.52
2019-05-22T04:59:27.386Z,40.89
2019-05-22T05:00:27.380Z,40.64
2019-05-22T05:02:27.380Z,40.42
2019-05-22T05:03:27.357Z,41.03
2019-05-22T05:04:27.374Z,40.60
2019-05-22T05:05:27.373Z,40.81
2019-05-22T05:06:27.362Z,40.81
2019-05-22T05:07:27.355Z,40.89
2019-05-22T05:08:27.348Z,40.57
2019-05-22T05:09:27.342Z,41.23
2019-05-22T05:11:27.327Z,40.71
2019-05-22T05:12:27.326Z,41.48
2019-05-22T05:13:27.318Z,40.60
2019-05-22T05:14:27.312Z,40.63
2019-05-22T05:15:27.305Z,40.77
2019-05-22T05:16:27.298Z,41.51
2019-05-22T05:18:27.285Z,40.74
2019-05-22T05:19:27.280Z,40.47
2019-05-22T05:20:27.270Z,40.62
2019-05-22T05:21:27.264Z,41.49
2019-05-22T05:22:27.259Z,40.58
2019-05-22T05:23:27.252Z,40.72
2019-05-22T05:24:27.243Z,41.47
2019-05-22T05:25:27.258Z,40.83
2019-05-22T05:26:27.252Z,40.71
2019-05-22T05:27:27.246Z,41.29
2019-05-22T05:28:27.240Z,41.66
2019-05-22T05:29:27.232Z,41.03
2019-05-22T05:30:27.225Z,41.28
2019-05-22T05:31:27.217Z,40.53
2019-05-22T05:32:27.211Z,40.96
2019-05-22T05:33:27.204Z,40.80
2019-05-22T05:34:27.201Z,40.84
2019-05-22T05:35:27.196Z,43.12
2019-05-22T05:36:27.186Z,40.84
2019-05-22T05:37:27.183Z,40.45
2019-05-22T05:38:27.199Z,40.58
2019-05-22T05:39:27.194Z,40.60
2019-05-22T05:40:27.189Z,40.65
2019-05-22T05:41:27.180Z,41.45
2019-05-22T05:42:27.172Z,41.14
2019-05-22T05:43:27.164Z,40.49
2019-05-22T05:44:27.162Z,41.21
2019-05-22T05:45:27.153Z,40.85
2019-05-22T05:46:27.148Z,40.43
2019-05-22T05:47:27.138Z,41.56
2019-05-22T05:48:27.133Z,41.21
2019-05-22T05:49:27.126Z,41.68
2019-05-22T05:50:39.046Z,40.69
2019-05-22T05:53:54.328Z,40.71
2019-05-22T05:54:54.319Z,40.92
2019-05-22T05:55:54.312Z,40.73
2019-05-22T05:56:54.306Z,41.37
2019-05-22T05:57:54.297Z,41.47
2019-05-22T05:58:54.291Z,40.75
2019-05-22T05:59:54.286Z,40.68
2019-05-22T06:02:21.525Z,40.91
2019-05-22T06:03:21.520Z,40.83
2019-05-22T06:05:48.737Z,40.72
2019-05-22T06:08:15.953Z,40.78
2019-05-22T06:09:15.948Z,40.67
2019-05-22T06:10:15.940Z,40.87
2019-05-22T06:11:15.934Z,40.66
2019-05-22T06:12:15.929Z,40.56
2019-05-22T06:13:15.923Z,40.81
2019-05-22T06:14:15.918Z,41.32
2019-05-22T06:15:15.907Z,40.79
2019-05-22T06:16:15.900Z,40.76
2019-05-22T06:17:15.894Z,40.64
2019-05-22T06:18:15.887Z,40.95
2019-05-22T06:19:15.880Z,40.65
2019-05-22T06:20:15.872Z,41.06
2019-05-22T06:21:15.867Z,41.04
2019-05-22T06:22:15.861Z,41.10
2019-05-22T06:23:15.855Z,40.70
2019-05-22T06:24:15.847Z,40.61
2019-05-22T06:25:15.850Z,40.47
2019-05-22T06:26:15.886Z,41.03
2019-05-22T06:27:15.828Z,40.52
2019-05-22T06:28:15.821Z,40.85
2019-05-22T06:29:15.817Z,40.47
2019-05-22T06:30:15.810Z,40.87
2019-05-22T06:31:15.799Z,40.93
2019-05-22T06:32:15.847Z,40.91
2019-05-22T06:33:15.792Z,40.81
2019-05-22T06:34:15.777Z,40.81
2019-05-22T06:35:15.771Z,40.70
2019-05-22T06:36:15.764Z,40.87
2019-05-22T06:37:15.758Z,40.53
2019-05-22T06:38:15.750Z,41.56
2019-05-22T06:39:15.744Z,40.48
2019-05-22T06:40:15.736Z,41.07
2019-05-22T06:41:15.727Z,40.54
2019-05-22T06:42:15.722Z,40.63
2019-05-22T06:43:15.719Z,41.38
2019-05-22T06:44:15.728Z,40.64
2019-05-22T06:45:15.719Z,41.08
2019-05-22T06:46:15.715Z,40.37
2019-05-22T06:47:15.706Z,40.67
2019-05-22T06:48:15.695Z,41.28
2019-05-22T06:49:15.690Z,41.42
2019-05-22T06:50:15.689Z,41.04
2019-05-22T06:51:19.531Z,40.36
2019-05-22T06:52:15.683Z,41.53
2019-05-22T06:53:15.668Z,40.88
2019-05-22T06:54:15.661Z,41.00
2019-05-22T06:55:15.658Z,40.99
2019-05-22T06:56:15.649Z,40.40
2019-05-22T06:57:15.642Z,40.93
2019-05-22T06:58:15.637Z,40.88
2019-05-22T06:59:15.627Z,40.94
2019-05-22T07:02:42.844Z,40.65
2019-05-22T07:03:42.834Z,40.68
2019-05-22T07:04:42.830Z,40.75
2019-05-22T07:05:42.826Z,40.73
2019-05-22T07:06:42.822Z,40.76
2019-05-22T07:07:42.809Z,41.10
2019-05-22T07:08:42.802Z,40.65
2019-05-22T07:09:42.797Z,40.41
2019-05-22T07:10:42.788Z,40.70
2019-05-22T07:11:42.786Z,40.84
2019-05-22T07:12:42.778Z,41.92
2019-05-22T07:13:42.769Z,40.54
2019-05-22T07:14:42.766Z,41.21
2019-05-22T07:15:42.762Z,40.48
2019-05-22T07:16:42.753Z,40.37
2019-05-22T07:17:42.754Z,40.46
2019-05-22T07:18:42.739Z,40.81
2019-05-22T07:19:42.733Z,41.41
2019-05-22T07:20:42.734Z,40.58
2019-05-22T07:23:09.946Z,40.65
2019-05-22T07:24:09.936Z,40.36
2019-05-22T07:25:09.931Z,40.48
2019-05-22T07:26:09.927Z,41.47
2019-05-22T07:27:09.919Z,40.95
2019-05-22T07:28:09.911Z,40.84
2019-05-22T07:30:37.130Z,40.97
2019-05-22T07:31:37.123Z,40.74
2019-05-22T07:32:37.116Z,40.96
2019-05-22T07:33:37.113Z,40.62
2019-05-22T07:34:37.105Z,40.69
2019-05-22T07:35:50.261Z,40.54
2019-05-22T07:38:04.316Z,40.71
2019-05-22T07:39:04.307Z,40.67
2019-05-22T07:40:04.301Z,40.91
2019-05-22T07:41:04.297Z,40.63
2019-05-22T07:43:31.509Z,40.63
2019-05-22T07:44:31.502Z,40.74
2019-05-22T07:45:31.495Z,41.24
2019-05-22T07:46:31.487Z,40.77
2019-05-22T07:47:31.481Z,40.91
2019-05-22T07:48:31.526Z,40.78
2019-05-22T07:49:31.468Z,40.77
2019-05-22T07:52:01.776Z,40.76
2019-05-22T07:52:58.682Z,40.38
2019-05-22T07:55:25.899Z,40.44
2019-05-22T07:56:25.892Z,40.68
2019-05-22T07:57:25.883Z,41.24
2019-05-22T07:58:25.882Z,40.45
2019-05-22T07:59:25.872Z,40.28
2019-05-22T08:00:25.867Z,40.94
2019-05-22T08:01:25.858Z,40.47
2019-05-22T08:02:25.850Z,40.56
2019-05-22T08:03:25.845Z,40.51
2019-05-22T08:04:25.838Z,40.47
2019-05-22T08:05:25.835Z,41.05
2019-05-22T08:06:25.825Z,40.32
2019-05-22T08:07:25.817Z,41.73
2019-05-22T08:08:25.814Z,40.60
2019-05-22T08:09:25.846Z,40.44
2019-05-22T08:10:25.806Z,40.67
2019-05-22T08:11:25.791Z,40.63
2019-05-22T08:12:25.785Z,40.62
2019-05-22T08:13:25.851Z,40.68
2019-05-22T08:14:25.773Z,40.75
2019-05-22T08:15:25.764Z,41.10
2019-05-22T08:16:25.759Z,40.40
2019-05-22T08:17:25.808Z,40.56
2019-05-22T08:18:25.770Z,40.24
2019-05-22T08:19:25.763Z,40.26
2019-05-22T08:20:25.757Z,40.55
2019-05-22T08:21:25.751Z,40.44
2019-05-22T08:22:25.766Z,40.34
2019-05-22T08:23:25.767Z,40.77
2019-05-22T08:24:25.753Z,41.14
2019-05-22T08:25:25.746Z,41.13
2019-05-22T08:26:25.740Z,40.48
2019-05-22T08:27:25.735Z,41.01
2019-05-22T08:28:25.732Z,40.41
2019-05-22T08:29:25.771Z,40.45
2019-05-22T08:30:25.728Z,40.40
2019-05-22T08:31:25.710Z,40.34
2019-05-22T08:32:25.788Z,40.58
2019-05-22T08:33:25.718Z,40.78
2019-05-22T08:34:25.710Z,40.65
2019-05-22T08:35:25.720Z,40.92
2019-05-22T08:36:25.728Z,40.57
2019-05-22T08:37:25.690Z,40.68
2019-05-22T08:38:25.682Z,40.44
2019-05-22T08:39:25.675Z,40.30
2019-05-22T08:40:25.670Z,40.43
2019-05-22T08:41:25.659Z,40.72
2019-05-22T08:42:25.654Z,40.56
2019-05-22T08:43:25.649Z,40.84
2019-05-22T08:44:25.638Z,40.68
2019-05-22T08:45:25.632Z,40.71
2019-05-22T08:46:25.628Z,41.20
2019-05-22T08:47:25.620Z,40.48
2019-05-22T08:48:25.613Z,40.68
2019-05-22T08:49:25.609Z,40.73
2019-05-22T08:51:25.595Z,40.29
2019-05-22T08:52:25.591Z,40.12
2019-05-22T08:53:25.585Z,40.60
2019-05-22T08:54:25.581Z,40.39
2019-05-22T08:55:25.572Z,40.22
2019-05-22T08:56:26.076Z,40.66
2019-05-22T08:57:25.572Z,40.71
2019-05-22T08:58:25.554Z,40.31
2019-05-22T08:59:25.545Z,40.73
2019-05-22T09:00:25.541Z,40.42
2019-05-22T09:02:25.527Z,40.64
2019-05-22T09:03:25.550Z,40.93
2019-05-22T09:04:25.531Z,40.74
2019-05-22T09:05:25.532Z,40.82
2019-05-22T09:06:25.523Z,40.47
2019-05-22T09:07:25.498Z,40.57
2019-05-22T09:08:25.487Z,40.67
2019-05-22T09:09:25.483Z,40.46
2019-05-22T09:10:26.327Z,41.00
2019-05-22T09:11:25.481Z,41.79
2019-05-22T09:12:25.463Z,40.56
2019-05-22T09:13:25.455Z,40.71
2019-05-22T09:14:25.450Z,40.90
2019-05-22T09:15:25.477Z,40.58
2019-05-22T09:16:25.441Z,41.55
2019-05-22T09:17:25.433Z,40.72
2019-05-22T09:18:25.427Z,40.51
2019-05-22T09:19:25.438Z,40.68
2019-05-22T09:21:25.427Z,40.38
2019-05-22T09:22:39.383Z,40.39
2019-05-22T09:23:27.412Z,40.32
2019-05-22T09:24:25.446Z,40.75
2019-05-22T09:25:25.390Z,40.63
2019-05-22T09:26:25.392Z,40.53
2019-05-22T09:27:25.377Z,41.10
2019-05-22T09:28:25.375Z,40.42
2019-05-22T09:29:25.371Z,40.70
2019-05-22T09:30:25.358Z,41.30
2019-05-22T09:31:25.355Z,40.37
2019-05-22T09:32:25.345Z,42.27
2019-05-22T09:33:25.339Z,40.73
2019-05-22T09:34:25.384Z,40.81
2019-05-22T09:35:25.904Z,41.38
2019-05-22T09:36:25.321Z,40.64
2019-05-22T09:37:25.318Z,40.81
2019-05-22T09:38:25.308Z,40.67
2019-05-22T09:39:25.300Z,40.31
2019-05-22T09:41:52.520Z,40.56
2019-05-22T09:42:52.508Z,40.58
2019-05-22T09:43:52.503Z,40.43
2019-05-22T09:44:52.499Z,40.37
2019-05-22T09:45:52.492Z,40.55
2019-05-22T09:46:52.484Z,40.75
2019-05-22T09:47:52.478Z,40.56
2019-05-22T09:50:24.812Z,41.18
2019-05-22T09:51:24.804Z,40.52
2019-05-22T09:53:57.246Z,41.36
2019-05-22T09:54:57.235Z,41.08
2019-05-22T09:55:57.232Z,41.13
2019-05-22T09:56:57.224Z,40.64
2019-05-22T09:57:57.216Z,41.18
2019-05-22T09:58:57.211Z,41.56
2019-05-22T09:59:57.204Z,41.57
2019-05-22T10:02:24.437Z,41.14
2019-05-22T10:03:24.519Z,40.59
2019-05-22T10:04:24.426Z,40.63
2019-05-22T10:05:24.414Z,41.19
2019-05-22T10:06:24.410Z,40.94
2019-05-22T10:07:24.422Z,41.06
2019-05-22T10:08:24.416Z,40.68
2019-05-22T10:09:24.414Z,41.00
2019-05-22T10:10:24.404Z,40.82
2019-05-22T10:11:24.400Z,40.59
2019-05-22T10:12:24.392Z,41.41
2019-05-22T10:13:24.583Z,41.37
2019-05-22T10:14:24.377Z,40.97
2019-05-22T10:15:24.372Z,41.50
2019-05-22T10:16:24.364Z,41.39
2019-05-22T10:17:24.359Z,40.78
2019-05-22T10:18:24.350Z,40.89
2019-05-22T10:19:24.344Z,40.83
2019-05-22T10:20:24.339Z,40.72
2019-05-22T10:21:24.354Z,40.81
2019-05-22T10:22:24.349Z,40.80
2019-05-22T10:23:24.341Z,40.58
2019-05-22T10:24:24.340Z,40.11
2019-05-22T10:25:24.340Z,41.05
2019-05-22T10:27:51.550Z,40.67
2019-05-22T10:28:51.542Z,40.91
2019-05-22T10:29:51.531Z,40.23
2019-05-22T10:30:51.804Z,40.66
2019-05-22T10:31:51.538Z,41.09
2019-05-22T10:32:51.531Z,40.98
2019-05-22T10:33:52.241Z,41.06
2019-05-22T10:34:51.517Z,40.69
2019-05-22T10:35:51.516Z,40.30
2019-05-22T10:36:51.504Z,40.35
2019-05-22T10:37:51.504Z,40.47
2019-05-22T10:38:51.489Z,40.81
2019-05-22T10:39:51.489Z,41.66
2019-05-22T10:40:51.477Z,40.73
2019-05-22T10:41:51.471Z,40.46
2019-05-22T10:42:51.604Z,40.51
2019-05-22T10:43:51.459Z,40.54
2019-05-22T10:44:51.451Z,40.88
2019-05-22T10:45:51.444Z,40.82
2019-05-22T10:46:51.439Z,40.92
2019-05-22T10:47:51.441Z,40.65
2019-05-22T10:48:51.431Z,40.39
2019-05-22T10:49:51.569Z,40.57
2019-05-22T10:50:51.418Z,41.23
2019-05-22T10:51:51.409Z,40.52
2019-05-22T10:52:54.429Z,40.51
2019-05-22T10:53:51.444Z,41.83
2019-05-22T10:54:51.390Z,40.26
2019-05-22T10:55:51.386Z,40.31
2019-05-22T10:56:51.376Z,40.51
2019-05-22T10:57:51.541Z,40.71
2019-05-22T10:58:51.361Z,40.43
2019-05-22T10:59:51.358Z,40.90
2019-05-22T11:00:51.352Z,40.29
2019-05-22T11:01:51.359Z,40.49
2019-05-22T11:02:51.340Z,40.65
2019-05-22T11:03:51.332Z,41.11
2019-05-22T11:04:51.329Z,40.19
2019-05-22T11:06:05.822Z,40.87
2019-05-22T11:08:18.537Z,41.67
2019-05-22T11:09:18.530Z,40.37
2019-05-22T11:10:18.523Z,40.59
2019-05-22T11:11:18.516Z,40.52
2019-05-22T11:12:18.518Z,41.03
2019-05-22T11:13:18.505Z,40.26
2019-05-22T11:14:18.499Z,40.86
2019-05-22T11:16:18.488Z,40.81
2019-05-22T11:17:18.480Z,41.29
2019-05-22T11:18:18.479Z,40.66
2019-05-22T11:19:18.467Z,44.49
2019-05-22T11:20:18.458Z,42.07
2019-05-22T11:22:45.638Z,41.56
2019-05-22T11:23:51.796Z,40.63
2019-05-22T11:26:12.849Z,41.42
2019-05-22T11:27:12.849Z,50.23
2019-05-22T11:28:13.037Z,45.23
2019-05-22T11:29:12.836Z,43.53
2019-05-22T11:30:12.827Z,43.09
2019-05-22T11:31:12.817Z,44.25
2019-05-22T11:32:12.810Z,44.76
2019-05-22T11:33:12.805Z,42.96
2019-05-22T11:34:12.797Z,43.18
2019-05-22T11:36:12.785Z,45.27
2019-05-22T11:37:12.780Z,43.20
2019-05-22T11:38:12.771Z,41.46
2019-05-22T11:39:12.968Z,40.83
2019-05-22T11:40:12.755Z,41.12
2019-05-22T11:41:12.753Z,40.70
2019-05-22T11:43:12.738Z,40.78
2019-05-22T11:44:12.732Z,41.07
2019-05-22T11:45:12.727Z,40.82
2019-05-22T11:46:12.714Z,40.71
2019-05-22T11:47:12.706Z,40.83
2019-05-22T11:48:12.760Z,40.53
2019-05-22T11:49:12.705Z,40.78
2019-05-22T11:50:12.691Z,40.98
2019-05-22T11:51:12.684Z,41.35
2019-05-22T11:52:12.672Z,42.14
2019-05-22T11:54:12.667Z,40.86
2019-05-22T11:55:12.659Z,40.90
2019-05-22T11:56:12.649Z,40.64
2019-05-22T11:57:12.643Z,41.17
2019-05-22T11:58:12.643Z,40.39
2019-05-22T11:59:12.650Z,41.34
2019-05-22T12:00:12.625Z,41.25
2019-05-22T12:01:12.619Z,40.67
2019-05-22T12:02:12.617Z,40.27
2019-05-22T12:03:12.606Z,41.96
2019-05-22T12:04:12.601Z,40.58
2019-05-22T12:05:12.599Z,40.69
2019-05-22T12:06:12.590Z,40.33
2019-05-22T12:07:12.604Z,40.47
2019-05-22T12:08:12.599Z,40.60
2019-05-22T12:09:12.592Z,41.40
2019-05-22T12:10:12.586Z,40.59
2019-05-22T12:11:12.579Z,41.39
2019-05-22T12:12:12.659Z,40.98
2019-05-22T12:13:12.563Z,41.80
2019-05-22T12:14:12.558Z,41.18
2019-05-22T12:15:12.551Z,40.78
2019-05-22T12:16:12.544Z,40.37
2019-05-22T12:17:12.547Z,40.82
2019-05-22T12:18:12.532Z,41.21
2019-05-22T12:19:12.527Z,42.29
2019-05-22T12:20:12.523Z,43.36
2019-05-22T12:21:12.516Z,40.75
2019-05-22T12:22:12.518Z,40.85
2019-05-22T12:23:12.511Z,40.76
2019-05-22T12:24:26.289Z,40.84
2019-05-22T12:25:14.487Z,40.40
2019-05-22T12:26:12.481Z,40.47
2019-05-22T12:27:12.479Z,40.81
2019-05-22T12:28:12.470Z,40.76
2019-05-22T12:29:12.467Z,40.17
2019-05-22T12:30:12.455Z,40.65
2019-05-22T12:31:12.447Z,41.25
2019-05-22T12:32:12.442Z,40.57
2019-05-22T12:33:14.148Z,40.69
2019-05-22T12:35:39.752Z,40.63
2019-05-22T12:36:39.746Z,40.69
2019-05-22T12:37:39.787Z,41.15
2019-05-22T12:38:39.731Z,42.06
2019-05-22T12:39:40.169Z,40.75
2019-05-22T12:40:39.719Z,41.56
2019-05-22T12:41:39.714Z,40.96
2019-05-22T12:42:39.708Z,40.94
2019-05-22T12:43:39.703Z,40.70
2019-05-22T12:45:39.693Z,40.65
2019-05-22T12:46:39.681Z,40.83
2019-05-22T12:47:39.681Z,41.37
2019-05-22T12:48:39.723Z,41.22
2019-05-22T12:49:39.866Z,40.55
2019-05-22T12:50:39.657Z,40.37
2019-05-22T12:51:39.652Z,40.55
2019-05-22T12:54:06.920Z,41.14
2019-05-22T12:55:06.862Z,41.63
2019-05-22T12:56:06.855Z,40.84
2019-05-22T12:57:06.851Z,41.11
2019-05-22T12:58:06.863Z,41.20
2019-05-22T12:59:06.842Z,41.71
2019-05-22T13:00:06.829Z,41.48
2019-05-22T13:01:06.824Z,40.72
2019-05-22T13:04:34.040Z,40.73
2019-05-22T13:05:34.035Z,40.67
2019-05-22T13:06:34.024Z,40.82
2019-05-22T13:07:34.018Z,40.74
2019-05-22T13:08:34.013Z,40.88
2019-05-22T13:09:34.008Z,41.24
2019-05-22T13:10:34.012Z,41.00
2019-05-22T13:11:33.998Z,40.88
2019-05-22T13:12:33.990Z,41.65
2019-05-22T13:13:33.981Z,41.34
2019-05-22T13:14:33.975Z,41.59
2019-05-22T13:15:34.021Z,40.70
2019-05-22T13:16:33.967Z,41.00
2019-05-22T13:17:33.959Z,40.71
2019-05-22T13:18:33.949Z,41.36
2019-05-22T13:19:33.941Z,41.11
2019-05-22T13:20:42.547Z,40.85
2019-05-22T13:23:01.149Z,40.73
2019-05-22T13:24:01.142Z,40.77
2019-05-22T13:25:01.137Z,40.87
2019-05-22T13:26:01.132Z,40.80
2019-05-22T13:27:01.123Z,40.87
2019-05-22T13:28:01.120Z,41.07
2019-05-22T13:29:01.106Z,41.43
2019-05-22T13:30:01.119Z,40.90
2019-05-22T13:32:01.101Z,40.68
2019-05-22T13:33:01.086Z,40.73
2019-05-22T13:34:01.071Z,40.49
2019-05-22T13:35:01.069Z,40.90
2019-05-22T13:36:01.060Z,41.20
2019-05-22T13:37:01.057Z,42.83
2019-05-22T13:38:01.066Z,41.78
2019-05-22T13:39:01.037Z,40.56
2019-05-22T13:40:01.031Z,40.98
2019-05-22T13:41:01.046Z,42.85
2019-05-22T13:42:01.040Z,40.73
2019-05-22T13:43:01.034Z,40.56
2019-05-22T13:44:01.027Z,40.51
2019-05-22T13:45:01.019Z,40.78
2019-05-22T13:46:01.020Z,41.07
2019-05-22T13:47:01.026Z,40.84
2019-05-22T13:48:01.003Z,40.88
2019-05-22T13:49:00.998Z,42.46
2019-05-22T13:50:00.990Z,41.60
2019-05-22T13:51:00.982Z,41.38
2019-05-22T13:52:01.014Z,41.57
2019-05-22T13:53:00.976Z,41.89
2019-05-22T13:54:00.960Z,42.44
2019-05-22T13:55:00.958Z,42.50
2019-05-22T13:56:00.960Z,43.55
2019-05-22T13:57:00.945Z,43.17
2019-05-22T13:58:00.933Z,40.99
2019-05-22T13:59:00.930Z,40.74
2019-05-22T14:00:00.921Z,41.12
2019-05-22T14:01:00.920Z,41.04
2019-05-22T14:02:00.916Z,41.02
2019-05-22T14:03:00.905Z,40.73
2019-05-22T14:04:00.895Z,41.94
2019-05-22T14:05:00.929Z,41.63
2019-05-22T14:06:00.881Z,40.92
2019-05-22T14:07:00.876Z,40.78
2019-05-22T14:08:00.869Z,41.31
2019-05-22T14:09:00.861Z,40.96
2019-05-22T14:10:00.869Z,41.90
2019-05-22T14:11:00.848Z,40.79