createdAt,value
2018-01-01T00:01:48.468Z,91.60
2018-01-01T00:04:15.316Z,91.70
2018-01-01T00:06:42.203Z,92.00
2018-01-01T00:09:09.109Z,92.00
2018-01-01T00:11:35.937Z,92.10
2018-01-01T00:14:02.828Z,92.40
2018-01-01T00:16:29.677Z,92.20
2018-01-01T00:18:56.579Z,92.10
2018-01-01T00:21:23.455Z,92.00
2018-01-01T00:23:50.346Z,92.40
2018-01-01T00:26:17.996Z,92.10
2018-01-01T00:28:45.593Z,92.00
2018-01-01T00:31:12.417Z,92.00
2018-01-01T00:33:39.342Z,92.30
2018-01-01T00:36:07.018Z,92.50
2018-01-01T00:38:34.637Z,91.70
2018-01-01T00:41:01.515Z,91.70
2018-01-01T00:43:28.382Z,92.00
2018-01-01T00:45:55.227Z,91.80
2018-01-01T00:48:22.110Z,91.70
2018-01-01T00:50:49.007Z,92.20
2018-01-01T00:53:15.862Z,92.10
2018-01-01T00:55:42.726Z,92.00
2018-01-01T00:58:09.553Z,92.20
2018-01-01T01:00:36.448Z,92.30
2018-01-01T01:03:04.082Z,92.10
2018-01-01T01:05:30.965Z,92.10
2018-01-01T01:07:58.542Z,91.70
2018-01-01T01:10:25.401Z,91.60
2018-01-01T01:12:52.282Z,91.90
2018-01-01T01:15:19.934Z,91.60
2018-01-01T01:17:46.781Z,91.60
2018-01-01T01:20:13.645Z,91.60
2018-01-01T01:22:51.706Z,91.60
2018-01-01T01:25:39.100Z,91.60
2018-01-01T01:28:09.502Z,91.50
2018-01-01T01:37:04.083Z,91.50
2018-01-01T01:39:39.583Z,91.40
2018-01-01T01:45:28.933Z,92.00
2018-01-01T01:48:23.031Z,91.90
2018-01-01T01:50:54.579Z,91.90
2018-01-01T01:53:21.514Z,91.90
2018-01-01T01:55:48.382Z,92.50
2018-01-01T02:06:08.117Z,92.40
2018-01-01T02:08:50.780Z,92.50
2018-01-01T02:14:43.145Z,92.50
2018-01-01T02:20:13.033Z,92.60
2018-01-01T02:22:39.970Z,92.40
2018-01-01T02:25:32.219Z,92.10
2018-01-01T02:28:10.811Z,92.00
2018-01-01T02:30:39.479Z,92.10
2018-01-01T02:33:34.992Z,92.00
2018-01-01T02:42:24.151Z,92.00
2018-01-01T02:45:01.551Z,92.50
2018-01-01T02:47:43.034Z,92.50
2018-01-01T03:05:27.131Z,92.30
2018-01-01T03:08:25.004Z,92.30
2018-01-01T03:10:56.581Z,92.40
2018-01-01T03:13:23.450Z,92.40
2018-01-01T03:22:32.027Z,91.90
2018-01-01T03:25:15.730Z,92.00
2018-01-01T03:27:43.358Z,92.00
2018-01-01T03:30:10.222Z,92.00
2018-01-01T03:32:37.086Z,92.00
2018-01-01T03:35:03.985Z,91.70
2018-01-01T03:37:31.109Z,91.50
2018-01-01T03:40:07.368Z,91.70
2018-01-01T03:49:16.328Z,92.50
2018-01-01T03:51:43.225Z,92.50
2018-01-01T03:54:25.559Z,92.70
2018-01-01T04:00:09.427Z,92.20
2018-01-01T04:08:41.571Z,91.90
2018-01-01T04:11:21.500Z,91.60
2018-01-01T04:13:48.390Z,92.20
2018-01-01T04:22:23.698Z,94.20
2018-01-01T04:24:56.878Z,93.80
2018-01-01T04:27:25.410Z,93.70
2018-01-01T04:32:59.535Z,93.80
2018-01-01T04:35:58.420Z,93.90
2018-01-01T04:38:37.451Z,93.80
2018-01-01T04:41:26.669Z,93.20
2018-01-01T05:08:27.127Z,92.40
2018-01-01T05:11:12.696Z,92.30
2018-01-01T06:23:22.064Z,92.20
2018-01-01T06:25:49.647Z,92.00
2018-01-01T06:28:17.239Z,91.80
2018-01-01T06:30:44.122Z,91.80
2018-01-01T06:33:10.973Z,91.80
2018-01-01T06:35:37.836Z,91.60
2018-01-01T06:38:04.716Z,91.60
2018-01-01T06:40:31.574Z,91.50
2018-01-01T06:42:58.426Z,91.40
2018-01-01T06:45:26.045Z,91.60
2018-01-01T06:47:52.963Z,91.60
2018-01-01T06:50:19.824Z,91.80
2018-01-01T06:52:46.719Z,91.50
2018-01-01T06:55:13.562Z,91.50
2018-01-01T06:57:40.400Z,91.70
2018-01-01T07:00:07.281Z,91.60
2018-01-01T07:02:35.010Z,91.80
2018-01-01T07:05:01.889Z,91.70
2018-01-01T07:07:29.454Z,91.70
2018-01-01T07:09:56.427Z,92.00
2018-01-01T07:12:23.282Z,91.30
2018-01-01T07:14:50.175Z,91.20
2018-01-01T07:17:17.060Z,91.40
2018-01-01T07:19:43.930Z,91.40
2018-01-01T07:22:11.584Z,91.60
2018-01-01T07:24:38.426Z,91.90
2018-01-01T07:27:05.290Z,91.60
2018-01-01T07:29:32.194Z,91.40
2018-01-01T07:31:59.041Z,91.60
2018-01-01T07:34:25.922Z,91.50
2018-01-01T07:36:53.482Z,91.30
2018-01-01T07:39:21.112Z,91.30
2018-01-01T07:41:47.967Z,91.30
2018-01-01T07:44:15.694Z,91.20
2018-01-01T07:46:42.565Z,91.30
2018-01-01T07:49:09.434Z,91.40
2018-01-01T07:51:37.073Z,91.40
2018-01-01T07:54:03.919Z,91.40
2018-01-01T07:56:30.755Z,91.50
2018-01-01T07:58:57.602Z,91.40
2018-01-01T08:01:24.514Z,91.30
2018-01-01T08:03:51.382Z,91.50
2018-01-01T08:06:18.244Z,91.40
2018-01-01T08:08:45.108Z,91.30
2018-01-01T08:11:12.006Z,91.30
2018-01-01T08:13:38.930Z,91.20
2018-01-01T08:16:05.800Z,91.20
2018-01-01T08:18:33.273Z,91.10
2018-01-01T08:21:00.178Z,91.30
2018-01-01T08:23:27.006Z,91.10
2018-01-01T08:25:54.601Z,91.30
2018-01-01T08:28:21.520Z,91.30
2018-01-01T08:30:48.725Z,91.20
2018-01-01T08:33:15.694Z,91.60
2018-01-01T08:35:42.614Z,91.50
2018-01-01T08:38:09.477Z,91.50
2018-01-01T08:40:36.349Z,91.50
2018-01-01T08:43:03.224Z,91.60
2018-01-01T08:45:30.038Z,91.60
2018-01-01T08:47:56.942Z,91.60
2018-01-01T08:50:23.822Z,91.60
2018-01-01T08:52:50.722Z,91.60
2018-01-01T08:55:17.592Z,91.50
2018-01-01T08:57:44.433Z,91.40
2018-01-01T09:00:11.268Z,91.20
2018-01-01T09:02:38.154Z,91.50
2018-01-01T09:05:04.987Z,91.40
2018-01-01T09:07:31.921Z,91.40
2018-01-01T09:09:58.778Z,91.50
2018-01-01T09:12:25.674Z,91.40
2018-01-01T09:14:52.521Z,91.40
2018-01-01T09:17:19.363Z,91.50
2018-01-01T09:19:46.990Z,91.20
2018-01-01T09:22:13.825Z,91.20
2018-01-01T09:24:40.661Z,91.00
2018-01-01T09:27:07.678Z,91.00
2018-01-01T09:29:34.538Z,91.00
2018-01-01T09:32:01.386Z,91.10
2018-01-01T09:34:28.250Z,91.00
2018-01-01T09:36:55.138Z,91.10
2018-01-01T09:39:22.026Z,91.10
2018-01-01T09:41:48.898Z,91.00
2018-01-01T09:44:15.762Z,91.10
2018-01-01T09:46:43.347Z,91.10
2018-01-01T09:49:10.208Z,91.10
2018-01-01T09:51:37.112Z,91.10
2018-01-01T09:54:04.714Z,90.70
2018-01-01T09:56:31.588Z,90.70
2018-01-01T09:58:59.181Z,90.60
2018-01-01T10:01:26.842Z,91.10
2018-01-01T10:03:53.842Z,91.00
2018-01-01T10:06:20.718Z,91.20
2018-01-01T10:08:47.567Z,91.20
2018-01-01T10:11:15.205Z,90.70
2018-01-01T10:13:42.797Z,90.50
2018-01-01T10:16:09.652Z,90.50
2018-01-01T10:18:36.486Z,90.30
2018-01-01T10:21:03.382Z,90.50
2018-01-01T10:23:30.255Z,90.50
2018-01-01T10:25:57.850Z,90.70
2018-01-01T10:28:24.709Z,90.70
2018-01-01T10:30:51.874Z,90.80
2018-01-01T10:33:19.497Z,90.90
2018-01-01T10:35:46.398Z,90.80
2018-01-01T10:38:14.009Z,89.70
2018-01-01T10:40:40.898Z,89.70
2018-01-01T10:43:07.799Z,89.70
2018-01-01T10:45:34.715Z,88.80
2018-01-01T10:48:01.697Z,89.00
2018-01-01T10:50:28.566Z,87.60
2018-01-01T10:52:55.405Z,86.90
2018-01-01T10:55:22.294Z,86.00
2018-01-01T10:57:49.339Z,86.10
2018-01-01T11:00:16.932Z,85.80
2018-01-01T11:02:43.782Z,85.70
2018-01-01T11:05:10.665Z,84.30
2018-01-01T11:07:37.493Z,83.20
2018-01-01T11:10:04.373Z,82.60
2018-01-01T11:12:31.826Z,81.30
2018-01-01T11:14:59.090Z,81.00
2018-01-01T11:17:26.877Z,80.60
2018-01-01T11:19:53.850Z,80.60
2018-01-01T11:22:20.751Z,80.60
2018-01-01T11:24:47.657Z,79.10
2018-01-01T11:27:14.526Z,78.70
2018-01-01T11:29:41.398Z,77.70
2018-01-01T11:32:08.313Z,76.40
2018-01-01T11:34:35.182Z,76.20
2018-01-01T11:37:02.066Z,76.50
2018-01-01T11:39:29.718Z,78.00
2018-01-01T11:41:56.570Z,78.00
2018-01-01T11:44:23.442Z,78.80
2018-01-01T11:46:51.046Z,82.50
2018-01-01T11:49:18.010Z,82.10
2018-01-01T11:51:44.874Z,81.20
2018-01-01T11:54:11.817Z,82.60
2018-01-01T11:56:39.462Z,83.30
2018-01-01T11:59:06.307Z,83.30
2018-01-01T12:01:33.142Z,84.10
2018-01-01T12:04:00.027Z,84.60
2018-01-01T12:06:27.618Z,85.50
2018-01-01T12:08:54.546Z,85.50
2018-01-01T12:11:21.441Z,86.80
2018-01-01T12:13:48.290Z,88.70
2018-01-01T12:16:15.130Z,89.00
2018-01-01T12:18:42.026Z,90.00
2018-01-01T12:21:08.861Z,90.10
2018-01-01T12:23:35.722Z,90.00
2018-01-01T12:26:02.582Z,90.50
2018-01-01T12:28:29.465Z,90.30
2018-01-01T12:30:56.490Z,90.20
2018-01-01T12:33:24.097Z,90.50
2018-01-01T12:35:51.665Z,90.60
2018-01-01T12:38:18.533Z,90.60
2018-01-01T12:40:45.974Z,90.70
2018-01-01T12:43:12.836Z,90.80
2018-01-01T12:45:39.678Z,91.00
2018-01-01T12:48:06.586Z,90.90
2018-01-01T12:50:33.456Z,91.00
2018-01-01T12:53:00.322Z,90.90
2018-01-01T12:55:27.345Z,90.90
2018-01-01T12:57:55.178Z,88.50
2018-01-01T13:00:22.134Z,88.40
2018-01-01T13:02:48.990Z,87.70
2018-01-01T13:05:16.078Z,87.80
2018-01-01T13:07:43.710Z,87.90
2018-01-01T13:10:11.578Z,88.30
2018-01-01T13:12:38.458Z,89.10
2018-01-01T13:15:05.373Z,88.90
2018-01-01T13:17:32.274Z,88.90
2018-01-01T13:19:59.122Z,89.40
2018-01-01T13:22:25.986Z,89.60
2018-01-01T13:24:52.886Z,89.80
2018-01-01T13:27:20.125Z,88.90
2018-01-01T13:29:47.094Z,90.20
2018-01-01T13:32:14.130Z,90.20
2018-01-01T13:34:41.302Z,90.00
2018-01-01T13:37:08.366Z,90.50
2018-01-01T13:39:35.379Z,90.80
2018-01-01T13:42:02.407Z,90.50
2018-01-01T13:44:30.070Z,90.00
2018-01-01T13:46:57.670Z,89.50
2018-01-01T13:49:24.575Z,89.50
2018-01-01T13:51:51.426Z,89.70
2018-01-01T13:54:19.098Z,90.00
2018-01-01T13:56:45.974Z,90.10
2018-01-01T13:59:12.810Z,90.10
2018-01-01T14:01:39.703Z,90.20
2018-01-01T14:04:07.546Z,90.50
2018-01-01T14:06:35.246Z,90.40
2018-01-01T14:09:03.104Z,90.40
2018-01-01T14:11:30.011Z,90.40
2018-01-01T14:13:56.902Z,90.60
2018-01-01T14:16:24.630Z,90.60
2018-01-01T14:18:51.627Z,90.50
2018-01-01T14:21:18.586Z,90.20
2018-01-01T14:23:45.522Z,90.30
2018-01-01T14:26:13.408Z,90.40
2018-01-01T14:28:41.226Z,90.40
2018-01-01T14:31:08.139Z,90.40
2018-01-01T14:33:34.996Z,90.40
2018-01-01T14:36:01.887Z,90.80
2018-01-01T14:38:28.970Z,90.70
2018-01-01T14:40:56.134Z,90.50
2018-01-01T14:43:23.026Z,90.50
2018-01-01T14:45:49.942Z,90.10
2018-01-01T14:48:18.939Z,88.80
2018-01-01T14:50:46.671Z,88.60
2018-01-01T14:53:13.662Z,88.40
2018-01-01T14:55:41.335Z,88.90
2018-01-01T14:58:08.317Z,88.80
2018-01-01T15:00:35.275Z,88.00
2018-01-01T15:03:02.652Z,88.40
2018-01-01T15:05:31.481Z,88.50
2018-01-01T15:07:59.061Z,89.50
2018-01-01T15:10:26.398Z,89.90
2018-01-01T15:12:53.512Z,88.50
2018-01-01T15:15:21.491Z,89.60
2018-01-01T15:17:48.658Z,90.40
2018-01-01T15:20:16.884Z,89.40
2018-01-01T15:22:44.082Z,89.40
2018-01-01T15:25:12.049Z,90.00
2018-01-01T15:27:39.148Z,90.00
2018-01-01T15:30:06.166Z,90.20
2018-01-01T15:32:33.432Z,90.30
2018-01-01T15:35:00.423Z,90.20
2018-01-01T15:37:28.298Z,90.30
2018-01-01T15:39:56.127Z,90.40
2018-01-01T15:42:23.117Z,90.40
2018-01-01T15:44:50.826Z,90.50
2018-01-01T15:47:17.686Z,90.50
2018-01-01T15:49:44.583Z,90.60
2018-01-01T15:52:11.627Z,90.80
2018-01-01T15:54:38.574Z,91.00
2018-01-01T15:57:05.453Z,91.10
2018-01-01T15:59:32.302Z,91.10
2018-01-01T16:01:59.195Z,91.10
2018-01-01T16:04:26.054Z,91.20
2018-01-01T16:06:53.254Z,91.30
2018-01-01T16:09:20.419Z,91.30
2018-01-01T16:11:47.369Z,91.40
2018-01-01T16:14:15.572Z,91.30
2018-01-01T16:16:42.438Z,91.30
2018-01-01T16:19:09.778Z,91.30
2018-01-01T16:21:37.614Z,91.50
2018-01-01T16:24:04.731Z,91.50
2018-01-01T16:26:32.479Z,91.60
2018-01-01T16:28:59.358Z,91.60
2018-01-01T16:31:26.951Z,91.60
2018-01-01T16:33:54.201Z,91.60
2018-01-01T16:36:21.194Z,91.60
2018-01-01T16:38:48.462Z,91.80
2018-01-01T16:41:16.234Z,92.10
2018-01-01T16:43:43.887Z,92.20
2018-01-01T16:46:10.919Z,92.20
2018-01-01T16:48:37.868Z,92.00
2018-01-01T16:51:04.733Z,92.00
2018-01-01T16:53:32.572Z,92.20
2018-01-01T16:55:59.419Z,92.20
2018-01-01T16:58:26.282Z,92.20
2018-01-01T17:00:53.150Z,92.20
2018-01-01T17:03:20.303Z,92.30
2018-01-01T17:05:47.194Z,92.30
2018-01-01T17:08:14.090Z,92.20
2018-01-01T17:10:41.115Z,92.10
2018-01-01T17:13:08.207Z,92.20
2018-01-01T17:15:35.131Z,92.20
2018-01-01T17:18:02.050Z,92.50
2018-01-01T17:20:29.638Z,92.40
2018-01-01T17:22:56.537Z,92.80
2018-01-01T17:25:23.409Z,92.60
2018-01-01T17:27:50.245Z,92.70
2018-01-01T17:30:17.871Z,92.60
2018-01-01T17:32:44.774Z,92.60
2018-01-01T17:35:11.707Z,92.70
2018-01-01T17:37:39.108Z,92.70
2018-01-01T17:40:06.186Z,92.80
2018-01-01T17:42:33.093Z,92.40
2018-01-01T17:45:00.017Z,92.50
2018-01-01T17:47:27.822Z,92.40
2018-01-01T17:49:54.722Z,92.40
2018-01-01T17:52:21.606Z,92.40
2018-01-01T17:54:48.506Z,92.70
2018-01-01T17:57:15.865Z,92.90
2018-01-01T17:59:43.682Z,93.00
2018-01-01T18:02:11.457Z,92.90
2018-01-01T18:04:39.214Z,92.90
2018-01-01T18:07:06.073Z,93.10
2018-01-01T18:09:32.918Z,92.90
2018-01-01T18:11:59.807Z,93.00
2018-01-01T18:14:26.674Z,92.80
2018-01-01T18:16:53.510Z,92.70
2018-01-01T18:19:20.378Z,92.90
2018-01-01T18:21:47.258Z,92.90
2018-01-01T18:24:14.165Z,92.80
2018-01-01T18:26:41.773Z,92.70
2018-01-01T18:29:08.623Z,92.70
2018-01-01T18:31:35.522Z,92.80
2018-01-01T18:34:02.406Z,92.80
2018-01-01T18:36:29.273Z,92.90
2018-01-01T18:38:56.195Z,93.10
2018-01-01T18:41:23.031Z,93.20
2018-01-01T18:43:49.918Z,93.40
2018-01-01T18:46:16.767Z,93.50
2018-01-01T18:48:44.390Z,94.00
2018-01-01T18:51:11.526Z,93.90
2018-01-01T18:53:38.417Z,94.00
2018-01-01T18:56:06.608Z,94.20
2018-01-01T18:58:33.478Z,94.30
2018-01-01T19:01:00.341Z,94.60
2018-01-01T19:03:27.254Z,94.70
2018-01-01T19:05:54.201Z,94.90
2018-01-01T19:08:22.060Z,95.40
2018-01-01T19:10:49.809Z,95.40
2018-01-01T19:13:17.558Z,95.50
2018-01-01T19:15:44.467Z,95.50
2018-01-01T19:18:11.310Z,95.80
2018-01-01T19:20:38.212Z,95.90
2018-01-01T19:23:05.622Z,96.00
2018-01-01T19:25:32.605Z,96.40
2018-01-01T19:28:00.231Z,96.30
2018-01-01T19:30:27.212Z,96.30
2018-01-01T19:32:54.167Z,96.20
2018-01-01T19:35:21.815Z,95.90
2018-01-01T19:37:51.038Z,96.00
2018-01-01T19:40:18.613Z,96.10
2018-01-01T19:42:45.554Z,96.10
2018-01-01T19:45:13.178Z,96.00
2018-01-01T19:47:40.822Z,96.00
2018-01-01T19:50:07.693Z,96.00
2018-01-01T19:52:35.326Z,95.90
2018-01-01T19:55:02.215Z,95.90
2018-01-01T19:57:30.119Z,96.20
2018-01-01T19:59:57.152Z,96.10
2018-01-01T20:02:24.202Z,95.90
2018-01-01T21:20:47.865Z,96.10
2018-01-01T21:23:15.230Z,97.40
2018-01-01T21:25:42.139Z,97.60
2018-01-01T21:28:08.961Z,97.80
2018-01-01T21:30:36.756Z,98.10
2018-01-01T21:33:04.393Z,97.70
2018-01-01T21:35:31.213Z,97.70
2018-01-01T21:37:58.050Z,97.40
2018-01-01T21:40:24.972Z,98.10
2018-01-01T21:42:51.838Z,97.90
2018-01-01T21:45:18.710Z,98.30
2018-01-01T21:47:46.305Z,97.00
2018-01-01T21:50:13.219Z,97.00
2018-01-01T21:52:40.071Z,97.40
2018-01-01T21:55:07.698Z,96.90
2018-01-01T21:57:34.619Z,96.90
2018-01-01T22:00:01.467Z,97.00
2018-01-01T22:02:28.356Z,96.90
2018-01-01T22:04:55.277Z,97.20
2018-01-01T22:07:22.149Z,97.40
2018-01-01T22:09:49.761Z,97.10
2018-01-01T22:12:16.622Z,97.10
2018-01-01T22:14:43.506Z,97.70
2018-01-01T22:17:11.103Z,97.90
2018-01-01T22:19:37.990Z,97.90
2018-01-01T22:22:04.833Z,97.30
2018-01-01T22:24:31.734Z,97.50
2018-01-01T22:26:58.551Z,97.60
2018-01-01T22:29:25.421Z,97.90
2018-01-01T22:31:52.266Z,97.70
2018-01-01T22:34:19.147Z,97.80
2018-01-01T22:36:46.754Z,97.40
2018-01-01T22:39:13.600Z,97.40
2018-01-01T22:41:40.466Z,97.60
2018-01-01T22:44:07.398Z,97.40
2018-01-01T22:46:34.257Z,97.50
2018-01-01T22:49:01.197Z,97.40
2018-01-01T22:51:28.130Z,97.00
2018-01-01T22:53:54.984Z,97.20
2018-01-01T22:56:21.831Z,97.40
2018-01-01T22:58:48.694Z,97.60
2018-01-01T23:01:15.554Z,97.40
2018-01-01T23:03:42.410Z,97.30
2018-01-01T23:06:10.010Z,97.20
2018-01-01T23:08:36.862Z,97.10
2018-01-01T23:11:03.717Z,96.90
2018-01-01T23:13:30.581Z,96.90
2018-01-01T23:15:58.199Z,97.10
2018-01-01T23:18:25.165Z,97.10
2018-01-01T23:20:53.017Z,97.10
2018-01-01T23:23:19.870Z,97.10
2018-01-01T23:25:46.749Z,97.30
2018-01-01T23:28:14.379Z,97.10
2018-01-01T23:30:41.258Z,97.10
2018-01-01T23:33:08.902Z,97.40
2018-01-01T23:35:35.775Z,97.40
2018-01-01T23:38:02.639Z,97.30
2018-01-01T23:40:29.482Z,97.00
2018-01-01T23:42:56.362Z,97.00
2018-01-01T23:45:23.198Z,96.90
2018-01-01T23:47:50.042Z,96.70
2018-01-01T23:50:16.902Z,96.70
2018-01-01T23:52:43.766Z,96.90
2018-01-01T23:55:11.378Z,97.20
2018-01-01T23:57:38.226Z,97.10
