createdAt,value
2018-10-06T00:00:50.482Z,7.07
2018-10-06T00:02:50.446Z,7.06
2018-10-06T00:04:49.823Z,7.04
2018-10-06T00:06:50.034Z,7.00
2018-10-06T00:08:50.055Z,6.98
2018-10-06T00:10:50.018Z,6.95
2018-10-06T00:12:50.005Z,6.92
2018-10-06T00:14:49.953Z,6.89
2018-10-06T00:16:50.086Z,6.85
2018-10-06T00:18:50.126Z,6.85
2018-10-06T00:20:50.175Z,6.80
2018-10-06T00:22:50.175Z,6.74
2018-10-06T00:24:50.240Z,6.73
2018-10-06T00:26:50.512Z,6.70
2018-10-06T00:28:50.419Z,6.67
2018-10-06T00:30:50.423Z,6.65
2018-10-06T00:32:50.413Z,6.64
2018-10-06T00:34:49.698Z,6.62
2018-10-06T00:36:49.962Z,6.60
2018-10-06T00:38:49.990Z,6.59
2018-10-06T00:40:49.917Z,6.57
2018-10-06T00:42:49.959Z,6.62
2018-10-06T00:44:49.954Z,6.65
2018-10-06T00:46:50.176Z,6.72
2018-10-06T00:48:50.208Z,6.72
2018-10-06T00:50:50.155Z,6.70
2018-10-06T00:52:50.183Z,6.63
2018-10-06T00:54:50.171Z,6.60
2018-10-06T00:56:50.354Z,6.55
2018-10-06T00:58:50.425Z,6.54
2018-10-06T01:00:50.424Z,6.50
2018-10-06T01:02:50.409Z,6.46
2018-10-06T01:04:49.795Z,6.41
2018-10-06T01:06:50.002Z,6.40
2018-10-06T01:08:50.010Z,6.37
2018-10-06T01:10:50.027Z,6.37
2018-10-06T01:12:50.048Z,6.36
2018-10-06T01:14:50.046Z,6.34
2018-10-06T01:16:50.277Z,6.32
2018-10-06T01:18:50.333Z,6.30
2018-10-06T01:20:50.337Z,6.29
2018-10-06T01:22:50.462Z,6.28
2018-10-06T01:24:50.408Z,6.26
2018-10-06T01:26:50.585Z,6.26
2018-10-06T01:28:50.606Z,6.26
2018-10-06T01:30:50.582Z,6.27
2018-10-06T01:32:49.713Z,6.27
2018-10-06T01:34:49.983Z,6.26
2018-10-06T01:36:50.149Z,6.23
2018-10-06T01:38:50.203Z,6.19
2018-10-06T01:40:50.249Z,6.17
2018-10-06T01:42:50.207Z,6.15
2018-10-06T01:44:50.127Z,6.16
2018-10-06T01:46:50.232Z,6.20
2018-10-06T01:48:50.250Z,6.19
2018-10-06T01:50:50.264Z,6.17
2018-10-06T01:52:50.296Z,6.17
2018-10-06T01:54:50.271Z,6.18
2018-10-06T01:56:50.577Z,6.19
2018-10-06T01:58:50.644Z,6.19
2018-10-06T02:00:50.657Z,6.16
2018-10-06T02:02:50.725Z,6.16
2018-10-06T02:04:50.262Z,6.17
2018-10-06T02:06:50.386Z,6.17
2018-10-06T02:08:49.716Z,6.17
2018-10-06T02:10:49.825Z,6.16
2018-10-06T02:12:49.863Z,6.16
2018-10-06T02:14:49.883Z,6.16
2018-10-06T02:16:50.059Z,6.15
2018-10-06T02:18:50.055Z,6.15
2018-10-06T02:20:50.004Z,6.22
2018-10-06T02:22:49.990Z,6.23
2018-10-06T02:24:50.024Z,6.21
2018-10-06T02:26:50.216Z,6.17
2018-10-06T02:28:50.210Z,6.16
2018-10-06T02:30:50.261Z,6.14
2018-10-06T02:32:50.202Z,6.15
2018-10-06T02:34:50.609Z,6.16
2018-10-06T02:36:50.057Z,6.18
2018-10-06T02:38:50.192Z,6.25
2018-10-06T02:40:50.202Z,6.30
2018-10-06T02:42:50.222Z,6.30
2018-10-06T02:44:50.219Z,6.29
2018-10-06T02:46:50.503Z,6.25
2018-10-06T02:48:50.490Z,6.25
2018-10-06T02:50:50.558Z,6.24
2018-10-06T02:52:50.658Z,6.24
2018-10-06T02:54:50.637Z,6.22
2018-10-06T02:56:49.822Z,6.20
2018-10-06T02:58:49.988Z,6.20
2018-10-06T03:00:50.103Z,6.18
2018-10-06T03:02:50.095Z,6.18
2018-10-06T03:04:50.419Z,6.18
2018-10-06T03:06:50.565Z,6.18
2018-10-06T03:08:50.545Z,6.19
2018-10-06T03:10:50.521Z,6.19
2018-10-06T03:12:50.519Z,6.19
2018-10-06T03:14:50.488Z,6.17
2018-10-06T03:16:49.705Z,6.17
2018-10-06T03:18:49.712Z,6.18
2018-10-06T03:20:49.700Z,6.19
2018-10-06T03:22:49.799Z,6.20
2018-10-06T03:24:49.748Z,6.20
2018-10-06T03:26:50.006Z,6.21
2018-10-06T03:28:50.087Z,6.20
2018-10-06T03:30:50.112Z,6.19
2018-10-06T03:32:50.153Z,6.18
2018-10-06T03:34:50.457Z,6.18
2018-10-06T03:36:50.642Z,6.21
2018-10-06T03:38:50.661Z,6.20
2018-10-06T03:40:49.727Z,6.19
2018-10-06T03:42:49.930Z,6.18
2018-10-06T03:44:49.913Z,6.18
2018-10-06T03:46:50.029Z,6.20
2018-10-06T03:48:49.985Z,6.21
2018-10-06T03:50:49.968Z,6.23
2018-10-06T03:52:49.983Z,6.24
2018-10-06T03:54:49.957Z,6.27
2018-10-06T03:56:50.147Z,6.29
2018-10-06T03:58:50.114Z,6.32
2018-10-06T04:00:50.126Z,6.33
2018-10-06T04:02:50.121Z,6.37
2018-10-06T04:04:50.341Z,6.37
2018-10-06T04:06:50.441Z,6.41
2018-10-06T04:08:50.537Z,6.41
2018-10-06T04:10:50.558Z,6.42
2018-10-06T04:12:50.529Z,6.41
2018-10-06T04:14:50.610Z,6.39
2018-10-06T04:16:49.757Z,6.38
2018-10-06T04:18:49.818Z,6.38
2018-10-06T04:20:49.988Z,6.38
2018-10-06T04:22:50.042Z,6.38
2018-10-06T04:24:49.987Z,6.37
2018-10-06T04:26:50.603Z,6.37
2018-10-06T04:28:50.678Z,6.39
2018-10-06T04:30:50.681Z,6.37
2018-10-06T04:32:50.673Z,6.32
2018-10-06T04:34:50.083Z,6.30
2018-10-06T04:36:50.299Z,6.26
2018-10-06T04:38:50.270Z,6.19
2018-10-06T04:40:50.261Z,6.16
2018-10-06T04:42:50.265Z,6.15
2018-10-06T04:44:50.278Z,6.15
2018-10-06T04:46:50.395Z,6.17
2018-10-06T04:48:50.384Z,6.17
2018-10-06T04:50:50.387Z,6.15
2018-10-06T04:52:50.404Z,6.14
2018-10-06T04:54:50.420Z,6.13
2018-10-06T04:56:50.677Z,6.11
2018-10-06T04:58:49.720Z,6.10
2018-10-06T05:00:49.846Z,6.07
2018-10-06T05:02:49.848Z,6.07
2018-10-06T05:04:50.213Z,6.03
2018-10-06T05:06:50.408Z,6.02
2018-10-06T05:08:50.462Z,6.00
2018-10-06T05:10:50.415Z,5.99
2018-10-06T05:12:50.429Z,5.99
2018-10-06T05:14:50.436Z,6.00
2018-10-06T05:16:50.572Z,6.00
2018-10-06T05:18:50.616Z,6.00
2018-10-06T05:20:50.641Z,6.00
2018-10-06T05:22:49.765Z,5.97
2018-10-06T05:24:49.831Z,5.95
2018-10-06T05:26:50.006Z,5.95
2018-10-06T05:28:50.013Z,5.94
2018-10-06T05:30:49.968Z,5.93
2018-10-06T05:32:49.951Z,5.96
2018-10-06T05:34:50.282Z,5.97
2018-10-06T05:36:50.160Z,5.97
2018-10-06T05:38:50.198Z,5.99
2018-10-06T05:40:50.229Z,6.00
2018-10-06T05:42:50.191Z,6.00
2018-10-06T05:44:50.257Z,6.05
2018-10-06T05:46:50.482Z,6.05
2018-10-06T05:48:50.475Z,6.14
2018-10-06T05:50:50.468Z,6.14
2018-10-06T05:52:50.479Z,6.20
2018-10-06T05:54:50.522Z,6.22
2018-10-06T05:56:50.596Z,6.27
2018-10-06T05:58:50.525Z,6.30
2018-10-06T06:00:50.635Z,6.37
2018-10-06T06:02:50.553Z,6.39
2018-10-06T06:04:49.931Z,6.43
2018-10-06T06:06:50.101Z,6.49
2018-10-06T06:08:50.091Z,6.53
2018-10-06T06:10:50.135Z,6.60
2018-10-06T06:12:50.147Z,6.63
2018-10-06T06:14:50.252Z,6.69
2018-10-06T06:16:50.410Z,6.72
2018-10-06T06:18:50.441Z,6.81
2018-10-06T06:20:50.471Z,6.93
2018-10-06T06:22:50.548Z,7.00
2018-10-06T06:24:50.603Z,7.07
2018-10-06T06:26:49.704Z,7.16
2018-10-06T06:28:49.707Z,7.21
2018-10-06T06:30:50.144Z,7.36
2018-10-06T06:32:50.338Z,7.42
2018-10-06T06:34:50.719Z,7.50
2018-10-06T06:36:50.046Z,7.62
2018-10-06T06:38:50.049Z,7.78
2018-10-06T06:40:50.071Z,7.84
2018-10-06T06:42:50.057Z,8.0
2018-10-06T06:44:50.097Z,8.0
2018-10-06T06:46:50.231Z,8.1
2018-10-06T06:48:50.274Z,8.3
2018-10-06T06:50:50.232Z,8.3
2018-10-06T06:52:50.220Z,8.3
2018-10-06T06:54:50.423Z,8.4
2018-10-06T06:56:50.679Z,8.5
2018-10-06T06:58:49.758Z,8.6
2018-10-06T07:00:50.702Z,8.7
2018-10-06T07:02:49.813Z,8.7
2018-10-06T07:04:50.344Z,8.8
2018-10-06T07:06:50.490Z,8.9
2018-10-06T07:08:50.492Z,9.0
2018-10-06T07:10:50.470Z,9.0
2018-10-06T07:12:50.505Z,9.1
2018-10-06T07:14:50.484Z,9.2
2018-10-06T07:16:49.766Z,9.4
2018-10-06T07:18:49.834Z,9.6
2018-10-06T07:20:49.880Z,9.7
2018-10-06T07:22:49.924Z,9.7
2018-10-06T07:24:49.968Z,9.8
2018-10-06T07:26:50.155Z,10.0
2018-10-06T07:28:50.142Z,10.1
2018-10-06T07:30:50.153Z,10.4
2018-10-06T07:32:50.205Z,10.4
2018-10-06T07:34:50.387Z,10.5
2018-10-06T07:36:50.658Z,10.6
2018-10-06T07:38:49.715Z,10.8
2018-10-06T07:40:49.785Z,10.8
2018-10-06T07:42:49.734Z,11.0
2018-10-06T07:44:50.084Z,11.2
2018-10-06T07:46:50.389Z,11.4
2018-10-06T07:48:50.359Z,11.4
2018-10-06T07:50:50.370Z,11.4
2018-10-06T07:52:50.316Z,11.6
2018-10-06T07:54:50.333Z,11.7
2018-10-06T07:56:50.960Z,11.9
2018-10-06T07:58:50.252Z,11.9
2018-10-06T08:00:50.305Z,12.0
2018-10-06T08:02:50.333Z,12.1
2018-10-06T08:04:50.667Z,12.4
2018-10-06T08:06:49.927Z,12.4
2018-10-06T08:08:49.901Z,12.5
2018-10-06T08:10:49.905Z,12.6
2018-10-06T08:12:49.904Z,12.7
2018-10-06T08:14:49.946Z,12.8
2018-10-06T08:16:50.112Z,12.8
2018-10-06T08:18:50.102Z,12.9
2018-10-06T08:20:50.056Z,13.0
2018-10-06T08:22:50.059Z,13.2
2018-10-06T08:24:49.987Z,13.3
2018-10-06T08:26:50.270Z,13.3
2018-10-06T08:28:50.248Z,13.5
2018-10-06T08:30:50.178Z,13.7
2018-10-06T08:32:50.160Z,13.8
2018-10-06T08:34:50.468Z,14.1
2018-10-06T08:36:50.683Z,14.1
2018-10-06T08:38:50.687Z,14.2
2018-10-06T08:40:49.693Z,14.4
2018-10-06T08:42:50.432Z,14.5
2018-10-06T08:44:50.573Z,14.6
2018-10-06T08:46:49.774Z,14.6
2018-10-06T08:48:49.852Z,14.8
2018-10-06T08:50:49.934Z,15.0
2018-10-06T08:52:49.968Z,15.1
2018-10-06T08:54:49.981Z,15.1
2018-10-06T08:56:50.212Z,15.2
2018-10-06T08:58:50.201Z,15.3
2018-10-06T09:00:50.227Z,15.4
2018-10-06T09:02:50.247Z,15.5
2018-10-06T09:04:50.628Z,15.6
2018-10-06T09:06:49.892Z,15.6
2018-10-06T09:08:49.867Z,15.7
2018-10-06T09:10:50.091Z,15.8
2018-10-06T09:12:50.273Z,15.8
2018-10-06T09:14:50.362Z,15.8
2018-10-06T09:16:50.626Z,16.0
2018-10-06T09:18:50.659Z,16.0
2018-10-06T09:20:50.689Z,16.2
2018-10-06T09:22:49.826Z,16.4
2018-10-06T09:24:49.963Z,16.4
2018-10-06T09:26:50.092Z,16.4
2018-10-06T09:28:50.057Z,16.6
2018-10-06T09:30:50.138Z,16.7
2018-10-06T09:32:50.159Z,16.8
2018-10-06T09:34:50.433Z,16.8
2018-10-06T09:36:50.621Z,17.1
2018-10-06T09:38:50.733Z,17.4
2018-10-06T09:40:49.883Z,17.5
2018-10-06T09:42:51.196Z,17.8
2018-10-06T09:44:50.384Z,17.8
2018-10-06T09:46:50.763Z,17.9
2018-10-06T09:48:49.921Z,18.0
2018-10-06T09:50:50.071Z,18.0
2018-10-06T09:52:50.219Z,18.0
2018-10-06T09:54:50.451Z,18.0
2018-10-06T09:56:50.783Z,18.1
2018-10-06T09:58:50.106Z,18.2
2018-10-06T10:00:50.239Z,18.3
2018-10-06T10:02:50.405Z,18.3
2018-10-06T10:04:50.835Z,18.4
2018-10-06T10:06:50.341Z,18.5
2018-10-06T10:08:50.587Z,18.6
2018-10-06T10:10:49.905Z,18.6
2018-10-06T10:12:50.090Z,18.8
2018-10-06T10:14:50.317Z,19.0
2018-10-06T10:16:50.826Z,19.0
2018-10-06T10:18:50.126Z,19.2
2018-10-06T10:20:50.294Z,19.4
2018-10-06T10:22:50.858Z,19.4
2018-10-06T10:24:50.113Z,19.5
2018-10-06T10:26:50.482Z,19.6
2018-10-06T10:28:51.254Z,19.7
2018-10-06T10:30:50.598Z,19.7
2018-10-06T10:32:50.837Z,19.8
2018-10-06T10:34:50.268Z,19.9
2018-10-06T10:36:50.652Z,19.9
2018-10-06T10:38:50.765Z,20.0
2018-10-06T10:40:50.022Z,20.0
2018-10-06T10:42:50.250Z,20.0
2018-10-06T10:44:50.461Z,20.0
2018-10-06T10:46:49.900Z,20.1
2018-10-06T10:48:50.122Z,20.1
2018-10-06T10:50:51.085Z,20.2
2018-10-06T10:52:50.543Z,20.2
2018-10-06T10:54:50.706Z,20.3
2018-10-06T10:56:50.033Z,20.3
2018-10-06T10:58:50.189Z,20.3
2018-10-06T11:00:50.305Z,20.3
2018-10-06T11:02:50.511Z,20.4
2018-10-06T11:04:50.648Z,20.4
2018-10-06T11:06:50.132Z,20.4
2018-10-06T11:08:50.377Z,20.4
2018-10-06T11:10:50.672Z,20.5
2018-10-06T11:12:49.889Z,20.6
2018-10-06T11:14:50.040Z,20.6
2018-10-06T11:16:50.379Z,20.6
2018-10-06T11:18:50.614Z,20.7
2018-10-06T11:20:50.787Z,20.8
2018-10-06T11:22:50.048Z,20.9
2018-10-06T11:24:50.810Z,21.0
2018-10-06T11:26:50.300Z,21.0
2018-10-06T11:28:50.480Z,21.1
2018-10-06T11:30:50.661Z,21.2
2018-10-06T11:32:50.747Z,21.4
2018-10-06T11:34:50.290Z,21.4
2018-10-06T11:36:50.716Z,21.4
2018-10-06T11:38:50.057Z,21.5
2018-10-06T11:40:50.174Z,21.6
2018-10-06T11:42:50.328Z,21.7
2018-10-06T11:44:50.488Z,21.8
2018-10-06T11:46:50.857Z,21.8
2018-10-06T11:48:50.094Z,21.9
2018-10-06T11:50:50.221Z,22.0
2018-10-06T11:52:50.465Z,22.2
2018-10-06T11:54:50.580Z,22.2
2018-10-06T11:56:50.019Z,22.2
2018-10-06T11:58:50.181Z,22.3
2018-10-06T12:00:50.850Z,22.3
2018-10-06T12:02:50.314Z,22.5
2018-10-06T12:04:49.861Z,22.5
2018-10-06T12:06:50.322Z,22.5
2018-10-06T12:08:50.551Z,22.6
2018-10-06T12:10:50.723Z,22.6
2018-10-06T12:12:49.943Z,22.7
2018-10-06T12:14:50.117Z,22.7
2018-10-06T12:16:50.531Z,22.8
2018-10-06T12:18:50.783Z,22.8
2018-10-06T12:20:49.966Z,22.9
2018-10-06T12:22:50.104Z,23.0
2018-10-06T12:24:50.277Z,23.0
2018-10-06T12:26:50.721Z,23.0
2018-10-06T12:28:50.050Z,23.0
2018-10-06T12:30:50.245Z,23.0
2018-10-06T12:32:50.384Z,23.0
2018-10-06T12:34:51.035Z,23.0
2018-10-06T12:36:50.771Z,23.0
2018-10-06T12:38:50.004Z,23.0
2018-10-06T12:40:50.197Z,23.1
2018-10-06T12:42:50.368Z,23.2
2018-10-06T12:44:50.577Z,23.2
2018-10-06T12:46:49.921Z,23.3
2018-10-06T12:48:50.105Z,23.4
2018-10-06T12:50:50.350Z,23.4
2018-10-06T12:52:50.650Z,23.4
2018-10-06T12:54:50.839Z,23.4
2018-10-06T12:56:50.386Z,23.5
2018-10-06T12:58:50.504Z,23.5
2018-10-06T13:00:50.673Z,23.5
2018-10-06T13:02:49.917Z,23.5
2018-10-06T13:04:50.416Z,23.5
2018-10-06T13:06:50.823Z,23.5
2018-10-06T13:08:50.097Z,23.6
2018-10-06T13:10:50.244Z,23.6
2018-10-06T13:12:50.480Z,23.6
2018-10-06T13:14:50.598Z,23.6
2018-10-06T13:16:50.022Z,23.8
2018-10-06T13:18:50.200Z,23.8
2018-10-06T13:20:50.398Z,23.9
2018-10-06T13:22:50.533Z,23.9
2018-10-06T13:24:50.641Z,23.9
2018-10-06T13:26:50.025Z,24.0
2018-10-06T13:28:50.272Z,24.0
2018-10-06T13:30:50.454Z,24.0
2018-10-06T13:32:50.663Z,24.1
2018-10-06T13:34:50.189Z,24.1
2018-10-06T13:36:50.661Z,24.1
2018-10-06T13:38:49.981Z,24.1
2018-10-06T13:40:50.103Z,24.1
2018-10-06T13:42:50.252Z,24.0
2018-10-06T13:44:50.353Z,24.0
2018-10-06T13:46:51.520Z,24.0
2018-10-06T13:48:50.665Z,24.0
2018-10-06T13:50:49.903Z,24.0
2018-10-06T13:52:50.131Z,24.0
2018-10-06T13:54:50.290Z,24.0
2018-10-06T13:56:50.615Z,23.9
2018-10-06T13:58:51.325Z,23.9
2018-10-06T14:00:50.693Z,23.9
2018-10-06T14:02:50.882Z,23.9
2018-10-06T14:04:50.439Z,23.8
2018-10-06T14:06:50.715Z,23.8
2018-10-06T14:08:49.934Z,23.8
2018-10-06T14:10:50.093Z,23.8
2018-10-06T14:12:50.330Z,23.7
2018-10-06T14:14:50.524Z,23.7
2018-10-06T14:16:50.860Z,23.7
2018-10-06T14:18:50.078Z,23.7
2018-10-06T14:20:50.205Z,23.7
2018-10-06T14:22:50.519Z,23.6
2018-10-06T14:24:50.692Z,23.6
2018-10-06T14:26:49.970Z,23.6
2018-10-06T14:28:50.213Z,23.6
2018-10-06T14:30:50.319Z,23.8
2018-10-06T14:32:50.597Z,23.8
2018-10-06T14:34:50.433Z,23.8
2018-10-06T14:36:50.787Z,23.8
2018-10-06T14:38:50.023Z,23.8
2018-10-06T14:40:50.247Z,23.8
2018-10-06T14:42:50.440Z,23.9
2018-10-06T14:44:50.621Z,23.9
2018-10-06T14:46:49.980Z,23.9
2018-10-06T14:48:50.149Z,23.9
2018-10-06T14:50:50.341Z,23.8
2018-10-06T14:52:50.502Z,23.8
2018-10-06T14:54:50.627Z,23.8
2018-10-06T14:56:50.482Z,23.7
2018-10-06T14:58:50.772Z,23.6
2018-10-06T15:00:50.034Z,23.6
2018-10-06T15:02:50.161Z,23.6
2018-10-06T15:04:50.656Z,23.58
2018-10-06T15:06:50.057Z,23.5
2018-10-06T15:08:50.224Z,23.5
2018-10-06T15:10:50.361Z,23.4
2018-10-06T15:12:50.594Z,23.4
2018-10-06T15:14:50.829Z,23.4
2018-10-06T15:16:50.288Z,23.3
2018-10-06T15:18:50.531Z,23.3
2018-10-06T15:20:50.631Z,23.2
2018-10-06T15:22:50.799Z,23.2
2018-10-06T15:24:50.176Z,23.2
2018-10-06T15:26:50.521Z,23.1
2018-10-06T15:28:50.741Z,22.97
2018-10-06T15:30:49.912Z,22.79
2018-10-06T15:32:50.069Z,22.73
2018-10-06T15:34:50.505Z,22.58
2018-10-06T15:36:50.631Z,22.48
2018-10-06T15:38:50.087Z,22.33
2018-10-06T15:40:50.276Z,22.26
2018-10-06T15:42:51.253Z,22.11
2018-10-06T15:44:50.604Z,22.08
2018-10-06T15:46:49.904Z,21.99
2018-10-06T15:48:50.077Z,21.84
2018-10-06T15:50:50.517Z,21.84
2018-10-06T15:52:50.803Z,21.62
2018-10-06T15:54:50.049Z,21.58
2018-10-06T15:56:51.046Z,21.46
2018-10-06T15:58:50.529Z,21.46
2018-10-06T16:00:50.685Z,21.35
2018-10-06T16:02:51.127Z,21.30
2018-10-06T16:04:49.925Z,21.21
2018-10-06T16:06:50.235Z,21.14
2018-10-06T16:08:50.369Z,21.03
2018-10-06T16:10:50.486Z,20.99
2018-10-06T16:12:50.654Z,20.93
2018-10-06T16:14:50.842Z,20.87
2018-10-06T16:16:50.186Z,20.82
2018-10-06T16:18:50.448Z,20.71
2018-10-06T16:20:50.672Z,20.63
2018-10-06T16:22:50.831Z,20.53
2018-10-06T16:24:50.138Z,20.49
2018-10-06T16:26:50.521Z,20.42
2018-10-06T16:28:50.640Z,20.39
2018-10-06T16:30:50.882Z,20.29
2018-10-06T16:32:50.133Z,20.26
2018-10-06T16:34:50.657Z,20.17
2018-10-06T16:36:50.017Z,20.14
2018-10-06T16:38:50.194Z,20.06
2018-10-06T16:40:50.346Z,20.06
2018-10-06T16:42:50.495Z,19.97
2018-10-06T16:44:50.651Z,19.86
2018-10-06T16:46:50.056Z,19.86
2018-10-06T16:48:50.263Z,19.73
2018-10-06T16:50:50.496Z,19.69
2018-10-06T16:52:50.615Z,19.58
2018-10-06T16:54:49.908Z,19.53
2018-10-06T16:56:50.342Z,19.42
2018-10-06T16:58:50.644Z,19.38
2018-10-06T17:00:50.893Z,19.34
2018-10-06T17:02:50.089Z,19.31
2018-10-06T17:04:50.569Z,19.26
2018-10-06T17:06:50.092Z,19.22
2018-10-06T17:08:50.255Z,19.10
2018-10-06T17:10:50.503Z,19.08
2018-10-06T17:12:51.293Z,19.05
2018-10-06T17:14:50.680Z,19.04
2018-10-06T17:16:50.081Z,19.02
2018-10-06T17:18:50.264Z,18.99
2018-10-06T17:20:50.459Z,18.97
2018-10-06T17:22:50.608Z,18.94
2018-10-06T17:24:50.861Z,18.94
2018-10-06T17:26:50.238Z,18.84
2018-10-06T17:28:50.487Z,18.82
2018-10-06T17:30:50.718Z,18.80
2018-10-06T17:32:50.023Z,18.77
2018-10-06T17:34:50.594Z,18.76
2018-10-06T17:36:50.105Z,18.76
2018-10-06T17:38:51.109Z,18.77
2018-10-06T17:40:50.524Z,18.74
2018-10-06T17:42:50.734Z,18.74
2018-10-06T17:44:50.852Z,18.61
2018-10-06T17:46:50.222Z,18.61
2018-10-06T17:48:50.413Z,18.48
2018-10-06T17:50:52.490Z,18.34
2018-10-06T17:52:49.904Z,18.27
2018-10-06T17:54:49.989Z,18.09
2018-10-06T17:56:50.325Z,18.02
2018-10-06T17:58:50.884Z,17.82
2018-10-06T18:00:50.156Z,17.68
2018-10-06T18:02:50.380Z,17.68
2018-10-06T18:04:50.414Z,17.41
2018-10-06T18:06:49.875Z,17.34
2018-10-06T18:08:50.082Z,17.34
2018-10-06T18:10:50.473Z,17.04
2018-10-06T18:12:50.622Z,16.90
2018-10-06T18:14:50.854Z,16.78
2018-10-06T18:16:50.359Z,16.63
2018-10-06T18:18:50.473Z,16.44
2018-10-06T18:20:51.044Z,16.37
2018-10-06T18:22:50.239Z,16.23
2018-10-06T18:24:50.470Z,16.17
2018-10-06T18:26:50.632Z,16.06
2018-10-06T18:28:50.821Z,16.02
2018-10-06T18:30:50.097Z,15.93
2018-10-06T18:32:50.288Z,15.78
2018-10-06T18:34:50.717Z,15.74
2018-10-06T18:36:50.965Z,15.64
2018-10-06T18:38:50.303Z,15.56
2018-10-06T18:40:50.422Z,15.49
2018-10-06T18:42:50.838Z,15.43
2018-10-06T18:44:50.044Z,15.41
2018-10-06T18:46:50.279Z,15.32
2018-10-06T18:48:50.418Z,15.29
2018-10-06T18:50:50.557Z,15.21
2018-10-06T18:52:50.780Z,15.18
2018-10-06T18:54:49.909Z,15.11
2018-10-06T18:56:50.150Z,15.08
2018-10-06T18:58:50.307Z,15.01
2018-10-06T19:00:50.499Z,14.95
2018-10-06T19:02:50.698Z,14.92
2018-10-06T19:04:50.444Z,14.89
2018-10-06T19:06:50.660Z,14.89
2018-10-06T19:08:49.877Z,14.81
2018-10-06T19:10:50.090Z,14.81
2018-10-06T19:12:50.301Z,14.80
2018-10-06T19:14:50.521Z,14.82
2018-10-06T19:16:50.827Z,14.82
2018-10-06T19:18:50.020Z,14.87
2018-10-06T19:20:50.160Z,14.88
2018-10-06T19:22:50.306Z,14.89
2018-10-06T19:24:50.427Z,14.88
2018-10-06T19:26:50.726Z,14.87
2018-10-06T19:28:49.945Z,14.86
2018-10-06T19:30:50.044Z,14.84
2018-10-06T19:32:50.123Z,14.84
2018-10-06T19:34:50.534Z,14.85
2018-10-06T19:36:50.731Z,14.84
2018-10-06T19:38:50.803Z,14.83
2018-10-06T19:40:50.017Z,14.82
2018-10-06T19:42:50.150Z,14.81
2018-10-06T19:44:50.349Z,14.80
2018-10-06T19:46:50.613Z,14.80
2018-10-06T19:48:50.755Z,14.78
2018-10-06T19:50:50.045Z,14.77
2018-10-06T19:52:50.248Z,14.77
2018-10-06T19:54:50.509Z,14.80
2018-10-06T19:56:49.919Z,14.81
2018-10-06T19:58:50.139Z,14.84
2018-10-06T20:00:50.373Z,14.87
2018-10-06T20:02:50.600Z,14.88
2018-10-06T20:04:50.221Z,14.93
2018-10-06T20:06:50.559Z,14.93
2018-10-06T20:08:50.660Z,14.94
2018-10-06T20:10:49.901Z,14.94
2018-10-06T20:12:50.104Z,14.93
2018-10-06T20:14:50.286Z,14.93
2018-10-06T20:16:50.590Z,14.94
2018-10-06T20:18:50.699Z,14.93
2018-10-06T20:20:50.018Z,14.93
2018-10-06T20:22:50.276Z,14.92
2018-10-06T20:24:50.429Z,14.91
2018-10-06T20:26:51.220Z,14.90
2018-10-06T20:28:50.474Z,14.89
2018-10-06T20:30:50.649Z,14.90
2018-10-06T20:32:50.584Z,14.90
2018-10-06T20:34:50.586Z,14.90
2018-10-06T20:36:50.859Z,14.91
2018-10-06T20:38:50.065Z,14.93
2018-10-06T20:40:50.230Z,14.92
2018-10-06T20:42:50.319Z,14.89
2018-10-06T20:44:50.439Z,14.86
2018-10-06T20:46:50.702Z,14.84
2018-10-06T20:48:49.874Z,14.80
2018-10-06T20:50:50.023Z,14.79
2018-10-06T20:52:50.192Z,14.76
2018-10-06T20:54:50.425Z,14.73
2018-10-06T20:56:50.713Z,14.70
2018-10-06T20:58:49.979Z,14.66
2018-10-06T21:00:50.147Z,14.64
2018-10-06T21:02:50.438Z,14.59
2018-10-06T21:04:50.030Z,14.55
2018-10-06T21:06:50.329Z,14.49
2018-10-06T21:08:50.522Z,14.40
2018-10-06T21:10:51.135Z,14.36
2018-10-06T21:12:50.532Z,14.24
2018-10-06T21:14:50.748Z,14.19
2018-10-06T21:16:50.062Z,14.08
2018-10-06T21:18:50.286Z,14.03
2018-10-06T21:20:50.451Z,13.93
2018-10-06T21:22:50.715Z,13.84
2018-10-06T21:24:50.843Z,13.73
2018-10-06T21:26:50.193Z,13.65
2018-10-06T21:28:51.118Z,13.56
2018-10-06T21:30:50.575Z,13.56
2018-10-06T21:32:50.712Z,13.40
2018-10-06T21:34:50.144Z,13.36
2018-10-06T21:36:50.402Z,13.28
2018-10-06T21:38:51.187Z,13.25
2018-10-06T21:40:50.586Z,13.20
2018-10-06T21:42:50.742Z,13.12
2018-10-06T21:44:50.037Z,13.10
2018-10-06T21:46:50.364Z,13.05
2018-10-06T21:48:50.571Z,12.98
2018-10-06T21:50:51.584Z,12.98
2018-10-06T21:52:49.931Z,12.90
2018-10-06T21:54:50.150Z,12.87
2018-10-06T21:56:50.491Z,12.84
2018-10-06T21:58:50.748Z,12.80
2018-10-06T22:00:49.953Z,12.79
2018-10-06T22:02:50.112Z,12.77
2018-10-06T22:04:50.668Z,12.70
2018-10-06T22:06:50.063Z,12.68
2018-10-06T22:08:50.354Z,12.68
2018-10-06T22:10:50.615Z,12.63
2018-10-06T22:12:50.860Z,12.60
2018-10-06T22:14:50.083Z,12.60
2018-10-06T22:16:50.333Z,12.50
2018-10-06T22:18:50.551Z,12.44
2018-10-06T22:20:50.778Z,12.44
2018-10-06T22:22:50.050Z,12.42
2018-10-06T22:24:50.183Z,12.41
2018-10-06T22:26:50.548Z,12.36
2018-10-06T22:28:50.706Z,12.34
2018-10-06T22:30:50.026Z,12.28
2018-10-06T22:32:50.226Z,12.26
2018-10-06T22:34:50.658Z,12.24
2018-10-06T22:36:50.040Z,12.24
2018-10-06T22:38:50.209Z,12.24
2018-10-06T22:40:50.438Z,12.17
2018-10-06T22:42:50.573Z,12.17
2018-10-06T22:44:50.747Z,12.07
2018-10-06T22:46:50.190Z,12.07
2018-10-06T22:48:50.341Z,12.08
2018-10-06T22:50:50.569Z,12.09
2018-10-06T22:52:50.752Z,12.12
2018-10-06T22:54:49.990Z,12.12
2018-10-06T22:56:50.472Z,12.18
2018-10-06T22:58:50.714Z,12.23
2018-10-06T23:00:50.006Z,12.25
2018-10-06T23:02:50.192Z,12.29
2018-10-06T23:04:50.638Z,12.29
2018-10-06T23:06:50.021Z,12.35
2018-10-06T23:08:50.245Z,12.35
2018-10-06T23:10:50.403Z,12.35
2018-10-06T23:12:50.546Z,12.34
2018-10-06T23:14:50.821Z,12.34
2018-10-06T23:16:50.111Z,12.33
2018-10-06T23:18:50.238Z,12.34
2018-10-06T23:20:50.456Z,12.36
2018-10-06T23:22:50.678Z,12.33
2018-10-06T23:24:49.905Z,12.32
2018-10-06T23:26:50.214Z,12.28
2018-10-06T23:28:50.452Z,12.26
2018-10-06T23:30:50.642Z,12.24
2018-10-06T23:32:50.020Z,12.21
2018-10-06T23:34:50.534Z,12.19
2018-10-06T23:36:50.843Z,12.16
2018-10-06T23:38:50.066Z,12.16
2018-10-06T23:40:50.324Z,12.15
2018-10-06T23:42:50.563Z,12.13
2018-10-06T23:44:50.678Z,12.12
2018-10-06T23:46:50.095Z,12.12
2018-10-06T23:48:50.299Z,12.09
2018-10-06T23:50:50.566Z,12.09
2018-10-06T23:52:50.857Z,12.04
2018-10-06T23:54:50.089Z,12.03
2018-10-06T23:56:50.343Z,12.03
2018-10-06T23:58:50.485Z,12.03
