createdAt,value
2019-04-04T00:00:16.254Z,22.20
2019-04-04T00:01:17.096Z,22.10
2019-04-04T00:02:17.094Z,21.50
2019-04-04T00:03:15.843Z,23.50
2019-04-04T00:04:15.815Z,21.90
2019-04-04T00:05:15.794Z,22.50
2019-04-04T00:06:15.760Z,22.70
2019-04-04T00:07:15.734Z,21.90
2019-04-04T00:08:15.705Z,22.60
2019-04-04T00:09:15.675Z,22.80
2019-04-04T00:10:15.648Z,22.50
2019-04-04T00:11:15.621Z,22.00
2019-04-04T00:12:15.594Z,23.30
2019-04-04T00:13:15.567Z,23.70
2019-04-04T00:14:15.538Z,23.90
2019-04-04T00:15:15.568Z,23.90
2019-04-04T00:16:16.106Z,24.30
2019-04-04T00:17:15.458Z,24.30
2019-04-04T00:18:15.432Z,25.00
2019-04-04T00:19:15.399Z,25.60
2019-04-04T00:20:15.375Z,24.70
2019-04-04T00:21:15.346Z,25.30
2019-04-04T00:22:15.316Z,24.70
2019-04-04T00:23:15.293Z,25.60
2019-04-04T00:24:15.263Z,25.50
2019-04-04T00:25:15.235Z,25.70
2019-04-04T00:26:15.209Z,25.80
2019-04-04T00:27:15.179Z,25.50
2019-04-04T00:28:15.537Z,27.20
2019-04-04T00:29:17.234Z,26.60
2019-04-04T00:30:16.155Z,25.80
2019-04-04T00:31:15.070Z,26.30
2019-04-04T00:32:15.046Z,26.10
2019-04-04T00:33:15.014Z,25.90
2019-04-04T00:34:15.046Z,27.10
2019-04-04T00:35:14.959Z,27.20
2019-04-04T00:36:14.931Z,27.30
2019-04-04T00:37:14.903Z,25.70
2019-04-04T00:38:14.896Z,26.00
2019-04-04T00:39:14.848Z,26.40
2019-04-04T00:40:14.818Z,27.70
2019-04-04T00:41:14.793Z,27.80
2019-04-04T00:42:15.039Z,28.00
2019-04-04T00:43:14.736Z,28.00
2019-04-04T00:44:14.709Z,28.50
2019-04-04T00:45:14.682Z,27.70
2019-04-04T00:46:14.652Z,28.50
2019-04-04T00:47:14.624Z,27.80
2019-04-04T00:48:14.619Z,26.50
2019-04-04T00:49:14.569Z,27.20
2019-04-04T00:50:14.542Z,28.60
2019-04-04T00:51:14.512Z,27.40
2019-04-04T00:52:14.485Z,28.10
2019-04-04T00:53:14.457Z,28.30
2019-04-04T00:54:14.664Z,28.50
2019-04-04T00:55:15.828Z,27.90
2019-04-04T00:56:16.082Z,28.90
2019-04-04T00:57:14.344Z,28.10
2019-04-04T00:58:14.315Z,29.60
2019-04-04T00:59:14.286Z,28.60
2019-04-04T01:00:14.268Z,28.10
2019-04-04T01:01:14.231Z,28.40
2019-04-04T01:02:14.205Z,28.80
2019-04-04T01:03:14.175Z,29.70
2019-04-04T01:04:14.148Z,28.10
2019-04-04T01:05:14.119Z,27.60
2019-04-04T01:06:14.092Z,27.60
2019-04-04T01:07:14.061Z,27.50
2019-04-04T01:08:14.034Z,28.60
2019-04-04T01:09:14.078Z,28.60
2019-04-04T01:10:13.979Z,29.40
2019-04-04T01:11:13.948Z,28.50
2019-04-04T01:12:13.921Z,29.40
2019-04-04T01:13:13.892Z,30.30
2019-04-04T01:14:13.863Z,29.40
2019-04-04T01:15:13.838Z,29.90
2019-04-04T01:16:13.809Z,28.90
2019-04-04T01:17:13.779Z,29.00
2019-04-04T01:18:13.751Z,29.10
2019-04-04T01:19:13.723Z,30.40
2019-04-04T01:20:13.694Z,32.40
2019-04-04T01:21:13.672Z,31.90
2019-04-04T01:22:13.637Z,32.00
2019-04-04T01:23:13.608Z,30.30
2019-04-04T01:24:13.580Z,29.80
2019-04-04T01:25:13.551Z,31.30
2019-04-04T01:26:13.524Z,29.30
2019-04-04T01:27:13.502Z,30.10
2019-04-04T01:28:13.472Z,29.60
2019-04-04T01:29:13.440Z,29.70
2019-04-04T01:30:13.411Z,30.50
2019-04-04T01:31:14.971Z,28.70
2019-04-04T01:32:13.351Z,28.40
2019-04-04T01:33:13.324Z,27.90
2019-04-04T01:34:13.297Z,27.80
2019-04-04T01:35:13.268Z,27.90
2019-04-04T01:36:13.238Z,29.20
2019-04-04T01:37:13.209Z,30.40
2019-04-04T01:38:13.179Z,29.40
2019-04-04T01:39:13.151Z,29.20
2019-04-04T01:40:13.124Z,28.00
2019-04-04T01:41:13.093Z,28.50
2019-04-04T01:42:13.066Z,29.70
2019-04-04T01:43:13.037Z,29.80
2019-04-04T01:44:13.007Z,31.00
2019-04-04T01:45:13.724Z,33.40
2019-04-04T01:46:15.224Z,32.60
2019-04-04T01:47:12.920Z,33.40
2019-04-04T01:48:12.891Z,32.20
2019-04-04T01:49:12.864Z,31.70
2019-04-04T01:50:12.836Z,29.80
2019-04-04T01:51:12.805Z,29.10
2019-04-04T01:52:12.775Z,31.70
2019-04-04T01:53:12.748Z,31.40
2019-04-04T01:54:12.719Z,33.90
2019-04-04T01:55:12.692Z,31.00
2019-04-04T01:56:12.663Z,31.00
2019-04-04T01:57:12.630Z,32.70
2019-04-04T01:58:12.602Z,30.60
2019-04-04T01:59:13.020Z,32.40
2019-04-04T02:00:14.750Z,32.30
2019-04-04T02:01:12.514Z,32.20
2019-04-04T02:02:12.485Z,32.40
2019-04-04T02:03:12.456Z,33.10
2019-04-04T02:04:12.431Z,33.40
2019-04-04T02:05:12.398Z,34.40
2019-04-04T02:06:12.369Z,35.60
2019-04-04T02:07:12.338Z,36.10
2019-04-04T02:08:12.313Z,37.60
2019-04-04T02:09:12.280Z,37.90
2019-04-04T02:10:12.252Z,36.50
2019-04-04T02:11:12.235Z,40.20
2019-04-04T02:12:12.193Z,41.50
2019-04-04T02:13:12.165Z,38.90
2019-04-04T02:14:12.504Z,40.10
2019-04-04T02:15:14.280Z,40.70
2019-04-04T02:16:12.078Z,38.10
2019-04-04T02:17:12.047Z,38.10
2019-04-04T02:18:12.017Z,39.10
2019-04-04T02:19:11.986Z,36.10
2019-04-04T02:20:11.959Z,35.70
2019-04-04T02:21:11.931Z,34.80
2019-04-04T02:22:11.898Z,36.10
2019-04-04T02:23:11.870Z,36.80
2019-04-04T02:24:11.844Z,36.80
2019-04-04T02:25:11.815Z,39.10
2019-04-04T02:26:11.782Z,43.20
2019-04-04T02:27:11.752Z,40.70
2019-04-04T02:28:11.723Z,40.40
2019-04-04T02:29:11.800Z,41.80
2019-04-04T02:30:14.595Z,42.10
2019-04-04T02:31:11.637Z,46.90
2019-04-04T02:32:11.609Z,45.10
2019-04-04T02:33:11.576Z,40.40
2019-04-04T02:34:11.551Z,39.40
2019-04-04T02:35:11.862Z,40.50
2019-04-04T02:36:16.375Z,40.00
2019-04-04T02:37:11.460Z,39.40
2019-04-04T02:38:11.431Z,39.20
2019-04-04T02:39:11.413Z,38.90
2019-04-04T02:40:11.370Z,38.50
2019-04-04T02:41:15.181Z,40.20
2019-04-04T02:42:11.315Z,38.80
2019-04-04T02:43:11.282Z,43.60
2019-04-04T02:44:11.253Z,44.90
2019-04-04T02:45:11.230Z,41.20
2019-04-04T02:46:12.276Z,39.50
2019-04-04T02:47:11.166Z,36.80
2019-04-04T02:48:11.135Z,39.00
2019-04-04T02:49:11.105Z,38.90
2019-04-04T02:50:11.087Z,43.50
2019-04-04T02:51:11.047Z,48.00
2019-04-04T02:52:13.289Z,47.90
2019-04-04T02:53:10.996Z,47.50
2019-04-04T02:54:10.958Z,48.60
2019-04-04T02:55:10.929Z,47.90
2019-04-04T02:56:10.911Z,45.80
2019-04-04T02:57:10.875Z,45.00
2019-04-04T02:58:13.928Z,44.20
2019-04-04T02:59:10.815Z,46.00
2019-04-04T03:00:10.778Z,44.20
2019-04-04T03:01:10.756Z,43.30
2019-04-04T03:02:10.720Z,49.20
2019-04-04T03:03:10.689Z,48.00
2019-04-04T03:04:13.505Z,48.70
2019-04-04T03:05:10.631Z,46.90
2019-04-04T03:06:10.601Z,43.40
2019-04-04T03:07:10.574Z,43.30
2019-04-04T03:08:10.550Z,43.30
2019-04-04T03:09:10.745Z,40.20
2019-04-04T03:10:15.246Z,42.30
2019-04-04T03:11:10.453Z,41.80
2019-04-04T03:12:10.424Z,43.80
2019-04-04T03:13:10.392Z,43.70
2019-04-04T03:14:10.366Z,47.50
2019-04-04T03:15:10.434Z,52.30
2019-04-04T03:16:10.306Z,47.40
2019-04-04T03:17:10.338Z,42.90
2019-04-04T03:18:10.244Z,43.60
2019-04-04T03:19:11.333Z,44.50
2019-04-04T03:20:10.187Z,46.90
2019-04-04T03:21:10.155Z,46.30
2019-04-04T03:22:10.126Z,47.50
2019-04-04T03:23:10.098Z,51.90
2019-04-04T03:24:10.088Z,46.80
2019-04-04T03:25:14.198Z,51.60
2019-04-04T03:26:10.006Z,55.40
2019-04-04T03:27:09.974Z,50.60
2019-04-04T03:28:09.945Z,53.40
2019-04-04T03:29:10.607Z,53.70
2019-04-04T03:30:14.887Z,58.60
2019-04-04T03:31:09.877Z,59.70
2019-04-04T03:32:14.454Z,63.00
2019-04-04T03:33:09.832Z,62.70
2019-04-04T03:34:12.506Z,69.20
2019-04-04T03:35:09.740Z,65.50
2019-04-04T03:36:09.705Z,57.20
2019-04-04T03:37:12.306Z,51.70
2019-04-04T03:38:10.761Z,59.50
2019-04-04T03:39:09.614Z,57.10
2019-04-04T03:40:09.585Z,51.20
2019-04-04T03:41:09.557Z,49.50
2019-04-04T03:42:09.528Z,54.90
2019-04-04T03:43:09.494Z,56.60
2019-04-04T03:44:09.467Z,58.30
2019-04-04T03:45:09.441Z,61.10
2019-04-04T03:46:09.407Z,61.80
2019-04-04T03:47:10.446Z,60.10
2019-04-04T03:48:09.345Z,62.00
2019-04-04T03:49:09.317Z,68.10
2019-04-04T03:50:09.287Z,75.00
2019-04-04T03:51:09.256Z,69.90
2019-04-04T03:52:11.180Z,75.40
2019-04-04T03:53:09.197Z,66.60
2019-04-04T03:54:09.170Z,68.30
2019-04-04T03:55:09.141Z,62.60
2019-04-04T03:56:09.111Z,61.10
2019-04-04T03:57:12.233Z,61.90
2019-04-04T03:58:09.048Z,60.20
2019-04-04T03:59:09.176Z,58.00
2019-04-04T04:00:08.990Z,62.20
2019-04-04T04:01:11.955Z,62.70
2019-04-04T04:02:08.929Z,62.80
2019-04-04T04:03:08.900Z,58.80
2019-04-04T04:04:08.877Z,64.30
2019-04-04T04:05:08.854Z,63.60
2019-04-04T04:06:09.886Z,66.10
2019-04-04T04:07:08.781Z,65.20
2019-04-04T04:08:08.753Z,74.50
2019-04-04T04:09:08.719Z,65.70
2019-04-04T04:10:08.703Z,64.10
2019-04-04T04:11:08.666Z,63.90
2019-04-04T04:12:11.227Z,64.80
2019-04-04T04:13:08.602Z,58.50
2019-04-04T04:14:08.576Z,59.20
2019-04-04T04:15:08.538Z,58.00
2019-04-04T04:16:08.508Z,64.70
2019-04-04T04:17:09.147Z,61.60
2019-04-04T04:18:08.450Z,60.10
2019-04-04T04:19:08.429Z,61.70
2019-04-04T04:20:08.390Z,63.50
2019-04-04T04:21:10.842Z,58.20
2019-04-04T04:22:08.331Z,64.00
2019-04-04T04:23:08.300Z,59.80
2019-04-04T04:24:08.270Z,57.60
2019-04-04T04:25:08.334Z,57.60
2019-04-04T04:26:09.666Z,59.30
2019-04-04T04:27:08.183Z,53.70
2019-04-04T04:28:08.155Z,54.50
2019-04-04T04:29:08.132Z,61.10
2019-04-04T04:30:08.111Z,63.30
2019-04-04T04:31:08.062Z,61.00
2019-04-04T04:32:08.031Z,55.60
2019-04-04T04:33:08.004Z,53.10
2019-04-04T04:34:07.979Z,53.80
2019-04-04T04:35:09.058Z,53.20
2019-04-04T04:36:09.996Z,50.70
2019-04-04T04:37:07.884Z,51.50
2019-04-04T04:38:07.853Z,49.90
2019-04-04T04:39:07.827Z,54.90
2019-04-04T04:40:07.795Z,62.80
2019-04-04T04:41:07.768Z,60.10
2019-04-04T04:42:07.747Z,59.00
2019-04-04T04:43:07.703Z,60.30
2019-04-04T04:44:07.690Z,60.00
2019-04-04T04:45:11.099Z,58.20
2019-04-04T04:46:07.617Z,56.00
2019-04-04T04:47:07.593Z,60.10
2019-04-04T04:48:07.559Z,60.20
2019-04-04T04:49:07.530Z,61.10
2019-04-04T04:50:09.670Z,59.50
2019-04-04T04:51:11.532Z,60.50
2019-04-04T04:52:07.440Z,63.10
2019-04-04T04:53:07.412Z,53.90
2019-04-04T04:54:07.382Z,53.70
2019-04-04T04:55:07.356Z,54.70
2019-04-04T04:56:07.324Z,56.40
2019-04-04T04:57:07.320Z,54.50
2019-04-04T04:58:09.965Z,52.60
2019-04-04T04:59:07.236Z,55.30
2019-04-04T05:00:07.208Z,53.40
2019-04-04T05:01:07.179Z,56.20
2019-04-04T05:02:07.150Z,59.50
2019-04-04T05:03:07.119Z,59.60
2019-04-04T05:04:07.090Z,58.20
2019-04-04T05:05:07.062Z,57.20
2019-04-04T05:06:07.030Z,57.00
2019-04-04T05:07:07.980Z,60.10
2019-04-04T05:08:09.689Z,58.70
2019-04-04T05:09:06.945Z,59.80
2019-04-04T05:10:06.916Z,65.10
2019-04-04T05:11:06.887Z,62.00
2019-04-04T05:12:06.859Z,60.00
2019-04-04T05:13:06.831Z,60.30
2019-04-04T05:14:06.801Z,58.20
2019-04-04T05:15:06.774Z,57.30
2019-04-04T05:16:08.879Z,56.40
2019-04-04T05:17:08.100Z,57.60
2019-04-04T05:18:06.687Z,61.30
2019-04-04T05:19:06.660Z,63.10
2019-04-04T05:20:06.631Z,66.70
2019-04-04T05:21:06.623Z,64.20
2019-04-04T05:22:07.151Z,62.20
2019-04-04T05:23:06.555Z,64.80
2019-04-04T05:24:06.519Z,63.50
2019-04-04T05:25:08.348Z,66.10
2019-04-04T05:26:09.359Z,66.70
2019-04-04T05:27:06.772Z,64.00
2019-04-04T05:28:06.501Z,65.80
2019-04-04T05:29:06.388Z,66.40
2019-04-04T05:30:08.331Z,67.00
2019-04-04T05:31:06.315Z,67.70
2019-04-04T05:32:06.288Z,68.70
2019-04-04T05:33:06.260Z,67.70
2019-04-04T05:34:06.231Z,70.70
2019-04-04T05:35:06.205Z,69.70
2019-04-04T05:36:06.227Z,73.80
2019-04-04T05:37:07.201Z,71.20
2019-04-04T05:38:07.716Z,71.70
2019-04-04T05:39:06.098Z,74.40
2019-04-04T05:40:06.058Z,69.70
2019-04-04T05:41:06.029Z,69.20
2019-04-04T05:42:06.004Z,71.80
2019-04-04T05:43:05.974Z,73.60
2019-04-04T05:44:08.902Z,68.90
2019-04-04T05:45:05.919Z,70.80
2019-04-04T05:46:05.889Z,68.60
2019-04-04T05:47:05.862Z,70.30
2019-04-04T05:48:05.832Z,71.10
2019-04-04T05:49:07.769Z,71.90
2019-04-04T05:50:05.804Z,71.30
2019-04-04T05:51:05.750Z,68.00
2019-04-04T05:52:08.724Z,70.70
2019-04-04T05:53:05.692Z,71.80
2019-04-04T05:54:07.537Z,69.90
2019-04-04T05:55:05.658Z,70.00
2019-04-04T05:56:06.425Z,71.60
2019-04-04T05:57:05.580Z,71.20
2019-04-04T05:58:05.553Z,68.80
2019-04-04T05:59:05.524Z,71.40
2019-04-04T06:00:05.512Z,70.40
2019-04-04T06:01:05.470Z,73.70
2019-04-04T06:02:05.454Z,73.40
2019-04-04T06:03:05.415Z,74.50
2019-04-04T06:04:05.385Z,76.10
2019-04-04T06:05:05.421Z,75.00
2019-04-04T06:06:05.327Z,70.80
2019-04-04T06:07:05.335Z,70.70
2019-04-04T06:08:07.799Z,72.10
2019-04-04T06:09:05.246Z,72.30
2019-04-04T06:10:05.217Z,74.40
2019-04-04T06:11:05.188Z,73.50
2019-04-04T06:12:05.161Z,72.90
2019-04-04T06:13:05.141Z,74.40
2019-04-04T06:14:05.122Z,75.40
2019-04-04T06:15:05.076Z,76.80
2019-04-04T06:16:05.090Z,74.10
2019-04-04T06:17:06.982Z,74.40
2019-04-04T06:18:04.994Z,75.00
2019-04-04T06:19:04.965Z,75.00
2019-04-04T06:20:04.938Z,68.90
2019-04-04T06:21:04.913Z,74.20
2019-04-04T06:22:04.882Z,74.50
2019-04-04T06:23:04.854Z,73.30
2019-04-04T06:24:04.831Z,74.90
2019-04-04T06:25:04.803Z,76.60
2019-04-04T06:26:07.420Z,75.70
2019-04-04T06:27:04.742Z,74.00
2019-04-04T06:28:04.716Z,74.90
2019-04-04T06:29:05.818Z,75.40
2019-04-04T06:30:04.669Z,75.70
2019-04-04T06:31:04.634Z,76.50
2019-04-04T06:32:04.606Z,75.00
2019-04-04T06:33:05.050Z,76.70
2019-04-04T06:34:05.905Z,76.70
2019-04-04T06:35:04.545Z,72.40
2019-04-04T06:36:04.497Z,77.90
2019-04-04T06:37:04.468Z,74.30
2019-04-04T06:38:04.439Z,71.10
2019-04-04T06:39:04.413Z,71.40
2019-04-04T06:40:04.395Z,74.10
2019-04-04T06:41:04.361Z,76.70
2019-04-04T06:42:04.331Z,72.80
2019-04-04T06:43:04.310Z,72.20
2019-04-04T06:44:04.278Z,70.20
2019-04-04T06:45:04.250Z,71.80
2019-04-04T06:46:04.222Z,72.00
2019-04-04T06:47:04.197Z,75.00
2019-04-04T06:48:04.169Z,69.90
2019-04-04T06:49:04.970Z,71.10
2019-04-04T06:50:07.112Z,70.90
2019-04-04T06:51:04.085Z,71.10
2019-04-04T06:52:04.058Z,71.80
2019-04-04T06:53:04.033Z,72.70
2019-04-04T06:54:04.005Z,70.30
2019-04-04T06:55:03.991Z,71.10
2019-04-04T06:56:03.975Z,68.90
2019-04-04T06:57:04.869Z,72.50
2019-04-04T06:58:03.901Z,68.70
2019-04-04T06:59:03.901Z,69.10
2019-04-04T07:00:03.840Z,70.40
2019-04-04T07:01:03.815Z,68.90
2019-04-04T07:02:05.197Z,69.60
2019-04-04T07:03:03.763Z,71.50
2019-04-04T07:04:03.732Z,72.50
2019-04-04T07:05:04.158Z,71.10
2019-04-04T07:06:03.676Z,72.00
2019-04-04T07:07:03.648Z,70.10
2019-04-04T07:08:03.625Z,69.40
2019-04-04T07:09:03.597Z,67.00
2019-04-04T07:10:03.569Z,66.40
2019-04-04T07:11:06.888Z,65.60
2019-04-04T07:12:06.497Z,61.50
2019-04-04T07:13:14.825Z,57.60
2019-04-04T07:14:03.459Z,60.60
2019-04-04T07:15:03.434Z,60.90
2019-04-04T07:16:06.688Z,61.60
2019-04-04T07:17:03.438Z,61.60
2019-04-04T07:18:03.353Z,61.30
2019-04-04T07:19:03.325Z,61.20
2019-04-04T07:20:03.302Z,63.40
2019-04-04T07:21:03.716Z,64.40
2019-04-04T07:22:03.246Z,68.10
2019-04-04T07:23:03.221Z,65.60
2019-04-04T07:24:03.194Z,62.40
2019-04-04T07:25:05.835Z,62.90
2019-04-04T07:26:03.145Z,66.10
2019-04-04T07:27:03.117Z,65.20
2019-04-04T07:28:03.090Z,64.70
2019-04-04T07:29:03.064Z,63.30
2019-04-04T07:30:03.041Z,62.10
2019-04-04T07:31:03.012Z,63.90
2019-04-04T07:32:02.993Z,64.80
2019-04-04T07:33:02.959Z,62.60
2019-04-04T07:34:02.932Z,57.30
2019-04-04T07:35:02.906Z,59.50
2019-04-04T07:36:02.882Z,59.50
2019-04-04T07:37:02.858Z,57.30
2019-04-04T07:38:02.830Z,57.20
2019-04-04T07:39:02.807Z,57.90
2019-04-04T07:40:03.536Z,54.60
2019-04-04T07:41:02.754Z,55.50
2019-04-04T07:42:02.727Z,54.10
2019-04-04T07:43:02.704Z,56.10
2019-04-04T07:44:02.677Z,55.30
2019-04-04T07:45:02.653Z,53.80
2019-04-04T07:46:15.698Z,54.50
2019-04-04T07:47:02.606Z,53.10
2019-04-04T07:48:02.578Z,52.50
2019-04-04T07:49:02.554Z,49.50
2019-04-04T07:50:02.528Z,51.10
2019-04-04T07:51:02.508Z,51.00
2019-04-04T07:52:02.482Z,50.20
2019-04-04T07:53:04.835Z,46.50
2019-04-04T07:54:02.432Z,45.30
2019-04-04T07:55:02.408Z,46.50
2019-04-04T07:56:02.386Z,44.40
2019-04-04T07:57:02.362Z,44.60
2019-04-04T07:58:02.341Z,41.70
2019-04-04T07:59:02.318Z,43.30
2019-04-04T08:00:02.294Z,43.60
2019-04-04T08:01:02.270Z,44.30
2019-04-04T08:02:02.247Z,46.00
2019-04-04T08:03:02.225Z,45.60
2019-04-04T08:04:02.204Z,45.10
2019-04-04T08:05:02.182Z,46.00
2019-04-04T08:06:02.156Z,45.50
2019-04-04T08:07:02.133Z,46.90
2019-04-04T08:08:02.110Z,47.20
2019-04-04T08:09:02.089Z,45.40
2019-04-04T08:10:02.063Z,46.20
2019-04-04T08:11:02.042Z,46.10
2019-04-04T08:12:02.020Z,45.70
2019-04-04T08:13:02.002Z,46.60
2019-04-04T08:14:02.024Z,44.80
2019-04-04T08:15:01.955Z,44.60
2019-04-04T08:16:01.928Z,46.80
2019-04-04T08:17:01.909Z,45.00
2019-04-04T08:18:01.890Z,44.90
2019-04-04T08:19:01.864Z,47.30
2019-04-04T08:20:01.842Z,44.70
2019-04-04T08:21:01.821Z,43.20
2019-04-04T08:22:01.917Z,44.30
2019-04-04T08:23:01.774Z,45.00
2019-04-04T08:24:01.752Z,44.00
2019-04-04T08:25:01.735Z,44.60
2019-04-04T08:26:01.719Z,44.60
2019-04-04T08:27:01.693Z,45.00
2019-04-04T08:28:01.677Z,43.60
2019-04-04T08:29:01.643Z,45.30
2019-04-04T08:30:01.618Z,44.90
2019-04-04T08:31:01.598Z,45.60
2019-04-04T08:32:01.578Z,43.30
2019-04-04T08:33:01.554Z,45.10
2019-04-04T08:34:01.532Z,45.10
2019-04-04T08:35:01.513Z,44.80
2019-04-04T08:36:06.188Z,43.80
2019-04-04T08:37:01.474Z,44.90
2019-04-04T08:38:01.446Z,45.10
2019-04-04T08:39:01.430Z,45.80
2019-04-04T08:40:01.403Z,45.20
2019-04-04T08:41:01.381Z,47.00
2019-04-04T08:42:01.360Z,46.30
2019-04-04T08:43:01.337Z,46.30
2019-04-04T08:44:01.312Z,48.50
2019-04-04T08:45:01.292Z,47.40
2019-04-04T08:46:01.269Z,46.60
2019-04-04T08:47:01.246Z,46.50
2019-04-04T08:48:01.225Z,45.00
2019-04-04T08:49:01.202Z,46.90
2019-04-04T08:50:01.178Z,45.10
2019-04-04T08:51:01.160Z,44.80
2019-04-04T08:52:01.134Z,45.40
2019-04-04T08:53:01.112Z,44.20
2019-04-04T08:54:01.087Z,43.60
2019-04-04T08:55:01.067Z,43.10
2019-04-04T08:56:01.044Z,43.10
2019-04-04T08:57:01.022Z,43.70
2019-04-04T08:58:00.999Z,42.90
2019-04-04T08:59:00.978Z,44.50
2019-04-04T09:00:00.955Z,42.40
2019-04-04T09:01:00.934Z,43.50
2019-04-04T09:02:00.912Z,44.40
2019-04-04T09:03:00.887Z,43.00
2019-04-04T09:04:00.866Z,42.40
2019-04-04T09:05:11.302Z,42.30
2019-04-04T09:06:00.822Z,42.50
2019-04-04T09:07:00.799Z,42.50
2019-04-04T09:08:00.778Z,43.30
2019-04-04T09:09:00.754Z,43.30
2019-04-04T09:10:00.742Z,42.40
2019-04-04T09:11:00.709Z,43.80
2019-04-04T09:12:00.688Z,42.80
2019-04-04T09:13:00.667Z,42.80
2019-04-04T09:14:00.641Z,44.30
2019-04-04T09:15:00.619Z,41.60
2019-04-04T09:16:00.597Z,41.70
2019-04-04T09:17:00.577Z,44.10
2019-04-04T09:18:00.557Z,43.90
2019-04-04T09:19:00.530Z,43.60
2019-04-04T09:20:00.511Z,42.50
2019-04-04T09:21:00.486Z,43.60
2019-04-04T09:22:00.462Z,42.30
2019-04-04T09:23:00.500Z,41.80
2019-04-04T09:24:00.888Z,42.30
2019-04-04T09:25:01.368Z,43.50
2019-04-04T09:26:05.830Z,44.00
2019-04-04T09:27:00.353Z,42.90
2019-04-04T09:28:00.336Z,42.90
2019-04-04T09:29:00.304Z,43.60
2019-04-04T09:30:00.285Z,43.60
2019-04-04T09:31:00.260Z,44.50
2019-04-04T09:32:00.237Z,45.10
2019-04-04T09:33:00.219Z,45.00
2019-04-04T09:34:00.199Z,43.50
2019-04-04T09:35:00.176Z,43.40
2019-04-04T09:36:00.151Z,44.30
2019-04-04T09:37:00.129Z,45.90
2019-04-04T09:38:00.105Z,45.40
2019-04-04T09:39:00.084Z,45.00
2019-04-04T09:40:00.062Z,46.80
2019-04-04T09:41:00.039Z,45.50
2019-04-04T09:42:00.019Z,46.80
2019-04-04T09:42:59.992Z,46.10
2019-04-04T09:43:59.972Z,43.60
2019-04-04T09:44:59.947Z,45.20
2019-04-04T09:45:59.926Z,43.60
2019-04-04T09:47:05.626Z,44.20
2019-04-04T09:47:59.881Z,44.50
2019-04-04T09:48:59.858Z,43.60
2019-04-04T09:49:59.835Z,41.90
2019-04-04T09:50:59.812Z,44.10
2019-04-04T09:51:59.791Z,44.30
2019-04-04T09:52:59.769Z,44.40
2019-04-04T09:53:59.745Z,44.00
2019-04-04T09:54:59.723Z,42.40
2019-04-04T09:55:59.700Z,42.50
2019-04-04T09:56:59.678Z,43.10
2019-04-04T09:57:59.657Z,42.20
2019-04-04T09:58:59.632Z,41.20
2019-04-04T09:59:59.612Z,40.30
2019-04-04T10:00:59.589Z,40.20
2019-04-04T10:01:59.567Z,41.40
2019-04-04T10:02:59.546Z,40.60
2019-04-04T10:03:59.535Z,41.00
2019-04-04T10:04:59.504Z,40.90
2019-04-04T10:05:59.482Z,40.30
2019-04-04T10:06:59.454Z,42.50
2019-04-04T10:07:59.434Z,43.10
2019-04-04T10:08:59.412Z,41.70
2019-04-04T10:09:59.389Z,40.10
2019-04-04T10:10:59.366Z,38.00
2019-04-04T10:11:59.345Z,40.60
2019-04-04T10:12:59.321Z,41.10
2019-04-04T10:13:59.298Z,39.30
2019-04-04T10:14:59.277Z,39.40
2019-04-04T10:15:59.257Z,39.60
2019-04-04T10:16:59.244Z,37.10
2019-04-04T10:17:59.214Z,37.60
2019-04-04T10:18:59.193Z,39.40
2019-04-04T10:19:59.178Z,37.80
2019-04-04T10:21:11.242Z,35.10
2019-04-04T10:21:59.133Z,34.60
2019-04-04T10:22:59.116Z,35.30
2019-04-04T10:23:59.094Z,35.00
2019-04-04T10:24:59.077Z,34.10
2019-04-04T10:25:59.057Z,34.70
2019-04-04T10:26:59.079Z,35.10
2019-04-04T10:27:59.022Z,33.90
2019-04-04T10:28:59.000Z,32.30
2019-04-04T10:29:58.980Z,33.30
2019-04-04T10:30:58.962Z,33.70
2019-04-04T10:31:58.944Z,33.20
2019-04-04T10:32:58.926Z,33.80
2019-04-04T10:33:58.941Z,33.20
2019-04-04T10:34:58.887Z,32.30
2019-04-04T10:35:58.870Z,31.70
2019-04-04T10:36:58.852Z,31.60
2019-04-04T10:37:58.836Z,31.20
2019-04-04T10:38:58.815Z,31.60
2019-04-04T10:39:58.802Z,30.70
2019-04-04T10:40:58.780Z,32.30
2019-04-04T10:41:58.763Z,31.20
2019-04-04T10:42:58.748Z,32.10
2019-04-04T10:43:58.727Z,30.30
2019-04-04T10:44:58.710Z,31.20
2019-04-04T10:45:58.692Z,30.90
2019-04-04T10:46:58.676Z,30.90
2019-04-04T10:47:58.658Z,30.00
2019-04-04T10:48:58.641Z,28.80
2019-04-04T10:49:58.653Z,31.50
2019-04-04T10:50:58.606Z,30.40
2019-04-04T10:51:58.589Z,32.60
2019-04-04T10:52:58.570Z,30.20
2019-04-04T10:53:58.553Z,31.10
2019-04-04T10:55:01.367Z,31.10
2019-04-04T10:55:58.520Z,32.40
2019-04-04T10:56:58.502Z,30.10
2019-04-04T10:57:58.485Z,30.80
2019-04-04T10:58:58.468Z,30.50
2019-04-04T10:59:58.451Z,30.10
2019-04-04T11:00:58.433Z,30.00
2019-04-04T11:02:00.746Z,30.50
2019-04-04T11:02:58.398Z,30.90
2019-04-04T11:03:58.380Z,30.50
2019-04-04T11:04:58.365Z,29.50
2019-04-04T11:05:58.344Z,30.90
2019-04-04T11:06:58.329Z,29.60
2019-04-04T11:07:58.322Z,30.10
2019-04-04T11:08:58.292Z,29.80
2019-04-04T11:09:58.275Z,30.90
2019-04-04T11:10:59.032Z,29.90
2019-04-04T11:11:58.241Z,28.30
2019-04-04T11:12:58.222Z,31.10
2019-04-04T11:13:58.203Z,29.60
2019-04-04T11:14:58.184Z,28.90
2019-04-04T11:15:58.167Z,29.60
2019-04-04T11:16:58.150Z,29.60
2019-04-04T11:17:58.131Z,29.40
2019-04-04T11:18:58.246Z,29.60
2019-04-04T11:19:58.098Z,30.40
2019-04-04T11:20:58.078Z,30.80
2019-04-04T11:21:58.061Z,30.00
2019-04-04T11:22:58.042Z,30.70
2019-04-04T11:23:58.025Z,29.30
2019-04-04T11:24:58.008Z,30.00
2019-04-04T11:25:57.986Z,30.70
2019-04-04T11:26:57.970Z,29.40
2019-04-04T11:27:57.953Z,30.50
2019-04-04T11:28:57.934Z,29.30
2019-04-04T11:29:57.918Z,28.90
2019-04-04T11:30:57.898Z,29.30
2019-04-04T11:31:57.883Z,28.10
2019-04-04T11:32:57.861Z,29.00
2019-04-04T11:33:57.843Z,28.80
2019-04-04T11:34:57.826Z,28.90
2019-04-04T11:35:57.811Z,30.50
2019-04-04T11:36:57.789Z,29.80
2019-04-04T11:37:57.771Z,30.00
2019-04-04T11:38:57.753Z,28.60
2019-04-04T11:39:57.735Z,27.90
2019-04-04T11:40:57.732Z,29.30
2019-04-04T11:41:57.701Z,28.30
2019-04-04T11:42:57.682Z,28.00
2019-04-04T11:43:57.663Z,27.70
2019-04-04T11:44:57.648Z,27.90
2019-04-04T11:45:57.629Z,27.90
2019-04-04T11:46:57.611Z,28.50
2019-04-04T11:47:57.593Z,28.60
2019-04-04T11:48:57.576Z,27.60
2019-04-04T11:49:57.555Z,28.90
2019-04-04T11:50:57.540Z,28.50
2019-04-04T11:51:57.520Z,28.20
2019-04-04T11:52:57.503Z,27.60
2019-04-04T11:53:57.485Z,28.30
2019-04-04T11:54:57.465Z,29.40
2019-04-04T11:55:57.455Z,29.00
2019-04-04T11:56:57.434Z,29.00
2019-04-04T11:57:57.417Z,29.60
2019-04-04T11:58:57.416Z,28.30
2019-04-04T11:59:57.377Z,29.10
2019-04-04T12:00:57.360Z,28.30
2019-04-04T12:01:57.340Z,27.40
2019-04-04T12:02:57.323Z,25.50
2019-04-04T12:03:57.303Z,26.80
2019-04-04T12:04:57.867Z,27.00
2019-04-04T12:05:57.267Z,26.90
2019-04-04T12:06:57.250Z,28.60
2019-04-04T12:07:57.231Z,27.30
2019-04-04T12:08:57.214Z,27.70
2019-04-04T12:10:06.848Z,27.70
2019-04-04T12:10:57.252Z,25.50
2019-04-04T12:11:57.162Z,25.50
2019-04-04T12:12:58.689Z,25.60
2019-04-04T12:13:57.126Z,27.90
2019-04-04T12:14:57.122Z,25.70
2019-04-04T12:15:57.091Z,27.70
2019-04-04T12:16:57.072Z,27.00
2019-04-04T12:17:57.057Z,26.70
2019-04-04T12:18:57.037Z,27.00
2019-04-04T12:19:57.021Z,26.10
2019-04-04T12:20:57.003Z,25.60
2019-04-04T12:21:56.990Z,26.20
2019-04-04T12:22:56.970Z,27.10
2019-04-04T12:23:56.951Z,26.80
2019-04-04T12:24:56.935Z,26.40
2019-04-04T12:25:56.916Z,27.30
2019-04-04T12:26:56.897Z,27.20
2019-04-04T12:27:56.881Z,25.80
2019-04-04T12:28:56.868Z,27.00
2019-04-04T12:29:56.847Z,27.10
2019-04-04T12:30:56.829Z,26.70
2019-04-04T12:31:56.813Z,26.70
2019-04-04T12:32:56.795Z,26.80
2019-04-04T12:33:56.776Z,28.10
2019-04-04T12:34:56.760Z,26.30
2019-04-04T12:35:56.741Z,26.30
2019-04-04T12:36:56.727Z,28.20
2019-04-04T12:37:56.704Z,27.80
2019-04-04T12:38:56.689Z,27.50
2019-04-04T12:39:56.671Z,29.70
2019-04-04T12:40:56.652Z,32.10
2019-04-04T12:41:56.635Z,32.30
2019-04-04T12:42:56.615Z,31.90
2019-04-04T12:43:56.598Z,32.20
2019-04-04T12:44:56.582Z,31.00
2019-04-04T12:45:56.563Z,31.80
2019-04-04T12:46:56.546Z,31.70
2019-04-04T12:47:56.529Z,32.10
2019-04-04T12:48:56.517Z,32.90
2019-04-04T12:49:56.548Z,31.70
2019-04-04T12:50:56.474Z,32.50
2019-04-04T12:51:56.452Z,33.60