createdAt,value
2022-07-29T00:01:55.267Z,966.7
2022-07-29T00:06:37.475Z,966.7
2022-07-29T00:11:19.785Z,966.6
2022-07-29T00:16:02.100Z,966.6
2022-07-29T00:20:44.303Z,966.6
2022-07-29T00:25:26.617Z,966.7
2022-07-29T00:30:08.919Z,966.7
2022-07-29T00:34:51.228Z,966.6
2022-07-29T00:39:33.438Z,966.6
2022-07-29T00:44:15.744Z,966.7
2022-07-29T00:48:57.054Z,966.6
2022-07-29T00:53:39.262Z,966.6
2022-07-29T00:58:21.568Z,966.5
2022-07-29T01:03:03.878Z,966.4
2022-07-29T01:07:46.191Z,966.4
2022-07-29T01:12:28.396Z,966.3
2022-07-29T01:17:10.702Z,966.2
2022-07-29T01:21:53.017Z,966.2
2022-07-29T01:26:35.222Z,966.2
2022-07-29T01:31:17.532Z,966.1
2022-07-29T01:35:59.839Z,966.1
2022-07-29T01:40:42.052Z,966
2022-07-29T01:45:24.375Z,965.8
2022-07-29T01:50:05.665Z,965.8
2022-07-29T01:54:47.974Z,965.8
2022-07-29T01:59:30.182Z,965.9
2022-07-29T02:04:12.489Z,965.9
2022-07-29T02:08:54.810Z,966
2022-07-29T02:13:37.006Z,966.2
2022-07-29T02:18:19.316Z,966.2
2022-07-29T02:23:01.629Z,966.1
2022-07-29T02:27:43.938Z,966.2
2022-07-29T02:32:26.146Z,966.2
2022-07-29T02:37:08.449Z,966.1
2022-07-29T02:41:50.763Z,966.2
2022-07-29T02:46:32.976Z,966.2
2022-07-29T02:51:14.280Z,966.2
2022-07-29T02:55:56.585Z,966.4
2022-07-29T03:00:38.896Z,966.4
2022-07-29T03:05:21.105Z,966.3
2022-07-29T03:10:03.413Z,966.5
2022-07-29T03:14:45.720Z,966.4
2022-07-29T03:19:27.931Z,966.3
2022-07-29T03:24:10.245Z,966.4
2022-07-29T03:28:52.550Z,966.4
2022-07-29T03:33:34.756Z,966.4
2022-07-29T03:38:17.065Z,966.4
2022-07-29T03:42:59.377Z,966.4
2022-07-29T03:47:41.690Z,966.5
2022-07-29T03:52:22.887Z,966.5
2022-07-29T03:57:05.195Z,966.4
2022-07-29T04:01:47.503Z,966.4
2022-07-29T04:06:29.820Z,966.4
2022-07-29T04:11:12.024Z,966.5
2022-07-29T04:15:54.337Z,966.5
2022-07-29T04:20:36.634Z,966.6
2022-07-29T04:25:18.845Z,966.6
2022-07-29T04:30:01.155Z,966.5
2022-07-29T04:34:43.461Z,966.5
2022-07-29T04:39:25.694Z,966.6
2022-07-29T04:44:07.978Z,966.6
2022-07-29T04:48:50.289Z,966.6
2022-07-29T04:53:31.594Z,966.6
2022-07-29T04:58:13.809Z,966.6
2022-07-29T05:02:56.112Z,966.6
2022-07-29T05:07:38.424Z,966.6
2022-07-29T05:12:20.727Z,966.7
2022-07-29T05:17:02.936Z,966.7
2022-07-29T05:21:45.248Z,966.8
2022-07-29T05:26:27.550Z,966.7
2022-07-29T05:31:09.761Z,966.7
2022-07-29T05:35:52.067Z,966.8
2022-07-29T05:40:34.385Z,966.9
2022-07-29T05:45:16.590Z,966.7
2022-07-29T05:49:58.893Z,966.7
2022-07-29T05:54:40.203Z,966.8
2022-07-29T05:59:22.516Z,967
2022-07-29T06:04:04.736Z,966.9
2022-07-29T06:08:47.028Z,967
2022-07-29T06:13:29.335Z,966.9
2022-07-29T06:18:11.642Z,966.9
2022-07-29T06:22:52.949Z,966.9
2022-07-29T06:27:35.164Z,966.9
2022-07-29T06:32:17.482Z,966.9
2022-07-29T06:36:59.776Z,966.9
2022-07-29T06:41:41.986Z,966.9
2022-07-29T06:46:24.291Z,967
2022-07-29T06:51:06.604Z,966.9
2022-07-29T06:55:48.807Z,966.9
2022-07-29T07:00:31.118Z,966.9
2022-07-29T07:05:13.434Z,967
2022-07-29T07:09:55.734Z,967
2022-07-29T07:14:37.941Z,966.9
2022-07-29T07:19:20.276Z,966.8
2022-07-29T07:24:01.560Z,966.8
2022-07-29T07:28:43.865Z,966.8
2022-07-29T07:33:26.078Z,966.8
2022-07-29T07:38:08.383Z,966.7
2022-07-29T07:42:50.694Z,966.8
2022-07-29T07:47:32.909Z,966.7
2022-07-29T07:52:15.213Z,966.7
2022-07-29T07:56:57.518Z,966.7
2022-07-29T08:01:39.730Z,966.7
2022-07-29T08:06:22.039Z,966.6
2022-07-29T08:11:04.346Z,966.6
2022-07-29T08:15:46.653Z,966.5
2022-07-29T08:20:28.862Z,966.5
2022-07-29T08:25:10.168Z,966.5
2022-07-29T08:29:52.492Z,966.5
2022-07-29T08:34:34.786Z,966.5
2022-07-29T08:39:16.998Z,966.5
2022-07-29T08:43:59.306Z,966.5
2022-07-29T08:48:41.615Z,966.5
2022-07-29T08:53:23.827Z,966.4
2022-07-29T08:58:06.132Z,966.4
2022-07-29T09:02:48.443Z,966.4
2022-07-29T09:07:30.769Z,966.4
2022-07-29T09:12:12.958Z,966.3
2022-07-29T09:16:55.267Z,966.2
2022-07-29T09:21:37.575Z,966.3
2022-07-29T09:26:18.880Z,966.2
2022-07-29T09:31:01.096Z,966.2
2022-07-29T09:35:43.397Z,966.3
2022-07-29T09:40:25.704Z,966.3
2022-07-29T09:45:07.912Z,966.2
2022-07-29T09:49:50.220Z,966.2
2022-07-29T09:54:32.527Z,966.1
2022-07-29T09:59:14.850Z,966.1
2022-07-29T10:03:57.047Z,966.1
2022-07-29T10:08:39.360Z,966.2
2022-07-29T10:13:21.685Z,966.2
2022-07-29T10:18:03.881Z,966
2022-07-29T10:22:46.187Z,965.9
2022-07-29T10:27:27.505Z,965.8
2022-07-29T10:32:09.804Z,965.7
2022-07-29T10:36:52.113Z,965.7
2022-07-29T10:41:34.319Z,965.5
2022-07-29T10:46:16.628Z,965.6
2022-07-29T10:50:58.943Z,965.4
2022-07-29T10:55:41.259Z,965.3
2022-07-29T11:00:23.503Z,965.3
2022-07-29T11:05:06.427Z,965.3
2022-07-29T11:09:48.106Z,965.2
2022-07-29T11:14:30.281Z,965.2
2022-07-29T11:19:12.627Z,965.2
2022-07-29T11:23:54.940Z,965.1
2022-07-29T11:28:36.736Z,965.2
2022-07-29T11:33:18.429Z,965.3
2022-07-29T11:38:00.730Z,965.1
2022-07-29T11:42:43.039Z,965.1
2022-07-29T11:47:25.347Z,965.1
2022-07-29T11:52:07.604Z,965
2022-07-29T11:56:49.862Z,965
2022-07-29T12:01:32.182Z,965.1
2022-07-29T12:06:14.795Z,965
2022-07-29T12:10:56.690Z,965
2022-07-29T12:15:39.029Z,964.9
2022-07-29T12:20:21.307Z,964.9
2022-07-29T12:25:03.553Z,965.1
2022-07-29T12:29:44.860Z,964.9
2022-07-29T12:34:27.138Z,965
2022-07-29T12:39:09.446Z,965.3
2022-07-29T12:43:51.666Z,965.2
2022-07-29T12:48:33.972Z,965.2
2022-07-29T12:57:58.582Z,965.3
2022-07-29T13:02:40.816Z,965.1
2022-07-29T13:07:23.123Z,965.2
2022-07-29T13:12:05.420Z,965.1
2022-07-29T13:16:47.729Z,965.1
2022-07-29T13:21:29.926Z,965.1
2022-07-29T13:26:12.248Z,965.3
2022-07-29T13:30:53.551Z,965.3
2022-07-29T13:35:35.856Z,965.2
2022-07-29T13:40:18.070Z,965.4
2022-07-29T13:45:00.387Z,965.3
2022-07-29T13:49:42.705Z,965.3
2022-07-29T13:54:24.907Z,965.4
2022-07-29T13:59:07.197Z,965.6
2022-07-29T14:03:49.505Z,965.6
2022-07-29T14:08:31.716Z,965.5
2022-07-29T14:13:14.030Z,965.4
2022-07-29T14:17:56.345Z,965.4
2022-07-29T14:22:38.647Z,965.4
2022-07-29T14:27:20.852Z,965.4
2022-07-29T14:32:02.156Z,965.3
2022-07-29T14:36:44.470Z,965.3
2022-07-29T14:41:26.771Z,965.4
2022-07-29T14:46:08.979Z,965.5
2022-07-29T14:50:51.293Z,965.6
2022-07-29T14:55:33.599Z,965.7
2022-07-29T15:00:15.811Z,965.7
2022-07-29T15:04:58.119Z,965.5
2022-07-29T15:09:40.429Z,965.4
2022-07-29T15:14:22.629Z,965.4
2022-07-29T15:19:04.987Z,965.3
2022-07-29T15:23:47.259Z,965.3
2022-07-29T15:28:29.559Z,965.3
2022-07-29T15:33:10.763Z,965.4
2022-07-29T15:37:53.077Z,965.4
2022-07-29T15:42:35.380Z,965.3
2022-07-29T15:47:17.712Z,965.3
2022-07-29T15:51:59.922Z,965.3
2022-07-29T15:56:42.213Z,965.3
2022-07-29T16:01:24.517Z,965.3
2022-07-29T16:06:06.726Z,965.3
2022-07-29T16:10:49.033Z,965.3
2022-07-29T16:15:31.342Z,965.3
2022-07-29T16:20:13.651Z,965.4
2022-07-29T16:24:55.856Z,965.5
2022-07-29T16:29:38.196Z,965.5
2022-07-29T16:34:19.485Z,965.6
2022-07-29T16:39:01.782Z,965.6
2022-07-29T16:43:44.039Z,965.8
2022-07-29T16:48:26.299Z,966
2022-07-29T16:53:08.607Z,966
2022-07-29T16:57:50.816Z,966.1
2022-07-29T17:02:33.127Z,966.3
2022-07-29T17:07:15.433Z,966.3
2022-07-29T17:11:57.642Z,966.5
2022-07-29T17:16:39.978Z,966.6
2022-07-29T17:21:22.264Z,966.6
2022-07-29T17:26:04.566Z,966.7
2022-07-29T17:30:46.776Z,966.8
2022-07-29T17:35:28.085Z,966.9
2022-07-29T17:40:10.401Z,967
2022-07-29T17:44:52.724Z,967.1
2022-07-29T17:49:34.912Z,967.2
2022-07-29T17:54:17.219Z,967.2
2022-07-29T17:58:59.534Z,967.2
2022-07-29T18:03:41.737Z,967.2
2022-07-29T18:08:24.052Z,967.3
2022-07-29T18:13:06.369Z,967.3
2022-07-29T18:17:48.562Z,967.3
2022-07-29T18:22:30.876Z,967.3
2022-07-29T18:27:13.196Z,967.3
2022-07-29T18:31:55.393Z,967.2
2022-07-29T18:36:36.704Z,967.2
2022-07-29T18:41:19.022Z,967.1
2022-07-29T18:46:01.318Z,967.1
2022-07-29T18:50:43.532Z,967.2
2022-07-29T18:55:25.835Z,967.3
2022-07-29T19:00:08.150Z,967.4
2022-07-29T19:04:50.456Z,967.4
2022-07-29T19:09:32.667Z,967.5
2022-07-29T19:14:14.985Z,967.5
2022-07-29T19:18:57.283Z,967.7
2022-07-29T19:23:39.491Z,967.7
2022-07-29T19:28:21.798Z,967.9
2022-07-29T19:33:04.107Z,967.9
2022-07-29T19:37:45.431Z,968
2022-07-29T19:42:27.623Z,968.1
2022-07-29T19:47:09.929Z,968.2
2022-07-29T19:51:52.239Z,968.3
2022-07-29T19:56:34.446Z,968.3
2022-07-29T20:01:16.757Z,968.4
2022-07-29T20:05:59.066Z,968.4
2022-07-29T20:10:41.279Z,968.3
2022-07-29T20:15:23.582Z,968.4
2022-07-29T20:20:05.888Z,968.5
2022-07-29T20:24:48.200Z,968.5
2022-07-29T20:29:30.414Z,968.6
2022-07-29T20:34:12.719Z,968.6
2022-07-29T20:38:54.030Z,968.5
2022-07-29T20:43:36.339Z,968.6
2022-07-29T20:48:18.542Z,968.6
2022-07-29T20:53:00.859Z,968.6
2022-07-29T20:57:43.161Z,968.7
2022-07-29T21:02:25.372Z,968.7
2022-07-29T21:07:07.682Z,968.6
2022-07-29T21:11:49.989Z,968.8
2022-07-29T21:16:32.197Z,968.7
2022-07-29T21:21:14.504Z,968.6
2022-07-29T21:25:56.816Z,968.7
2022-07-29T21:30:39.124Z,968.6
2022-07-29T21:35:21.343Z,968.6
2022-07-29T21:40:02.648Z,968.6
2022-07-29T21:44:44.948Z,968.6
2022-07-29T21:49:27.157Z,968.5
2022-07-29T21:54:09.468Z,968.5
2022-07-29T21:58:51.775Z,968.5
2022-07-29T22:03:34.083Z,968.5
2022-07-29T22:08:15.396Z,968.4
2022-07-29T22:12:57.608Z,968.3
2022-07-29T22:17:39.919Z,968.3
2022-07-29T22:22:22.224Z,968.2
2022-07-29T22:27:04.433Z,968.2
2022-07-29T22:31:46.735Z,968.2
2022-07-29T22:36:29.043Z,968.2
2022-07-29T22:41:11.254Z,968.2
2022-07-29T22:45:53.562Z,968.1
2022-07-29T22:50:35.877Z,968.1
2022-07-29T22:55:18.202Z,968.2
2022-07-29T23:00:00.389Z,968.2
2022-07-29T23:04:42.696Z,968.2
2022-07-29T23:09:24.003Z,968.1
2022-07-29T23:14:06.208Z,968.2
2022-07-29T23:18:48.538Z,968.3
2022-07-29T23:23:30.828Z,968.4
2022-07-29T23:28:13.142Z,968.4
2022-07-29T23:32:55.346Z,968.2
2022-07-29T23:37:37.661Z,968.1
2022-07-29T23:42:19.959Z,968.1
2022-07-29T23:47:02.171Z,968.1
2022-07-29T23:51:44.477Z,968
2022-07-29T23:56:26.791Z,968
