createdAt,value
2022-08-24T00:02:41.908Z,19.97
2022-08-24T00:05:50.732Z,19.93
2022-08-24T00:08:59.442Z,19.71
2022-08-24T00:12:04.772Z,19.69
2022-08-24T00:15:09.489Z,19.86
2022-08-24T00:18:13.354Z,19.73
2022-08-24T00:21:20.117Z,20.11
2022-08-24T00:24:28.501Z,19.76
2022-08-24T00:27:31.515Z,19.76
2022-08-24T00:30:35.330Z,20.05
2022-08-24T00:33:38.265Z,19.86
2022-08-24T00:36:42.428Z,19.96
2022-08-24T00:39:45.124Z,20.10
2022-08-24T00:42:50.911Z,19.85
2022-08-24T00:46:45.706Z,19.93
2022-08-24T00:50:02.380Z,19.74
2022-08-24T00:53:11.919Z,19.99
2022-08-24T00:56:21.183Z,19.88
2022-08-24T00:59:27.196Z,19.98
2022-08-24T01:02:34.231Z,19.77
2022-08-24T01:05:38.526Z,19.68
2022-08-24T01:08:41.779Z,19.66
2022-08-24T01:11:46.203Z,19.97
2022-08-24T01:14:49.485Z,19.87
2022-08-24T01:18:11.928Z,19.83
2022-08-24T01:21:34.700Z,19.59
2022-08-24T01:24:37.762Z,19.66
2022-08-24T01:27:42.046Z,19.58
2022-08-24T01:30:45.537Z,19.37
2022-08-24T01:33:51.163Z,19.69
2022-08-24T01:36:56.797Z,19.67
2022-08-24T01:40:06.716Z,19.45
2022-08-24T01:43:13.008Z,19.50
2022-08-24T01:46:18.232Z,19.54
2022-08-24T01:49:24.470Z,19.53
2022-08-24T01:52:43.474Z,19.53
2022-08-24T01:55:52.877Z,19.41
2022-08-24T01:58:56.140Z,19.41
2022-08-24T02:02:05.736Z,19.40
2022-08-24T02:05:10.819Z,19.39
2022-08-24T02:08:13.759Z,19.51
2022-08-24T02:11:18.110Z,19.41
2022-08-24T02:14:21.561Z,19.48
2022-08-24T02:17:28.193Z,19.50
2022-08-24T02:20:34.800Z,19.54
2022-08-24T02:23:41.348Z,19.33
2022-08-24T02:26:45.703Z,19.33
2022-08-24T02:29:50.303Z,19.26
2022-08-24T02:32:54.599Z,19.21
2022-08-24T02:35:58.039Z,19.44
2022-08-24T02:39:01.340Z,19.30
2022-08-24T02:42:05.075Z,19.46
2022-08-24T02:45:10.788Z,19.22
2022-08-24T02:48:14.229Z,19.38
2022-08-24T02:51:32.372Z,18.89
2022-08-24T02:54:48.367Z,18.95
2022-08-24T02:57:52.879Z,19.37
2022-08-24T03:00:56.146Z,19.16
2022-08-24T03:04:09.213Z,19.08
2022-08-24T03:07:11.902Z,19.11
2022-08-24T03:10:15.400Z,19.01
2022-08-24T03:13:18.696Z,19.18
2022-08-24T03:16:21.671Z,18.83
2022-08-24T03:19:24.974Z,19.03
2022-08-24T03:22:28.399Z,19.05
2022-08-24T03:25:31.461Z,19.23
2022-08-24T03:28:34.729Z,19.25
2022-08-24T03:31:37.668Z,18.94
2022-08-24T03:34:42.557Z,18.82
2022-08-24T03:37:45.491Z,19.04
2022-08-24T03:40:51.355Z,18.93
2022-08-24T03:43:56.039Z,19.19
2022-08-24T03:46:59.815Z,18.91
2022-08-24T03:50:06.546Z,18.90
2022-08-24T03:53:10.564Z,18.93
2022-08-24T03:56:13.666Z,19.01
2022-08-24T03:59:19.979Z,19.20
2022-08-24T04:02:24.506Z,18.82
2022-08-24T04:06:08.583Z,18.89
2022-08-24T04:09:16.007Z,18.81
2022-08-24T04:12:23.716Z,18.85
2022-08-24T04:15:26.611Z,18.87
2022-08-24T04:18:49.776Z,18.88
2022-08-24T04:21:52.890Z,19.01
2022-08-24T04:24:56.405Z,19.06
2022-08-24T04:27:59.179Z,19.45
2022-08-24T04:31:05.750Z,19.62
2022-08-24T04:34:11.287Z,19.71
2022-08-24T04:37:14.696Z,19.91
2022-08-24T04:40:17.535Z,19.95
2022-08-24T04:43:23.086Z,20.35
2022-08-24T04:46:27.385Z,20.73
2022-08-24T04:49:30.679Z,20.95
2022-08-24T04:52:35.701Z,21.37
2022-08-24T04:55:47.855Z,21.59
2022-08-24T04:58:53.227Z,21.72
2022-08-24T05:01:56.380Z,21.97
2022-08-24T05:04:59.224Z,21.94
2022-08-24T05:08:02.751Z,22.23
2022-08-24T05:11:08.374Z,22.12
2022-08-24T05:14:11.927Z,22.54
2022-08-24T05:17:15.083Z,22.77
2022-08-24T05:20:18.285Z,22.78
2022-08-24T05:23:21.635Z,22.95
2022-08-24T05:26:28.141Z,22.98
2022-08-24T05:29:34.522Z,23.31
2022-08-24T05:32:42.202Z,23.19
2022-08-24T05:35:46.133Z,23.68
2022-08-24T05:38:51.986Z,23.67
2022-08-24T05:41:55.547Z,24.20
2022-08-24T05:44:59.028Z,24.00
2022-08-24T05:48:01.752Z,24.12
2022-08-24T05:51:12.139Z,25.05
2022-08-24T05:54:18.605Z,25.17
2022-08-24T05:57:27.578Z,25.99
2022-08-24T06:00:34.222Z,26.02
2022-08-24T06:03:38.886Z,26.32
2022-08-24T06:06:43.075Z,26.24
2022-08-24T06:09:46.368Z,26.68
2022-08-24T06:12:53.678Z,25.89
2022-08-24T06:16:21.295Z,26.24
2022-08-24T06:19:28.045Z,26.47
2022-08-24T06:22:31.045Z,26.63
2022-08-24T06:25:52.609Z,25.74
2022-08-24T06:28:57.795Z,26.22
2022-08-24T06:32:00.883Z,26.26
2022-08-24T06:35:04.402Z,26.91
2022-08-24T06:38:10.119Z,27.41
2022-08-24T06:41:15.507Z,27.67
2022-08-24T06:44:18.216Z,27.36
2022-08-24T06:47:22.172Z,27.29
2022-08-24T06:50:27.923Z,28.08
2022-08-24T06:53:31.829Z,27.15
2022-08-24T06:56:36.630Z,26.62
2022-08-24T06:59:43.170Z,26.07
2022-08-24T07:02:46.553Z,26.38
2022-08-24T07:05:56.304Z,26.52
2022-08-24T07:09:00.271Z,26.65
2022-08-24T07:12:03.839Z,25.87
2022-08-24T07:15:09.202Z,26.74
2022-08-24T07:18:21.103Z,25.61
2022-08-24T07:21:24.872Z,25.99
2022-08-24T07:24:28.144Z,26.31
2022-08-24T07:27:33.843Z,27.21
2022-08-24T07:30:37.767Z,27.19
2022-08-24T07:33:41.078Z,27.92
2022-08-24T07:36:44.912Z,28.51
2022-08-24T07:39:47.785Z,27.45
2022-08-24T07:42:53.479Z,27.48
2022-08-24T07:45:56.330Z,28.59
2022-08-24T07:49:11.053Z,27.28
2022-08-24T07:52:16.231Z,28.57
2022-08-24T07:55:20.697Z,27.81
2022-08-24T07:58:24.682Z,27.47
2022-08-24T08:01:28.523Z,27.33
2022-08-24T08:04:33.062Z,27.20
2022-08-24T08:07:35.984Z,28.23
2022-08-24T08:10:39.245Z,28.55
2022-08-24T08:16:50.632Z,29.57
2022-08-24T08:19:54.291Z,29.69
2022-08-24T08:23:17.862Z,29.25
2022-08-24T08:26:21.556Z,29.12
2022-08-24T08:29:26.160Z,30.02
2022-08-24T08:32:29.453Z,29.47
2022-08-24T08:35:34.234Z,30.38
2022-08-24T08:38:38.946Z,30.62
2022-08-24T08:42:14.977Z,29.32
2022-08-24T08:45:32.117Z,29.46
2022-08-24T08:48:47.539Z,29.86
2022-08-24T08:52:15.278Z,28.89
2022-08-24T08:55:38.333Z,28.57
2022-08-24T08:59:15.729Z,28.40
2022-08-24T09:03:30.645Z,29.34
2022-08-24T09:06:38.311Z,29.38
2022-08-24T09:10:10.230Z,29.25
2022-08-24T09:13:26.546Z,31.00
2022-08-24T09:17:02.454Z,31.14
2022-08-24T09:20:27.623Z,30.94
2022-08-24T09:24:09.451Z,30.92
2022-08-24T09:27:28.340Z,28.81
2022-08-24T09:30:44.668Z,29.14
2022-08-24T09:34:32.226Z,28.19
2022-08-24T09:38:12.654Z,28.24
2022-08-24T09:41:53.383Z,27.69
2022-08-24T09:44:59.739Z,27.57
2022-08-24T09:48:21.788Z,27.63
2022-08-24T09:52:04.954Z,27.57
2022-08-24T09:55:43.414Z,27.59
2022-08-24T09:58:57.882Z,28.01
2022-08-24T10:02:17.309Z,27.73
2022-08-24T10:05:36.570Z,28.26
2022-08-24T10:09:05.046Z,28.23
2022-08-24T10:12:24.328Z,27.43
2022-08-24T10:16:19.037Z,27.91
2022-08-24T10:19:45.158Z,28.19
2022-08-24T10:23:25.137Z,29.12
2022-08-24T10:26:41.340Z,29.11
2022-08-24T10:30:12.577Z,27.66
2022-08-24T10:33:29.161Z,27.98
2022-08-24T10:36:44.403Z,28.07
2022-08-24T10:40:23.277Z,27.74
2022-08-24T10:44:02.412Z,28.28
2022-08-24T10:47:17.496Z,28.40
2022-08-24T10:50:46.550Z,27.99
2022-08-24T10:53:51.993Z,28.43
2022-08-24T10:57:12.459Z,28.17
2022-08-24T11:00:22.851Z,27.94
2022-08-24T11:03:30.649Z,28.03
2022-08-24T11:06:41.743Z,28.35
2022-08-24T11:09:56.965Z,28.57
2022-08-24T11:13:25.377Z,28.40
2022-08-24T11:16:35.982Z,28.92
2022-08-24T11:19:39.201Z,28.26
2022-08-24T11:23:03.390Z,28.05
2022-08-24T11:26:19.436Z,28.50
2022-08-24T11:29:27.412Z,28.04
2022-08-24T11:32:41.161Z,28.35
2022-08-24T11:35:46.053Z,28.52
2022-08-24T11:39:17.002Z,28.42
2022-08-24T11:42:35.168Z,28.09
2022-08-24T11:45:48.120Z,28.13
2022-08-24T11:49:12.114Z,28.08
2022-08-24T11:52:43.121Z,27.80
2022-08-24T11:56:15.347Z,27.97
2022-08-24T11:59:38.211Z,28.51
2022-08-24T12:03:04.226Z,28.65
2022-08-24T12:06:32.520Z,28.50
2022-08-24T12:10:00.554Z,28.17
2022-08-24T12:13:23.715Z,28.32
2022-08-24T12:16:34.150Z,28.05
2022-08-24T12:19:45.404Z,27.66
2022-08-24T12:22:49.653Z,27.49
2022-08-24T12:26:03.581Z,27.59
2022-08-24T12:29:35.573Z,27.67
2022-08-24T12:32:41.947Z,27.94
2022-08-24T12:35:53.845Z,27.98
2022-08-24T12:39:06.242Z,28.03
2022-08-24T12:42:24.458Z,28.18
2022-08-24T12:45:28.952Z,27.95
2022-08-24T12:48:58.290Z,27.78
2022-08-24T12:52:05.142Z,27.66
2022-08-24T12:55:56.205Z,27.10
2022-08-24T12:59:07.700Z,26.98
2022-08-24T13:02:19.202Z,26.75
2022-08-24T13:05:22.600Z,26.43
2022-08-24T13:08:41.620Z,26.60
2022-08-24T13:11:44.782Z,26.35
2022-08-24T13:14:51.031Z,26.23
2022-08-24T13:18:03.075Z,26.05
2022-08-24T13:21:15.644Z,25.96
2022-08-24T13:24:30.814Z,25.59
2022-08-24T13:28:05.057Z,25.95
2022-08-24T13:31:33.539Z,25.89
2022-08-24T13:34:41.803Z,25.73
2022-08-24T13:38:25.949Z,25.45
2022-08-24T13:41:49.663Z,24.79
2022-08-24T13:45:10.414Z,24.35
2022-08-24T13:48:25.331Z,24.10
2022-08-24T13:52:06.378Z,24.26
2022-08-24T13:55:23.323Z,24.12
2022-08-24T13:58:44.180Z,24.25
2022-08-24T14:02:16.070Z,24.47
2022-08-24T14:05:48.099Z,24.59
2022-08-24T14:09:26.531Z,24.34
2022-08-24T14:12:32.227Z,24.68
2022-08-24T14:16:13.172Z,24.91
2022-08-24T14:20:00.513Z,24.91
2022-08-24T14:23:27.050Z,24.90
2022-08-24T14:26:42.094Z,24.96
2022-08-24T14:29:46.671Z,24.98
2022-08-24T14:33:05.654Z,25.07
2022-08-24T14:36:19.698Z,24.80
2022-08-24T14:39:39.268Z,24.94
2022-08-24T14:43:05.280Z,24.82
2022-08-24T14:46:38.567Z,25.00
2022-08-24T14:49:56.108Z,25.28
2022-08-24T14:53:38.716Z,24.83
2022-08-24T14:57:05.486Z,24.84
2022-08-24T15:00:20.833Z,24.87
2022-08-24T15:03:34.747Z,25.07
2022-08-24T15:06:51.574Z,25.20
2022-08-24T15:09:57.403Z,25.32
2022-08-24T15:13:06.669Z,25.31
2022-08-24T15:16:12.095Z,25.19
2022-08-24T15:19:27.177Z,25.57
2022-08-24T15:22:58.485Z,25.95
2022-08-24T15:26:15.631Z,25.77
2022-08-24T15:29:22.925Z,25.96
2022-08-24T15:32:53.396Z,25.91
2022-08-24T15:36:19.334Z,25.77
2022-08-24T15:39:30.676Z,25.90
2022-08-24T15:42:37.983Z,25.88
2022-08-24T15:45:53.652Z,25.95
2022-08-24T15:49:21.584Z,26.18
2022-08-24T15:52:42.306Z,26.11
2022-08-24T15:55:53.214Z,26.07
2022-08-24T15:59:09.050Z,25.99
2022-08-24T16:02:28.886Z,26.06
2022-08-24T16:05:34.835Z,26.13
2022-08-24T16:08:56.604Z,25.97
2022-08-24T16:12:05.135Z,26.11
2022-08-24T16:15:19.494Z,26.12
2022-08-24T16:18:23.283Z,26.11
2022-08-24T16:21:34.928Z,26.11
2022-08-24T16:24:41.149Z,25.99
2022-08-24T16:28:00.470Z,26.12
2022-08-24T16:31:07.732Z,25.97
2022-08-24T16:34:29.034Z,25.54
2022-08-24T16:38:17.137Z,25.86
2022-08-24T17:07:05.453Z,25.50
2022-08-24T17:10:11.128Z,25.27
2022-08-24T17:13:27.716Z,25.27
2022-08-24T17:16:38.829Z,25.11
2022-08-24T17:19:44.300Z,25.16
2022-08-24T17:22:47.582Z,25.06
2022-08-24T17:25:50.248Z,25.04
2022-08-24T17:28:57.201Z,24.88
2022-08-24T17:31:59.875Z,24.89
2022-08-24T17:35:05.946Z,24.66
2022-08-24T17:38:09.380Z,24.52
2022-08-24T17:41:14.711Z,24.40
2022-08-24T17:44:29.727Z,24.36
2022-08-24T17:47:33.766Z,24.10
2022-08-24T17:50:36.435Z,23.87
2022-08-24T18:02:23.894Z,23.95
2022-08-24T18:10:45.801Z,23.68
2022-08-24T18:13:51.013Z,23.69
2022-08-24T18:21:31.206Z,23.42
2022-08-24T18:25:18.151Z,23.32
2022-08-24T18:28:23.944Z,23.21
2022-08-24T18:31:27.083Z,23.02
2022-08-24T18:34:31.263Z,23.08
2022-08-24T18:37:34.084Z,23.02
2022-08-24T18:40:38.093Z,23.00
2022-08-24T18:43:41.159Z,22.95
2022-08-24T18:46:44.184Z,22.59
2022-08-24T18:49:46.981Z,22.73
2022-08-24T18:52:50.076Z,22.60
2022-08-24T18:55:52.860Z,22.70
2022-08-24T18:58:55.852Z,22.56
2022-08-24T19:02:20.207Z,22.42
2022-08-24T19:05:24.807Z,22.49
2022-08-24T19:08:27.919Z,22.55
2022-08-24T19:11:30.890Z,22.59
2022-08-24T19:14:35.922Z,22.71
2022-08-24T19:17:40.353Z,22.50
2022-08-24T19:20:51.687Z,22.59
2022-08-24T19:23:55.344Z,22.43
2022-08-24T19:27:01.760Z,22.50
2022-08-24T19:30:06.135Z,22.47
2022-08-24T19:33:36.707Z,22.49
2022-08-24T19:36:41.467Z,22.44
2022-08-24T19:40:15.817Z,22.39
2022-08-24T19:44:23.314Z,22.18
2022-08-24T19:47:35.017Z,22.24
2022-08-24T19:50:38.593Z,22.20
2022-08-24T19:53:43.197Z,22.14
2022-08-24T19:56:48.103Z,22.09
2022-08-24T19:59:58.370Z,22.03
2022-08-24T20:03:05.874Z,22.12
2022-08-24T20:06:09.934Z,21.97
2022-08-24T20:09:12.934Z,21.96
2022-08-24T20:12:16.265Z,22.04
2022-08-24T20:15:20.505Z,22.20
2022-08-24T20:18:30.788Z,22.12
2022-08-24T20:21:34.355Z,22.11
2022-08-24T20:24:37.637Z,21.99
2022-08-24T20:27:45.342Z,22.09
2022-08-24T20:30:48.959Z,22.09
2022-08-24T20:33:52.560Z,22.02
2022-08-24T20:36:56.309Z,21.93
2022-08-24T20:39:59.913Z,21.86
2022-08-24T20:43:03.345Z,21.80
2022-08-24T20:46:06.954Z,21.75
2022-08-24T20:49:15.293Z,21.81
2022-08-24T20:52:18.726Z,21.65
2022-08-24T20:55:25.003Z,21.57
2022-08-24T20:58:28.055Z,21.68
2022-08-24T21:01:31.663Z,21.75
2022-08-24T21:04:35.924Z,21.61
2022-08-24T21:07:41.377Z,21.58
2022-08-24T21:10:44.744Z,21.42
2022-08-24T21:13:49.056Z,21.54
2022-08-24T21:16:53.306Z,21.70
2022-08-24T21:20:01.397Z,21.79
2022-08-24T21:23:05.602Z,21.51
2022-08-24T21:26:11.970Z,21.40
2022-08-24T21:29:14.630Z,21.37
2022-08-24T21:32:37.335Z,21.77
2022-08-24T21:35:40.814Z,21.80
2022-08-24T21:38:45.331Z,21.70
2022-08-24T21:41:48.149Z,21.43
2022-08-24T21:44:51.821Z,21.32
2022-08-24T21:47:54.389Z,21.56
2022-08-24T21:50:57.335Z,21.43
2022-08-24T21:54:00.382Z,21.59
2022-08-24T21:57:05.877Z,21.23
2022-08-24T22:00:14.383Z,21.26
2022-08-24T22:03:17.634Z,21.25
2022-08-24T22:06:20.920Z,21.42
2022-08-24T22:09:25.005Z,21.34
2022-08-24T22:12:27.842Z,21.54
2022-08-24T22:15:33.447Z,21.50
2022-08-24T22:18:36.222Z,21.22
2022-08-24T22:21:47.850Z,21.40
2022-08-24T22:24:50.994Z,21.54
2022-08-24T22:27:54.151Z,21.42
2022-08-24T22:30:57.732Z,21.12
2022-08-24T22:34:03.605Z,20.99
2022-08-24T22:37:07.020Z,21.08
2022-08-24T22:41:18.247Z,21.10
2022-08-24T22:44:40.995Z,20.99
2022-08-24T22:48:05.328Z,20.98
2022-08-24T22:51:09.577Z,21.18
2022-08-24T22:58:42.041Z,21.00
2022-08-24T23:02:38.504Z,20.75
2022-08-24T23:05:57.645Z,20.76
2022-08-24T23:09:00.852Z,20.82
2022-08-24T23:16:50.092Z,20.76
2022-08-24T23:20:06.433Z,20.87
2022-08-24T23:23:09.447Z,20.78
2022-08-24T23:26:16.042Z,21.00
2022-08-24T23:29:21.556Z,21.03
2022-08-24T23:32:24.202Z,20.99
2022-08-24T23:35:27.126Z,20.80
2022-08-24T23:38:30.134Z,20.97
2022-08-24T23:41:36.769Z,21.04
2022-08-24T23:44:42.320Z,21.12
2022-08-24T23:47:45.445Z,21.13
2022-08-24T23:50:48.067Z,21.05
2022-08-24T23:53:51.925Z,20.88
2022-08-24T23:56:55.787Z,20.93
