createdAt,value
2023-01-15T00:00:15.139Z,81.11
2023-01-15T00:03:20.361Z,80.79
2023-01-15T00:06:05.892Z,80.66
2023-01-15T00:08:52.497Z,80.24
2023-01-15T00:11:38.459Z,80.04
2023-01-15T00:14:24.126Z,79.96
2023-01-15T00:17:09.989Z,79.97
2023-01-15T00:19:55.575Z,79.86
2023-01-15T00:22:40.997Z,80.04
2023-01-15T00:25:45.374Z,80.00
2023-01-15T00:28:30.399Z,79.96
2023-01-15T00:31:15.686Z,80.04
2023-01-15T00:34:01.892Z,80.04
2023-01-15T00:36:47.389Z,80.12
2023-01-15T00:39:33.936Z,80.12
2023-01-15T00:42:19.021Z,80.17
2023-01-15T00:45:09.479Z,80.06
2023-01-15T00:47:54.779Z,79.82
2023-01-15T00:50:39.866Z,79.79
2023-01-15T00:53:25.423Z,79.98
2023-01-15T00:56:10.735Z,80.15
2023-01-15T00:58:56.109Z,80.16
2023-01-15T01:01:41.579Z,80.16
2023-01-15T01:04:26.610Z,79.98
2023-01-15T01:07:12.870Z,80.04
2023-01-15T01:09:58.194Z,80.01
2023-01-15T01:12:43.831Z,79.74
2023-01-15T01:15:29.107Z,79.83
2023-01-15T01:18:14.526Z,80.01
2023-01-15T01:20:59.574Z,79.95
2023-01-15T01:23:45.298Z,80.08
2023-01-15T01:26:30.876Z,80.12
2023-01-15T01:29:20.568Z,80.08
2023-01-15T01:32:05.576Z,80.16
2023-01-15T01:34:50.849Z,79.99
2023-01-15T01:37:36.600Z,80.02
2023-01-15T01:40:22.072Z,79.90
2023-01-15T01:43:20.060Z,79.89
2023-01-15T01:46:05.562Z,79.77
2023-01-15T01:48:55.416Z,79.32
2023-01-15T01:51:47.871Z,79.25
2023-01-15T01:54:35.397Z,79.05
2023-01-15T01:57:21.647Z,79.08
2023-01-15T02:00:10.455Z,79.35
2023-01-15T02:02:55.835Z,79.48
2023-01-15T02:05:53.845Z,79.39
2023-01-15T02:08:39.778Z,79.33
2023-01-15T02:11:25.064Z,79.25
2023-01-15T02:14:24.991Z,79.31
2023-01-15T02:17:24.955Z,79.46
2023-01-15T02:20:21.192Z,79.71
2023-01-15T02:23:28.524Z,79.99
2023-01-15T02:26:40.331Z,80.06
2023-01-15T02:29:37.585Z,80.27
2023-01-15T02:32:45.337Z,80.32
2023-01-15T02:35:33.563Z,80.45
2023-01-15T02:38:22.276Z,80.54
2023-01-15T02:41:15.643Z,80.49
2023-01-15T02:44:04.425Z,80.57
2023-01-15T02:46:49.581Z,80.41
2023-01-15T02:49:37.281Z,80.24
2023-01-15T02:52:27.758Z,80.09
2023-01-15T02:55:21.558Z,79.91
2023-01-15T02:58:13.735Z,79.98
2023-01-15T03:01:03.872Z,79.96
2023-01-15T03:04:02.714Z,79.94
2023-01-15T03:06:55.365Z,80.04
2023-01-15T03:09:41.252Z,80.10
2023-01-15T03:12:55.589Z,80.01
2023-01-15T03:16:27.725Z,80.03
2023-01-15T03:19:25.273Z,79.92
2023-01-15T03:22:31.707Z,79.91
2023-01-15T03:25:42.103Z,79.76
2023-01-15T03:28:34.414Z,79.48
2023-01-15T03:31:19.483Z,79.40
2023-01-15T03:34:06.680Z,79.09
2023-01-15T03:36:52.236Z,79.12
2023-01-15T03:39:37.939Z,79.01
2023-01-15T03:42:26.152Z,78.79
2023-01-15T03:45:25.682Z,78.74
2023-01-15T03:48:21.292Z,78.56
2023-01-15T03:51:42.044Z,78.42
2023-01-15T03:54:47.766Z,78.16
2023-01-15T03:57:47.989Z,78.37
2023-01-15T04:00:41.981Z,78.21
2023-01-15T04:03:30.392Z,77.99
2023-01-15T04:06:17.032Z,78.02
2023-01-15T04:09:06.811Z,77.80
2023-01-15T04:11:52.208Z,77.83
2023-01-15T04:14:37.329Z,77.88
2023-01-15T04:17:22.691Z,77.69
2023-01-15T04:20:09.310Z,77.53
2023-01-15T04:22:54.580Z,77.46
2023-01-15T04:25:40.360Z,77.59
2023-01-15T04:28:25.234Z,77.58
2023-01-15T04:31:12.280Z,77.26
2023-01-15T04:33:57.707Z,77.24
2023-01-15T04:36:45.891Z,77.14
2023-01-15T04:39:31.413Z,77.13
2023-01-15T04:42:35.828Z,76.93
2023-01-15T04:45:20.790Z,77.05
2023-01-15T04:48:06.037Z,76.86
2023-01-15T04:50:51.852Z,76.93
2023-01-15T04:53:36.688Z,77.20
2023-01-15T04:56:22.218Z,77.17
2023-01-15T04:59:08.032Z,77.23
2023-01-15T05:02:03.712Z,77.15
2023-01-15T05:04:50.164Z,77.20
2023-01-15T05:07:35.777Z,77.31
2023-01-15T05:10:21.002Z,77.24
2023-01-15T05:13:06.251Z,77.37
2023-01-15T05:15:51.145Z,77.22
2023-01-15T05:18:36.996Z,77.11
2023-01-15T05:21:27.648Z,76.88
2023-01-15T05:24:15.562Z,76.82
2023-01-15T05:27:01.431Z,76.74
2023-01-15T05:29:47.315Z,76.83
2023-01-15T05:32:32.519Z,76.57
2023-01-15T05:35:17.928Z,76.37
2023-01-15T05:38:05.711Z,76.46
2023-01-15T05:40:50.802Z,76.33
2023-01-15T05:43:36.013Z,76.03
2023-01-15T05:46:22.053Z,75.90
2023-01-15T05:49:13.402Z,75.53
2023-01-15T05:52:00.080Z,75.57
2023-01-15T05:54:45.219Z,75.49
2023-01-15T05:57:32.150Z,75.24
2023-01-15T06:00:18.118Z,75.08
2023-01-15T06:03:03.594Z,74.98
2023-01-15T06:05:55.962Z,74.77
2023-01-15T06:08:41.807Z,74.61
2023-01-15T06:11:27.190Z,74.65
2023-01-15T06:14:12.602Z,74.72
2023-01-15T06:16:57.848Z,74.38
2023-01-15T06:19:43.287Z,74.43
2023-01-15T06:22:29.189Z,74.58
2023-01-15T06:25:14.183Z,74.37
2023-01-15T06:27:59.012Z,74.68
2023-01-15T06:30:44.555Z,75.03
2023-01-15T06:33:29.587Z,75.05
2023-01-15T06:36:17.375Z,74.67
2023-01-15T06:39:05.102Z,74.66
2023-01-15T06:42:09.208Z,74.14
2023-01-15T06:45:12.804Z,73.99
2023-01-15T06:47:58.023Z,74.08
2023-01-15T06:50:43.650Z,74.27
2023-01-15T06:53:28.673Z,74.22
2023-01-15T06:56:14.791Z,74.57
2023-01-15T06:59:00.149Z,75.00
2023-01-15T07:01:47.215Z,75.43
2023-01-15T07:04:32.705Z,75.85
2023-01-15T07:07:19.359Z,76.64
2023-01-15T07:10:05.038Z,77.22
2023-01-15T07:12:51.052Z,77.93
2023-01-15T07:15:39.656Z,78.83
2023-01-15T07:18:25.443Z,79.56
2023-01-15T07:21:10.683Z,80.42
2023-01-15T07:23:59.289Z,80.90
2023-01-15T07:26:45.106Z,81.58
2023-01-15T07:29:31.537Z,82.36
2023-01-15T07:32:18.338Z,82.84
2023-01-15T07:35:03.984Z,83.04
2023-01-15T07:37:52.263Z,83.45
2023-01-15T07:40:38.336Z,83.46
2023-01-15T07:43:44.167Z,83.65
2023-01-15T07:46:48.518Z,83.60
2023-01-15T07:49:46.240Z,84.01
2023-01-15T07:52:31.705Z,84.08
2023-01-15T07:55:16.946Z,84.15
2023-01-15T07:58:03.393Z,83.79
2023-01-15T08:00:48.373Z,84.18
2023-01-15T08:03:34.070Z,84.05
2023-01-15T08:06:19.074Z,84.04
2023-01-15T08:09:04.923Z,83.85
2023-01-15T08:12:10.515Z,83.34
2023-01-15T08:15:16.544Z,83.16
2023-01-15T08:18:01.973Z,83.16
2023-01-15T08:20:47.654Z,83.15
2023-01-15T08:23:33.144Z,83.31
2023-01-15T08:26:18.248Z,83.04
2023-01-15T08:29:03.367Z,82.99
2023-01-15T08:31:48.857Z,82.99
2023-01-15T08:34:35.176Z,82.90
2023-01-15T08:37:20.660Z,82.27
2023-01-15T08:40:07.171Z,82.16
2023-01-15T08:42:55.652Z,82.29
2023-01-15T08:45:41.759Z,82.15
2023-01-15T08:48:31.202Z,82.38
2023-01-15T08:51:16.683Z,82.27
2023-01-15T08:54:01.916Z,82.09
2023-01-15T08:56:49.104Z,82.43
2023-01-15T08:59:34.684Z,82.38
2023-01-15T09:02:20.153Z,82.44
2023-01-15T09:05:06.072Z,82.17
2023-01-15T09:07:51.503Z,82.80
2023-01-15T09:10:37.275Z,83.08
2023-01-15T09:13:22.707Z,83.35
2023-01-15T09:16:09.509Z,83.98
2023-01-15T09:18:56.831Z,83.84
2023-01-15T09:21:43.974Z,83.79
2023-01-15T09:24:29.327Z,84.10
2023-01-15T09:27:14.312Z,84.43
2023-01-15T09:29:59.670Z,84.89
2023-01-15T09:32:45.097Z,84.99
2023-01-15T09:35:30.591Z,85.16
2023-01-15T09:38:18.854Z,85.01
2023-01-15T09:41:33.073Z,85.10
2023-01-15T09:44:33.100Z,85.40
2023-01-15T09:48:01.920Z,85.57
2023-01-15T09:51:09.373Z,85.54
2023-01-15T09:54:04.977Z,86.12
2023-01-15T09:56:52.362Z,86.11
2023-01-15T09:59:44.733Z,86.40
2023-01-15T10:02:41.195Z,86.62
2023-01-15T10:05:36.160Z,86.75
2023-01-15T10:08:37.105Z,86.79
2023-01-15T10:11:52.017Z,86.50
2023-01-15T10:14:42.900Z,86.89
2023-01-15T10:17:34.588Z,87.17
2023-01-15T10:20:59.153Z,87.38
2023-01-15T10:24:11.186Z,87.45
2023-01-15T10:26:59.032Z,87.67
2023-01-15T10:30:13.801Z,87.74
2023-01-15T10:33:11.055Z,88.06
2023-01-15T10:36:15.221Z,88.00
2023-01-15T10:39:22.655Z,87.98
2023-01-15T10:42:42.489Z,88.00
2023-01-15T10:45:37.637Z,87.86
2023-01-15T10:48:41.262Z,88.07
2023-01-15T10:51:37.802Z,88.16
2023-01-15T10:54:58.753Z,88.17
2023-01-15T10:58:10.838Z,88.48
2023-01-15T11:01:03.006Z,88.53
2023-01-15T11:03:49.662Z,88.66
2023-01-15T11:06:35.870Z,88.56
2023-01-15T11:09:31.208Z,88.54
2023-01-15T11:12:26.257Z,88.91
2023-01-15T11:15:37.137Z,88.91
2023-01-15T11:19:08.055Z,88.98
2023-01-15T11:21:54.285Z,89.16
2023-01-15T11:24:53.538Z,89.12
2023-01-15T11:27:39.274Z,89.42
2023-01-15T11:30:29.229Z,89.67
2023-01-15T11:33:33.291Z,89.63
2023-01-15T11:36:23.422Z,89.60
2023-01-15T11:39:30.643Z,89.63
2023-01-15T11:42:40.682Z,89.53
2023-01-15T11:49:05.750Z,89.67
2023-01-15T11:51:51.392Z,89.68
2023-01-15T11:54:39.509Z,89.74
2023-01-15T11:57:51.166Z,89.80
2023-01-15T12:00:59.097Z,89.94
2023-01-15T12:03:46.898Z,89.93
2023-01-15T12:06:37.798Z,89.82
2023-01-15T12:09:33.874Z,89.61
2023-01-15T12:12:26.825Z,89.76
2023-01-15T12:15:23.768Z,89.93
2023-01-15T12:18:49.185Z,90.07
2023-01-15T12:22:05.313Z,90.09
2023-01-15T12:25:18.592Z,90.16
2023-01-15T12:34:16.620Z,90.21
2023-01-15T12:37:21.411Z,90.01
2023-01-15T12:40:14.803Z,89.99
2023-01-15T12:43:20.593Z,89.94
2023-01-15T12:46:13.587Z,89.96
2023-01-15T12:49:24.619Z,89.76
2023-01-15T12:52:21.154Z,89.73
2023-01-15T12:55:22.791Z,89.67
2023-01-15T12:58:27.517Z,89.33
2023-01-15T13:01:21.995Z,89.02
2023-01-15T13:04:26.281Z,88.83
2023-01-15T13:07:38.847Z,88.48
2023-01-15T13:10:35.016Z,88.54
2023-01-15T13:13:30.014Z,88.17
2023-01-15T13:16:28.201Z,88.18
2023-01-15T13:19:46.583Z,88.03
2023-01-15T13:22:46.756Z,87.85
2023-01-15T13:25:34.831Z,87.77
2023-01-15T13:28:44.422Z,87.59
2023-01-15T13:31:37.520Z,87.55
2023-01-15T13:34:40.509Z,87.39
2023-01-15T13:37:32.105Z,87.18
2023-01-15T13:40:44.602Z,87.11
2023-01-15T13:43:36.968Z,87.08
2023-01-15T13:46:24.477Z,87.01
2023-01-15T13:49:34.522Z,86.83
2023-01-15T13:52:31.439Z,86.83
2023-01-15T13:55:33.067Z,86.76
2023-01-15T13:58:29.103Z,86.86
2023-01-15T14:01:21.428Z,86.71
2023-01-15T14:04:14.710Z,86.70
2023-01-15T14:07:01.627Z,86.76
2023-01-15T14:09:48.962Z,86.29
2023-01-15T14:12:52.855Z,86.19
2023-01-15T14:16:05.907Z,86.09
2023-01-15T14:19:08.022Z,86.14
2023-01-15T14:21:58.002Z,86.17
2023-01-15T14:24:50.682Z,86.40
2023-01-15T14:27:51.539Z,86.41
2023-01-15T14:31:15.909Z,86.46
2023-01-15T14:34:20.628Z,86.67
2023-01-15T14:37:25.324Z,86.83
2023-01-15T14:40:24.064Z,87.00
2023-01-15T14:43:21.270Z,86.96
2023-01-15T14:46:29.461Z,87.12
2023-01-15T14:49:30.283Z,87.15
2023-01-15T14:52:24.069Z,87.22
2023-01-15T14:55:12.788Z,87.37
2023-01-15T14:58:21.885Z,87.65
2023-01-15T15:01:21.584Z,87.60
2023-01-15T15:04:35.666Z,87.81
2023-01-15T15:07:36.241Z,87.92
2023-01-15T15:10:40.518Z,87.80
2023-01-15T15:13:40.688Z,87.43
2023-01-15T15:16:31.586Z,87.53
2023-01-15T15:19:42.631Z,87.23
2023-01-15T15:34:47.789Z,85.51
2023-01-15T15:38:06.021Z,85.30
2023-01-15T15:41:02.301Z,85.25
2023-01-15T15:44:12.123Z,85.38
2023-01-15T15:47:17.258Z,85.33
2023-01-15T15:50:42.991Z,84.91
2023-01-15T15:53:31.955Z,84.62
2023-01-15T15:56:18.550Z,84.53
2023-01-15T15:59:06.344Z,84.10
2023-01-15T16:01:53.016Z,83.84
2023-01-15T16:04:44.517Z,83.49
2023-01-15T16:07:36.961Z,83.48
2023-01-15T16:10:32.686Z,83.07
2023-01-15T16:13:47.147Z,82.99
2023-01-15T16:16:32.893Z,82.74
2023-01-15T16:19:22.775Z,82.54
2023-01-15T16:22:14.934Z,82.50
2023-01-15T16:25:03.337Z,82.00
2023-01-15T16:28:06.840Z,81.54
2023-01-15T16:31:23.658Z,81.30
2023-01-15T16:34:20.447Z,81.14
2023-01-15T16:48:21.236Z,80.56
2023-01-15T16:51:33.496Z,80.50
2023-01-15T16:54:30.562Z,80.59
2023-01-15T16:57:34.735Z,81.41
2023-01-15T17:00:31.415Z,81.92
2023-01-15T17:03:21.332Z,82.59
2023-01-15T17:06:16.262Z,83.29
2023-01-15T17:09:16.614Z,83.85
2023-01-15T17:13:48.386Z,85.26
2023-01-15T17:27:34.007Z,86.94
2023-01-15T17:30:31.392Z,87.59
2023-01-15T17:33:19.896Z,87.93
2023-01-15T17:36:07.735Z,88.33
2023-01-15T17:38:58.075Z,88.60
2023-01-15T17:41:45.599Z,88.80
2023-01-15T17:44:33.238Z,89.05
2023-01-15T17:47:22.081Z,89.11
2023-01-15T17:51:15.139Z,89.34
2023-01-15T17:54:03.186Z,89.57
2023-01-15T17:57:06.890Z,89.59
2023-01-15T18:00:12.375Z,89.72
2023-01-15T18:03:26.606Z,89.89
2023-01-15T18:06:15.038Z,90.01
2023-01-15T18:09:04.028Z,89.93
2023-01-15T18:11:49.947Z,90.16
2023-01-15T18:14:38.149Z,90.28
2023-01-15T18:17:58.965Z,90.59
2023-01-15T18:20:45.893Z,90.76
2023-01-15T18:23:37.522Z,90.73
2023-01-15T18:26:45.145Z,90.97
2023-01-15T18:29:33.003Z,91.05
2023-01-15T18:32:20.949Z,91.04
2023-01-15T18:35:07.795Z,91.26
2023-01-15T18:37:54.276Z,91.27
2023-01-15T18:40:40.257Z,91.41
2023-01-15T18:43:45.237Z,91.42
2023-01-15T18:46:46.851Z,91.40
2023-01-15T18:49:34.257Z,91.41
2023-01-15T18:52:40.359Z,91.62
2023-01-15T18:55:26.258Z,91.50
2023-01-15T18:58:12.632Z,91.51
2023-01-15T19:01:06.865Z,91.70
2023-01-15T19:03:52.689Z,91.90
2023-01-15T19:06:41.983Z,92.14
2023-01-15T19:09:28.216Z,91.96
2023-01-15T19:12:16.754Z,91.87
2023-01-15T19:15:22.666Z,91.90
2023-01-15T19:18:29.810Z,91.70
2023-01-15T19:21:17.873Z,91.76
2023-01-15T19:24:04.097Z,91.76
2023-01-15T19:26:49.603Z,91.70
2023-01-15T19:29:38.433Z,91.70
2023-01-15T19:32:24.561Z,91.72
2023-01-15T19:35:10.770Z,91.77
2023-01-15T19:37:57.103Z,91.71
2023-01-15T19:40:42.937Z,91.56
2023-01-15T19:43:47.934Z,91.55
2023-01-15T19:46:53.118Z,91.87
2023-01-15T19:49:57.918Z,91.83
2023-01-15T19:52:44.601Z,91.79
2023-01-15T19:55:32.495Z,91.67
2023-01-15T19:58:19.011Z,91.62
2023-01-15T20:01:05.857Z,91.50
2023-01-15T20:03:51.867Z,91.33
2023-01-15T20:06:40.183Z,91.01
2023-01-15T20:09:25.892Z,90.84
2023-01-15T20:12:31.105Z,90.65
2023-01-15T20:15:17.057Z,90.59
2023-01-15T20:18:03.246Z,90.54
2023-01-15T20:20:49.295Z,90.41
2023-01-15T20:23:38.597Z,90.16
2023-01-15T20:26:27.041Z,90.18
2023-01-15T20:29:11.911Z,90.13
2023-01-15T20:31:57.317Z,90.09
2023-01-15T20:34:45.055Z,90.00
2023-01-15T20:37:31.935Z,89.95
2023-01-15T20:40:21.669Z,89.86
2023-01-15T20:43:28.596Z,90.04
2023-01-15T20:46:15.161Z,90.11
2023-01-15T20:49:19.313Z,90.25
2023-01-15T20:52:06.995Z,90.08
2023-01-15T20:54:51.880Z,90.08
2023-01-15T20:57:41.900Z,90.30
2023-01-15T21:00:27.608Z,90.54
2023-01-15T21:03:12.559Z,90.49
2023-01-15T21:05:58.891Z,90.50
2023-01-15T21:08:45.393Z,90.68
2023-01-15T21:11:31.462Z,90.63
2023-01-15T21:14:18.068Z,90.64
2023-01-15T21:17:06.543Z,90.56
2023-01-15T21:19:51.872Z,90.35
2023-01-15T21:22:39.951Z,89.94
2023-01-15T21:25:25.756Z,89.80
2023-01-15T21:28:11.850Z,89.59
2023-01-15T21:30:58.152Z,89.26
2023-01-15T21:33:43.644Z,88.60
2023-01-15T21:36:28.527Z,88.51
2023-01-15T21:39:15.684Z,88.35
2023-01-15T21:42:19.637Z,87.90
2023-01-15T21:45:09.609Z,87.64
2023-01-15T21:47:55.625Z,87.68
2023-01-15T21:50:41.554Z,87.48
2023-01-15T21:53:27.918Z,87.60
2023-01-15T21:56:13.414Z,87.38
2023-01-15T21:58:59.018Z,87.00
2023-01-15T22:01:44.223Z,87.06
2023-01-15T22:04:32.818Z,86.88
2023-01-15T22:07:18.484Z,86.88
2023-01-15T22:10:04.326Z,86.88
2023-01-15T22:12:49.527Z,86.87
2023-01-15T22:15:35.057Z,86.82
2023-01-15T22:18:24.360Z,86.54
2023-01-15T22:21:14.883Z,86.02
2023-01-15T22:24:02.105Z,85.82
2023-01-15T22:26:54.549Z,85.88
2023-01-15T22:29:42.731Z,86.00
2023-01-15T22:32:27.796Z,85.66
2023-01-15T22:35:13.278Z,85.47
2023-01-15T22:37:58.687Z,85.20
2023-01-15T22:40:44.063Z,85.17
2023-01-15T22:43:30.571Z,85.31
2023-01-15T22:46:15.798Z,84.84
2023-01-15T22:49:00.859Z,84.14
2023-01-15T22:51:46.731Z,84.45
2023-01-15T22:54:31.807Z,84.42
2023-01-15T22:57:16.968Z,84.36
2023-01-15T23:00:05.760Z,84.05
2023-01-15T23:02:54.043Z,84.09
2023-01-15T23:05:39.456Z,84.46
2023-01-15T23:08:25.733Z,84.53
2023-01-15T23:11:15.309Z,84.40
2023-01-15T23:14:00.801Z,84.65
2023-01-15T23:16:46.007Z,84.64
2023-01-15T23:19:31.361Z,84.66
2023-01-15T23:22:16.763Z,84.84
2023-01-15T23:25:02.556Z,84.80
2023-01-15T23:27:48.115Z,84.52
2023-01-15T23:30:33.187Z,84.31
2023-01-15T23:33:18.460Z,84.48
2023-01-15T23:36:06.464Z,84.51
2023-01-15T23:38:52.654Z,84.32
2023-01-15T23:41:57.776Z,84.34
2023-01-15T23:45:01.895Z,84.44
2023-01-15T23:47:47.888Z,84.19
2023-01-15T23:50:33.291Z,84.41
2023-01-15T23:53:18.531Z,84.46
2023-01-15T23:56:05.278Z,84.45
2023-01-15T23:58:50.783Z,84.57
