createdAt,value
2022-12-05T00:00:57.906Z,0.812
2022-12-05T00:03:57.030Z,0.812
2022-12-05T00:06:57.056Z,0.812
2022-12-05T00:09:57.699Z,0.812
2022-12-05T00:12:57.776Z,0.812
2022-12-05T00:15:57.740Z,0.812
2022-12-05T00:18:58.021Z,0.812
2022-12-05T00:21:57.013Z,0.812
2022-12-05T00:24:56.894Z,0.812
2022-12-05T00:27:57.594Z,0.875
2022-12-05T00:30:57.072Z,0.875
2022-12-05T00:33:56.871Z,0.875
2022-12-05T00:36:57.712Z,0.875
2022-12-05T00:39:58.068Z,0.875
2022-12-05T00:42:57.780Z,0.875
2022-12-05T00:45:57.600Z,0.937
2022-12-05T00:48:57.107Z,0.875
2022-12-05T00:51:57.428Z,0.875
2022-12-05T00:54:57.814Z,0.875
2022-12-05T00:57:57.241Z,0.812
2022-12-05T01:00:57.774Z,0.812
2022-12-05T01:03:57.559Z,0.875
2022-12-05T01:06:57.064Z,0.812
2022-12-05T01:09:57.831Z,0.812
2022-12-05T01:12:57.206Z,0.812
2022-12-05T01:15:57.457Z,0.812
2022-12-05T01:18:57.276Z,0.75
2022-12-05T01:21:57.426Z,0.687
2022-12-05T01:24:58.178Z,0.75
2022-12-05T01:27:57.481Z,0.75
2022-12-05T01:30:57.095Z,0.687
2022-12-05T01:33:56.913Z,0.625
2022-12-05T01:36:57.088Z,0.625
2022-12-05T01:39:58.340Z,0.625
2022-12-05T01:42:57.391Z,0.625
2022-12-05T01:45:57.119Z,0.687
2022-12-05T01:48:57.468Z,0.625
2022-12-05T01:51:57.568Z,0.625
2022-12-05T01:54:57.623Z,0.625
2022-12-05T01:57:57.403Z,0.625
2022-12-05T02:00:57.242Z,0.625
2022-12-05T02:03:57.557Z,0.562
2022-12-05T02:06:57.122Z,0.562
2022-12-05T02:09:57.476Z,0.5
2022-12-05T02:12:57.466Z,0.437
2022-12-05T02:15:57.391Z,0.437
2022-12-05T02:18:57.071Z,0.375
2022-12-05T02:21:57.536Z,0.312
2022-12-05T02:24:56.958Z,0.312
2022-12-05T02:27:57.140Z,0.312
2022-12-05T02:30:57.690Z,0.312
2022-12-05T02:33:57.571Z,0.312
2022-12-05T02:36:58.012Z,0.25
2022-12-05T02:39:57.652Z,0.25
2022-12-05T02:42:57.148Z,0.25
2022-12-05T02:45:57.583Z,0.25
2022-12-05T02:48:57.714Z,0.187
2022-12-05T02:51:56.855Z,0.187
2022-12-05T02:54:57.330Z,0.25
2022-12-05T02:57:57.218Z,0.375
2022-12-05T03:00:58.170Z,0.375
2022-12-05T03:03:57.507Z,0.375
2022-12-05T03:06:57.294Z,0.375
2022-12-05T03:09:57.824Z,0.375
2022-12-05T03:12:57.015Z,0.375
2022-12-05T03:15:57.552Z,0.375
2022-12-05T03:18:57.406Z,0.375
2022-12-05T03:21:57.049Z,0.375
2022-12-05T03:24:56.706Z,0.375
2022-12-05T03:27:57.116Z,0.375
2022-12-05T03:30:57.349Z,0.375
2022-12-05T03:33:57.244Z,0.375
2022-12-05T03:36:57.341Z,0.437
2022-12-05T03:39:57.648Z,0.437
2022-12-05T03:42:57.250Z,0.437
2022-12-05T03:45:57.283Z,0.437
2022-12-05T03:48:57.072Z,0.5
2022-12-05T03:51:57.246Z,0.5
2022-12-05T03:54:57.352Z,0.5
2022-12-05T03:57:57.566Z,0.5
2022-12-05T04:00:57.836Z,0.562
2022-12-05T04:03:56.903Z,0.562
2022-12-05T04:06:57.113Z,0.562
2022-12-05T04:09:58.125Z,0.562
2022-12-05T04:12:57.816Z,0.562
2022-12-05T04:15:56.891Z,0.625
2022-12-05T04:18:57.482Z,0.687
2022-12-05T04:21:57.813Z,0.625
2022-12-05T04:24:57.503Z,0.687
2022-12-05T04:27:57.495Z,0.687
2022-12-05T04:30:57.814Z,0.75
2022-12-05T04:33:57.287Z,0.75
2022-12-05T04:36:57.740Z,0.75
2022-12-05T04:39:57.304Z,0.75
2022-12-05T04:42:57.197Z,0.812
2022-12-05T04:45:57.447Z,0.875
2022-12-05T04:48:57.813Z,0.875
2022-12-05T04:51:56.992Z,0.875
2022-12-05T04:54:58.075Z,0.875
2022-12-05T04:57:58.110Z,0.875
2022-12-05T05:00:58.785Z,0.875
2022-12-05T05:03:58.467Z,0.812
2022-12-05T05:06:58.487Z,0.875
2022-12-05T05:09:57.768Z,0.937
2022-12-05T05:12:57.136Z,0.937
2022-12-05T05:15:57.656Z,0.937
2022-12-05T05:18:58.181Z,0.875
2022-12-05T05:21:57.282Z,0.875
2022-12-05T05:24:58.199Z,0.875
2022-12-05T05:27:57.835Z,0.875
2022-12-05T05:30:58.659Z,0.812
2022-12-05T05:33:56.847Z,0.812
2022-12-05T05:36:59.703Z,0.812
2022-12-05T05:39:58.080Z,0.812
2022-12-05T05:42:57.731Z,0.75
2022-12-05T05:45:57.745Z,0.75
2022-12-05T05:48:57.803Z,0.812
2022-12-05T05:51:57.650Z,0.812
2022-12-05T05:54:57.830Z,0.812
2022-12-05T05:57:57.845Z,0.75
2022-12-05T06:00:58.357Z,0.75
2022-12-05T06:03:57.869Z,0.75
2022-12-05T06:06:57.816Z,0.75
2022-12-05T06:09:57.955Z,0.75
2022-12-05T06:12:57.539Z,0.812
2022-12-05T06:15:58.505Z,0.812
2022-12-05T06:18:58.093Z,0.812
2022-12-05T06:21:57.784Z,0.875
2022-12-05T06:24:57.687Z,0.937
2022-12-05T06:27:57.502Z,0.937
2022-12-05T06:30:57.236Z,1.0
2022-12-05T06:33:57.292Z,1.0
2022-12-05T06:36:57.129Z,1.0
2022-12-05T06:39:58.020Z,1.0
2022-12-05T06:42:57.426Z,1.0
2022-12-05T06:45:57.750Z,1.0
2022-12-05T06:48:57.062Z,1.062
2022-12-05T06:51:57.048Z,1.062
2022-12-05T06:54:57.559Z,1.062
2022-12-05T06:57:57.580Z,1.125
2022-12-05T07:00:57.590Z,1.125
2022-12-05T07:03:57.362Z,1.062
2022-12-05T07:06:57.419Z,1.125
2022-12-05T07:09:57.649Z,1.187
2022-12-05T07:12:57.483Z,1.125
2022-12-05T07:15:57.637Z,1.187
2022-12-05T07:18:57.397Z,1.187
2022-12-05T07:21:57.920Z,1.187
2022-12-05T07:24:56.813Z,1.25
2022-12-05T07:27:57.509Z,1.25
2022-12-05T07:30:58.027Z,1.25
2022-12-05T07:33:57.958Z,1.312
2022-12-05T07:36:56.933Z,1.312
2022-12-05T07:39:58.187Z,1.312
2022-12-05T07:42:57.891Z,1.375
2022-12-05T07:45:57.853Z,1.375
2022-12-05T07:48:58.144Z,1.312
2022-12-05T07:51:57.707Z,1.312
2022-12-05T07:54:56.847Z,1.312
2022-12-05T07:57:57.586Z,1.375
2022-12-05T08:00:57.685Z,1.5
2022-12-05T08:03:58.069Z,1.5
2022-12-05T08:06:57.659Z,1.437
2022-12-05T08:09:58.027Z,1.437
2022-12-05T08:12:56.985Z,1.5
2022-12-05T08:15:56.549Z,1.5
2022-12-05T08:18:57.115Z,1.5
2022-12-05T08:21:57.258Z,1.5
2022-12-05T08:24:57.109Z,1.562
2022-12-05T08:27:58.046Z,1.562
2022-12-05T08:30:58.253Z,1.625
2022-12-05T08:33:59.363Z,1.625
2022-12-05T08:36:57.486Z,1.625
2022-12-05T08:39:57.368Z,1.75
2022-12-05T08:42:57.251Z,1.812
2022-12-05T08:45:57.264Z,1.875
2022-12-05T08:48:57.955Z,1.812
2022-12-05T08:51:57.275Z,1.812
2022-12-05T08:54:57.992Z,1.875
2022-12-05T08:57:57.665Z,1.937
2022-12-05T09:00:57.774Z,1.937
2022-12-05T09:03:57.709Z,2.062
2022-12-05T09:06:57.159Z,2.0
2022-12-05T09:09:57.784Z,2.125
2022-12-05T09:12:57.286Z,2.25
2022-12-05T09:15:58.160Z,2.562
2022-12-05T09:18:57.652Z,2.75
2022-12-05T09:21:57.635Z,2.75
2022-12-05T09:24:57.456Z,2.75
2022-12-05T09:27:56.763Z,2.937
2022-12-05T09:30:58.111Z,2.875
2022-12-05T09:33:56.968Z,2.937
2022-12-05T09:37:10.522Z,3.0
2022-12-05T09:39:57.972Z,2.875
2022-12-05T09:42:57.095Z,2.75
2022-12-05T09:45:57.108Z,2.687
2022-12-05T09:48:57.741Z,2.687
2022-12-05T09:51:56.958Z,2.75
2022-12-05T09:54:57.228Z,2.687
2022-12-05T09:57:57.437Z,2.625
2022-12-05T10:00:58.110Z,2.562
2022-12-05T10:03:57.270Z,2.5
2022-12-05T10:06:57.146Z,2.562
2022-12-05T10:09:57.475Z,2.437
2022-12-05T10:12:57.640Z,2.5
2022-12-05T10:15:57.756Z,2.5
2022-12-05T10:18:57.422Z,2.562
2022-12-05T10:21:57.269Z,2.562
2022-12-05T10:24:57.992Z,2.562
2022-12-05T10:27:57.827Z,2.625
2022-12-05T10:30:57.871Z,2.687
2022-12-05T10:33:57.150Z,2.75
2022-12-05T10:36:57.340Z,2.937
2022-12-05T10:39:57.883Z,3.125
2022-12-05T10:42:56.812Z,3.125
2022-12-05T10:45:58.408Z,3.437
2022-12-05T10:48:57.703Z,3.5
2022-12-05T10:51:57.052Z,3.5
2022-12-05T10:54:58.155Z,3.437
2022-12-05T10:57:57.750Z,3.562
2022-12-05T11:00:58.209Z,3.687
2022-12-05T11:04:16.296Z,3.625
2022-12-05T11:06:57.280Z,3.75
2022-12-05T11:09:57.982Z,3.562
2022-12-05T11:12:57.023Z,3.5
2022-12-05T11:15:57.037Z,3.5
2022-12-05T11:18:57.278Z,3.562
2022-12-05T11:21:57.798Z,3.5
2022-12-05T11:24:58.032Z,3.437
2022-12-05T11:28:00.974Z,3.25
2022-12-05T11:30:57.618Z,3.25
2022-12-05T11:34:01.910Z,3.25
2022-12-05T11:36:57.387Z,3.25
2022-12-05T11:39:57.357Z,3.25
2022-12-05T11:42:57.313Z,3.312
2022-12-05T11:45:57.811Z,3.375
2022-12-05T11:48:57.645Z,3.312
2022-12-05T11:51:57.981Z,3.312
2022-12-05T11:55:06.113Z,3.25
2022-12-05T11:57:57.468Z,3.187
2022-12-05T12:00:57.430Z,3.125
2022-12-05T12:03:57.299Z,3.25
2022-12-05T12:06:57.821Z,3.25
2022-12-05T12:09:57.833Z,3.312
2022-12-05T12:12:56.939Z,3.187
2022-12-05T12:15:57.897Z,3.187
2022-12-05T12:18:56.789Z,3.187
2022-12-05T12:21:57.138Z,3.25
2022-12-05T12:24:57.976Z,3.25
2022-12-05T12:28:02.895Z,3.312
2022-12-05T12:30:57.088Z,3.25
2022-12-05T12:33:57.668Z,3.25
2022-12-05T12:36:57.247Z,3.187
2022-12-05T12:39:57.930Z,3.312
2022-12-05T12:42:57.397Z,3.25
2022-12-05T12:45:57.120Z,3.25
2022-12-05T12:48:57.303Z,3.375
2022-12-05T12:51:56.869Z,3.437
2022-12-05T12:55:03.927Z,3.437
2022-12-05T12:57:57.737Z,3.375
2022-12-05T13:00:57.921Z,3.312
2022-12-05T13:03:57.557Z,3.312
2022-12-05T13:06:57.551Z,3.312
2022-12-05T13:09:57.674Z,3.312
2022-12-05T13:12:58.025Z,3.312
2022-12-05T13:15:57.609Z,3.375
2022-12-05T13:18:56.903Z,3.312
2022-12-05T13:21:58.014Z,3.312
2022-12-05T13:24:57.156Z,3.375
2022-12-05T13:27:58.055Z,3.25
2022-12-05T13:30:58.161Z,3.25
2022-12-05T13:33:57.400Z,3.312
2022-12-05T13:36:57.051Z,3.375
2022-12-05T13:39:58.311Z,3.375
2022-12-05T13:42:57.319Z,3.5
2022-12-05T13:45:57.916Z,3.5
2022-12-05T13:48:58.187Z,3.562
2022-12-05T13:51:57.565Z,3.562
2022-12-05T13:54:57.299Z,3.562
2022-12-05T13:57:57.721Z,3.5
2022-12-05T14:00:57.584Z,3.562
2022-12-05T14:03:57.367Z,3.562
2022-12-05T14:06:56.677Z,3.625
2022-12-05T14:09:57.641Z,3.562
2022-12-05T14:12:57.751Z,3.625
2022-12-05T14:15:57.994Z,3.562
2022-12-05T14:18:57.968Z,3.562
2022-12-05T14:21:57.649Z,3.562
2022-12-05T14:24:57.927Z,3.562
2022-12-05T14:27:58.248Z,3.562
2022-12-05T14:30:57.663Z,3.562
2022-12-05T14:33:57.869Z,3.562
2022-12-05T14:36:57.689Z,3.437
2022-12-05T14:39:58.069Z,3.437
2022-12-05T14:42:58.143Z,3.375
2022-12-05T14:45:58.105Z,3.375
2022-12-05T14:48:57.710Z,3.312
2022-12-05T14:51:57.326Z,3.312
2022-12-05T14:54:57.624Z,3.312
2022-12-05T14:57:57.837Z,3.25
2022-12-05T15:00:57.271Z,3.25
2022-12-05T15:03:57.928Z,3.187
2022-12-05T15:06:57.456Z,3.125
2022-12-05T15:09:58.190Z,3.125
2022-12-05T15:12:57.459Z,3.125
2022-12-05T15:15:57.125Z,3.125
2022-12-05T15:18:57.938Z,3.125
2022-12-05T15:21:57.338Z,3.125
2022-12-05T15:24:57.495Z,3.062
2022-12-05T15:27:57.198Z,3.0
2022-12-05T15:30:57.405Z,3.0
2022-12-05T15:33:57.309Z,2.937
2022-12-05T15:36:57.341Z,2.937
2022-12-05T15:39:57.977Z,2.937
2022-12-05T15:42:57.387Z,2.875
2022-12-05T15:45:57.862Z,2.875
2022-12-05T15:48:57.248Z,2.812
2022-12-05T15:51:57.284Z,2.812
2022-12-05T15:54:58.072Z,2.812
2022-12-05T15:57:57.625Z,2.75
2022-12-05T16:00:58.630Z,2.75
2022-12-05T16:03:58.155Z,2.625
2022-12-05T16:06:57.971Z,2.625
2022-12-05T16:09:57.730Z,2.625
2022-12-05T16:12:57.910Z,2.562
2022-12-05T16:15:57.043Z,2.5
2022-12-05T16:18:57.700Z,2.5
2022-12-05T16:21:57.366Z,2.437
2022-12-05T16:24:57.697Z,2.5
2022-12-05T16:27:57.611Z,2.5
2022-12-05T16:30:58.666Z,2.375
2022-12-05T16:33:57.238Z,2.375
2022-12-05T16:36:57.569Z,2.375
2022-12-05T16:39:57.569Z,2.437
2022-12-05T16:42:57.898Z,2.437
2022-12-05T16:45:57.427Z,2.375
2022-12-05T16:48:57.468Z,2.375
2022-12-05T16:51:57.905Z,2.312
2022-12-05T16:54:57.718Z,2.25
2022-12-05T16:57:57.997Z,2.25
2022-12-05T17:00:58.486Z,2.375
2022-12-05T17:03:57.423Z,2.312
2022-12-05T17:06:57.182Z,2.312
2022-12-05T17:09:57.335Z,2.312
2022-12-05T17:12:57.117Z,2.25
2022-12-05T17:15:57.937Z,2.25
2022-12-05T17:18:57.251Z,2.312
2022-12-05T17:21:57.120Z,2.25
2022-12-05T17:24:58.229Z,2.187
2022-12-05T17:27:57.398Z,2.25
2022-12-05T17:30:57.683Z,2.312
2022-12-05T17:33:56.778Z,2.312
2022-12-05T17:36:57.455Z,2.312
2022-12-05T17:39:58.021Z,2.375
2022-12-05T17:42:57.211Z,2.375
2022-12-05T17:45:57.434Z,2.437
2022-12-05T17:48:57.560Z,2.437
2022-12-05T17:52:21.089Z,2.437
2022-12-05T17:54:57.841Z,2.5
2022-12-05T17:57:57.461Z,2.437
2022-12-05T18:01:25.537Z,2.437
2022-12-05T18:03:57.417Z,2.375
2022-12-05T18:06:56.741Z,2.375
2022-12-05T18:09:58.083Z,2.375
2022-12-05T18:12:57.879Z,2.375
2022-12-05T18:15:57.629Z,2.375
2022-12-05T18:18:57.050Z,2.375
2022-12-05T18:21:57.540Z,2.312
2022-12-05T18:24:57.489Z,2.312
2022-12-05T18:27:57.310Z,2.25
2022-12-05T18:30:57.731Z,2.25
2022-12-05T18:33:57.903Z,2.125
2022-12-05T18:36:56.986Z,2.062
2022-12-05T18:39:57.432Z,2.0
2022-12-05T18:42:56.823Z,1.875
2022-12-05T18:45:57.677Z,1.812
2022-12-05T18:49:03.116Z,1.75
2022-12-05T18:51:57.602Z,1.625
2022-12-05T18:55:15.686Z,1.562
2022-12-05T18:57:57.385Z,1.625
2022-12-05T19:00:58.161Z,1.562
2022-12-05T19:03:56.836Z,1.5
2022-12-05T19:06:57.607Z,1.5
2022-12-05T19:09:57.303Z,1.5
2022-12-05T19:12:57.364Z,1.5
2022-12-05T19:15:57.640Z,1.625
2022-12-05T19:18:57.895Z,1.625
2022-12-05T19:21:57.352Z,1.625
2022-12-05T19:24:57.393Z,1.625
2022-12-05T19:27:57.675Z,1.875
2022-12-05T19:30:57.232Z,1.937
2022-12-05T19:33:57.100Z,1.937
2022-12-05T19:36:57.914Z,2.062
2022-12-05T19:39:58.248Z,2.125
2022-12-05T19:42:57.613Z,2.125
2022-12-05T19:45:57.776Z,2.125
2022-12-05T19:48:58.076Z,2.125
2022-12-05T19:51:57.563Z,2.125
2022-12-05T19:54:57.800Z,2.187
2022-12-05T19:57:57.385Z,2.125
2022-12-05T20:00:57.702Z,2.125
2022-12-05T20:03:57.207Z,2.125
2022-12-05T20:06:56.938Z,2.125
2022-12-05T20:09:57.852Z,2.062
2022-12-05T20:12:57.987Z,2.062
2022-12-05T20:15:57.056Z,2.0
2022-12-05T20:18:57.909Z,2.0
2022-12-05T20:21:57.293Z,2.187
2022-12-05T20:24:57.123Z,2.25
2022-12-05T20:27:57.742Z,2.187
2022-12-05T20:30:57.875Z,2.187
2022-12-05T20:33:57.273Z,2.187
2022-12-05T20:36:57.143Z,2.0
2022-12-05T20:39:57.834Z,2.062
2022-12-05T20:42:57.367Z,2.0
2022-12-05T20:45:57.629Z,2.0
2022-12-05T20:48:57.118Z,2.062
2022-12-05T20:51:57.582Z,2.062
2022-12-05T20:54:57.923Z,1.937
2022-12-05T20:58:00.178Z,1.875
2022-12-05T21:00:57.748Z,1.875
2022-12-05T21:03:57.258Z,1.875
2022-12-05T21:06:57.877Z,1.875
2022-12-05T21:09:58.048Z,1.875
2022-12-05T21:12:57.506Z,1.937
2022-12-05T21:15:57.809Z,1.937
2022-12-05T21:18:57.543Z,1.937
2022-12-05T21:21:57.879Z,1.937
2022-12-05T21:24:57.627Z,1.937
2022-12-05T21:27:56.660Z,1.937
2022-12-05T21:30:57.954Z,2.0
2022-12-05T21:33:57.596Z,2.0
2022-12-05T21:36:57.398Z,2.0
2022-12-05T21:39:57.911Z,2.062
2022-12-05T21:42:57.490Z,2.062
2022-12-05T21:45:57.825Z,2.062
2022-12-05T21:48:57.212Z,2.062
2022-12-05T21:51:57.476Z,2.0
2022-12-05T21:54:56.606Z,2.0
2022-12-05T21:57:57.058Z,2.0
2022-12-05T22:00:57.143Z,2.0
2022-12-05T22:03:57.600Z,2.0
2022-12-05T22:06:57.180Z,2.0
2022-12-05T22:09:57.861Z,2.062
2022-12-05T22:12:56.994Z,2.062
2022-12-05T22:15:57.664Z,2.0
2022-12-05T22:18:57.754Z,2.0
2022-12-05T22:21:57.145Z,2.062
2022-12-05T22:24:57.180Z,2.062
2022-12-05T22:27:57.111Z,2.062
2022-12-05T22:30:58.716Z,2.062
2022-12-05T22:33:57.694Z,2.0
2022-12-05T22:36:57.512Z,2.0
2022-12-05T22:39:58.635Z,2.0
2022-12-05T22:42:57.422Z,1.937
2022-12-05T22:45:58.084Z,1.937
2022-12-05T22:48:57.436Z,1.875
2022-12-05T22:51:57.463Z,1.875
2022-12-05T22:54:57.228Z,1.875
2022-12-05T22:57:58.014Z,1.937
2022-12-05T23:00:58.224Z,1.937
2022-12-05T23:03:58.292Z,1.937
2022-12-05T23:06:57.594Z,1.875
2022-12-05T23:09:57.518Z,1.875
2022-12-05T23:12:56.989Z,1.875
2022-12-05T23:15:57.068Z,1.875
2022-12-05T23:18:57.616Z,2.0
2022-12-05T23:21:56.827Z,2.0
2022-12-05T23:24:57.166Z,2.0
2022-12-05T23:27:57.477Z,2.0
2022-12-05T23:30:57.890Z,2.0
2022-12-05T23:34:02.943Z,2.062
2022-12-05T23:36:57.644Z,2.0
2022-12-05T23:39:58.163Z,2.062
2022-12-05T23:42:57.017Z,2.062
2022-12-05T23:45:56.772Z,2.062
2022-12-05T23:48:57.635Z,2.062
2022-12-05T23:51:57.420Z,2.062
2022-12-05T23:54:57.372Z,2.062
2022-12-05T23:57:57.510Z,2.125
