createdAt,value
2019-02-22T00:02:21.461Z,7.70
2019-02-22T00:04:52.723Z,5.43
2019-02-22T00:07:25.046Z,5.23
2019-02-22T00:09:56.363Z,4.90
2019-02-22T00:12:27.516Z,4.67
2019-02-22T00:14:58.721Z,5.90
2019-02-22T00:17:29.904Z,5.80
2019-02-22T00:20:00.906Z,7.33
2019-02-22T00:22:32.193Z,7.03
2019-02-22T00:25:03.194Z,5.93
2019-02-22T00:27:34.180Z,3.33
2019-02-22T00:30:05.347Z,3.08
2019-02-22T00:32:36.315Z,5.40
2019-02-22T00:35:07.352Z,9.70
2019-02-22T00:37:38.970Z,8.23
2019-02-22T00:40:10.099Z,5.00
2019-02-22T00:42:41.113Z,2.27
2019-02-22T00:45:12.244Z,2.80
2019-02-22T00:47:43.286Z,3.60
2019-02-22T00:50:14.841Z,2.12
2019-02-22T00:52:46.035Z,4.85
2019-02-22T00:55:17.120Z,2.47
2019-02-22T00:57:48.096Z,3.87
2019-02-22T01:00:19.142Z,3.60
2019-02-22T01:02:50.101Z,8.73
2019-02-22T01:05:20.972Z,5.12
2019-02-22T01:07:51.961Z,9.30
2019-02-22T01:10:30.754Z,4.15
2019-02-22T01:12:55.687Z,3.62
2019-02-22T01:15:26.711Z,16.50
2019-02-22T01:17:57.724Z,8.75
2019-02-22T01:20:28.682Z,10.68
2019-02-22T01:22:59.850Z,5.75
2019-02-22T01:25:30.814Z,8.78
2019-02-22T01:28:02.795Z,7.13
2019-02-22T01:30:33.765Z,6.93
2019-02-22T01:33:05.950Z,6.33
2019-02-22T01:35:37.104Z,2.77
2019-02-22T01:38:08.313Z,2.65
2019-02-22T01:40:43.805Z,6.15
2019-02-22T01:43:11.894Z,5.05
2019-02-22T01:45:42.833Z,5.62
2019-02-22T01:48:13.767Z,4.03
2019-02-22T01:50:44.876Z,10.03
2019-02-22T01:53:15.914Z,2.53
2019-02-22T01:55:46.924Z,5.75
2019-02-22T01:58:18.080Z,5.63
2019-02-22T02:00:49.171Z,4.20
2019-02-22T02:03:20.216Z,4.97
2019-02-22T02:05:51.092Z,3.02
2019-02-22T02:08:22.235Z,2.90
2019-02-22T02:10:54.459Z,2.08
2019-02-22T02:13:25.688Z,8.75
2019-02-22T02:15:57.603Z,1.20
2019-02-22T02:18:28.587Z,2.00
2019-02-22T02:21:00.813Z,3.33
2019-02-22T02:23:31.707Z,2.73
2019-02-22T02:26:02.647Z,1.02
2019-02-22T02:28:33.613Z,2.37
2019-02-22T02:31:04.697Z,4.22
2019-02-22T02:33:35.868Z,2.85
2019-02-22T02:36:07.107Z,1.45
2019-02-22T02:38:38.096Z,1.83
2019-02-22T02:41:11.497Z,4.45
2019-02-22T02:43:41.665Z,1.60
2019-02-22T02:46:12.583Z,2.60
2019-02-22T02:48:43.564Z,1.57
2019-02-22T02:51:14.574Z,2.50
2019-02-22T02:53:45.685Z,4.85
2019-02-22T02:56:16.690Z,2.02
2019-02-22T02:58:47.877Z,1.45
2019-02-22T03:01:18.745Z,1.10
2019-02-22T03:03:50.414Z,1.82
2019-02-22T03:06:43.305Z,0.60
2019-02-22T03:09:14.445Z,3.17
2019-02-22T03:11:45.608Z,1.47
2019-02-22T03:14:16.736Z,2.20
2019-02-22T03:16:47.852Z,3.12
2019-02-22T03:19:18.843Z,4.22
2019-02-22T03:21:49.784Z,3.25
2019-02-22T03:24:20.758Z,2.87
2019-02-22T03:26:51.647Z,3.12
2019-02-22T03:29:22.646Z,0.80
2019-02-22T03:31:53.602Z,2.47
2019-02-22T03:34:24.544Z,2.72
2019-02-22T03:36:55.576Z,2.62
2019-02-22T03:39:26.569Z,3.85
2019-02-22T03:41:57.794Z,4.05
2019-02-22T03:44:29.495Z,2.37
2019-02-22T03:47:00.772Z,1.50
2019-02-22T03:49:31.886Z,0.88
2019-02-22T03:52:31.846Z,1.47
2019-02-22T03:55:03.126Z,2.17
2019-02-22T03:57:34.609Z,2.83
2019-02-22T04:00:06.467Z,2.12
2019-02-22T04:02:38.203Z,1.95
2019-02-22T04:05:09.899Z,1.17
2019-02-22T04:07:41.597Z,0.50
2019-02-22T04:10:12.637Z,3.72
2019-02-22T04:12:43.658Z,0.40
2019-02-22T04:15:14.878Z,1.22
2019-02-22T04:17:45.906Z,0.90
2019-02-22T04:20:17.583Z,1.25
2019-02-22T04:22:48.547Z,1.67
2019-02-22T04:25:19.767Z,0.80
2019-02-22T04:27:50.688Z,1.52
2019-02-22T04:30:21.757Z,0.95
2019-02-22T04:32:53.739Z,2.37
2019-02-22T04:35:24.707Z,2.00
2019-02-22T04:37:55.647Z,3.55
2019-02-22T04:40:27.067Z,1.07
2019-02-22T04:42:58.026Z,1.77
2019-02-22T04:45:29.837Z,1.45
2019-02-22T04:48:00.857Z,1.82
2019-02-22T04:50:32.195Z,1.20
2019-02-22T04:53:03.278Z,1.47
2019-02-22T04:55:34.358Z,2.52
2019-02-22T04:58:05.835Z,2.52
2019-02-22T05:00:36.974Z,4.85
2019-02-22T05:03:07.921Z,0.80
2019-02-22T05:05:38.905Z,1.77
2019-02-22T05:08:09.873Z,0.75
2019-02-22T05:10:40.941Z,1.32
2019-02-22T05:13:11.915Z,1.07
2019-02-22T05:15:42.934Z,1.92
2019-02-22T05:18:13.855Z,1.32
2019-02-22T05:20:44.823Z,0.45
2019-02-22T05:23:16.921Z,2.62
2019-02-22T05:26:03.494Z,2.77
2019-02-22T05:28:39.694Z,1.72
2019-02-22T05:31:23.283Z,1.22
2019-02-22T05:33:54.321Z,2.15
2019-02-22T05:36:25.274Z,2.00
2019-02-22T05:38:56.234Z,1.42
2019-02-22T05:41:27.266Z,1.45
2019-02-22T05:43:58.734Z,3.80
2019-02-22T05:46:29.778Z,1.12
2019-02-22T05:49:00.829Z,0.05
2019-02-22T05:51:31.941Z,1.80
2019-02-22T05:54:02.871Z,1.42
2019-02-22T05:56:33.899Z,2.17
2019-02-22T05:59:05.061Z,2.05
2019-02-22T06:01:36.074Z,0.50
2019-02-22T06:04:07.030Z,0.93
2019-02-22T06:06:38.011Z,1.95
2019-02-22T06:09:09.336Z,1.10
2019-02-22T06:11:41.001Z,1.72
2019-02-22T06:14:13.252Z,0.37
2019-02-22T06:16:46.481Z,0.78
2019-02-22T06:19:18.352Z,2.83
2019-02-22T06:21:50.178Z,2.55
2019-02-22T06:24:22.279Z,3.42
2019-02-22T06:26:53.965Z,0.55
2019-02-22T06:29:25.603Z,3.10
2019-02-22T06:31:56.807Z,1.27
2019-02-22T06:34:28.445Z,3.75
2019-02-22T06:37:02.063Z,2.98
2019-02-22T06:39:32.900Z,0.50
2019-02-22T06:42:04.206Z,2.62
2019-02-22T06:44:35.687Z,4.67
2019-02-22T06:47:08.079Z,2.12
2019-02-22T06:49:39.638Z,2.25
2019-02-22T06:52:12.839Z,1.10
2019-02-22T06:54:43.828Z,2.20
2019-02-22T06:57:14.999Z,6.25
2019-02-22T06:59:46.117Z,2.15
2019-02-22T07:02:17.770Z,2.90
2019-02-22T07:04:49.413Z,2.52
2019-02-22T07:07:22.630Z,1.82
2019-02-22T07:09:54.955Z,2.25
2019-02-22T07:12:34.297Z,2.55
2019-02-22T07:15:07.820Z,5.53
2019-02-22T07:17:39.867Z,1.80
2019-02-22T07:20:12.325Z,2.50
2019-02-22T07:22:44.110Z,1.43
2019-02-22T07:25:15.565Z,0.33
2019-02-22T07:27:47.183Z,4.03
2019-02-22T07:30:18.294Z,10.33
2019-02-22T07:32:49.769Z,2.90
2019-02-22T07:35:32.742Z,9.30
2019-02-22T07:38:06.193Z,8.57
2019-02-22T07:40:37.710Z,2.80
2019-02-22T07:43:09.225Z,3.10
2019-02-22T07:45:40.372Z,1.90
2019-02-22T07:48:11.441Z,6.43
2019-02-22T07:50:42.553Z,4.60
2019-02-22T07:53:13.818Z,4.50
2019-02-22T07:55:45.063Z,6.83
2019-02-22T07:58:16.373Z,2.93
2019-02-22T08:00:47.349Z,0.60
2019-02-22T08:03:18.689Z,0.93
2019-02-22T08:05:49.796Z,2.23
2019-02-22T08:08:21.398Z,3.13
2019-02-22T08:10:52.532Z,1.57
2019-02-22T08:13:23.880Z,3.47
2019-02-22T08:15:54.940Z,0.80
2019-02-22T08:18:26.327Z,1.63
2019-02-22T08:20:57.439Z,2.50
2019-02-22T08:23:29.651Z,0.97
2019-02-22T08:26:00.862Z,2.67
2019-02-22T08:28:32.130Z,2.13
2019-02-22T08:31:03.385Z,3.30
2019-02-22T08:33:34.997Z,3.60
2019-02-22T08:36:06.261Z,1.37
2019-02-22T08:38:37.463Z,1.47
2019-02-22T08:41:08.678Z,0.87
2019-02-22T08:43:40.042Z,1.13
2019-02-22T08:46:11.421Z,6.20
2019-02-22T08:48:42.662Z,13.40
2019-02-22T08:51:13.884Z,2.13
2019-02-22T08:53:44.946Z,2.80
2019-02-22T08:56:15.960Z,2.93
2019-02-22T08:58:47.424Z,1.43
2019-02-22T09:01:18.514Z,1.53
2019-02-22T09:03:51.275Z,3.57
2019-02-22T09:06:23.785Z,5.73
2019-02-22T09:08:55.031Z,3.27
2019-02-22T09:11:26.163Z,5.70
2019-02-22T09:13:57.561Z,1.77
2019-02-22T09:16:29.341Z,2.57
2019-02-22T09:19:01.021Z,4.43
2019-02-22T09:21:32.869Z,4.30
2019-02-22T09:24:04.436Z,2.77
2019-02-22T09:26:36.956Z,0.57
2019-02-22T09:29:10.221Z,1.00
2019-02-22T09:31:42.923Z,2.27
2019-02-22T09:34:14.759Z,3.07
2019-02-22T09:36:47.801Z,0.70
2019-02-22T09:39:19.461Z,4.13
2019-02-22T09:41:50.991Z,1.43
2019-02-22T09:44:23.997Z,1.43
2019-02-22T09:46:54.982Z,1.50
2019-02-22T09:49:29.039Z,0.33
2019-02-22T09:52:01.052Z,3.27
2019-02-22T09:54:32.785Z,13.53
2019-02-22T09:57:04.424Z,1.80
2019-02-22T09:59:36.129Z,2.13
2019-02-22T10:02:07.889Z,3.57
2019-02-22T10:04:39.521Z,4.07
2019-02-22T10:07:14.028Z,1.93
2019-02-22T10:09:47.383Z,1.33
2019-02-22T10:12:19.143Z,2.93
2019-02-22T10:14:50.738Z,2.47
2019-02-22T10:17:22.261Z,2.93
2019-02-22T10:19:54.299Z,2.10
2019-02-22T10:22:25.816Z,12.10
2019-02-22T10:24:57.576Z,5.20
2019-02-22T10:27:29.682Z,6.70
2019-02-22T10:30:02.689Z,2.20
2019-02-22T10:32:36.639Z,3.40
2019-02-22T10:35:10.610Z,2.97
2019-02-22T10:37:43.084Z,2.13
2019-02-22T10:40:16.925Z,3.33
2019-02-22T10:42:48.374Z,2.67
2019-02-22T10:45:20.633Z,4.27
2019-02-22T10:47:52.618Z,2.53
2019-02-22T10:50:24.066Z,4.30
2019-02-22T10:53:02.226Z,5.33
2019-02-22T10:55:29.114Z,1.73
2019-02-22T10:58:00.131Z,2.23
2019-02-22T11:00:32.208Z,4.53
2019-02-22T11:03:04.159Z,3.43
2019-02-22T11:05:36.102Z,7.13
2019-02-22T11:08:07.831Z,7.90
2019-02-22T11:10:42.110Z,1.80
2019-02-22T11:13:13.810Z,1.70
2019-02-22T11:15:45.581Z,2.73
2019-02-22T11:18:17.124Z,2.53
2019-02-22T11:20:48.732Z,1.70
2019-02-22T11:23:20.221Z,2.77
2019-02-22T11:25:52.069Z,7.00
2019-02-22T11:28:23.659Z,1.97
2019-02-22T11:30:54.806Z,5.77
2019-02-22T11:33:26.494Z,1.70
2019-02-22T11:35:58.260Z,2.53
2019-02-22T11:38:30.102Z,1.73
2019-02-22T11:41:16.097Z,1.53
2019-02-22T11:43:58.608Z,2.60
2019-02-22T11:46:31.420Z,2.07
2019-02-22T11:49:03.141Z,1.57
2019-02-22T11:51:34.980Z,2.70
2019-02-22T11:54:06.820Z,2.87
2019-02-22T11:56:38.508Z,3.57
2019-02-22T11:59:13.172Z,6.70
2019-02-22T12:01:45.749Z,6.60
2019-02-22T12:04:17.423Z,3.10
2019-02-22T12:06:49.298Z,5.57
2019-02-22T12:09:20.979Z,5.90
2019-02-22T12:11:52.900Z,6.03
2019-02-22T12:14:26.662Z,5.67
2019-02-22T12:16:58.386Z,2.87
2019-02-22T12:19:40.898Z,2.10
2019-02-22T12:22:21.367Z,12.97
2019-02-22T12:25:01.483Z,6.00
2019-02-22T12:27:43.588Z,7.17
2019-02-22T12:30:25.494Z,9.83
2019-02-22T12:33:01.826Z,8.57
2019-02-22T12:35:40.155Z,6.47
2019-02-22T12:38:23.630Z,104.80
2019-02-22T12:41:05.010Z,133.27
2019-02-22T12:43:46.044Z,46.40
2019-02-22T12:46:27.399Z,3.97
2019-02-22T12:49:07.211Z,19.93
2019-02-22T12:51:53.967Z,12.13
2019-02-22T12:54:41.273Z,3.00
2019-02-22T12:57:32.108Z,8.53
2019-02-22T13:00:19.539Z,15.80
2019-02-22T13:03:05.747Z,16.80
2019-02-22T13:05:53.316Z,15.80
2019-02-22T13:08:39.467Z,9.10
2019-02-22T13:11:28.647Z,31.47
2019-02-22T13:14:16.112Z,13.37
2019-02-22T13:17:03.581Z,22.77
2019-02-22T13:19:50.440Z,50.27
2019-02-22T13:22:37.847Z,73.50
2019-02-22T13:25:19.839Z,28.33
2019-02-22T13:28:02.277Z,4.63
2019-02-22T13:30:47.968Z,9.23
2019-02-22T13:33:37.939Z,25.30
2019-02-22T13:36:29.321Z,20.67
2019-02-22T13:39:21.011Z,41.83
2019-02-22T13:42:07.409Z,32.83
2019-02-22T13:45:26.065Z,26.27
2019-02-22T13:52:04.433Z,45.53
2019-02-22T13:54:51.150Z,27.73
2019-02-22T13:58:15.346Z,61.47
2019-02-22T14:01:09.740Z,23.70
2019-02-22T14:04:22.931Z,29.53
2019-02-22T14:10:21.541Z,11.23
2019-02-22T14:13:33.353Z,12.33
2019-02-22T14:16:02.582Z,9.53
2019-02-22T14:18:52.207Z,20.93
2019-02-22T14:21:42.598Z,31.93
2019-02-22T14:24:30.583Z,26.50
2019-02-22T14:27:16.729Z,10.60
2019-02-22T14:30:05.675Z,8.40
2019-02-22T14:32:56.309Z,10.67
2019-02-22T14:35:48.981Z,15.57
2019-02-22T14:38:40.990Z,6.83
2019-02-22T14:41:30.748Z,24.10
2019-02-22T14:44:22.220Z,3.77
2019-02-22T14:47:10.253Z,5.50
2019-02-22T14:50:01.322Z,8.23
2019-02-22T14:52:47.212Z,23.20
2019-02-22T14:55:37.064Z,13.73
2019-02-22T14:58:28.171Z,41.70
2019-02-22T15:01:17.931Z,18.67
2019-02-22T15:04:03.558Z,23.83
2019-02-22T15:06:53.983Z,10.97
2019-02-22T15:09:42.743Z,14.10
2019-02-22T15:12:32.490Z,8.23
2019-02-22T15:15:06.035Z,8.53
2019-02-22T15:17:52.436Z,10.53
2019-02-22T15:20:23.931Z,35.80
2019-02-22T15:22:56.546Z,9.50
2019-02-22T15:25:27.694Z,9.13
2019-02-22T15:27:58.608Z,6.53
2019-02-22T15:30:29.891Z,5.70
2019-02-22T15:33:01.655Z,8.33
2019-02-22T15:35:33.757Z,20.47
2019-02-22T15:38:05.277Z,13.10
2019-02-22T15:40:38.645Z,4.73
2019-02-22T15:43:09.847Z,5.83
2019-02-22T15:45:41.250Z,5.27
2019-02-22T15:48:14.573Z,10.83
2019-02-22T15:50:47.258Z,10.07
2019-02-22T15:53:18.380Z,15.57
2019-02-22T15:55:49.827Z,9.43
2019-02-22T15:58:21.248Z,20.00
2019-02-22T16:00:52.309Z,9.23
2019-02-22T16:03:23.987Z,7.33
2019-02-22T16:05:55.610Z,10.03
2019-02-22T16:08:27.287Z,8.57
2019-02-22T16:10:58.560Z,6.53
2019-02-22T16:13:30.259Z,9.23
2019-02-22T16:16:01.733Z,9.95
2019-02-22T16:18:33.723Z,13.40
2019-02-22T16:21:05.416Z,9.28
2019-02-22T16:23:37.241Z,12.40
2019-02-22T16:26:08.687Z,10.15
2019-02-22T16:28:40.119Z,9.80
2019-02-22T16:31:11.588Z,8.60
2019-02-22T16:33:43.046Z,10.28
2019-02-22T16:36:14.534Z,10.10
2019-02-22T16:38:46.105Z,16.65
2019-02-22T16:41:17.683Z,38.73
2019-02-22T16:43:49.454Z,37.42
2019-02-22T16:46:20.783Z,21.00
2019-02-22T16:48:51.999Z,43.60
2019-02-22T16:51:23.287Z,22.10
2019-02-22T16:53:54.536Z,23.47
2019-02-22T16:56:25.752Z,33.88
2019-02-22T16:58:56.778Z,20.27
2019-02-22T17:01:30.475Z,21.70
2019-02-22T17:04:02.057Z,30.70
2019-02-22T17:06:34.377Z,49.60
2019-02-22T17:09:07.224Z,66.57
2019-02-22T17:11:39.727Z,35.17
2019-02-22T17:14:11.116Z,47.35
2019-02-22T17:16:45.777Z,35.55
2019-02-22T17:19:23.344Z,49.98
2019-02-22T17:21:56.873Z,47.03
2019-02-22T17:24:28.640Z,43.15
2019-02-22T17:27:00.238Z,42.83
2019-02-22T17:29:31.498Z,41.30
2019-02-22T17:32:02.855Z,38.65
2019-02-22T17:34:34.147Z,42.08
2019-02-22T17:37:05.748Z,43.05
2019-02-22T17:39:37.377Z,48.83
2019-02-22T17:42:08.850Z,49.48
2019-02-22T17:44:40.086Z,45.55
2019-02-22T17:47:11.714Z,48.33
2019-02-22T17:49:43.286Z,57.20
2019-02-22T17:52:14.761Z,87.27
2019-02-22T17:54:45.998Z,77.17
2019-02-22T17:57:17.334Z,65.90
2019-02-22T17:59:48.685Z,45.52
2019-02-22T18:02:20.009Z,47.53
2019-02-22T18:04:51.261Z,47.27
2019-02-22T18:07:22.626Z,86.17
2019-02-22T18:09:54.353Z,53.40
2019-02-22T18:12:25.694Z,155.00
2019-02-22T18:14:57.161Z,167.80
2019-02-22T18:17:28.761Z,181.65
2019-02-22T18:20:00.059Z,144.77
2019-02-22T18:22:33.170Z,84.95
2019-02-22T18:25:04.761Z,80.60
2019-02-22T18:27:35.902Z,69.42
2019-02-22T18:30:08.809Z,70.22
2019-02-22T18:32:40.512Z,84.87
2019-02-22T18:35:12.089Z,56.48
2019-02-22T18:37:43.853Z,49.48
2019-02-22T18:40:15.417Z,147.78
2019-02-22T18:42:46.624Z,166.50
2019-02-22T18:45:18.355Z,203.15
2019-02-22T18:47:49.867Z,139.30
2019-02-22T18:50:22.453Z,78.52
2019-02-22T18:52:53.984Z,63.23
2019-02-22T18:55:25.263Z,72.90
2019-02-22T18:57:56.573Z,260.63
2019-02-22T19:00:28.143Z,318.37
2019-02-22T19:02:59.541Z,516.95
2019-02-22T19:05:31.145Z,413.22
2019-02-22T19:08:02.302Z,242.80
2019-02-22T19:10:34.960Z,76.53
2019-02-22T19:13:06.219Z,48.80
2019-02-22T19:15:37.893Z,64.97
2019-02-22T19:18:09.135Z,66.72
2019-02-22T19:20:40.335Z,70.12
2019-02-22T19:23:11.603Z,234.30
2019-02-22T19:25:42.718Z,195.18
2019-02-22T19:28:13.883Z,98.82
2019-02-22T19:30:45.564Z,109.75
2019-02-22T19:33:17.192Z,160.05
2019-02-22T19:35:48.049Z,138.65
2019-02-22T19:38:18.887Z,134.47
2019-02-22T19:40:49.732Z,132.50
2019-02-22T19:43:20.533Z,133.82
2019-02-22T19:45:51.422Z,118.00
2019-02-22T19:48:22.229Z,124.40
2019-02-22T19:50:53.095Z,132.70
2019-02-22T19:53:23.883Z,179.72
2019-02-22T19:55:54.880Z,167.53
2019-02-22T19:58:25.642Z,180.90
2019-02-22T20:00:56.620Z,173.93
2019-02-22T20:03:28.105Z,141.30
2019-02-22T20:05:59.828Z,251.10
2019-02-22T20:08:31.126Z,476.43
2019-02-22T20:11:02.244Z,327.87
2019-02-22T20:13:33.341Z,194.82
2019-02-22T20:16:04.704Z,209.03
2019-02-22T20:18:35.899Z,266.02
2019-02-22T20:21:07.119Z,226.95
2019-02-22T20:23:38.465Z,212.57
2019-02-22T20:26:09.756Z,222.75
2019-02-22T20:28:41.050Z,200.25
2019-02-22T20:31:19.828Z,187.12
2019-02-22T20:33:44.852Z,168.57
2019-02-22T20:36:16.098Z,171.43
2019-02-22T20:38:48.315Z,165.95
2019-02-22T20:41:19.853Z,152.85
2019-02-22T20:43:52.144Z,161.90
2019-02-22T20:46:23.491Z,168.37
2019-02-22T20:49:00.817Z,126.90
2019-02-22T20:51:28.239Z,144.47
2019-02-22T20:53:59.150Z,128.80
2019-02-22T20:56:30.159Z,139.72
2019-02-22T20:59:01.358Z,119.30
2019-02-22T21:01:32.462Z,110.70
2019-02-22T21:04:03.784Z,115.85
2019-02-22T21:06:34.857Z,121.72
2019-02-22T21:09:07.698Z,134.18
2019-02-22T21:11:39.886Z,124.33
2019-02-22T21:14:11.122Z,140.95
2019-02-22T21:16:42.157Z,141.70
2019-02-22T21:19:13.185Z,148.50
2019-02-22T21:21:44.330Z,160.65
2019-02-22T21:24:15.986Z,150.38
2019-02-22T21:26:47.462Z,154.18
2019-02-22T21:29:18.297Z,184.97
2019-02-22T21:31:49.593Z,229.07
2019-02-22T21:34:20.617Z,175.35
2019-02-22T21:36:52.697Z,189.50
2019-02-22T21:39:23.934Z,216.25
2019-02-22T21:41:55.098Z,217.30
2019-02-22T21:44:25.989Z,182.88
2019-02-22T21:46:57.279Z,190.68
2019-02-22T21:49:28.372Z,201.22
2019-02-22T21:51:59.372Z,166.35
2019-02-22T21:54:30.436Z,169.70
2019-02-22T21:57:01.562Z,161.05
2019-02-22T21:59:32.858Z,176.10
2019-02-22T22:02:03.971Z,137.60
2019-02-22T22:04:35.224Z,141.07
2019-02-22T22:07:06.489Z,147.68
2019-02-22T22:09:37.561Z,160.12
2019-02-22T22:12:09.055Z,175.62
2019-02-22T22:14:39.874Z,180.32
2019-02-22T22:17:11.176Z,182.50
2019-02-22T22:19:45.327Z,167.07
2019-02-22T22:22:16.394Z,163.57
2019-02-22T22:24:47.297Z,152.38
2019-02-22T22:27:18.458Z,155.52
2019-02-22T22:29:49.606Z,157.85
2019-02-22T22:32:20.831Z,145.87
2019-02-22T22:34:51.747Z,144.28
2019-02-22T22:37:22.658Z,137.52
2019-02-22T22:39:53.905Z,138.82
2019-02-22T22:42:24.942Z,134.25
2019-02-22T22:44:56.177Z,160.12
2019-02-22T22:47:28.460Z,171.62
2019-02-22T22:49:59.767Z,170.82
2019-02-22T22:52:30.991Z,162.80
2019-02-22T22:55:01.975Z,166.37
2019-02-22T22:57:34.142Z,154.27
2019-02-22T23:00:07.054Z,149.18
2019-02-22T23:02:38.854Z,161.32
2019-02-22T23:05:10.007Z,152.72
2019-02-22T23:07:41.117Z,148.35
2019-02-22T23:10:12.128Z,158.20
2019-02-22T23:12:44.306Z,158.95
2019-02-22T23:15:15.689Z,169.02
2019-02-22T23:17:46.712Z,168.22
2019-02-22T23:20:17.858Z,148.43
2019-02-22T23:22:48.814Z,141.85
2019-02-22T23:25:20.041Z,130.90
2019-02-22T23:27:51.179Z,138.18
2019-02-22T23:30:22.226Z,133.52
2019-02-22T23:32:53.238Z,147.87
2019-02-22T23:35:24.228Z,143.55
2019-02-22T23:37:55.475Z,149.30
2019-02-22T23:40:26.361Z,143.15
2019-02-22T23:42:57.399Z,141.37
2019-02-22T23:45:28.417Z,153.42
2019-02-22T23:47:59.414Z,159.63
2019-02-22T23:50:30.347Z,216.27
2019-02-22T23:53:02.496Z,169.75
2019-02-22T23:55:33.495Z,161.97
2019-02-22T23:58:04.532Z,168.15
