createdAt,value
2019-04-10T00:01:21.229Z,97347.54
2019-04-10T00:03:51.706Z,97349.70
2019-04-10T00:06:21.981Z,97346.59
2019-04-10T00:08:52.787Z,97350.02
2019-04-10T00:11:23.340Z,97350.57
2019-04-10T00:13:53.642Z,97346.30
2019-04-10T00:16:24.506Z,97346.59
2019-04-10T00:18:56.031Z,97348.34
2019-04-10T00:21:26.712Z,97347.25
2019-04-10T00:23:57.708Z,97352.33
2019-04-10T00:26:29.929Z,97354.02
2019-04-10T00:29:00.544Z,97346.19
2019-04-10T00:31:31.780Z,97349.63
2019-04-10T00:34:02.164Z,97349.37
2019-04-10T00:36:33.184Z,97352.08
2019-04-10T00:39:06.459Z,97347.87
2019-04-10T00:41:37.011Z,97352.95
2019-04-10T00:44:07.790Z,97350.25
2019-04-10T00:46:40.102Z,97344.62
2019-04-10T00:49:10.339Z,97343.81
2019-04-10T00:51:41.947Z,97347.06
2019-04-10T00:54:12.152Z,97333.95
2019-04-10T00:56:43.347Z,97342.86
2019-04-10T00:59:13.565Z,97339.20
2019-04-10T01:01:43.857Z,97341.73
2019-04-10T01:04:14.155Z,97334.82
2019-04-10T01:06:44.386Z,97336.25
2019-04-10T01:09:15.387Z,97334.09
2019-04-10T01:11:45.784Z,97329.63
2019-04-10T01:14:15.918Z,97327.80
2019-04-10T01:16:47.278Z,97327.66
2019-04-10T01:19:17.626Z,97326.84
2019-04-10T01:21:48.119Z,97326.84
2019-04-10T01:24:19.558Z,97319.61
2019-04-10T01:26:50.051Z,97324.55
2019-04-10T01:29:21.730Z,97325.42
2019-04-10T01:31:53.115Z,97321.59
2019-04-10T01:34:23.325Z,97321.76
2019-04-10T01:36:54.580Z,97317.37
2019-04-10T01:39:28.648Z,97322.46
2019-04-10T01:41:58.791Z,97322.72
2019-04-10T01:44:30.920Z,97310.00
2019-04-10T01:47:01.253Z,97314.35
2019-04-10T01:49:31.573Z,97314.35
2019-04-10T01:52:01.789Z,97313.10
2019-04-10T01:54:31.972Z,97307.92
2019-04-10T01:57:04.095Z,97313.88
2019-04-10T01:59:36.166Z,97313.88
2019-04-10T02:02:29.464Z,97310.30
2019-04-10T02:05:00.673Z,97308.72
2019-04-10T02:07:31.918Z,97311.42
2019-04-10T02:10:03.678Z,97301.48
2019-04-10T02:12:35.250Z,97304.25
2019-04-10T02:15:11.239Z,97304.28
2019-04-10T02:17:39.423Z,97304.46
2019-04-10T02:20:10.490Z,97299.75
2019-04-10T02:22:40.787Z,97298.62
2019-04-10T02:25:12.080Z,97294.81
2019-04-10T02:27:42.691Z,97293.45
2019-04-10T02:30:16.395Z,97299.06
2019-04-10T02:32:48.239Z,97298.56
2019-04-10T02:35:20.272Z,97293.58
2019-04-10T02:37:54.963Z,97292.70
2019-04-10T02:40:23.681Z,97291.48
2019-04-10T02:42:54.759Z,97294.92
2019-04-10T02:45:25.965Z,97291.35
2019-04-10T02:47:56.605Z,97293.83
2019-04-10T02:50:27.349Z,97295.86
2019-04-10T02:52:59.249Z,97298.11
2019-04-10T02:55:31.384Z,97295.02
2019-04-10T02:58:02.596Z,97293.32
2019-04-10T03:00:35.891Z,97298.11
2019-04-10T03:03:06.528Z,97298.17
2019-04-10T03:05:38.286Z,97303.20
2019-04-10T03:08:09.352Z,97303.45
2019-04-10T03:10:48.614Z,97297.96
2019-04-10T03:13:13.741Z,97303.75
2019-04-10T03:15:45.453Z,97304.00
2019-04-10T03:18:16.756Z,97303.30
2019-04-10T03:20:47.404Z,97307.02
2019-04-10T03:23:17.712Z,97299.25
2019-04-10T03:25:48.834Z,97300.47
2019-04-10T03:28:19.241Z,97297.18
2019-04-10T03:30:49.627Z,97302.52
2019-04-10T03:33:33.727Z,97300.91
2019-04-10T03:36:05.277Z,97306.62
2019-04-10T03:38:49.666Z,97303.77
2019-04-10T03:41:08.137Z,97304.85
2019-04-10T03:43:38.348Z,97310.84
2019-04-10T03:46:08.930Z,97307.88
2019-04-10T03:48:39.270Z,97310.09
2019-04-10T03:51:09.647Z,97307.69
2019-04-10T03:53:40.354Z,97312.54
2019-04-10T03:56:11.718Z,97319.54
2019-04-10T03:58:42.073Z,97321.75
2019-04-10T04:01:12.314Z,97318.80
2019-04-10T04:03:42.700Z,97321.55
2019-04-10T04:06:12.936Z,97320.14
2019-04-10T04:08:43.691Z,97318.20
2019-04-10T04:11:13.824Z,97315.98
2019-04-10T04:13:44.084Z,97310.48
2019-04-10T04:16:15.027Z,97311.88
2019-04-10T04:18:45.711Z,97317.51
2019-04-10T04:21:16.055Z,97321.81
2019-04-10T04:23:46.848Z,97314.64
2019-04-10T04:26:17.195Z,97324.20
2019-04-10T04:28:47.370Z,97315.73
2019-04-10T04:31:18.116Z,97318.32
2019-04-10T04:33:48.965Z,97328.56
2019-04-10T04:36:20.486Z,97328.62
2019-04-10T04:38:51.414Z,97326.89
2019-04-10T04:41:23.173Z,97327.16
2019-04-10T04:43:53.446Z,97324.94
2019-04-10T04:46:23.994Z,97327.64
2019-04-10T04:48:57.739Z,97332.23
2019-04-10T04:51:27.950Z,97331.48
2019-04-10T04:53:58.998Z,97335.30
2019-04-10T04:56:29.486Z,97340.37
2019-04-10T04:58:59.967Z,97335.84
2019-04-10T05:01:31.721Z,97338.31
2019-04-10T05:04:02.432Z,97343.45
2019-04-10T05:06:35.057Z,97341.98
2019-04-10T05:09:07.669Z,97348.47
2019-04-10T05:11:38.547Z,97348.24
2019-04-10T05:14:08.785Z,97351.48
2019-04-10T05:16:39.541Z,97352.03
2019-04-10T05:19:10.225Z,97353.98
2019-04-10T05:21:41.501Z,97358.59
2019-04-10T05:24:13.714Z,97359.26
2019-04-10T05:26:44.840Z,97360.98
2019-04-10T05:29:15.500Z,97362.59
2019-04-10T05:31:46.610Z,97365.77
2019-04-10T05:34:17.791Z,97359.89
2019-04-10T05:36:49.142Z,97364.77
2019-04-10T05:39:20.565Z,97361.58
2019-04-10T05:41:51.077Z,97362.16
2019-04-10T05:44:21.489Z,97364.91
2019-04-10T05:46:52.683Z,97374.34
2019-04-10T05:49:24.673Z,97369.06
2019-04-10T05:51:55.621Z,97370.84
2019-04-10T05:54:27.080Z,97372.19
2019-04-10T05:56:57.397Z,97370.67
2019-04-10T05:59:28.074Z,97372.20
2019-04-10T06:01:59.161Z,97375.32
2019-04-10T06:04:29.555Z,97377.65
2019-04-10T06:06:59.675Z,97382.94
2019-04-10T06:09:31.158Z,97383.05
2019-04-10T06:12:02.318Z,97378.62
2019-04-10T06:14:34.505Z,97390.41
2019-04-10T06:17:05.996Z,97387.69
2019-04-10T06:19:36.490Z,97389.67
2019-04-10T06:22:09.645Z,97387.41
2019-04-10T06:24:40.430Z,97389.67
2019-04-10T06:27:12.361Z,97384.88
2019-04-10T06:29:43.471Z,97390.39
2019-04-10T06:32:16.965Z,97384.83
2019-04-10T06:34:48.114Z,97385.00
2019-04-10T06:37:19.035Z,97384.14
2019-04-10T06:39:49.424Z,97384.02
2019-04-10T06:42:22.752Z,97379.11
2019-04-10T06:44:52.933Z,97375.87
2019-04-10T06:47:23.068Z,97371.51
2019-04-10T06:49:55.352Z,97372.25
2019-04-10T06:52:27.016Z,97373.00
2019-04-10T06:54:57.435Z,97370.04
2019-04-10T06:57:27.771Z,97375.27
2019-04-10T06:59:59.756Z,97378.73
2019-04-10T07:02:31.579Z,97381.33
2019-04-10T07:05:06.250Z,97386.06
2019-04-10T07:07:46.546Z,97378.41
2019-04-10T07:10:21.415Z,97384.52
2019-04-10T07:12:39.924Z,97383.91
2019-04-10T07:15:10.682Z,97386.61
2019-04-10T07:17:43.191Z,97387.03
2019-04-10T07:20:17.624Z,97388.92
2019-04-10T07:22:47.160Z,97384.61
2019-04-10T07:25:19.619Z,97388.00
2019-04-10T07:27:50.295Z,97386.81
2019-04-10T07:30:24.156Z,97393.61
2019-04-10T07:32:53.073Z,97391.05
2019-04-10T07:35:23.802Z,97391.59
2019-04-10T07:37:56.686Z,97396.67
2019-04-10T07:40:26.126Z,97390.95
2019-04-10T07:42:56.719Z,97390.28
2019-04-10T07:45:27.349Z,97394.75
2019-04-10T07:47:57.878Z,97401.63
2019-04-10T07:50:28.693Z,97406.18
2019-04-10T07:52:59.839Z,97407.42
2019-04-10T07:55:30.938Z,97407.47
2019-04-10T07:58:02.690Z,97405.94
2019-04-10T08:00:33.075Z,97410.21
2019-04-10T08:03:04.171Z,97415.08
2019-04-10T08:05:35.432Z,97413.70
2019-04-10T08:08:06.004Z,97410.73
2019-04-10T08:10:37.360Z,97418.09
2019-04-10T08:13:08.594Z,97421.32
2019-04-10T08:15:39.104Z,97422.78
2019-04-10T08:18:10.062Z,97421.68
2019-04-10T08:20:40.391Z,97420.97
2019-04-10T08:23:12.204Z,97430.05
2019-04-10T08:25:43.121Z,97428.00
2019-04-10T08:28:13.625Z,97429.61
2019-04-10T08:30:44.062Z,97426.50
2019-04-10T08:33:14.421Z,97428.25
2019-04-10T08:35:45.453Z,97424.59
2019-04-10T08:38:17.234Z,97428.66
2019-04-10T08:40:48.223Z,97430.88
2019-04-10T08:43:18.752Z,97428.00
2019-04-10T08:45:52.073Z,97425.47
2019-04-10T08:48:21.955Z,97434.62
2019-04-10T08:50:52.610Z,97431.58
2019-04-10T08:53:22.839Z,97427.83
2019-04-10T08:55:53.028Z,97421.85
2019-04-10T08:58:24.957Z,97427.39
2019-04-10T09:00:56.597Z,97426.84
2019-04-10T09:03:27.142Z,97428.84
2019-04-10T09:05:57.354Z,97430.86
2019-04-10T09:08:28.765Z,97434.45
2019-04-10T09:10:59.535Z,97437.30
2019-04-10T09:13:30.669Z,97437.12
2019-04-10T09:16:00.955Z,97439.98
2019-04-10T09:18:31.558Z,97442.69
2019-04-10T09:21:02.776Z,97438.30
2019-04-10T09:23:42.548Z,97440.98
2019-04-10T09:26:05.860Z,97443.28
2019-04-10T09:28:36.091Z,97441.84
2019-04-10T09:31:07.356Z,97446.30
2019-04-10T09:33:37.658Z,97445.99
2019-04-10T09:36:09.041Z,97442.67
2019-04-10T09:38:43.927Z,97444.23
2019-04-10T09:41:14.036Z,97445.73
2019-04-10T09:43:45.610Z,97453.80
2019-04-10T09:46:16.282Z,97448.99
2019-04-10T09:48:46.430Z,97452.37
2019-04-10T09:51:19.447Z,97452.59
2019-04-10T09:53:51.015Z,97458.95
2019-04-10T09:56:21.502Z,97461.50
2019-04-10T09:58:51.981Z,97455.84
2019-04-10T10:01:22.251Z,97464.93
2019-04-10T10:03:52.829Z,97461.08
2019-04-10T10:06:29.908Z,97460.39
2019-04-10T10:08:58.457Z,97458.31
2019-04-10T10:11:28.750Z,97448.75
2019-04-10T10:13:59.191Z,97453.72
2019-04-10T10:16:30.352Z,97456.97
2019-04-10T10:19:01.606Z,97455.20
2019-04-10T10:21:32.469Z,97455.86
2019-04-10T10:24:03.138Z,97459.02
2019-04-10T10:26:34.390Z,97453.14
2019-04-10T10:29:05.171Z,97452.49
2019-04-10T10:31:36.069Z,97447.72
2019-04-10T10:34:06.514Z,97444.93
2019-04-10T10:36:41.932Z,97449.72
2019-04-10T10:39:19.380Z,97452.02
2019-04-10T10:41:51.244Z,97451.38
2019-04-10T10:44:22.031Z,97455.64
2019-04-10T10:46:52.302Z,97461.13
2019-04-10T10:49:22.572Z,97465.70
2019-04-10T10:51:53.297Z,97458.48
2019-04-10T10:54:23.555Z,97456.36
2019-04-10T10:56:54.936Z,97457.84
2019-04-10T10:59:25.426Z,97460.42
2019-04-10T11:01:56.074Z,97453.95
2019-04-10T11:04:27.421Z,97466.41
2019-04-10T11:07:00.902Z,97459.58
2019-04-10T11:09:30.185Z,97461.64
2019-04-10T11:12:01.727Z,97459.16
2019-04-10T11:14:33.036Z,97460.79
2019-04-10T11:17:03.444Z,97462.25
2019-04-10T11:19:35.535Z,97459.62
2019-04-10T11:22:07.631Z,97455.27
2019-04-10T11:24:40.747Z,97455.13
2019-04-10T11:27:11.605Z,97458.83
2019-04-10T11:29:42.648Z,97454.98
2019-04-10T11:32:14.393Z,97456.61
2019-04-10T11:34:46.567Z,97457.75
2019-04-10T11:37:27.099Z,97456.64
2019-04-10T11:39:50.797Z,97456.48
2019-04-10T11:42:22.603Z,97458.25
2019-04-10T11:45:01.873Z,97456.74
2019-04-10T11:47:35.410Z,97456.74
2019-04-10T11:50:13.407Z,97461.16
2019-04-10T11:52:49.004Z,97454.91
2019-04-10T11:55:19.895Z,97455.70
2019-04-10T11:57:48.945Z,97459.17
2019-04-10T12:00:33.266Z,97459.70
2019-04-10T12:03:08.735Z,97459.80
2019-04-10T12:13:17.996Z,97467.62
2019-04-10T12:15:48.449Z,97465.05
2019-04-10T12:18:20.130Z,97465.98
2019-04-10T12:20:51.537Z,97472.02
2019-04-10T12:23:23.134Z,97477.73
2019-04-10T12:25:53.805Z,97474.36
2019-04-10T12:28:24.206Z,97483.88
2019-04-10T12:30:55.489Z,97486.42
2019-04-10T12:33:26.260Z,97487.08
2019-04-10T12:36:00.394Z,97485.48
2019-04-10T12:38:31.909Z,97485.44
2019-04-10T12:41:03.444Z,97480.25
2019-04-10T12:43:34.753Z,97480.38
2019-04-10T12:46:11.372Z,97481.66
2019-04-10T12:48:47.215Z,97483.81
2019-04-10T12:51:20.136Z,97481.44
2019-04-10T12:53:56.143Z,97485.52
2019-04-10T12:56:26.947Z,97484.45
2019-04-10T12:58:57.493Z,97485.25
2019-04-10T13:01:28.910Z,97491.60
2019-04-10T13:04:03.748Z,97485.95
2019-04-10T13:06:34.163Z,97485.98
2019-04-10T13:09:11.507Z,97483.98
2019-04-10T13:11:38.958Z,97488.34
2019-04-10T13:14:10.468Z,97485.65
2019-04-10T13:16:41.372Z,97489.08
2019-04-10T13:19:13.166Z,97491.45
2019-04-10T13:21:44.400Z,97490.24
2019-04-10T13:24:14.810Z,97488.69
2019-04-10T13:26:46.117Z,97487.58
2019-04-10T13:29:16.315Z,97488.63
2019-04-10T13:31:46.765Z,97491.03
2019-04-10T13:34:18.232Z,97492.61
2019-04-10T13:36:49.283Z,97494.20
2019-04-10T13:39:20.409Z,97489.23
2019-04-10T13:41:50.695Z,97491.69
2019-04-10T13:44:22.357Z,97482.05
2019-04-10T13:46:53.197Z,97491.27
2019-04-10T13:49:24.058Z,97485.80
2019-04-10T13:51:54.398Z,97484.09
2019-04-10T13:54:24.801Z,97485.34
2019-04-10T13:56:55.306Z,97478.55
2019-04-10T13:59:27.559Z,97491.72
2019-04-10T14:01:58.472Z,97485.37
2019-04-10T14:04:29.878Z,97484.67
2019-04-10T14:07:00.521Z,97491.23
2019-04-10T14:09:38.758Z,97491.48
2019-04-10T14:12:03.999Z,97495.34
2019-04-10T14:14:35.089Z,97487.42
2019-04-10T14:17:06.937Z,97497.16
2019-04-10T14:19:37.667Z,97497.61
2019-04-10T14:22:09.278Z,97498.63
2019-04-10T14:24:44.740Z,97497.39
2019-04-10T14:27:18.282Z,97501.93
2019-04-10T14:29:49.103Z,97498.63
2019-04-10T14:32:33.418Z,97505.45
2019-04-10T14:35:03.768Z,97507.73
2019-04-10T14:37:34.208Z,97505.56
2019-04-10T14:40:05.680Z,97509.65
2019-04-10T14:42:38.265Z,97512.23
2019-04-10T14:45:09.316Z,97510.08
2019-04-10T14:47:39.757Z,97510.98
2019-04-10T14:50:10.491Z,97509.03
2019-04-10T14:52:41.142Z,97509.13
2019-04-10T14:55:12.459Z,97511.19
2019-04-10T14:57:43.264Z,97513.45
2019-04-10T15:00:22.419Z,97509.66
2019-04-10T15:02:52.636Z,97510.80
2019-04-10T15:05:24.374Z,97512.61
2019-04-10T15:07:55.357Z,97509.08
2019-04-10T15:10:25.833Z,97512.00
2019-04-10T15:13:06.950Z,97509.57
2019-04-10T15:15:28.498Z,97514.20
2019-04-10T15:17:59.032Z,97512.28
2019-04-10T15:20:29.591Z,97515.55
2019-04-10T15:23:00.834Z,97513.83
2019-04-10T15:25:31.608Z,97518.45
2019-04-10T15:28:04.359Z,97517.19
2019-04-10T15:30:34.746Z,97524.52
2019-04-10T15:33:06.623Z,97518.48
2019-04-10T15:35:38.358Z,97520.03
2019-04-10T15:38:09.480Z,97527.36
2019-04-10T15:40:39.959Z,97527.02
2019-04-10T15:43:10.866Z,97527.58
2019-04-10T15:45:41.514Z,97534.03
2019-04-10T15:48:12.505Z,97531.53
2019-04-10T15:50:43.459Z,97533.78
2019-04-10T15:53:13.916Z,97533.19
2019-04-10T15:55:45.310Z,97539.43
2019-04-10T15:58:36.442Z,97538.00
2019-04-10T16:01:09.775Z,97535.75
2019-04-10T16:03:40.786Z,97542.47
2019-04-10T16:06:11.190Z,97534.04
2019-04-10T16:08:42.703Z,97536.47
2019-04-10T16:11:33.876Z,97543.52
2019-04-10T16:14:16.857Z,97539.73
2019-04-10T16:17:08.855Z,97544.53
2019-04-10T16:19:51.391Z,97540.75
2019-04-10T16:22:35.194Z,97542.61
2019-04-10T16:25:15.985Z,97542.06
2019-04-10T16:27:46.456Z,97539.98
2019-04-10T16:30:18.832Z,97541.34
2019-04-10T16:32:50.103Z,97549.01
2019-04-10T16:35:21.093Z,97550.36
2019-04-10T16:37:51.833Z,97553.50
2019-04-10T16:40:22.700Z,97550.95
2019-04-10T16:42:53.391Z,97547.98
2019-04-10T16:45:24.525Z,97552.94
2019-04-10T16:47:54.763Z,97548.18
2019-04-10T16:50:25.889Z,97545.16
2019-04-10T16:52:56.232Z,97550.12
2019-04-10T16:55:26.910Z,97547.63
2019-04-10T16:57:57.512Z,97556.56
2019-04-10T17:00:27.765Z,97552.36
2019-04-10T17:02:58.018Z,97558.00
2019-04-10T17:05:33.671Z,97557.23
2019-04-10T17:08:03.950Z,97567.02
2019-04-10T17:10:34.622Z,97568.16
2019-04-10T17:13:07.301Z,97565.86
2019-04-10T17:15:37.794Z,97565.94
2019-04-10T17:18:08.718Z,97567.59
2019-04-10T17:20:38.924Z,97569.53
2019-04-10T17:23:10.021Z,97572.06
2019-04-10T17:25:40.562Z,97568.66
2019-04-10T17:28:12.202Z,97573.83
2019-04-10T17:30:44.128Z,97579.58
2019-04-10T17:33:15.031Z,97582.12
2019-04-10T17:35:47.520Z,97581.59
2019-04-10T17:38:20.425Z,97585.73
2019-04-10T17:40:55.101Z,97591.95
2019-04-10T17:43:23.630Z,97597.41
2019-04-10T17:45:55.165Z,97601.98
2019-04-10T17:48:28.048Z,97600.08
2019-04-10T17:50:58.331Z,97604.52
2019-04-10T17:53:29.396Z,97609.13
2019-04-10T17:56:02.120Z,97605.69
2019-04-10T17:58:34.427Z,97614.83
2019-04-10T18:01:08.370Z,97617.93
2019-04-10T18:03:47.277Z,97618.11
2019-04-10T18:06:12.686Z,97620.47
2019-04-10T18:08:43.216Z,97619.52
2019-04-10T18:11:14.171Z,97627.45
2019-04-10T18:13:44.980Z,97624.03
2019-04-10T18:16:15.714Z,97631.74
2019-04-10T18:18:47.300Z,97644.92
2019-04-10T18:21:20.317Z,97646.45
2019-04-10T18:23:51.488Z,97645.41
2019-04-10T18:26:23.678Z,97644.52
2019-04-10T18:28:54.378Z,97647.75
2019-04-10T18:31:26.461Z,97655.58
2019-04-10T18:33:56.728Z,97659.92
2019-04-10T18:36:28.400Z,97664.62
2019-04-10T18:38:59.697Z,97664.13
2019-04-10T18:41:31.835Z,97665.70
2019-04-10T18:44:02.649Z,97676.15
2019-04-10T18:46:33.392Z,97677.65
2019-04-10T18:49:03.811Z,97679.61
2019-04-10T18:51:36.230Z,97683.30
2019-04-10T18:54:08.092Z,97691.47
2019-04-10T18:56:39.286Z,97690.55
2019-04-10T18:59:16.422Z,97690.55
2019-04-10T19:02:08.350Z,97694.60
2019-04-10T19:04:53.667Z,97693.63
2019-04-10T19:07:25.108Z,97694.27
2019-04-10T19:09:56.643Z,97687.02
2019-04-10T19:12:28.658Z,97696.91
2019-04-10T19:14:59.317Z,97701.67
2019-04-10T19:17:31.016Z,97702.09
2019-04-10T19:20:02.161Z,97706.20
2019-04-10T19:22:34.729Z,97701.67
2019-04-10T19:25:06.155Z,97701.00
2019-04-10T19:27:37.120Z,97712.63
2019-04-10T19:30:14.959Z,97705.38
2019-04-10T19:32:45.836Z,97714.34
2019-04-10T19:35:16.982Z,97713.09
2019-04-10T19:37:50.401Z,97714.75
2019-04-10T19:40:21.219Z,97719.89
2019-04-10T19:42:51.917Z,97717.30
2019-04-10T19:45:22.366Z,97714.91
2019-04-10T19:47:53.032Z,97717.06
2019-04-10T19:50:24.119Z,97711.94
2019-04-10T19:52:55.085Z,97711.94
2019-04-10T19:55:25.381Z,97721.16
2019-04-10T19:57:56.016Z,97727.16
2019-04-10T20:00:30.955Z,97718.56
2019-04-10T20:03:01.578Z,97721.53
2019-04-10T20:05:32.200Z,97726.93
2019-04-10T20:08:02.993Z,97723.16
2019-04-10T20:10:33.791Z,97729.86
2019-04-10T20:13:04.780Z,97731.21
2019-04-10T20:15:36.300Z,97729.63
2019-04-10T20:18:08.571Z,97732.88
2019-04-10T20:20:39.897Z,97733.19
2019-04-10T20:23:23.664Z,97727.78
2019-04-10T20:25:55.392Z,97740.80
2019-04-10T20:28:26.830Z,97732.69
2019-04-10T20:30:58.087Z,97740.30
2019-04-10T20:33:30.597Z,97740.80
2019-04-10T20:36:01.222Z,97735.13
2019-04-10T20:38:33.394Z,97747.05
2019-04-10T20:41:04.626Z,97744.63
2019-04-10T20:43:35.327Z,97749.48
2019-04-10T20:46:06.599Z,97741.43
2019-04-10T20:48:38.355Z,97746.34
2019-04-10T20:51:09.285Z,97746.70
2019-04-10T20:53:40.251Z,97747.28
2019-04-10T20:56:10.800Z,97741.93
2019-04-10T20:58:42.133Z,97750.88
2019-04-10T21:01:14.457Z,97756.14
2019-04-10T21:03:45.388Z,97759.19
2019-04-10T21:06:17.505Z,97754.15
2019-04-10T21:08:48.200Z,97761.53
2019-04-10T21:11:18.722Z,97764.58
2019-04-10T21:13:49.101Z,97768.52
2019-04-10T21:16:19.900Z,97766.21
2019-04-10T21:18:51.829Z,97763.67
2019-04-10T21:21:24.330Z,97767.53
2019-04-10T21:23:56.482Z,97763.33
2019-04-10T21:26:30.496Z,97761.59
2019-04-10T21:29:01.028Z,97769.80
2019-04-10T21:31:53.257Z,97773.95
2019-04-10T21:34:30.472Z,97771.09
2019-04-10T21:37:01.772Z,97785.45
2019-04-10T21:39:32.134Z,97783.40
2019-04-10T21:42:13.129Z,97785.11
2019-04-10T21:44:35.214Z,97791.62
2019-04-10T21:47:05.551Z,97789.02
2019-04-10T21:49:38.025Z,97786.39
2019-04-10T21:52:09.728Z,97788.85
2019-04-10T21:54:49.787Z,97782.95
2019-04-10T21:57:12.454Z,97781.77
2019-04-10T21:59:43.180Z,97784.11
2019-04-10T22:02:13.490Z,97786.38
2019-04-10T22:04:43.752Z,97793.47
2019-04-10T22:07:41.995Z,97794.66
2019-04-10T22:10:28.064Z,97792.11
2019-04-10T22:12:59.501Z,97798.91
2019-04-10T22:15:39.427Z,97796.54
2019-04-10T22:18:11.167Z,97804.66
2019-04-10T22:20:41.681Z,97796.91
2019-04-10T22:23:12.254Z,97799.09
2019-04-10T22:25:43.724Z,97803.69
2019-04-10T22:28:14.953Z,97800.02
2019-04-10T22:30:46.607Z,97810.58
2019-04-10T22:33:18.116Z,97815.20
2019-04-10T22:35:48.429Z,97816.07
2019-04-10T22:38:19.410Z,97813.40
2019-04-10T22:40:50.364Z,97818.55
2019-04-10T22:43:20.829Z,97814.47
2019-04-10T22:45:51.036Z,97814.77
2019-04-10T22:48:21.203Z,97809.66
2019-04-10T22:50:51.508Z,97805.63
2019-04-10T22:53:21.725Z,97811.77
2019-04-10T22:55:52.834Z,97817.97
2019-04-10T22:58:23.052Z,97810.48
2019-04-10T23:00:53.896Z,97808.87
2019-04-10T23:03:24.478Z,97807.95
2019-04-10T23:05:54.867Z,97813.78
2019-04-10T23:08:25.417Z,97810.87
2019-04-10T23:10:55.743Z,97816.81
2019-04-10T23:13:30.095Z,97819.79
2019-04-10T23:16:00.423Z,97821.92
2019-04-10T23:18:31.743Z,97828.16
2019-04-10T23:21:02.345Z,97832.20
2019-04-10T23:23:32.851Z,97826.04
2019-04-10T23:26:03.111Z,97834.64
2019-04-10T23:28:33.758Z,97840.90
2019-04-10T23:31:05.689Z,97838.66
2019-04-10T23:33:36.583Z,97839.85
2019-04-10T23:36:07.684Z,97841.72
2019-04-10T23:38:37.909Z,97844.13
2019-04-10T23:41:09.386Z,97844.13
2019-04-10T23:43:40.058Z,97845.66
2019-04-10T23:46:12.763Z,97846.16
2019-04-10T23:48:44.706Z,97849.36
2019-04-10T23:51:14.838Z,97854.45
2019-04-10T23:53:46.698Z,97850.69
2019-04-10T23:56:17.755Z,97858.76
2019-04-10T23:58:49.204Z,97863.55
