createdAt,value
2019-02-22T00:01:28.340Z,98.30
2019-02-22T00:03:55.316Z,99.40
2019-02-22T00:06:21.968Z,99.00
2019-02-22T00:08:48.665Z,99.40
2019-02-22T00:11:15.588Z,99.90
2019-02-22T00:13:42.409Z,99.90
2019-02-22T00:16:09.365Z,98.10
2019-02-22T00:18:36.196Z,98.40
2019-02-22T00:21:02.809Z,98.80
2019-02-22T00:23:29.701Z,98.20
2019-02-22T00:25:56.536Z,99.50
2019-02-22T00:28:23.136Z,99.80
2019-02-22T00:30:49.759Z,99.90
2019-02-22T00:33:16.532Z,99.60
2019-02-22T00:35:43.195Z,99.90
2019-02-22T00:38:11.154Z,98.50
2019-02-22T00:40:37.770Z,98.40
2019-02-22T00:43:04.660Z,99.40
2019-02-22T00:45:31.273Z,98.50
2019-02-22T00:47:57.988Z,98.00
2019-02-22T00:50:24.751Z,99.90
2019-02-22T00:52:51.389Z,99.90
2019-02-22T00:55:18.065Z,99.90
2019-02-22T00:57:44.874Z,99.90
2019-02-22T01:00:11.875Z,99.90
2019-02-22T01:02:38.611Z,99.90
2019-02-22T01:05:05.493Z,99.90
2019-02-22T01:07:32.092Z,99.90
2019-02-22T01:09:59.094Z,99.90
2019-02-22T01:12:25.890Z,98.90
2019-02-22T01:14:52.567Z,98.20
2019-02-22T01:17:19.189Z,97.80
2019-02-22T01:19:46.094Z,97.80
2019-02-22T01:22:12.678Z,99.10
2019-02-22T01:24:39.389Z,99.80
2019-02-22T01:27:06.019Z,99.40
2019-02-22T01:29:32.639Z,98.50
2019-02-22T01:31:59.730Z,99.90
2019-02-22T01:34:26.589Z,99.90
2019-02-22T01:36:53.230Z,99.90
2019-02-22T01:39:19.860Z,99.80
2019-02-22T01:41:46.486Z,99.90
2019-02-22T01:44:13.184Z,99.90
2019-02-22T01:46:40.273Z,98.50
2019-02-22T01:49:07.138Z,99.20
2019-02-22T01:51:33.734Z,99.90
2019-02-22T01:54:00.397Z,99.90
2019-02-22T01:56:27.381Z,99.20
2019-02-22T01:58:53.985Z,99.70
2019-02-22T02:01:20.710Z,99.90
2019-02-22T02:03:47.674Z,99.90
2019-02-22T02:06:14.600Z,99.90
2019-02-22T02:08:42.540Z,99.90
2019-02-22T02:11:09.128Z,99.90
2019-02-22T02:13:35.837Z,99.90
2019-02-22T02:16:02.431Z,99.90
2019-02-22T02:18:29.106Z,99.90
2019-02-22T02:20:55.809Z,99.90
2019-02-22T02:23:22.433Z,99.90
2019-02-22T02:25:49.349Z,99.90
2019-02-22T02:28:16.313Z,99.90
2019-02-22T02:30:43.832Z,99.90
2019-02-22T02:33:10.502Z,99.90
2019-02-22T02:35:38.088Z,99.90
2019-02-22T02:38:04.745Z,99.90
2019-02-22T02:40:31.639Z,99.90
2019-02-22T02:42:58.234Z,99.90
2019-02-22T02:45:24.855Z,99.90
2019-02-22T02:47:52.084Z,99.90
2019-02-22T02:50:19.207Z,99.90
2019-02-22T02:52:46.105Z,99.90
2019-02-22T02:55:14.499Z,99.90
2019-02-22T02:57:41.236Z,99.90
2019-02-22T03:00:07.932Z,99.90
2019-02-22T03:02:34.735Z,99.90
2019-02-22T03:05:01.748Z,99.90
2019-02-22T03:07:28.408Z,99.90
2019-02-22T03:09:55.363Z,99.90
2019-02-22T03:12:21.994Z,99.90
2019-02-22T03:14:48.640Z,99.90
2019-02-22T03:17:16.531Z,99.90
2019-02-22T03:19:45.648Z,99.90
2019-02-22T03:22:12.483Z,99.90
2019-02-22T03:24:39.094Z,99.90
2019-02-22T03:27:05.823Z,99.90
2019-02-22T03:29:32.972Z,99.90
2019-02-22T03:31:59.950Z,99.90
2019-02-22T03:34:27.778Z,99.90
2019-02-22T03:36:54.910Z,99.90
2019-02-22T03:39:21.661Z,99.90
2019-02-22T03:41:48.591Z,99.90
2019-02-22T03:44:15.397Z,99.90
2019-02-22T03:46:42.090Z,99.90
2019-02-22T03:49:08.842Z,99.90
2019-02-22T03:51:35.847Z,99.90
2019-02-22T03:54:02.904Z,99.90
2019-02-22T03:56:29.860Z,99.90
2019-02-22T03:58:56.599Z,99.90
2019-02-22T04:01:23.435Z,99.90
2019-02-22T04:03:50.354Z,99.90
2019-02-22T04:06:17.046Z,99.90
2019-02-22T04:08:45.497Z,99.90
2019-02-22T04:11:12.150Z,99.90
2019-02-22T04:13:39.122Z,99.90
2019-02-22T04:16:05.740Z,99.90
2019-02-22T04:18:32.364Z,99.90
2019-02-22T04:20:59.395Z,99.90
2019-02-22T04:23:26.291Z,99.90
2019-02-22T04:25:52.950Z,99.90
2019-02-22T04:28:19.664Z,99.90
2019-02-22T04:30:46.414Z,99.90
2019-02-22T04:33:13.328Z,99.90
2019-02-22T04:35:40.497Z,99.90
2019-02-22T04:38:07.466Z,99.90
2019-02-22T04:40:34.034Z,99.90
2019-02-22T04:43:00.671Z,99.90
2019-02-22T04:45:27.494Z,99.90
2019-02-22T04:47:54.247Z,99.90
2019-02-22T04:50:20.876Z,99.90
2019-02-22T04:52:47.644Z,99.90
2019-02-22T04:55:15.972Z,99.90
2019-02-22T04:57:43.630Z,99.90
2019-02-22T05:00:28.172Z,99.90
2019-02-22T05:02:54.970Z,99.90
2019-02-22T05:05:21.875Z,99.90
2019-02-22T05:07:48.754Z,99.90
2019-02-22T05:10:16.150Z,99.90
2019-02-22T05:12:42.984Z,99.90
2019-02-22T05:17:53.836Z,99.90
2019-02-22T05:20:20.507Z,99.90
2019-02-22T05:22:48.178Z,99.90
2019-02-22T05:25:16.356Z,99.90
2019-02-22T05:27:44.283Z,99.90
2019-02-22T05:30:12.114Z,99.90
2019-02-22T05:32:39.125Z,99.90
2019-02-22T05:35:06.625Z,99.90
2019-02-22T05:37:33.229Z,99.90
2019-02-22T05:40:00.506Z,99.90
2019-02-22T05:42:28.702Z,99.90
2019-02-22T05:44:55.361Z,99.90
2019-02-22T05:47:22.252Z,99.90
2019-02-22T05:49:48.950Z,99.90
2019-02-22T05:52:16.639Z,99.90
2019-02-22T05:54:43.334Z,99.90
2019-02-22T05:57:10.615Z,99.90
2019-02-22T05:59:37.407Z,99.90
2019-02-22T06:02:05.020Z,99.90
2019-02-22T06:04:31.663Z,99.90
2019-02-22T06:06:58.534Z,99.90
2019-02-22T06:09:25.107Z,99.90
2019-02-22T06:11:51.777Z,99.90
2019-02-22T06:14:18.760Z,99.90
2019-02-22T06:16:45.690Z,99.90
2019-02-22T06:19:13.101Z,99.90
2019-02-22T06:21:39.783Z,99.90
2019-02-22T06:24:06.694Z,99.90
2019-02-22T06:26:33.664Z,99.90
2019-02-22T06:29:01.410Z,99.90
2019-02-22T06:31:28.271Z,99.90
2019-02-22T06:33:55.007Z,99.90
2019-02-22T06:36:21.944Z,99.90
2019-02-22T06:38:48.576Z,99.90
2019-02-22T06:41:15.186Z,99.90
2019-02-22T06:43:42.138Z,99.90
2019-02-22T06:46:41.885Z,99.90
2019-02-22T06:48:40.924Z,99.90
2019-02-22T06:51:22.808Z,99.90
2019-02-22T06:56:37.820Z,99.90
2019-02-22T06:59:06.129Z,99.90
2019-02-22T07:06:54.191Z,99.90
2019-02-22T07:09:21.879Z,99.90
2019-02-22T07:11:48.637Z,99.90
2019-02-22T07:25:25.052Z,99.90
2019-02-22T07:27:51.716Z,99.90
2019-02-22T07:30:19.813Z,99.90
2019-02-22T07:32:48.211Z,99.90
2019-02-22T07:35:15.758Z,99.90
2019-02-22T07:37:42.790Z,99.90
2019-02-22T07:40:10.172Z,99.90
2019-02-22T07:42:37.396Z,99.90
2019-02-22T07:45:04.368Z,99.90
2019-02-22T07:47:31.087Z,99.90
2019-02-22T07:49:59.639Z,99.90
2019-02-22T07:52:27.128Z,99.90
2019-02-22T07:54:54.938Z,99.90
2019-02-22T07:57:21.600Z,99.90
2019-02-22T07:59:48.685Z,99.90
2019-02-22T08:02:18.820Z,99.90
2019-02-22T08:04:46.607Z,99.90
2019-02-22T08:07:13.374Z,99.90
2019-02-22T08:09:40.121Z,99.90
2019-02-22T08:12:06.790Z,99.40
2019-02-22T08:14:33.388Z,99.10
2019-02-22T08:17:00.325Z,99.20
2019-02-22T08:19:27.279Z,98.20
2019-02-22T08:21:54.480Z,97.30
2019-02-22T08:24:21.395Z,97.30
2019-02-22T08:26:48.738Z,97.40
2019-02-22T08:29:15.422Z,97.80
2019-02-22T08:31:42.004Z,97.30
2019-02-22T08:34:09.256Z,98.30
2019-02-22T08:36:35.920Z,99.10
2019-02-22T08:39:02.608Z,99.70
2019-02-22T08:41:29.287Z,99.50
2019-02-22T08:43:56.221Z,99.50
2019-02-22T08:46:22.867Z,98.90
2019-02-22T08:48:50.403Z,99.60
2019-02-22T08:51:16.993Z,99.10
2019-02-22T08:53:43.744Z,99.20
2019-02-22T08:56:10.366Z,97.80
2019-02-22T08:58:37.081Z,98.50
2019-02-22T09:01:03.989Z,97.80
2019-02-22T09:03:30.779Z,97.60
2019-02-22T09:05:57.376Z,97.80
2019-02-22T09:08:24.019Z,97.80
2019-02-22T09:11:00.146Z,96.90
2019-02-22T09:13:19.978Z,96.00
2019-02-22T09:15:46.575Z,95.90
2019-02-22T09:18:13.216Z,94.50
2019-02-22T09:20:40.013Z,94.50
2019-02-22T09:23:07.663Z,94.70
2019-02-22T09:25:34.407Z,93.80
2019-02-22T09:28:01.349Z,93.50
2019-02-22T09:30:28.232Z,90.60
2019-02-22T09:32:55.381Z,91.40
2019-02-22T09:35:22.095Z,90.00
2019-02-22T09:37:49.572Z,90.60
2019-02-22T09:40:16.292Z,88.40
2019-02-22T09:42:42.879Z,87.10
2019-02-22T09:45:09.622Z,85.30
2019-02-22T09:47:37.370Z,89.60
2019-02-22T09:50:04.313Z,87.60
2019-02-22T09:52:31.480Z,88.80
2019-02-22T09:54:58.549Z,87.50
2019-02-22T09:57:25.393Z,87.20
2019-02-22T09:59:52.109Z,86.30
2019-02-22T10:02:19.822Z,85.50
2019-02-22T10:04:54.506Z,82.30
2019-02-22T10:07:14.934Z,84.10
2019-02-22T10:09:41.598Z,78.80
2019-02-22T10:12:08.249Z,78.30
2019-02-22T10:14:34.860Z,76.90
2019-02-22T10:17:01.668Z,76.80
2019-02-22T10:19:28.638Z,75.20
2019-02-22T10:21:57.541Z,74.40
2019-02-22T10:24:24.323Z,72.60
2019-02-22T10:26:51.202Z,73.20
2019-02-22T10:29:18.346Z,72.70
2019-02-22T10:31:45.009Z,71.10
2019-02-22T10:34:11.855Z,71.80
2019-02-22T10:36:45.139Z,71.00
2019-02-22T10:39:07.014Z,71.70
2019-02-22T10:41:33.658Z,70.20
2019-02-22T10:44:00.473Z,70.10
2019-02-22T10:46:27.361Z,63.80
2019-02-22T10:48:54.075Z,66.10
2019-02-22T10:51:20.822Z,67.20
2019-02-22T10:53:47.466Z,64.20
2019-02-22T10:56:14.244Z,64.40
2019-02-22T10:58:40.881Z,64.30
2019-02-22T11:01:07.767Z,62.90
2019-02-22T11:03:34.657Z,62.20
2019-02-22T11:06:01.370Z,62.30
2019-02-22T11:08:28.010Z,63.30
2019-02-22T11:10:54.664Z,62.90
2019-02-22T11:13:21.566Z,63.80
2019-02-22T11:15:48.987Z,65.10
2019-02-22T11:18:15.612Z,65.40
2019-02-22T11:20:42.499Z,65.40
2019-02-22T11:23:09.131Z,63.60
2019-02-22T11:25:35.725Z,63.10
2019-02-22T11:28:02.816Z,64.10
2019-02-22T11:30:29.831Z,63.50
2019-02-22T11:32:56.983Z,63.70
2019-02-22T11:35:23.910Z,61.30
2019-02-22T11:37:51.202Z,63.90
2019-02-22T11:40:17.767Z,63.90
2019-02-22T11:42:44.724Z,63.70
2019-02-22T11:45:11.718Z,64.40
2019-02-22T11:47:38.940Z,62.70
2019-02-22T11:50:05.882Z,63.70
2019-02-22T11:52:33.115Z,61.80
2019-02-22T11:54:59.883Z,61.50
2019-02-22T11:57:27.121Z,59.80
2019-02-22T11:59:54.001Z,60.20
2019-02-22T12:02:21.357Z,60.40
2019-02-22T12:04:47.983Z,61.00
2019-02-22T12:07:14.689Z,62.30
2019-02-22T12:09:41.380Z,60.90
2019-02-22T12:12:08.387Z,61.30
2019-02-22T12:14:35.407Z,62.20
2019-02-22T12:17:02.425Z,62.00
2019-02-22T12:19:29.294Z,60.30
2019-02-22T12:21:56.867Z,60.70
2019-02-22T12:24:24.108Z,61.50
2019-02-22T12:26:51.640Z,61.70
2019-02-22T12:29:18.362Z,61.60
2019-02-22T12:31:45.065Z,61.20
2019-02-22T12:34:11.652Z,62.00
2019-02-22T12:36:38.671Z,61.90
2019-02-22T12:39:05.464Z,62.10
2019-02-22T12:41:32.150Z,61.70
2019-02-22T12:44:00.003Z,61.50
2019-02-22T12:46:29.211Z,60.70
2019-02-22T12:48:55.848Z,59.80
2019-02-22T12:51:23.475Z,59.90
2019-02-22T12:53:51.418Z,61.60
2019-02-22T12:56:27.501Z,60.40
2019-02-22T12:58:49.319Z,59.70
2019-02-22T13:01:16.180Z,59.10
2019-02-22T13:03:42.843Z,60.10
2019-02-22T13:06:09.978Z,59.20
2019-02-22T13:08:37.005Z,60.40
2019-02-22T13:11:03.947Z,59.30
2019-02-22T13:13:30.850Z,60.20
2019-02-22T13:15:58.007Z,59.70
2019-02-22T13:18:24.995Z,61.90
2019-02-22T13:20:53.272Z,60.90
2019-02-22T13:23:20.227Z,61.70
2019-02-22T13:25:46.951Z,63.40
2019-02-22T13:28:13.594Z,63.00
2019-02-22T13:30:40.280Z,66.30
2019-02-22T13:33:07.202Z,71.40
2019-02-22T13:35:34.160Z,70.60
2019-02-22T13:38:01.126Z,70.80
2019-02-22T13:40:28.392Z,71.60
2019-02-22T13:42:55.277Z,71.10
2019-02-22T13:45:26.770Z,69.40
2019-02-22T13:47:52.699Z,66.90
2019-02-22T13:50:19.443Z,65.60
2019-02-22T13:52:46.363Z,65.90
2019-02-22T13:55:13.165Z,65.10
2019-02-22T13:57:40.080Z,64.60
2019-02-22T14:00:06.725Z,64.70
2019-02-22T14:02:33.761Z,65.30
2019-02-22T14:05:00.858Z,63.20
2019-02-22T14:07:27.748Z,61.60
2019-02-22T14:09:54.456Z,63.60
2019-02-22T14:12:22.909Z,63.40
2019-02-22T14:14:49.597Z,63.00
2019-02-22T14:17:16.222Z,63.20
2019-02-22T14:19:42.878Z,63.10
2019-02-22T14:22:09.752Z,62.20
2019-02-22T14:24:37.046Z,62.20
2019-02-22T14:27:03.911Z,63.80
2019-02-22T14:29:31.046Z,66.50
2019-02-22T14:31:57.792Z,67.20
2019-02-22T14:34:25.100Z,67.50
2019-02-22T14:36:53.209Z,67.40
2019-02-22T14:39:20.029Z,67.30
2019-02-22T14:41:46.935Z,68.20
2019-02-22T14:44:13.544Z,67.70
2019-02-22T14:46:40.268Z,67.20
2019-02-22T14:49:07.323Z,69.00
2019-02-22T14:51:35.611Z,70.20
2019-02-22T14:54:03.911Z,70.50
2019-02-22T14:56:31.398Z,70.20
2019-02-22T14:58:59.412Z,69.80
2019-02-22T15:01:30.974Z,69.40
2019-02-22T15:03:57.631Z,69.70
2019-02-22T15:06:24.270Z,68.00
2019-02-22T15:08:51.319Z,66.80
2019-02-22T15:11:17.935Z,66.40
2019-02-22T15:13:45.086Z,65.40
2019-02-22T15:16:11.690Z,66.00
2019-02-22T15:18:38.562Z,65.10
2019-02-22T15:21:05.991Z,65.40
2019-02-22T15:23:32.890Z,65.20
2019-02-22T15:25:59.752Z,64.80
2019-02-22T15:28:26.591Z,63.70
2019-02-22T15:30:53.935Z,62.90
2019-02-22T15:33:20.844Z,62.20
2019-02-22T15:35:47.513Z,63.00
2019-02-22T15:38:14.400Z,61.30
2019-02-22T15:40:41.152Z,61.90
2019-02-22T15:43:07.892Z,62.50
2019-02-22T15:45:34.720Z,61.60
2019-02-22T15:48:01.670Z,62.20
2019-02-22T15:50:28.323Z,61.50
2019-02-22T15:52:54.953Z,62.00
2019-02-22T15:55:21.912Z,62.00
2019-02-22T15:57:48.820Z,62.20
2019-02-22T16:00:15.782Z,62.90
2019-02-22T16:02:42.538Z,61.80
2019-02-22T16:05:09.153Z,62.30
2019-02-22T16:07:44.384Z,62.90
2019-02-22T16:10:04.754Z,62.60
2019-02-22T16:12:31.596Z,63.00
2019-02-22T16:14:58.231Z,63.10
2019-02-22T16:17:26.165Z,62.40
2019-02-22T16:19:54.352Z,61.80
2019-02-22T16:22:20.964Z,61.40
2019-02-22T16:24:47.586Z,61.20
2019-02-22T16:27:14.190Z,61.40
2019-02-22T16:29:40.817Z,60.50
2019-02-22T16:32:07.520Z,60.30
2019-02-22T16:34:43.151Z,60.10
2019-02-22T16:37:03.105Z,60.50
2019-02-22T16:39:30.759Z,60.90
2019-02-22T16:41:57.640Z,60.20
2019-02-22T16:44:24.874Z,61.50
2019-02-22T16:46:51.472Z,62.10
2019-02-22T16:49:18.403Z,60.60
2019-02-22T16:51:45.033Z,60.00
2019-02-22T16:54:11.755Z,60.20
2019-02-22T16:56:41.874Z,61.90
2019-02-22T16:59:08.844Z,61.90
2019-02-22T17:01:35.580Z,62.30
2019-02-22T17:04:02.849Z,61.70
2019-02-22T17:06:29.734Z,60.50
2019-02-22T17:08:56.924Z,60.40
2019-02-22T17:11:25.045Z,59.80
2019-02-22T17:13:51.919Z,59.90
2019-02-22T17:16:18.900Z,60.00
2019-02-22T17:18:45.809Z,59.80
2019-02-22T17:21:12.409Z,59.70
2019-02-22T17:23:39.817Z,59.50
2019-02-22T17:26:06.816Z,60.00
2019-02-22T17:28:33.378Z,59.40
2019-02-22T17:31:00.021Z,59.70
2019-02-22T17:33:27.193Z,60.00
2019-02-22T17:35:55.353Z,60.10
2019-02-22T17:38:22.362Z,59.60
2019-02-22T17:40:49.085Z,59.40
2019-02-22T17:43:16.189Z,59.40
2019-02-22T17:45:42.909Z,58.80
2019-02-22T17:48:09.552Z,58.10
2019-02-22T17:50:36.184Z,58.00
2019-02-22T17:53:04.297Z,58.30
2019-02-22T17:55:31.075Z,57.40
2019-02-22T17:57:58.019Z,57.10
2019-02-22T18:00:24.621Z,57.20
2019-02-22T18:02:51.301Z,57.30
2019-02-22T18:05:18.143Z,57.00
2019-02-22T18:07:45.153Z,57.50
2019-02-22T18:10:11.898Z,57.00
2019-02-22T18:12:38.549Z,56.00
2019-02-22T18:15:05.308Z,55.70
2019-02-22T18:17:32.212Z,55.50
2019-02-22T18:19:58.834Z,55.30
2019-02-22T18:22:26.244Z,55.40
2019-02-22T18:24:53.051Z,54.70
2019-02-22T18:27:19.676Z,54.70
2019-02-22T18:29:46.531Z,54.60
2019-02-22T18:32:13.445Z,55.00
2019-02-22T18:34:40.139Z,55.10
2019-02-22T18:37:07.334Z,54.40
2019-02-22T18:39:34.849Z,54.20
2019-02-22T18:42:01.573Z,54.10
2019-02-22T18:44:28.206Z,53.90
2019-02-22T18:46:55.259Z,54.20
2019-02-22T18:49:21.959Z,54.20
2019-02-22T18:51:48.917Z,53.80
2019-02-22T18:54:15.655Z,53.30
2019-02-22T18:56:43.346Z,52.50
2019-02-22T18:59:10.024Z,52.90
2019-02-22T19:01:37.089Z,52.30
2019-02-22T19:04:05.178Z,52.20
2019-02-22T19:06:31.938Z,52.40
2019-02-22T19:08:58.867Z,52.20
2019-02-22T19:11:25.885Z,51.30
2019-02-22T19:13:52.554Z,51.10
2019-02-22T19:16:19.589Z,51.10
2019-02-22T19:18:46.339Z,49.70
2019-02-22T19:21:13.078Z,49.00
2019-02-22T19:23:39.698Z,48.90
2019-02-22T19:26:06.350Z,48.30
2019-02-22T19:28:33.079Z,48.00
2019-02-22T19:30:59.701Z,48.20
2019-02-22T19:33:26.337Z,46.70
2019-02-22T19:35:54.363Z,45.70
2019-02-22T19:38:21.150Z,44.80
2019-02-22T19:40:48.194Z,45.10
2019-02-22T19:43:14.814Z,44.10
2019-02-22T19:45:41.603Z,43.80
2019-02-22T19:50:52.737Z,42.50
2019-02-22T19:53:21.411Z,42.40
2019-02-22T19:55:47.962Z,41.90
2019-02-22T19:58:15.389Z,41.60
2019-02-22T20:00:42.790Z,41.50
2019-02-22T20:03:09.764Z,41.10
2019-02-22T20:05:36.654Z,41.40
2019-02-22T20:08:03.575Z,41.40
2019-02-22T20:10:32.404Z,41.30
2019-02-22T20:12:59.170Z,40.70
2019-02-22T20:15:25.787Z,41.40
2019-02-22T20:17:54.844Z,41.60
2019-02-22T20:20:21.970Z,41.10
2019-02-22T20:22:52.610Z,41.30
2019-02-22T20:25:19.012Z,41.80
2019-02-22T20:27:45.723Z,41.80
2019-02-22T20:30:12.597Z,41.40
2019-02-22T20:32:39.861Z,41.90
2019-02-22T20:35:06.784Z,41.60
2019-02-22T20:37:33.719Z,41.70
2019-02-22T20:40:00.375Z,41.20
2019-02-22T20:42:26.999Z,41.20
2019-02-22T20:44:53.879Z,41.80
2019-02-22T20:47:20.505Z,41.90
2019-02-22T20:49:47.162Z,42.70
2019-02-22T20:52:13.961Z,42.80
2019-02-22T20:54:40.568Z,43.20
2019-02-22T20:57:07.204Z,43.50
2019-02-22T20:59:34.012Z,43.70
2019-02-22T21:02:00.869Z,43.40
2019-02-22T21:04:27.520Z,43.40
2019-02-22T21:06:54.184Z,44.10
2019-02-22T21:09:21.070Z,44.30
2019-02-22T21:11:48.240Z,44.70
2019-02-22T21:14:15.049Z,45.10
2019-02-22T21:16:41.960Z,45.50
2019-02-22T21:19:08.582Z,45.40
2019-02-22T21:21:35.185Z,45.30
2019-02-22T21:24:09.469Z,44.20
2019-02-22T21:26:36.185Z,45.50
2019-02-22T21:29:02.868Z,44.70
2019-02-22T21:31:29.461Z,45.00
2019-02-22T21:34:01.625Z,44.10
2019-02-22T21:36:29.334Z,44.00
2019-02-22T21:38:55.948Z,42.70
2019-02-22T21:41:22.929Z,43.30
2019-02-22T21:43:49.505Z,43.50
2019-02-22T21:46:16.430Z,43.40
2019-02-22T21:48:43.084Z,42.80
2019-02-22T21:51:09.702Z,42.20
2019-02-22T21:53:36.479Z,41.60
2019-02-22T21:56:03.325Z,42.20
2019-02-22T21:58:35.760Z,42.80
2019-02-22T22:01:02.569Z,43.00
2019-02-22T22:06:01.179Z,41.90
2019-02-22T22:08:27.964Z,43.00
2019-02-22T22:10:54.980Z,42.90
2019-02-22T22:13:21.762Z,43.00
2019-02-22T22:15:48.346Z,42.90
2019-02-22T22:18:15.369Z,43.50
2019-02-22T22:20:41.992Z,43.90
2019-02-22T22:23:11.085Z,44.20
2019-02-22T22:25:39.649Z,44.10
2019-02-22T22:28:07.309Z,43.40
2019-02-22T22:30:34.033Z,42.70
2019-02-22T22:33:03.061Z,42.30
2019-02-22T22:35:30.034Z,43.10
2019-02-22T22:37:56.600Z,41.60
2019-02-22T22:40:23.267Z,41.70
2019-02-22T22:42:50.178Z,41.80
2019-02-22T22:45:16.875Z,41.60
2019-02-22T22:47:43.575Z,41.20
2019-02-22T22:50:10.218Z,40.80
2019-02-22T22:52:37.030Z,41.60
2019-02-22T22:55:03.860Z,40.50
2019-02-22T22:57:30.454Z,40.50
2019-02-22T22:59:59.439Z,40.20
2019-02-22T23:02:26.589Z,40.50
2019-02-22T23:04:54.533Z,40.40
2019-02-22T23:07:21.148Z,39.70
2019-02-22T23:09:47.872Z,40.10
2019-02-22T23:12:14.608Z,39.30
2019-02-22T23:14:41.216Z,40.00
2019-02-22T23:17:07.914Z,40.50
2019-02-22T23:19:34.657Z,39.70
2019-02-22T23:22:01.312Z,39.30
2019-02-22T23:24:27.965Z,39.40
2019-02-22T23:26:54.907Z,39.60
2019-02-22T23:29:21.870Z,39.20
2019-02-22T23:31:48.477Z,39.00
2019-02-22T23:34:15.091Z,38.90
2019-02-22T23:36:42.969Z,39.00
2019-02-22T23:39:10.352Z,38.70
2019-02-22T23:41:38.136Z,39.00
2019-02-22T23:44:05.061Z,38.90
2019-02-22T23:46:31.785Z,39.50
2019-02-22T23:48:58.388Z,38.70
2019-02-22T23:51:25.492Z,38.10
2019-02-22T23:53:52.237Z,38.00
2019-02-22T23:56:19.183Z,38.40
2019-02-22T23:58:46.075Z,38.50
