createdAt,value
2018-08-10T00:01:25.396Z,6.30
2018-08-10T00:03:54.964Z,6.43
2018-08-10T00:06:24.566Z,6.30
2018-08-10T00:08:54.299Z,6.83
2018-08-10T00:11:23.870Z,6.40
2018-08-10T00:13:53.406Z,6.77
2018-08-10T00:16:23.019Z,6.80
2018-08-10T00:18:52.558Z,6.83
2018-08-10T00:21:22.182Z,6.80
2018-08-10T00:23:51.741Z,7.20
2018-08-10T00:26:21.404Z,6.47
2018-08-10T00:28:51.071Z,7.77
2018-08-10T00:31:20.707Z,6.63
2018-08-10T00:33:50.319Z,6.83
2018-08-10T00:36:19.956Z,7.27
2018-08-10T00:38:49.562Z,6.57
2018-08-10T00:41:19.173Z,6.77
2018-08-10T00:43:48.732Z,7.50
2018-08-10T00:46:18.260Z,6.97
2018-08-10T00:48:47.862Z,7.43
2018-08-10T00:51:17.822Z,8.00
2018-08-10T00:53:47.638Z,7.23
2018-08-10T00:56:17.148Z,7.97
2018-08-10T00:58:46.742Z,8.03
2018-08-10T01:01:16.339Z,7.83
2018-08-10T01:03:46.088Z,7.70
2018-08-10T01:06:15.657Z,7.80
2018-08-10T01:08:45.366Z,8.20
2018-08-10T01:11:14.869Z,8.20
2018-08-10T01:13:44.434Z,8.43
2018-08-10T01:16:14.005Z,8.37
2018-08-10T01:18:43.605Z,9.33
2018-08-10T01:21:13.264Z,8.77
2018-08-10T01:23:42.878Z,8.60
2018-08-10T01:26:12.439Z,8.77
2018-08-10T01:28:42.019Z,9.20
2018-08-10T01:31:11.567Z,8.73
2018-08-10T01:33:41.049Z,8.73
2018-08-10T01:36:10.702Z,8.60
2018-08-10T01:38:40.242Z,8.50
2018-08-10T01:41:09.781Z,9.17
2018-08-10T01:43:39.363Z,8.97
2018-08-10T01:46:09.026Z,8.87
2018-08-10T01:48:38.686Z,8.70
2018-08-10T01:51:08.256Z,8.80
2018-08-10T01:53:37.809Z,8.90
2018-08-10T01:56:07.468Z,9.33
2018-08-10T01:58:37.100Z,9.83
2018-08-10T02:01:06.744Z,9.37
2018-08-10T02:03:36.257Z,9.57
2018-08-10T02:06:06.069Z,8.63
2018-08-10T02:08:35.629Z,9.90
2018-08-10T02:11:05.181Z,9.00
2018-08-10T02:13:34.765Z,10.00
2018-08-10T02:16:04.348Z,9.53
2018-08-10T02:18:33.922Z,10.10
2018-08-10T02:21:03.635Z,9.90
2018-08-10T02:23:34.129Z,10.50
2018-08-10T02:26:03.780Z,10.23
2018-08-10T02:28:33.377Z,10.40
2018-08-10T02:31:03.577Z,11.20
2018-08-10T02:33:33.227Z,11.33
2018-08-10T02:36:02.943Z,11.23
2018-08-10T02:38:32.554Z,11.83
2018-08-10T02:41:02.133Z,11.97
2018-08-10T02:43:31.686Z,11.77
2018-08-10T02:46:01.267Z,12.00
2018-08-10T02:48:30.799Z,12.10
2018-08-10T02:51:00.376Z,11.73
2018-08-10T02:53:30.017Z,12.63
2018-08-10T02:55:59.545Z,13.20
2018-08-10T02:58:29.348Z,13.07
2018-08-10T03:00:58.959Z,13.23
2018-08-10T03:03:28.506Z,13.63
2018-08-10T03:05:58.176Z,13.07
2018-08-10T03:08:27.791Z,12.93
2018-08-10T03:10:57.343Z,12.67
2018-08-10T03:13:32.494Z,11.73
2018-08-10T03:43:48.941Z,11.40
2018-08-10T03:46:18.499Z,11.17
2018-08-10T03:48:48.537Z,10.67
2018-08-10T03:51:18.240Z,11.13
2018-08-10T03:53:47.884Z,10.93
2018-08-10T03:56:18.312Z,10.30
2018-08-10T03:58:47.816Z,11.03
2018-08-10T04:01:17.448Z,10.70
2018-08-10T04:03:47.635Z,11.50
2018-08-10T04:06:17.137Z,11.03
2018-08-10T04:08:46.760Z,10.57
2018-08-10T04:11:17.145Z,10.80
2018-08-10T04:13:46.666Z,10.33
2018-08-10T04:16:16.375Z,10.77
2018-08-10T04:18:46.862Z,11.10
2018-08-10T04:21:16.754Z,12.17
2018-08-10T04:23:47.206Z,11.10
2018-08-10T04:26:17.527Z,11.10
2018-08-10T04:28:47.698Z,11.73
2018-08-10T04:31:17.482Z,12.43
2018-08-10T04:33:47.834Z,12.43
2018-08-10T04:36:17.367Z,12.13
2018-08-10T04:38:47.501Z,12.53
2018-08-10T04:41:17.296Z,11.33
2018-08-10T04:43:46.939Z,12.10
2018-08-10T04:46:16.500Z,12.10
2018-08-10T04:48:46.651Z,12.47
2018-08-10T04:51:16.451Z,13.13
2018-08-10T04:53:46.188Z,13.60
2018-08-10T04:56:16.398Z,12.43
2018-08-10T04:58:46.178Z,12.50
2018-08-10T05:01:15.780Z,12.50
2018-08-10T05:03:45.471Z,12.97
2018-08-10T05:06:15.422Z,12.30
2018-08-10T05:08:45.131Z,13.27
2018-08-10T05:11:15.428Z,13.27
2018-08-10T05:13:45.087Z,12.80
2018-08-10T05:16:14.660Z,12.80
2018-08-10T05:18:44.163Z,14.40
2018-08-10T05:21:13.700Z,13.30
2018-08-10T05:23:44.775Z,14.03
2018-08-10T05:26:14.452Z,14.43
2018-08-10T05:28:43.967Z,15.90
2018-08-10T05:31:14.474Z,14.60
2018-08-10T05:33:43.952Z,14.67
2018-08-10T05:36:13.786Z,15.70
2018-08-10T05:38:44.092Z,14.97
2018-08-10T05:41:14.338Z,15.27
2018-08-10T05:43:44.583Z,15.30
2018-08-10T05:46:15.241Z,16.50
2018-08-10T05:48:45.226Z,15.57
2018-08-10T05:51:16.311Z,15.67
2018-08-10T05:53:45.840Z,15.83
2018-08-10T05:56:15.990Z,15.90
2018-08-10T05:58:45.541Z,16.40
2018-08-10T06:01:15.625Z,16.50
2018-08-10T06:03:46.015Z,17.27
2018-08-10T06:06:15.525Z,17.73
2018-08-10T06:08:45.069Z,16.57
2018-08-10T06:11:14.578Z,17.30
2018-08-10T06:13:44.745Z,16.80
2018-08-10T06:16:14.237Z,16.77
2018-08-10T06:18:43.777Z,17.57
2018-08-10T06:21:13.301Z,17.67
2018-08-10T06:23:42.816Z,16.03
2018-08-10T06:26:12.295Z,17.67
2018-08-10T06:28:41.772Z,16.00
2018-08-10T06:31:11.261Z,15.87
2018-08-10T06:33:40.791Z,16.20
2018-08-10T06:36:10.308Z,16.13
2018-08-10T06:38:39.800Z,15.50
2018-08-10T06:41:09.294Z,15.80
2018-08-10T06:43:38.852Z,14.23
2018-08-10T06:46:08.366Z,14.90
2018-08-10T06:48:37.798Z,13.47
2018-08-10T06:51:07.351Z,13.27
2018-08-10T06:53:36.929Z,12.73
2018-08-10T06:56:06.561Z,13.23
2018-08-10T06:58:36.431Z,13.60
2018-08-10T07:01:06.120Z,11.37
2018-08-10T07:03:36.902Z,11.00
2018-08-10T07:06:06.439Z,11.63
2018-08-10T07:08:35.997Z,10.37
2018-08-10T07:11:05.513Z,9.77
2018-08-10T07:13:35.137Z,9.80
2018-08-10T07:16:04.652Z,9.67
2018-08-10T07:18:34.237Z,8.07
2018-08-10T07:21:03.861Z,8.67
2018-08-10T07:23:33.304Z,9.20
2018-08-10T07:26:02.869Z,9.03
2018-08-10T07:28:32.406Z,9.27
2018-08-10T07:31:01.988Z,8.37
2018-08-10T07:33:31.521Z,8.17
2018-08-10T07:36:01.009Z,7.60
2018-08-10T07:38:30.574Z,7.57
2018-08-10T07:41:00.072Z,7.10
2018-08-10T07:43:29.637Z,7.30
2018-08-10T07:45:59.109Z,7.23
2018-08-10T07:48:28.592Z,7.20
2018-08-10T07:50:58.116Z,7.50
2018-08-10T07:53:27.596Z,5.83
2018-08-10T07:55:57.090Z,6.57
2018-08-10T07:58:26.650Z,6.40
2018-08-10T08:00:56.253Z,6.30
2018-08-10T08:03:25.788Z,6.50
2018-08-10T08:05:55.321Z,5.90
2018-08-10T08:08:24.870Z,6.80
2018-08-10T08:10:54.364Z,5.80
2018-08-10T08:13:23.907Z,5.70
2018-08-10T08:15:53.582Z,5.17
2018-08-10T08:18:23.138Z,5.80
2018-08-10T08:21:09.205Z,5.90
2018-08-10T08:23:38.784Z,5.90
2018-08-10T08:26:08.385Z,5.07
2018-08-10T08:28:38.321Z,5.23
2018-08-10T08:31:07.978Z,5.30
2018-08-10T08:33:48.576Z,5.67
2018-08-10T08:36:18.048Z,5.60
2018-08-10T08:39:25.138Z,5.43
2018-08-10T08:41:54.741Z,5.70
2018-08-10T08:44:36.588Z,5.30
2018-08-10T08:47:06.979Z,5.60
2018-08-10T08:49:36.882Z,5.43
2018-08-10T08:52:06.613Z,5.30
2018-08-10T08:56:12.909Z,5.07
2018-08-10T08:58:43.284Z,4.83
2018-08-10T09:01:13.096Z,4.50
2018-08-10T09:04:56.079Z,4.07
2018-08-10T09:07:26.255Z,3.77
2018-08-10T09:09:56.058Z,4.37
2018-08-10T09:12:25.658Z,3.70
2018-08-10T09:15:12.043Z,3.77
2018-08-10T09:17:41.672Z,3.70
2018-08-10T09:20:11.512Z,3.60
2018-08-10T09:22:41.194Z,3.30
2018-08-10T09:25:13.952Z,3.30
2018-08-10T09:27:43.544Z,3.20
2018-08-10T09:30:15.099Z,3.30
2018-08-10T09:32:44.889Z,2.47
2018-08-10T09:35:15.242Z,2.87
2018-08-10T09:37:45.182Z,2.77
2018-08-10T09:40:16.831Z,2.53
2018-08-10T09:42:46.769Z,2.20
2018-08-10T09:45:16.928Z,2.20
2018-08-10T09:47:47.526Z,2.33
2018-08-10T09:50:17.743Z,2.30
2018-08-10T09:52:53.698Z,1.90
2018-08-10T09:55:41.126Z,2.03
2018-08-10T09:58:13.246Z,1.53
2018-08-10T10:00:47.961Z,1.70
2018-08-10T10:03:24.740Z,1.70
2018-08-10T10:05:57.597Z,1.50
2018-08-10T10:08:27.346Z,1.23
2018-08-10T10:10:56.846Z,1.40
2018-08-10T10:13:26.380Z,1.10
2018-08-10T10:15:55.996Z,1.30
2018-08-10T10:18:25.414Z,1.30
2018-08-10T10:20:54.916Z,1.37
2018-08-10T10:23:24.421Z,1.13
2018-08-10T10:25:53.842Z,0.93
2018-08-10T10:28:23.322Z,1.00
2018-08-10T10:30:52.726Z,1.00
2018-08-10T10:33:22.163Z,0.90
2018-08-10T10:35:51.572Z,0.97
2018-08-10T10:38:21.103Z,1.10
2018-08-10T10:40:50.542Z,1.00
2018-08-10T10:43:19.982Z,1.10
2018-08-10T10:45:49.462Z,0.90
2018-08-10T10:48:18.914Z,1.00
2018-08-10T10:50:48.388Z,1.20
2018-08-10T10:53:17.917Z,0.80
2018-08-10T10:55:47.452Z,1.10
2018-08-10T10:58:16.971Z,1.00
2018-08-10T11:00:46.482Z,1.00
2018-08-10T11:03:15.956Z,1.10
2018-08-10T11:05:45.493Z,1.13
2018-08-10T11:08:15.057Z,1.00
2018-08-10T11:10:44.628Z,1.10
2018-08-10T11:13:14.272Z,1.00
2018-08-10T11:15:43.844Z,1.10
2018-08-10T11:18:13.485Z,1.43
2018-08-10T11:20:42.960Z,1.00
2018-08-10T11:23:12.531Z,1.20
2018-08-10T11:25:42.111Z,1.10
2018-08-10T11:28:11.650Z,0.97
2018-08-10T11:30:41.201Z,0.80
2018-08-10T11:33:10.793Z,1.00
2018-08-10T11:35:40.359Z,1.03
2018-08-10T11:38:09.871Z,0.90
2018-08-10T11:40:39.397Z,1.00
2018-08-10T11:43:08.997Z,1.00
2018-08-10T11:45:38.492Z,1.03
2018-08-10T11:48:07.983Z,1.07
2018-08-10T11:50:37.627Z,1.00
2018-08-10T11:53:07.269Z,0.80
2018-08-10T11:55:36.753Z,0.77
2018-08-10T11:58:06.575Z,1.23
2018-08-10T12:00:36.167Z,1.00
2018-08-10T12:03:05.712Z,0.93
2018-08-10T12:05:35.207Z,0.80
2018-08-10T12:08:04.728Z,0.90
2018-08-10T12:10:34.274Z,1.10
2018-08-10T12:13:03.741Z,0.90
2018-08-10T12:15:33.270Z,0.80
2018-08-10T12:18:02.811Z,0.90
2018-08-10T12:20:32.384Z,1.10
2018-08-10T12:23:01.934Z,1.10
2018-08-10T12:25:31.383Z,0.87
2018-08-10T12:28:00.925Z,0.80
2018-08-10T12:30:59.054Z,0.60
2018-08-10T12:33:28.615Z,0.50
2018-08-10T12:35:58.293Z,1.10
2018-08-10T12:38:27.842Z,0.93
2018-08-10T12:40:57.372Z,0.80
2018-08-10T12:43:26.923Z,0.83
2018-08-10T12:45:56.405Z,0.90
2018-08-10T12:48:25.904Z,0.73
2018-08-10T12:50:55.443Z,1.00
2018-08-10T12:53:25.254Z,0.73
2018-08-10T12:55:54.960Z,0.77
2018-08-10T12:58:24.563Z,1.00
2018-08-10T13:00:54.300Z,1.00
2018-08-10T13:03:24.579Z,0.80
2018-08-10T13:05:54.798Z,0.90
2018-08-10T13:08:25.042Z,1.00
2018-08-10T13:10:55.976Z,1.07
2018-08-10T13:13:25.621Z,0.90
2018-08-10T13:15:55.505Z,1.10
2018-08-10T13:18:25.969Z,0.97
2018-08-10T13:20:55.744Z,1.10
2018-08-10T13:23:25.398Z,1.10
2018-08-10T13:25:55.704Z,0.70
2018-08-10T13:28:26.017Z,1.30
2018-08-10T13:30:55.513Z,1.03
2018-08-10T13:33:25.019Z,1.03
2018-08-10T13:35:54.560Z,0.70
2018-08-10T13:38:24.301Z,0.90
2018-08-10T13:40:55.191Z,0.70
2018-08-10T13:43:25.591Z,1.30
2018-08-10T13:45:55.316Z,1.00
2018-08-10T13:48:24.922Z,1.07
2018-08-10T13:50:54.538Z,0.90
2018-08-10T13:53:26.992Z,0.77
2018-08-10T13:55:56.702Z,1.10
2018-08-10T13:58:26.424Z,0.90
2018-08-10T14:00:56.675Z,1.00
2018-08-10T14:03:26.277Z,1.10
2018-08-10T14:05:55.990Z,0.90
2018-08-10T14:08:25.840Z,1.10
2018-08-10T14:10:55.351Z,1.20
2018-08-10T14:13:24.884Z,1.20
2018-08-10T14:15:55.416Z,1.17
2018-08-10T14:18:25.057Z,0.90
2018-08-10T14:20:54.717Z,1.10
2018-08-10T14:23:24.438Z,1.10
2018-08-10T14:25:54.194Z,0.90
2018-08-10T14:28:24.482Z,0.83
2018-08-10T14:30:54.162Z,1.20
2018-08-10T14:33:24.614Z,1.10
2018-08-10T14:35:54.802Z,1.00
2018-08-10T14:38:25.037Z,0.90
2018-08-10T14:40:55.633Z,1.20
2018-08-10T14:43:25.387Z,1.20
2018-08-10T14:45:55.007Z,1.00
2018-08-10T14:48:24.595Z,1.10
2018-08-10T14:50:55.015Z,1.20
2018-08-10T14:53:25.565Z,1.07
2018-08-10T14:55:55.252Z,0.90
2018-08-10T14:58:25.980Z,1.20
2018-08-10T15:00:56.534Z,1.10
2018-08-10T15:03:26.681Z,0.80
2018-08-10T15:05:56.354Z,1.30
2018-08-10T15:08:25.849Z,1.20
2018-08-10T15:10:55.725Z,0.80
2018-08-10T15:13:25.934Z,1.00
2018-08-10T15:15:56.737Z,1.00
2018-08-10T15:18:26.537Z,1.00
2018-08-10T15:20:57.197Z,1.17
2018-08-10T15:23:27.951Z,1.10
2018-08-10T15:25:58.590Z,1.20
2018-08-10T15:28:29.570Z,1.47
2018-08-10T15:30:59.296Z,1.20
2018-08-10T15:33:30.047Z,1.10
2018-08-10T15:36:00.104Z,0.80
2018-08-10T15:38:29.691Z,1.00
2018-08-10T15:40:59.380Z,1.07
2018-08-10T15:43:29.070Z,0.90
2018-08-10T15:45:58.935Z,1.37
2018-08-10T15:48:28.446Z,1.10
2018-08-10T15:50:59.620Z,1.00
2018-08-10T15:53:29.940Z,1.03
2018-08-10T15:56:01.769Z,0.77
2018-08-10T15:58:31.670Z,0.77
2018-08-10T16:01:01.412Z,0.87
2018-08-10T16:03:31.121Z,1.00
2018-08-10T16:06:00.831Z,0.87
2018-08-10T16:08:31.054Z,0.70
2018-08-10T16:11:00.902Z,0.80
2018-08-10T16:13:31.292Z,0.90
2018-08-10T16:16:01.783Z,0.80
2018-08-10T16:18:33.202Z,0.80
2018-08-10T16:21:02.808Z,1.00
2018-08-10T16:23:33.630Z,0.73
2018-08-10T16:26:03.232Z,0.80
2018-08-10T16:28:33.457Z,0.70
2018-08-10T16:31:03.300Z,1.23
2018-08-10T16:33:33.392Z,1.00
2018-08-10T16:36:03.632Z,0.90
2018-08-10T16:38:33.165Z,1.00
2018-08-10T16:41:02.806Z,0.97
2018-08-10T16:43:32.708Z,1.00
2018-08-10T16:46:02.472Z,1.00
2018-08-10T16:48:32.302Z,0.80
2018-08-10T16:51:02.662Z,0.83
2018-08-10T16:53:33.082Z,1.00
2018-08-10T16:56:02.889Z,0.70
2018-08-10T16:58:33.484Z,0.80
2018-08-10T17:01:03.129Z,0.73
2018-08-10T17:03:32.684Z,0.90
2018-08-10T17:06:02.212Z,1.10
2018-08-10T17:08:31.733Z,1.03
2018-08-10T17:11:01.275Z,1.00
2018-08-10T17:13:30.816Z,1.03
2018-08-10T17:18:24.741Z,0.90
2018-08-10T17:20:54.483Z,0.90
2018-08-10T17:23:24.763Z,0.80
2018-08-10T17:25:54.448Z,0.77
2018-08-10T17:28:24.057Z,0.90
2018-08-10T17:30:53.582Z,1.00
2018-08-10T17:33:23.102Z,1.03
2018-08-10T17:35:53.789Z,0.87
2018-08-10T17:38:24.236Z,0.87
2018-08-10T17:40:54.157Z,0.90
2018-08-10T17:43:24.052Z,0.90
2018-08-10T17:45:54.352Z,0.87
2018-08-10T17:48:24.173Z,0.90
2018-08-10T17:50:54.326Z,1.00
2018-08-10T17:53:24.643Z,0.80
2018-08-10T17:55:55.394Z,1.10
2018-08-10T17:58:25.614Z,1.27
2018-08-10T18:00:55.150Z,0.97
2018-08-10T18:03:24.680Z,0.90
2018-08-10T18:05:55.672Z,0.90
2018-08-10T18:08:26.096Z,1.10
2018-08-10T18:10:55.754Z,0.90
2018-08-10T18:13:25.976Z,1.00
2018-08-10T18:15:55.756Z,1.10
2018-08-10T18:18:25.279Z,1.20
2018-08-10T18:20:56.461Z,1.10
2018-08-10T18:23:26.206Z,0.83
2018-08-10T18:25:56.525Z,0.97
2018-08-10T18:28:26.155Z,1.00
2018-08-10T18:30:56.467Z,0.83
2018-08-10T18:33:26.074Z,1.13
2018-08-10T18:35:55.679Z,1.00
2018-08-10T18:38:25.869Z,1.00
2018-08-10T18:40:56.372Z,1.20
2018-08-10T18:43:26.613Z,1.10
2018-08-10T18:45:57.657Z,1.10
2018-08-10T18:48:27.570Z,1.00
2018-08-10T18:50:58.346Z,1.10
2018-08-10T18:53:29.580Z,1.00
2018-08-10T18:55:59.321Z,1.10
2018-08-10T18:58:29.057Z,1.20
2018-08-10T19:00:58.603Z,1.23
2018-08-10T19:03:28.225Z,1.23
2018-08-10T19:05:57.816Z,1.20
2018-08-10T19:08:27.374Z,1.20
2018-08-10T19:10:57.205Z,1.10
2018-08-10T19:13:26.751Z,1.40
2018-08-10T19:15:56.342Z,1.20
2018-08-10T19:18:25.844Z,1.10
2018-08-10T19:20:55.347Z,1.17
2018-08-10T19:23:24.896Z,1.10
2018-08-10T19:25:56.293Z,1.00
2018-08-10T19:28:26.164Z,0.90
2018-08-10T19:30:55.743Z,1.20
2018-08-10T19:33:25.273Z,1.20
2018-08-10T19:35:54.750Z,1.33
2018-08-10T19:38:24.262Z,1.40
2018-08-10T19:40:53.843Z,1.20
2018-08-10T19:43:23.550Z,1.20
2018-08-10T19:45:53.127Z,1.30
2018-08-10T19:48:22.793Z,1.00
2018-08-10T19:50:52.402Z,1.20
2018-08-10T19:53:38.432Z,1.10
2018-08-10T19:56:08.032Z,1.30
2018-08-10T19:58:37.540Z,1.30
2018-08-10T20:01:07.215Z,1.20
2018-08-10T20:03:36.708Z,1.10
2018-08-10T20:06:06.386Z,1.10
2018-08-10T20:08:35.942Z,1.30
2018-08-10T20:11:05.654Z,1.27
2018-08-10T20:13:35.319Z,0.90
2018-08-10T20:16:04.899Z,1.13
2018-08-10T20:18:34.497Z,1.00
2018-08-10T20:21:04.204Z,1.10
2018-08-10T20:23:33.805Z,1.10
2018-08-10T20:26:03.380Z,1.00
2018-08-10T20:28:33.056Z,1.30
2018-08-10T20:31:02.671Z,1.23
2018-08-10T20:33:32.238Z,1.60
2018-08-10T20:36:01.804Z,1.07
2018-08-10T20:38:31.373Z,1.10
2018-08-10T20:41:00.905Z,0.90
2018-08-10T20:43:30.436Z,1.50
2018-08-10T20:45:59.976Z,1.40
2018-08-10T20:48:29.550Z,1.10
2018-08-10T20:50:59.170Z,1.20
2018-08-10T20:53:28.757Z,1.27
2018-08-10T20:55:58.338Z,1.23
2018-08-10T20:58:27.863Z,1.20
2018-08-10T21:00:57.410Z,1.30
2018-08-10T21:03:27.117Z,1.70
2018-08-10T21:05:56.642Z,1.30
2018-08-10T21:08:26.608Z,1.20
2018-08-10T21:10:56.328Z,1.30
2018-08-10T21:13:26.169Z,1.30
2018-08-10T21:15:55.738Z,1.10
2018-08-10T21:18:25.232Z,1.10
2018-08-10T21:20:54.767Z,1.23
2018-08-10T21:23:24.311Z,0.90
2018-08-10T21:25:53.808Z,1.07
2018-08-10T21:28:23.453Z,1.23
2018-08-10T21:30:53.011Z,1.40
2018-08-10T21:33:22.535Z,0.97
2018-08-10T21:35:52.063Z,1.30
2018-08-10T21:38:21.565Z,1.30
2018-08-10T21:40:51.162Z,1.33
2018-08-10T21:43:20.851Z,1.00
2018-08-10T21:45:50.404Z,1.33
2018-08-10T21:48:19.961Z,1.10
2018-08-10T21:50:49.889Z,1.70
2018-08-10T21:53:19.541Z,1.20
2018-08-10T21:55:49.151Z,1.10
2018-08-10T21:58:18.801Z,1.20
2018-08-10T22:00:53.592Z,1.10
2018-08-10T22:03:24.022Z,1.10
2018-08-10T22:05:53.536Z,1.27
2018-08-10T22:08:23.661Z,1.10
2018-08-10T22:10:53.319Z,1.07
2018-08-10T22:13:28.017Z,1.30
2018-08-10T22:16:02.826Z,1.20
2018-08-10T22:18:37.615Z,1.20
2018-08-10T22:21:07.122Z,1.37
2018-08-10T22:23:36.573Z,1.30
2018-08-10T22:26:06.175Z,1.30
2018-08-10T22:28:35.764Z,1.33
2018-08-10T22:31:05.259Z,1.10
2018-08-10T22:33:34.816Z,1.13
2018-08-10T22:36:04.410Z,1.20
2018-08-10T22:38:33.929Z,1.40
2018-08-10T22:41:03.535Z,1.10
2018-08-10T22:43:33.068Z,1.20
2018-08-10T22:46:02.665Z,1.50
2018-08-10T22:48:32.240Z,1.40
2018-08-10T22:51:01.737Z,1.07
2018-08-10T22:53:31.356Z,1.10
2018-08-10T22:56:00.878Z,1.00
2018-08-10T22:58:30.420Z,1.20
2018-08-10T23:01:00.057Z,1.27
2018-08-10T23:03:29.561Z,1.40
2018-08-10T23:05:59.092Z,1.23
2018-08-10T23:08:28.607Z,1.23
2018-08-10T23:10:58.112Z,1.20
2018-08-10T23:13:27.753Z,1.30
2018-08-10T23:15:57.783Z,1.47
2018-08-10T23:18:27.446Z,1.40
2018-08-10T23:20:57.143Z,1.10
2018-08-10T23:23:26.745Z,1.50
2018-08-10T23:25:56.192Z,1.10
2018-08-10T23:28:26.303Z,1.40
2018-08-10T23:30:55.980Z,1.47
2018-08-10T23:33:26.470Z,1.20
2018-08-10T23:35:56.232Z,1.20
2018-08-10T23:38:25.930Z,1.57
2018-08-10T23:40:55.607Z,1.30
2018-08-10T23:43:25.320Z,1.63
2018-08-10T23:45:55.044Z,1.20
2018-08-10T23:48:24.730Z,1.27
2018-08-10T23:50:54.566Z,1.20
2018-08-10T23:53:24.160Z,1.50
2018-08-10T23:55:54.454Z,1.50
2018-08-10T23:58:24.205Z,1.40
