createdAt,value
2018-11-27T00:01:21.434Z,37.23
2018-11-27T00:03:56.166Z,42.70
2018-11-27T00:06:25.613Z,38.47
2018-11-27T00:08:55.103Z,46.27
2018-11-27T00:11:24.498Z,36.20
2018-11-27T00:13:54.003Z,33.87
2018-11-27T00:16:23.429Z,37.00
2018-11-27T00:18:52.898Z,36.13
2018-11-27T00:21:22.444Z,37.30
2018-11-27T00:23:51.926Z,35.57
2018-11-27T00:26:21.336Z,36.63
2018-11-27T00:28:50.733Z,36.43
2018-11-27T00:31:20.265Z,36.00
2018-11-27T00:33:49.669Z,34.53
2018-11-27T00:36:19.142Z,37.57
2018-11-27T00:38:48.539Z,37.73
2018-11-27T00:41:18.829Z,35.83
2018-11-27T00:43:47.383Z,45.20
2018-11-27T00:46:16.863Z,35.97
2018-11-27T00:48:46.295Z,41.53
2018-11-27T00:51:15.770Z,40.93
2018-11-27T00:53:45.211Z,37.77
2018-11-27T00:56:14.607Z,45.53
2018-11-27T00:58:44.007Z,38.93
2018-11-27T01:01:13.533Z,34.77
2018-11-27T01:03:43.010Z,37.23
2018-11-27T01:06:12.422Z,38.23
2018-11-27T01:08:41.827Z,40.93
2018-11-27T01:11:11.304Z,37.50
2018-11-27T01:13:40.843Z,35.00
2018-11-27T01:16:10.310Z,38.47
2018-11-27T01:18:39.790Z,32.87
2018-11-27T01:21:09.175Z,39.60
2018-11-27T01:23:45.300Z,38.40
2018-11-27T01:26:14.789Z,36.67
2018-11-27T01:28:44.219Z,38.40
2018-11-27T01:31:13.696Z,36.70
2018-11-27T01:33:43.109Z,31.53
2018-11-27T01:36:12.497Z,38.30
2018-11-27T01:38:41.903Z,42.97
2018-11-27T01:41:11.287Z,33.63
2018-11-27T01:43:40.743Z,33.60
2018-11-27T01:46:10.129Z,34.43
2018-11-27T01:48:39.643Z,37.57
2018-11-27T01:51:09.064Z,41.10
2018-11-27T01:53:38.518Z,39.77
2018-11-27T01:56:07.944Z,35.73
2018-11-27T01:58:37.358Z,36.00
2018-11-27T02:01:07.067Z,38.77
2018-11-27T02:03:36.471Z,36.67
2018-11-27T02:06:06.491Z,41.70
2018-11-27T02:08:35.912Z,40.40
2018-11-27T02:11:05.498Z,37.77
2018-11-27T02:13:34.891Z,37.57
2018-11-27T02:16:04.281Z,37.83
2018-11-27T02:18:33.698Z,36.20
2018-11-27T02:21:03.203Z,33.70
2018-11-27T02:23:32.740Z,32.40
2018-11-27T02:26:02.137Z,38.47
2018-11-27T02:28:31.546Z,40.17
2018-11-27T02:31:00.987Z,47.67
2018-11-27T02:33:30.405Z,39.80
2018-11-27T02:35:59.862Z,34.53
2018-11-27T02:38:29.432Z,33.83
2018-11-27T02:40:58.851Z,34.50
2018-11-27T02:43:28.341Z,31.30
2018-11-27T02:45:57.756Z,32.17
2018-11-27T02:48:27.148Z,35.10
2018-11-27T02:50:56.654Z,32.63
2018-11-27T02:53:26.293Z,37.37
2018-11-27T02:55:56.175Z,43.20
2018-11-27T02:58:25.705Z,38.53
2018-11-27T03:00:55.161Z,37.97
2018-11-27T03:03:24.597Z,34.33
2018-11-27T03:05:54.102Z,39.90
2018-11-27T03:08:23.604Z,38.07
2018-11-27T03:10:53.145Z,35.77
2018-11-27T03:13:22.501Z,38.30
2018-11-27T03:15:51.866Z,39.93
2018-11-27T03:18:21.285Z,38.60
2018-11-27T03:20:50.685Z,35.87
2018-11-27T03:23:20.047Z,39.13
2018-11-27T03:25:49.493Z,35.03
2018-11-27T03:28:18.897Z,30.50
2018-11-27T03:30:48.259Z,35.57
2018-11-27T03:33:17.642Z,33.80
2018-11-27T03:35:47.107Z,35.93
2018-11-27T03:38:16.469Z,35.40
2018-11-27T03:40:45.913Z,43.70
2018-11-27T03:43:15.266Z,35.57
2018-11-27T03:45:44.724Z,38.97
2018-11-27T03:48:14.247Z,33.47
2018-11-27T03:50:43.652Z,35.90
2018-11-27T03:53:13.037Z,38.00
2018-11-27T03:55:42.433Z,34.83
2018-11-27T03:58:11.845Z,32.93
2018-11-27T04:00:41.185Z,36.90
2018-11-27T04:03:12.486Z,35.30
2018-11-27T04:05:42.809Z,33.30
2018-11-27T04:08:12.216Z,37.77
2018-11-27T04:10:42.354Z,43.27
2018-11-27T04:13:11.764Z,37.27
2018-11-27T04:15:41.146Z,37.33
2018-11-27T04:18:10.506Z,62.50
2018-11-27T04:20:39.950Z,38.97
2018-11-27T04:23:09.336Z,33.43
2018-11-27T04:25:38.787Z,34.97
2018-11-27T04:28:08.767Z,31.27
2018-11-27T04:30:38.143Z,38.27
2018-11-27T04:33:07.577Z,35.33
2018-11-27T04:35:36.973Z,34.30
2018-11-27T04:38:06.997Z,32.27
2018-11-27T04:40:36.374Z,36.27
2018-11-27T04:43:06.493Z,34.37
2018-11-27T04:45:36.047Z,37.50
2018-11-27T04:48:05.532Z,38.50
2018-11-27T04:50:34.893Z,35.73
2018-11-27T04:53:04.257Z,31.00
2018-11-27T04:55:33.698Z,36.50
2018-11-27T04:58:03.045Z,34.00
2018-11-27T05:00:32.437Z,38.80
2018-11-27T05:03:01.809Z,30.80
2018-11-27T05:05:31.254Z,38.93
2018-11-27T05:08:00.648Z,33.00
2018-11-27T05:10:29.995Z,34.60
2018-11-27T05:12:59.473Z,30.30
2018-11-27T05:15:28.858Z,30.10
2018-11-27T05:17:59.447Z,32.30
2018-11-27T05:20:29.016Z,34.77
2018-11-27T05:22:58.405Z,35.70
2018-11-27T05:25:27.854Z,33.03
2018-11-27T05:27:58.359Z,30.40
2018-11-27T05:30:29.039Z,40.13
2018-11-27T05:32:58.468Z,32.73
2018-11-27T05:35:29.668Z,26.00
2018-11-27T05:38:00.953Z,30.70
2018-11-27T05:40:30.382Z,29.80
2018-11-27T05:43:02.918Z,29.87
2018-11-27T05:45:32.570Z,35.13
2018-11-27T05:48:02.105Z,33.83
2018-11-27T05:50:31.563Z,32.17
2018-11-27T05:53:00.964Z,34.20
2018-11-27T05:55:30.323Z,32.07
2018-11-27T05:57:59.790Z,28.50
2018-11-27T06:00:30.513Z,31.87
2018-11-27T06:03:01.463Z,31.43
2018-11-27T06:05:30.975Z,36.03
2018-11-27T06:08:00.356Z,28.50
2018-11-27T06:10:29.900Z,30.67
2018-11-27T06:12:59.419Z,40.27
2018-11-27T06:15:28.873Z,29.27
2018-11-27T06:18:01.347Z,34.17
2018-11-27T06:20:30.941Z,26.83
2018-11-27T06:23:00.367Z,29.67
2018-11-27T06:25:31.184Z,30.30
2018-11-27T06:28:04.417Z,41.63
2018-11-27T06:30:35.399Z,31.70
2018-11-27T06:33:04.880Z,24.73
2018-11-27T06:35:38.545Z,28.97
2018-11-27T06:38:09.673Z,25.33
2018-11-27T06:40:39.545Z,33.73
2018-11-27T06:43:11.453Z,29.40
2018-11-27T06:45:42.696Z,22.90
2018-11-27T06:48:12.132Z,27.43
2018-11-27T06:50:41.514Z,27.40
2018-11-27T06:53:10.927Z,24.60
2018-11-27T06:55:40.329Z,28.90
2018-11-27T06:58:09.812Z,26.27
2018-11-27T07:00:39.217Z,30.67
2018-11-27T07:03:11.685Z,30.90
2018-11-27T07:05:41.325Z,31.20
2018-11-27T07:08:10.854Z,35.50
2018-11-27T07:10:42.642Z,34.53
2018-11-27T07:13:20.194Z,30.67
2018-11-27T07:15:50.637Z,29.13
2018-11-27T07:18:20.038Z,23.77
2018-11-27T07:20:49.437Z,29.13
2018-11-27T07:23:18.844Z,28.50
2018-11-27T07:25:48.321Z,32.60
2018-11-27T07:28:17.689Z,33.73
2018-11-27T07:30:47.118Z,28.03
2018-11-27T07:33:16.501Z,30.40
2018-11-27T07:35:45.920Z,24.13
2018-11-27T07:38:15.287Z,36.80
2018-11-27T07:40:44.658Z,36.23
2018-11-27T07:43:14.674Z,32.30
2018-11-27T07:45:44.044Z,30.80
2018-11-27T07:48:13.448Z,30.33
2018-11-27T07:50:42.918Z,28.57
2018-11-27T07:53:12.404Z,34.73
2018-11-27T07:55:41.769Z,29.33
2018-11-27T07:58:11.189Z,30.60
2018-11-27T08:00:40.695Z,30.80
2018-11-27T08:03:10.081Z,37.27
2018-11-27T08:05:41.230Z,33.27
2018-11-27T08:08:14.592Z,38.10
2018-11-27T08:10:45.553Z,43.53
2018-11-27T08:13:14.938Z,31.77
2018-11-27T08:15:44.446Z,37.53
2018-11-27T08:18:14.004Z,48.20
2018-11-27T08:20:43.375Z,39.90
2018-11-27T08:23:13.271Z,56.47
2018-11-27T08:25:42.666Z,49.80
2018-11-27T08:28:12.106Z,48.50
2018-11-27T08:30:41.471Z,40.43
2018-11-27T08:33:10.881Z,43.90
2018-11-27T08:35:40.269Z,40.53
2018-11-27T08:38:09.630Z,49.40
2018-11-27T08:40:39.015Z,43.33
2018-11-27T08:43:08.697Z,36.40
2018-11-27T08:45:38.090Z,28.03
2018-11-27T08:48:08.003Z,29.63
2018-11-27T08:50:37.366Z,28.00
2018-11-27T08:53:07.855Z,26.23
2018-11-27T08:55:42.958Z,32.30
2018-11-27T08:58:14.853Z,29.57
2018-11-27T09:00:44.259Z,30.03
2018-11-27T09:03:13.653Z,24.03
2018-11-27T09:05:43.061Z,24.03
2018-11-27T09:08:12.433Z,30.43
2018-11-27T09:10:41.877Z,34.30
2018-11-27T09:13:11.464Z,24.70
2018-11-27T09:15:40.908Z,30.23
2018-11-27T09:18:23.782Z,25.33
2018-11-27T09:20:53.199Z,23.83
2018-11-27T09:23:22.590Z,36.03
2018-11-27T09:25:52.257Z,27.03
2018-11-27T09:28:21.723Z,20.17
2018-11-27T09:30:51.141Z,20.17
2018-11-27T09:33:20.620Z,25.77
2018-11-27T09:35:49.995Z,21.00
2018-11-27T09:38:19.458Z,23.63
2018-11-27T09:40:48.813Z,23.87
2018-11-27T09:43:18.192Z,24.60
2018-11-27T09:45:48.867Z,18.70
2018-11-27T09:48:18.246Z,20.87
2018-11-27T09:50:47.785Z,28.10
2018-11-27T09:53:17.374Z,20.63
2018-11-27T09:55:46.933Z,20.80
2018-11-27T09:58:16.475Z,26.00
2018-11-27T10:00:45.925Z,18.43
2018-11-27T10:03:16.469Z,24.10
2018-11-27T10:05:45.926Z,21.50
2018-11-27T10:08:15.444Z,24.23
2018-11-27T10:10:44.850Z,21.10
2018-11-27T10:13:14.394Z,22.20
2018-11-27T10:15:43.858Z,25.27
2018-11-27T10:18:13.245Z,25.40
2018-11-27T10:20:43.691Z,25.30
2018-11-27T10:23:14.705Z,22.67
2018-11-27T10:25:44.105Z,26.10
2018-11-27T10:28:13.466Z,31.17
2018-11-27T10:30:42.943Z,26.77
2018-11-27T10:33:13.156Z,23.83
2018-11-27T10:35:53.557Z,27.30
2018-11-27T10:38:23.022Z,27.33
2018-11-27T10:40:52.439Z,27.40
2018-11-27T10:43:21.875Z,28.20
2018-11-27T10:45:51.259Z,35.23
2018-11-27T10:48:20.645Z,33.57
2018-11-27T10:50:50.025Z,29.83
2018-11-27T10:53:19.581Z,33.80
2018-11-27T10:55:48.967Z,41.47
2018-11-27T10:58:18.594Z,23.00
2018-11-27T11:00:53.253Z,26.40
2018-11-27T11:03:24.475Z,19.90
2018-11-27T11:05:55.950Z,25.17
2018-11-27T11:08:25.370Z,29.13
2018-11-27T11:10:54.782Z,25.37
2018-11-27T11:13:24.173Z,28.80
2018-11-27T11:15:53.572Z,30.70
2018-11-27T11:18:23.022Z,23.50
2018-11-27T11:20:52.401Z,30.17
2018-11-27T11:23:21.775Z,24.80
2018-11-27T11:25:51.690Z,34.13
2018-11-27T11:28:23.859Z,31.17
2018-11-27T11:30:53.225Z,34.30
2018-11-27T11:33:22.622Z,21.03
2018-11-27T11:35:51.941Z,20.43
2018-11-27T11:38:21.380Z,16.43
2018-11-27T11:40:50.777Z,13.70
2018-11-27T11:43:20.134Z,20.93
2018-11-27T11:45:49.499Z,17.43
2018-11-27T11:48:18.885Z,17.67
2018-11-27T11:50:48.462Z,27.37
2018-11-27T11:53:19.525Z,13.10
2018-11-27T11:55:49.776Z,20.17
2018-11-27T11:58:19.173Z,16.80
2018-11-27T12:00:51.644Z,11.80
2018-11-27T12:03:21.013Z,16.43
2018-11-27T12:05:50.451Z,15.33
2018-11-27T12:08:21.601Z,15.60
2018-11-27T12:10:50.999Z,17.07
2018-11-27T12:13:20.402Z,21.07
2018-11-27T12:15:49.802Z,26.53
2018-11-27T12:18:19.211Z,16.03
2018-11-27T12:20:48.599Z,13.97
2018-11-27T12:23:17.979Z,16.60
2018-11-27T12:25:47.361Z,23.57
2018-11-27T12:28:16.711Z,16.10
2018-11-27T12:30:46.109Z,18.80
2018-11-27T12:33:15.522Z,20.30
2018-11-27T12:35:44.906Z,17.97
2018-11-27T12:38:14.280Z,26.13
2018-11-27T12:40:43.748Z,22.33
2018-11-27T12:43:13.137Z,23.90
2018-11-27T12:45:42.539Z,28.57
2018-11-27T12:48:11.931Z,34.83
2018-11-27T12:50:48.006Z,44.53
2018-11-27T12:53:18.732Z,35.67
2018-11-27T12:55:49.996Z,31.87
2018-11-27T12:58:19.389Z,33.27
2018-11-27T13:00:48.817Z,33.40
2018-11-27T13:03:18.181Z,33.03
2018-11-27T13:05:48.246Z,34.87
2018-11-27T13:08:23.354Z,27.47
2018-11-27T13:10:52.861Z,31.97
2018-11-27T13:13:22.273Z,44.77
2018-11-27T13:15:51.655Z,29.83
2018-11-27T13:18:21.207Z,32.23
2018-11-27T13:20:50.664Z,21.83
2018-11-27T13:23:20.184Z,15.20
2018-11-27T13:25:49.554Z,19.50
2018-11-27T13:28:19.062Z,28.03
2018-11-27T13:31:03.451Z,31.63
2018-11-27T13:33:58.011Z,27.40
2018-11-27T13:36:27.431Z,17.73
2018-11-27T13:39:38.342Z,20.73
2018-11-27T13:42:08.834Z,24.73
2018-11-27T13:44:38.235Z,18.77
2018-11-27T13:47:07.667Z,25.93
2018-11-27T13:49:37.028Z,24.87
2018-11-27T13:52:07.256Z,17.47
2018-11-27T13:54:36.652Z,22.70
2018-11-27T13:57:06.250Z,19.30
2018-11-27T13:59:35.657Z,18.73
2018-11-27T14:02:05.307Z,17.30
2018-11-27T14:04:34.728Z,11.47
2018-11-27T14:07:04.098Z,13.23
2018-11-27T14:09:33.547Z,21.37
2018-11-27T14:12:03.009Z,13.27
2018-11-27T14:14:32.433Z,17.23
2018-11-27T14:17:01.814Z,15.00
2018-11-27T14:19:31.235Z,17.43
2018-11-27T14:22:00.634Z,26.20
2018-11-27T14:24:29.975Z,16.07
2018-11-27T14:26:59.477Z,16.80
2018-11-27T14:29:28.926Z,19.67
2018-11-27T14:31:58.437Z,15.67
2018-11-27T14:34:27.817Z,18.27
2018-11-27T14:36:57.192Z,22.20
2018-11-27T14:39:26.649Z,17.87
2018-11-27T14:41:56.014Z,16.40
2018-11-27T14:44:25.485Z,17.53
2018-11-27T14:46:54.947Z,30.33
2018-11-27T14:49:24.337Z,16.23
2018-11-27T14:51:53.798Z,34.80
2018-11-27T14:54:23.256Z,24.47
2018-11-27T14:56:52.677Z,23.67
2018-11-27T14:59:22.270Z,31.77
2018-11-27T15:01:51.830Z,17.70
2018-11-27T15:04:21.223Z,22.40
2018-11-27T15:06:50.722Z,26.63
2018-11-27T15:09:20.127Z,26.93
2018-11-27T15:11:49.499Z,24.87
2018-11-27T15:14:18.903Z,21.50
2018-11-27T15:16:48.274Z,39.27
2018-11-27T15:19:17.742Z,37.33
2018-11-27T15:21:47.211Z,22.63
2018-11-27T15:24:16.612Z,38.53
2018-11-27T15:26:45.969Z,19.40
2018-11-27T15:29:15.358Z,23.90
2018-11-27T15:31:44.770Z,23.30
2018-11-27T15:34:14.173Z,21.00
2018-11-27T15:36:43.645Z,19.67
2018-11-27T15:39:13.082Z,14.57
2018-11-27T15:41:42.539Z,18.33
2018-11-27T15:44:11.929Z,21.37
2018-11-27T15:46:41.331Z,19.20
2018-11-27T15:49:10.901Z,20.00
2018-11-27T15:51:40.334Z,16.57
2018-11-27T15:54:09.707Z,17.40
2018-11-27T15:56:39.290Z,17.43
2018-11-27T15:59:08.637Z,25.80
2018-11-27T16:01:38.079Z,21.90
2018-11-27T16:04:07.565Z,22.37
2018-11-27T16:06:37.136Z,19.90
2018-11-27T16:09:10.757Z,27.43
2018-11-27T16:11:40.505Z,28.83
2018-11-27T16:14:09.929Z,47.83
2018-11-27T16:16:39.312Z,23.17
2018-11-27T16:19:08.745Z,36.67
2018-11-27T16:21:38.093Z,19.90
2018-11-27T16:24:07.633Z,24.43
2018-11-27T16:26:36.990Z,17.47
2018-11-27T16:29:06.594Z,24.73
2018-11-27T16:31:36.028Z,36.80
2018-11-27T16:34:05.766Z,26.90
2018-11-27T16:36:35.194Z,31.03
2018-11-27T16:39:08.158Z,22.17
2018-11-27T16:41:37.781Z,26.20
2018-11-27T16:44:07.352Z,29.40
2018-11-27T16:46:36.760Z,22.93
2018-11-27T16:49:06.473Z,19.23
2018-11-27T16:51:35.893Z,19.00
2018-11-27T16:54:05.775Z,31.17
2018-11-27T16:56:35.168Z,41.70
2018-11-27T16:59:04.605Z,29.20
2018-11-27T17:01:33.973Z,36.07
2018-11-27T17:04:03.334Z,24.87
2018-11-27T17:06:32.809Z,26.00
2018-11-27T17:09:02.176Z,25.20
2018-11-27T17:11:31.638Z,25.03
2018-11-27T17:14:00.988Z,34.57
2018-11-27T17:16:30.546Z,25.73
2018-11-27T17:19:00.005Z,25.00
2018-11-27T17:21:29.479Z,21.97
2018-11-27T17:23:59.070Z,26.00
2018-11-27T17:26:28.511Z,22.53
2018-11-27T17:28:58.122Z,25.77
2018-11-27T17:31:27.633Z,19.07
2018-11-27T17:34:08.707Z,26.20
2018-11-27T17:36:39.317Z,18.77
2018-11-27T17:39:11.898Z,21.77
2018-11-27T17:41:41.326Z,21.03
2018-11-27T17:44:14.829Z,21.60
2018-11-27T17:46:44.246Z,25.33
2018-11-27T17:49:13.629Z,21.50
2018-11-27T17:51:43.035Z,23.87
2018-11-27T17:54:12.417Z,15.07
2018-11-27T17:56:41.808Z,27.67
2018-11-27T17:59:11.244Z,22.10
2018-11-27T18:01:40.658Z,25.53
2018-11-27T18:04:10.153Z,28.50
2018-11-27T18:06:39.513Z,21.70
2018-11-27T18:09:10.016Z,20.07
2018-11-27T18:11:39.372Z,21.43
2018-11-27T18:14:08.934Z,16.13
2018-11-27T18:16:38.300Z,15.10
2018-11-27T18:19:07.961Z,15.50
2018-11-27T18:21:37.397Z,15.43
2018-11-27T18:24:06.901Z,14.50
2018-11-27T18:26:36.286Z,15.87
2018-11-27T18:29:05.680Z,11.13
2018-11-27T18:31:35.059Z,17.40
2018-11-27T18:34:04.430Z,11.80
2018-11-27T18:36:34.557Z,15.20
2018-11-27T18:39:04.446Z,13.73
2018-11-27T18:41:33.813Z,16.43
2018-11-27T18:44:03.203Z,12.83
2018-11-27T18:46:32.561Z,14.13
2018-11-27T18:49:02.211Z,16.07
2018-11-27T18:51:31.583Z,16.77
2018-11-27T18:54:00.970Z,13.10
2018-11-27T18:56:30.334Z,15.20
2018-11-27T18:58:59.763Z,21.87
2018-11-27T19:01:29.462Z,16.93
2018-11-27T19:03:58.888Z,17.33
2018-11-27T19:06:28.309Z,9.37
2018-11-27T19:08:57.645Z,11.63
2018-11-27T19:11:26.982Z,14.83
2018-11-27T19:13:56.314Z,12.13
2018-11-27T19:16:25.674Z,9.47
2018-11-27T19:18:55.149Z,11.13
2018-11-27T19:21:24.525Z,12.93
2018-11-27T19:23:53.897Z,8.43
2018-11-27T19:26:23.305Z,20.30
2018-11-27T19:28:52.802Z,15.40
2018-11-27T19:31:22.210Z,9.13
2018-11-27T19:33:51.711Z,11.00
2018-11-27T19:36:21.177Z,28.30
2018-11-27T19:38:50.525Z,11.60
2018-11-27T19:41:19.919Z,8.57
2018-11-27T19:43:49.325Z,10.90
2018-11-27T19:46:19.191Z,11.70
2018-11-27T19:48:53.441Z,11.50
2018-11-27T19:51:18.109Z,14.13
2018-11-27T19:53:47.714Z,11.07
2018-11-27T19:56:17.168Z,10.70
2018-11-27T19:58:46.580Z,11.50
2018-11-27T20:01:15.979Z,10.43
2018-11-27T20:03:45.350Z,13.70
2018-11-27T20:06:14.728Z,13.90
2018-11-27T20:08:44.069Z,9.03
2018-11-27T20:11:13.639Z,12.20
2018-11-27T20:13:43.002Z,11.57
2018-11-27T20:16:12.382Z,13.57
2018-11-27T20:18:41.818Z,9.80
2018-11-27T20:21:11.184Z,11.73
2018-11-27T20:23:40.570Z,13.43
2018-11-27T20:26:09.941Z,12.20
2018-11-27T20:28:39.576Z,10.43
2018-11-27T20:31:08.986Z,16.80
2018-11-27T20:33:38.378Z,12.73
2018-11-27T20:36:07.830Z,12.70
2018-11-27T20:38:37.823Z,18.10
2018-11-27T20:41:07.537Z,12.37
2018-11-27T20:43:36.886Z,15.70
2018-11-27T20:46:06.931Z,10.53
2018-11-27T20:48:36.293Z,15.13
2018-11-27T20:51:06.604Z,17.27
2018-11-27T20:53:36.025Z,15.33
2018-11-27T20:56:05.594Z,11.03
2018-11-27T20:58:35.078Z,15.23
2018-11-27T21:01:04.455Z,11.33
2018-11-27T21:03:34.179Z,11.20
2018-11-27T21:06:03.612Z,13.23
2018-11-27T21:08:33.019Z,12.27
2018-11-27T21:11:08.092Z,12.27
2018-11-27T21:13:31.795Z,12.10
2018-11-27T21:16:01.256Z,10.87
2018-11-27T21:18:30.729Z,11.90
2018-11-27T21:21:00.524Z,15.37
2018-11-27T21:23:29.877Z,10.63
2018-11-27T21:26:05.168Z,15.80
2018-11-27T21:28:35.161Z,18.30
2018-11-27T21:31:06.446Z,15.10
2018-11-27T21:33:35.806Z,17.03
2018-11-27T21:36:05.696Z,13.73
2018-11-27T21:38:35.073Z,14.03
2018-11-27T21:41:04.405Z,14.30
2018-11-27T21:43:33.770Z,18.93
2018-11-27T21:46:03.110Z,16.33
2018-11-27T21:48:32.478Z,16.03
2018-11-27T21:51:01.844Z,17.63
2018-11-27T21:53:31.237Z,20.90
2018-11-27T21:56:00.587Z,25.37
2018-11-27T21:58:29.985Z,20.40
2018-11-27T22:00:59.618Z,20.27
2018-11-27T22:03:31.885Z,16.07
2018-11-27T22:06:01.284Z,17.73
2018-11-27T22:08:30.783Z,18.50
2018-11-27T22:11:00.206Z,11.93
2018-11-27T22:13:29.577Z,15.80
2018-11-27T22:15:58.982Z,10.77
2018-11-27T22:18:28.369Z,12.77
2018-11-27T22:20:57.914Z,15.20
2018-11-27T22:23:27.315Z,11.77
2018-11-27T22:25:56.657Z,14.47
2018-11-27T22:28:26.009Z,11.07
2018-11-27T22:30:55.375Z,14.67
2018-11-27T22:33:24.835Z,18.83
2018-11-27T22:35:54.259Z,20.03
2018-11-27T22:38:23.591Z,19.13
2018-11-27T22:40:53.003Z,23.17
2018-11-27T22:43:22.369Z,17.20
2018-11-27T22:45:51.817Z,13.33
2018-11-27T22:48:21.485Z,15.10
2018-11-27T22:50:50.928Z,13.37
2018-11-27T22:53:20.351Z,12.73
2018-11-27T22:55:49.746Z,15.00
2018-11-27T22:58:19.100Z,23.30
2018-11-27T23:00:51.381Z,13.10
2018-11-27T23:03:21.010Z,15.80
2018-11-27T23:05:50.473Z,16.17
2018-11-27T23:08:19.821Z,12.07
2018-11-27T23:10:49.967Z,12.47
2018-11-27T23:13:19.346Z,11.13
2018-11-27T23:15:48.706Z,11.67
2018-11-27T23:18:18.067Z,16.30
2018-11-27T23:20:47.449Z,10.73
2018-11-27T23:23:17.013Z,13.20
2018-11-27T23:25:46.390Z,12.63
2018-11-27T23:28:15.754Z,11.20
2018-11-27T23:30:45.166Z,13.27
2018-11-27T23:33:14.585Z,11.47
2018-11-27T23:35:44.005Z,11.33
2018-11-27T23:38:13.365Z,9.80
2018-11-27T23:40:42.753Z,9.50
2018-11-27T23:43:12.191Z,10.70
2018-11-27T23:45:41.579Z,9.43
2018-11-27T23:48:10.995Z,11.90
2018-11-27T23:50:40.380Z,14.03
2018-11-27T23:53:09.841Z,14.47
2018-11-27T23:55:39.289Z,9.00
2018-11-27T23:58:08.795Z,10.20
