createdAt,value
2017-06-27T00:01:00.402Z,97.10
2017-06-27T00:03:27.913Z,96.80
2017-06-27T00:05:55.430Z,96.80
2017-06-27T00:08:23.073Z,96.80
2017-06-27T00:10:50.687Z,97.20
2017-06-27T00:13:18.302Z,97.60
2017-06-27T00:15:45.835Z,97.00
2017-06-27T00:18:13.356Z,96.70
2017-06-27T00:20:40.767Z,96.90
2017-06-27T00:23:08.338Z,96.70
2017-06-27T00:25:35.854Z,96.70
2017-06-27T00:28:03.374Z,96.50
2017-06-27T00:30:31.183Z,96.30
2017-06-27T00:32:58.805Z,96.30
2017-06-27T00:35:26.331Z,95.80
2017-06-27T00:37:53.939Z,95.60
2017-06-27T00:40:21.503Z,95.90
2017-06-27T00:42:49.082Z,96.40
2017-06-27T00:45:16.931Z,96.50
2017-06-27T00:47:44.439Z,96.60
2017-06-27T00:50:11.955Z,96.50
2017-06-27T00:52:39.834Z,96.40
2017-06-27T00:55:07.416Z,96.90
2017-06-27T00:57:34.939Z,96.40
2017-06-27T01:00:02.759Z,96.50
2017-06-27T01:02:30.307Z,96.60
2017-06-27T01:04:57.812Z,96.70
2017-06-27T01:07:25.383Z,96.70
2017-06-27T01:09:52.964Z,96.80
2017-06-27T01:12:20.500Z,96.80
2017-06-27T01:14:48.061Z,96.90
2017-06-27T01:17:15.824Z,96.90
2017-06-27T01:19:43.379Z,96.70
2017-06-27T01:22:10.686Z,96.50
2017-06-27T01:24:38.189Z,96.20
2017-06-27T01:27:05.879Z,96.00
2017-06-27T01:29:33.891Z,96.60
2017-06-27T01:32:01.451Z,96.00
2017-06-27T01:34:28.967Z,97.20
2017-06-27T01:36:57.643Z,97.40
2017-06-27T01:39:25.178Z,97.20
2017-06-27T01:41:52.719Z,96.80
2017-06-27T01:44:20.563Z,95.90
2017-06-27T01:46:48.094Z,96.10
2017-06-27T01:49:15.620Z,96.10
2017-06-27T01:51:43.178Z,96.90
2017-06-27T01:54:10.696Z,96.90
2017-06-27T01:56:38.308Z,96.70
2017-06-27T01:59:06.263Z,97.10
2017-06-27T02:01:33.775Z,97.80
2017-06-27T02:04:01.270Z,97.70
2017-06-27T02:06:29.079Z,96.70
2017-06-27T02:08:56.590Z,96.60
2017-06-27T02:11:24.135Z,97.10
2017-06-27T02:13:51.741Z,97.30
2017-06-27T02:16:19.247Z,97.00
2017-06-27T02:18:46.743Z,96.70
2017-06-27T02:21:14.331Z,96.90
2017-06-27T02:23:41.863Z,97.10
2017-06-27T02:26:09.427Z,96.70
2017-06-27T02:28:37.049Z,97.40
2017-06-27T02:31:04.817Z,97.10
2017-06-27T02:33:32.339Z,97.40
2017-06-27T02:35:59.907Z,97.50
2017-06-27T02:38:27.435Z,97.50
2017-06-27T02:40:54.981Z,97.10
2017-06-27T02:43:22.764Z,97.20
2017-06-27T02:45:50.291Z,97.00
2017-06-27T02:48:17.815Z,97.00
2017-06-27T02:50:45.442Z,97.00
2017-06-27T02:53:12.954Z,97.20
2017-06-27T02:55:40.523Z,97.10
2017-06-27T02:58:08.827Z,97.20
2017-06-27T03:00:36.346Z,97.50
2017-06-27T03:03:03.651Z,96.90
2017-06-27T03:05:32.013Z,96.70
2017-06-27T03:07:59.883Z,96.80
2017-06-27T03:10:36.301Z,96.60
2017-06-27T03:13:03.830Z,96.80
2017-06-27T03:15:31.343Z,96.50
2017-06-27T03:17:58.926Z,96.60
2017-06-27T03:20:26.423Z,96.80
2017-06-27T03:22:53.959Z,97.00
2017-06-27T03:25:21.811Z,97.30
2017-06-27T03:27:49.319Z,97.10
2017-06-27T03:30:16.862Z,96.80
2017-06-27T03:32:44.427Z,97.00
2017-06-27T03:35:11.949Z,97.30
2017-06-27T03:37:39.456Z,97.10
2017-06-27T03:40:07.201Z,97.00
2017-06-27T03:42:34.718Z,97.00
2017-06-27T03:45:02.230Z,97.20
2017-06-27T03:47:29.778Z,96.70
2017-06-27T03:49:57.387Z,96.70
2017-06-27T03:52:24.888Z,96.70
2017-06-27T03:54:52.820Z,96.60
2017-06-27T03:57:20.343Z,96.40
2017-06-27T03:59:47.866Z,96.60
2017-06-27T04:02:15.690Z,96.70
2017-06-27T04:04:43.196Z,96.90
2017-06-27T04:07:10.698Z,96.90
2017-06-27T04:09:38.251Z,97.10
2017-06-27T04:12:05.864Z,96.90
2017-06-27T04:14:33.366Z,96.30
2017-06-27T04:17:01.595Z,96.00
2017-06-27T04:19:29.100Z,96.70
2017-06-27T04:21:56.602Z,96.90
2017-06-27T04:24:24.186Z,96.90
2017-06-27T04:26:51.707Z,96.10
2017-06-27T04:29:19.203Z,96.20
2017-06-27T04:31:46.771Z,96.10
2017-06-27T04:34:14.948Z,96.20
2017-06-27T04:36:42.463Z,96.40
2017-06-27T04:39:10.010Z,96.30
2017-06-27T04:41:37.510Z,96.30
2017-06-27T04:44:05.022Z,96.10
2017-06-27T04:46:32.584Z,95.70
2017-06-27T04:49:00.189Z,95.90
2017-06-27T04:51:27.687Z,96.30
2017-06-27T04:53:55.899Z,96.50
2017-06-27T04:56:23.409Z,96.50
2017-06-27T04:58:51.146Z,96.20
2017-06-27T05:01:18.906Z,97.00
2017-06-27T05:03:46.410Z,96.30
2017-06-27T05:06:13.923Z,96.10
2017-06-27T05:08:42.103Z,95.90
2017-06-27T05:11:09.599Z,95.60
2017-06-27T05:13:37.110Z,95.20
2017-06-27T05:16:04.664Z,94.10
2017-06-27T05:18:32.175Z,93.90
2017-06-27T05:20:59.682Z,94.50
2017-06-27T05:23:27.491Z,95.40
2017-06-27T05:25:55.159Z,94.00
2017-06-27T05:28:23.104Z,93.60
2017-06-27T05:30:50.624Z,93.60
2017-06-27T05:33:18.143Z,93.20
2017-06-27T05:35:45.791Z,92.80
2017-06-27T05:38:13.335Z,93.10
2017-06-27T05:40:40.844Z,92.80
2017-06-27T05:43:09.571Z,93.80
2017-06-27T05:45:37.116Z,93.90
2017-06-27T05:48:04.702Z,94.10
2017-06-27T05:50:32.614Z,94.40
2017-06-27T05:53:00.125Z,94.60
2017-06-27T05:55:27.642Z,94.30
2017-06-27T05:57:55.805Z,93.40
2017-06-27T06:00:23.320Z,93.60
2017-06-27T06:02:50.830Z,93.20
2017-06-27T06:05:18.391Z,93.20
2017-06-27T06:07:46.000Z,92.90
2017-06-27T06:10:14.256Z,93.10
2017-06-27T06:12:41.940Z,93.60
2017-06-27T06:15:09.439Z,93.70
2017-06-27T06:17:36.952Z,92.50
2017-06-27T06:20:04.521Z,91.30
2017-06-27T06:22:32.023Z,90.80
2017-06-27T06:24:59.523Z,91.40
2017-06-27T06:27:27.133Z,91.60
2017-06-27T06:29:54.634Z,90.50
2017-06-27T06:32:22.182Z,90.20
2017-06-27T06:34:49.859Z,89.80
2017-06-27T06:37:17.368Z,88.00
2017-06-27T06:39:44.891Z,85.30
2017-06-27T06:42:12.895Z,86.00
2017-06-27T06:44:40.527Z,87.00
2017-06-27T06:47:08.043Z,84.20
2017-06-27T06:49:35.900Z,85.00
2017-06-27T06:52:03.399Z,86.00
2017-06-27T06:54:30.903Z,85.10
2017-06-27T06:56:58.484Z,86.80
2017-06-27T06:59:26.062Z,86.20
2017-06-27T07:01:53.652Z,83.10
2017-06-27T07:04:21.228Z,82.20
2017-06-27T07:06:48.731Z,82.50
2017-06-27T07:09:16.240Z,82.30
2017-06-27T07:11:43.836Z,80.20
2017-06-27T07:14:11.351Z,79.60
2017-06-27T07:16:38.864Z,82.00
2017-06-27T07:19:06.871Z,79.00
2017-06-27T07:21:34.380Z,78.10
2017-06-27T07:24:01.916Z,76.70
2017-06-27T07:26:29.483Z,78.30
2017-06-27T07:28:57.002Z,73.50
2017-06-27T07:31:24.515Z,73.60
2017-06-27T07:33:52.524Z,71.10
2017-06-27T07:36:20.048Z,67.10
2017-06-27T07:38:47.547Z,71.80
2017-06-27T07:41:15.131Z,72.30
2017-06-27T07:43:42.635Z,69.40
2017-06-27T07:46:10.217Z,67.70
2017-06-27T07:48:38.047Z,66.70
2017-06-27T07:51:05.586Z,65.60
2017-06-27T07:53:33.099Z,64.00
2017-06-27T07:56:01.424Z,60.60
2017-06-27T07:58:28.919Z,60.50
2017-06-27T08:00:56.453Z,59.10
2017-06-27T08:03:24.255Z,56.80
2017-06-27T08:05:51.783Z,55.00
2017-06-27T08:08:19.283Z,52.40
2017-06-27T08:10:46.859Z,52.20
2017-06-27T08:13:14.387Z,53.00
2017-06-27T08:15:41.896Z,52.60
2017-06-27T08:18:09.879Z,48.90
2017-06-27T08:20:37.371Z,49.50
2017-06-27T08:23:04.871Z,45.60
2017-06-27T08:25:32.460Z,46.40
2017-06-27T08:27:59.967Z,45.40
2017-06-27T08:30:27.475Z,47.50
2017-06-27T08:32:56.007Z,50.40
2017-06-27T08:35:23.523Z,52.10
2017-06-27T08:37:51.023Z,49.90
2017-06-27T08:40:18.573Z,47.40
2017-06-27T08:42:46.071Z,45.40
2017-06-27T08:45:13.573Z,42.60
2017-06-27T08:47:41.205Z,41.70
2017-06-27T08:50:08.752Z,41.30
2017-06-27T08:52:36.255Z,42.30
2017-06-27T08:55:03.803Z,40.40
2017-06-27T08:57:31.331Z,39.20
2017-06-27T08:59:58.870Z,40.90
2017-06-27T09:02:26.794Z,43.10
2017-06-27T09:04:54.291Z,42.60
2017-06-27T09:07:21.792Z,41.10
2017-06-27T09:09:49.347Z,41.40
2017-06-27T09:12:16.849Z,40.50
2017-06-27T09:14:44.473Z,41.60
2017-06-27T09:17:12.378Z,42.70
2017-06-27T09:19:39.875Z,44.40
2017-06-27T09:22:07.411Z,46.70
2017-06-27T09:24:35.015Z,47.60
2017-06-27T09:27:02.544Z,47.30
2017-06-27T09:29:30.073Z,47.00
2017-06-27T09:31:57.623Z,46.70
2017-06-27T09:34:25.142Z,47.80
2017-06-27T09:36:52.656Z,46.40
2017-06-27T09:39:20.207Z,48.80
2017-06-27T09:41:47.719Z,48.80
2017-06-27T09:44:15.301Z,47.80
2017-06-27T09:46:42.872Z,44.90
2017-06-27T09:49:10.377Z,43.30
2017-06-27T09:51:37.879Z,42.90
2017-06-27T09:54:05.797Z,42.20
2017-06-27T09:56:33.299Z,40.10
2017-06-27T09:59:00.819Z,38.20
2017-06-27T10:01:28.731Z,38.40
2017-06-27T10:03:56.231Z,36.60
2017-06-27T10:06:23.929Z,35.30
2017-06-27T10:08:51.771Z,33.10
2017-06-27T10:11:19.359Z,35.10
2017-06-27T10:13:46.891Z,33.70
2017-06-27T10:16:14.440Z,33.50
2017-06-27T10:18:41.951Z,32.80
2017-06-27T10:21:09.466Z,32.30
2017-06-27T10:23:37.023Z,31.30
2017-06-27T10:26:04.528Z,28.80
2017-06-27T10:28:32.075Z,30.40
2017-06-27T10:30:59.639Z,31.20
2017-06-27T10:33:28.008Z,33.00
2017-06-27T10:35:55.511Z,31.20
2017-06-27T10:38:23.112Z,30.10
2017-06-27T10:40:50.632Z,30.50
2017-06-27T10:43:18.135Z,29.00
2017-06-27T10:45:45.695Z,28.60
2017-06-27T10:48:13.195Z,27.60
2017-06-27T10:50:40.699Z,28.70
2017-06-27T10:53:08.329Z,28.20
2017-06-27T10:55:35.831Z,28.60
2017-06-27T10:58:03.473Z,28.50
2017-06-27T11:00:31.615Z,28.20
2017-06-27T11:02:59.147Z,28.80
2017-06-27T11:05:26.648Z,29.60
2017-06-27T11:07:54.275Z,30.00
2017-06-27T11:10:21.790Z,30.50
2017-06-27T11:12:49.307Z,29.90
2017-06-27T11:15:16.956Z,30.10
2017-06-27T11:17:45.225Z,29.90
2017-06-27T11:20:12.739Z,31.70
2017-06-27T11:22:40.679Z,30.60
2017-06-27T11:25:08.184Z,30.70
2017-06-27T11:27:35.680Z,31.40
2017-06-27T11:30:03.254Z,31.40
2017-06-27T11:32:30.779Z,29.50
2017-06-27T11:34:58.319Z,28.90
2017-06-27T11:37:26.181Z,28.90
2017-06-27T11:39:53.680Z,28.70
2017-06-27T11:42:21.186Z,30.30
2017-06-27T11:44:49.133Z,32.50
2017-06-27T11:47:16.630Z,31.50
2017-06-27T11:49:44.132Z,29.80
2017-06-27T11:52:11.751Z,29.70
2017-06-27T11:54:39.282Z,28.90
2017-06-27T11:57:06.799Z,28.20
2017-06-27T11:59:34.488Z,27.50
2017-06-27T12:02:09.948Z,27.30
2017-06-27T12:04:37.860Z,27.00
2017-06-27T12:07:06.873Z,26.90
2017-06-27T12:09:34.378Z,27.80
2017-06-27T12:12:02.334Z,27.50
2017-06-27T12:14:30.827Z,28.80
2017-06-27T12:16:59.158Z,27.30
2017-06-27T12:19:26.666Z,26.60
2017-06-27T12:21:54.188Z,27.50
2017-06-27T12:24:21.995Z,28.50
2017-06-27T12:26:49.499Z,28.50
2017-06-27T12:29:17.264Z,30.00
2017-06-27T12:31:44.939Z,30.30
2017-06-27T12:34:12.609Z,30.20
2017-06-27T12:36:40.447Z,32.20
2017-06-27T12:39:08.242Z,32.60
2017-06-27T12:41:35.782Z,31.40
2017-06-27T12:44:03.339Z,31.90
2017-06-27T12:46:30.899Z,30.30
2017-06-27T12:48:58.428Z,30.20
2017-06-27T12:51:26.648Z,29.30
2017-06-27T12:53:54.256Z,27.90
2017-06-27T12:56:21.761Z,28.60
2017-06-27T12:58:49.350Z,29.80
2017-06-27T13:01:16.991Z,29.90
2017-06-27T13:03:44.667Z,29.60
2017-06-27T13:06:12.164Z,28.30
2017-06-27T13:08:39.792Z,27.60
2017-06-27T13:11:07.327Z,27.40
2017-06-27T13:13:34.871Z,26.40
2017-06-27T13:16:02.673Z,25.50
2017-06-27T13:18:30.224Z,25.00
2017-06-27T13:20:57.773Z,24.30
2017-06-27T13:23:25.526Z,23.70
2017-06-27T13:25:53.059Z,23.90
2017-06-27T13:28:20.559Z,25.20
2017-06-27T13:30:48.317Z,26.90
2017-06-27T13:33:16.001Z,27.40
2017-06-27T13:35:43.689Z,28.00
2017-06-27T13:38:11.282Z,28.60
2017-06-27T13:40:38.979Z,29.30
2017-06-27T13:43:06.654Z,30.20
2017-06-27T13:45:34.528Z,30.60
2017-06-27T13:48:02.047Z,30.00
2017-06-27T13:50:29.579Z,30.30
2017-06-27T13:52:57.317Z,30.90
2017-06-27T13:55:24.856Z,31.50
2017-06-27T13:57:52.393Z,31.90
2017-06-27T14:00:20.183Z,32.90
2017-06-27T14:02:47.907Z,34.00
2017-06-27T14:05:15.647Z,34.20
2017-06-27T14:07:43.524Z,34.20
2017-06-27T14:10:11.137Z,33.50
2017-06-27T14:12:38.732Z,33.50
2017-06-27T14:15:06.837Z,31.40
2017-06-27T14:17:34.566Z,30.00
2017-06-27T14:20:02.409Z,29.40
2017-06-27T14:22:30.260Z,29.10
2017-06-27T14:24:57.902Z,29.20
2017-06-27T14:27:25.646Z,29.20
2017-06-27T14:29:53.765Z,29.40
2017-06-27T14:32:21.371Z,29.20
2017-06-27T14:34:49.043Z,29.30
2017-06-27T14:37:17.126Z,29.00
2017-06-27T14:39:44.929Z,28.00
2017-06-27T14:42:12.750Z,27.00
2017-06-27T14:44:40.442Z,26.00
2017-06-27T14:47:07.968Z,24.80
2017-06-27T14:49:35.689Z,24.70
2017-06-27T14:52:03.737Z,23.90
2017-06-27T14:54:31.481Z,24.70
2017-06-27T14:56:59.168Z,27.40
2017-06-27T14:59:27.049Z,31.20
2017-06-27T15:01:54.600Z,33.30
2017-06-27T15:04:22.147Z,33.70
2017-06-27T15:06:50.383Z,34.40
2017-06-27T15:09:18.106Z,36.00
2017-06-27T15:11:45.898Z,35.90
2017-06-27T15:14:13.933Z,36.20
2017-06-27T15:16:41.887Z,36.80
2017-06-27T15:19:09.549Z,37.70
2017-06-27T15:21:37.615Z,38.40
2017-06-27T15:24:05.945Z,38.10
2017-06-27T15:26:33.596Z,38.70
2017-06-27T15:29:01.667Z,39.10
2017-06-27T15:31:29.839Z,38.40
2017-06-27T15:33:57.648Z,36.80
2017-06-27T15:36:26.760Z,35.20
2017-06-27T15:38:54.431Z,35.40
2017-06-27T15:41:22.184Z,33.90
2017-06-27T15:43:51.556Z,34.20
2017-06-27T15:46:19.432Z,33.90
2017-06-27T15:48:48.040Z,36.00
2017-06-27T15:51:15.810Z,37.30
2017-06-27T15:53:44.282Z,38.10
2017-06-27T15:56:11.939Z,38.70
2017-06-27T15:58:39.713Z,38.60
2017-06-27T16:01:07.523Z,37.50
2017-06-27T16:03:35.286Z,37.20
2017-06-27T16:06:02.876Z,35.90
2017-06-27T16:08:30.653Z,34.30
2017-06-27T16:10:58.359Z,34.70
2017-06-27T16:13:26.097Z,34.10
2017-06-27T16:15:53.976Z,35.30
2017-06-27T16:18:21.712Z,35.10
2017-06-27T16:20:49.611Z,36.40
2017-06-27T16:23:17.370Z,37.00
2017-06-27T16:25:44.887Z,37.20
2017-06-27T16:28:12.653Z,38.10
2017-06-27T16:30:41.731Z,38.40
2017-06-27T16:33:10.434Z,38.70
2017-06-27T16:35:38.186Z,38.50
2017-06-27T16:38:05.796Z,36.80
2017-06-27T16:40:33.816Z,37.90
2017-06-27T16:43:01.453Z,39.00
2017-06-27T16:45:29.093Z,39.40
2017-06-27T16:47:57.398Z,39.90
2017-06-27T16:50:25.262Z,41.50
2017-06-27T16:52:52.972Z,41.60
2017-06-27T16:55:20.655Z,42.80
2017-06-27T16:57:48.295Z,43.40
2017-06-27T17:00:16.270Z,44.20
2017-06-27T17:02:44.163Z,44.30
2017-06-27T17:05:11.803Z,44.70
2017-06-27T17:07:39.599Z,45.60
2017-06-27T17:10:07.173Z,46.10
2017-06-27T17:12:34.679Z,46.00
2017-06-27T17:15:02.396Z,46.50
2017-06-27T17:17:29.956Z,47.70
2017-06-27T17:19:57.615Z,47.30
2017-06-27T17:22:25.542Z,47.30
2017-06-27T17:24:53.119Z,47.40
2017-06-27T17:27:20.623Z,46.80
2017-06-27T17:29:48.337Z,46.20
2017-06-27T17:32:16.283Z,45.60
2017-06-27T17:34:43.799Z,45.50
2017-06-27T17:37:11.607Z,45.20
2017-06-27T17:39:39.123Z,42.40
2017-06-27T17:42:06.719Z,42.40
2017-06-27T17:44:34.555Z,41.90
2017-06-27T17:47:02.244Z,42.70
2017-06-27T17:49:29.752Z,43.40
2017-06-27T17:51:57.356Z,42.10
2017-06-27T17:54:24.873Z,43.10
2017-06-27T17:56:52.444Z,44.00
2017-06-27T17:59:20.260Z,44.30
2017-06-27T18:01:47.799Z,44.60
2017-06-27T18:04:15.538Z,45.30
2017-06-27T18:06:43.684Z,46.30
2017-06-27T18:09:12.216Z,47.10
2017-06-27T18:11:39.867Z,47.30
2017-06-27T18:14:07.407Z,47.70
2017-06-27T18:16:34.903Z,48.50
2017-06-27T18:19:02.402Z,48.10
2017-06-27T18:21:30.220Z,49.50
2017-06-27T18:23:57.779Z,50.00
2017-06-27T18:26:25.290Z,51.00
2017-06-27T18:28:52.882Z,50.60
2017-06-27T18:31:20.391Z,50.60
2017-06-27T18:33:47.903Z,51.50
2017-06-27T18:36:15.455Z,52.70
2017-06-27T18:38:43.160Z,52.50
2017-06-27T18:41:11.088Z,58.90
2017-06-27T18:43:38.690Z,59.90
2017-06-27T18:46:06.309Z,59.60
2017-06-27T18:48:34.200Z,61.80
2017-06-27T18:51:01.704Z,62.50
2017-06-27T18:53:29.213Z,63.30
2017-06-27T18:55:56.779Z,62.30
2017-06-27T18:58:24.459Z,62.10
2017-06-27T19:00:51.963Z,64.40
2017-06-27T19:03:19.907Z,66.30
2017-06-27T19:05:47.472Z,67.00
2017-06-27T19:08:15.052Z,67.20
2017-06-27T19:10:43.095Z,67.20
2017-06-27T19:13:10.662Z,66.20
2017-06-27T19:15:38.243Z,65.30
2017-06-27T19:18:05.810Z,67.50
2017-06-27T19:20:33.741Z,67.70
2017-06-27T19:23:01.528Z,67.70
2017-06-27T19:25:29.148Z,68.10
2017-06-27T19:27:56.811Z,64.20
2017-06-27T19:30:24.325Z,64.00
2017-06-27T19:32:51.847Z,60.50
2017-06-27T19:35:19.559Z,60.40
2017-06-27T19:37:47.132Z,62.10
2017-06-27T19:40:14.798Z,67.00
2017-06-27T19:42:42.734Z,69.10
2017-06-27T19:45:10.307Z,63.00
2017-06-27T19:47:37.823Z,64.40
2017-06-27T19:50:05.363Z,60.80
2017-06-27T19:52:32.871Z,62.80
2017-06-27T19:55:00.600Z,61.30
2017-06-27T19:57:28.284Z,62.00
2017-06-27T19:59:56.087Z,60.80
2017-06-27T20:02:23.593Z,61.20
2017-06-27T20:04:51.261Z,61.50
2017-06-27T20:07:19.271Z,62.50
2017-06-27T20:09:46.948Z,63.40
2017-06-27T20:12:14.804Z,63.50
2017-06-27T20:14:42.314Z,64.30
2017-06-27T20:17:09.820Z,64.10
2017-06-27T20:19:37.696Z,63.60
2017-06-27T20:22:05.339Z,63.30
2017-06-27T20:24:33.047Z,63.60
2017-06-27T20:27:01.070Z,63.50
2017-06-27T20:29:28.885Z,64.20
2017-06-27T20:31:56.573Z,64.10
2017-06-27T20:34:24.703Z,65.00
2017-06-27T20:36:52.281Z,66.20
2017-06-27T20:39:20.030Z,65.80
2017-06-27T20:41:48.267Z,65.60
2017-06-27T20:44:15.794Z,66.00
2017-06-27T20:46:43.633Z,66.60
2017-06-27T20:49:11.287Z,67.10
2017-06-27T20:51:38.929Z,67.00
2017-06-27T20:54:06.493Z,67.50
2017-06-27T20:56:34.527Z,67.70
2017-06-27T20:59:02.444Z,68.20
2017-06-27T21:01:30.066Z,68.50
2017-06-27T21:03:57.705Z,68.90
2017-06-27T21:06:25.393Z,69.60
2017-06-27T21:08:52.907Z,70.00
2017-06-27T21:11:20.543Z,70.50
2017-06-27T21:13:48.259Z,70.60
2017-06-27T21:16:16.476Z,70.80
2017-06-27T21:18:44.040Z,71.10
2017-06-27T21:21:11.701Z,71.10
2017-06-27T21:23:39.299Z,71.20
2017-06-27T21:26:06.876Z,71.40
2017-06-27T21:28:34.452Z,71.80
2017-06-27T21:31:02.065Z,72.30
2017-06-27T21:33:29.894Z,72.60
2017-06-27T21:35:57.630Z,72.80
2017-06-27T21:38:25.158Z,73.20
2017-06-27T21:40:52.665Z,73.40
2017-06-27T21:43:20.478Z,74.00
2017-06-27T21:45:47.983Z,74.40
2017-06-27T21:48:15.492Z,74.40
2017-06-27T21:50:43.220Z,74.60
2017-06-27T21:53:10.818Z,74.50
2017-06-27T21:55:38.327Z,74.50
2017-06-27T21:58:06.219Z,74.70
2017-06-27T22:00:33.720Z,75.00
2017-06-27T22:03:01.241Z,74.80
2017-06-27T22:05:29.176Z,74.90
2017-06-27T22:07:56.671Z,75.40
2017-06-27T22:10:24.199Z,75.10
2017-06-27T22:12:52.028Z,75.20
2017-06-27T22:15:19.532Z,75.40
2017-06-27T22:17:47.034Z,75.60
2017-06-27T22:20:14.839Z,76.40
2017-06-27T22:22:42.343Z,76.10
2017-06-27T22:25:09.892Z,76.80
2017-06-27T22:27:37.460Z,77.40
2017-06-27T22:30:05.063Z,78.00
2017-06-27T22:32:32.582Z,78.20
2017-06-27T22:35:00.431Z,78.60
2017-06-27T22:37:28.107Z,78.90
2017-06-27T22:39:55.651Z,78.80
2017-06-27T22:42:23.227Z,79.00
2017-06-27T22:44:50.738Z,79.70
2017-06-27T22:47:18.252Z,79.50
2017-06-27T22:49:46.083Z,80.00
2017-06-27T22:52:13.587Z,80.70
2017-06-27T22:54:41.091Z,80.60
2017-06-27T22:57:09.085Z,81.20
2017-06-27T22:59:36.595Z,82.60
2017-06-27T23:02:04.275Z,83.00
2017-06-27T23:04:31.888Z,81.70
2017-06-27T23:06:59.400Z,81.50
2017-06-27T23:09:26.912Z,81.40
2017-06-27T23:11:54.484Z,81.50
2017-06-27T23:14:21.988Z,81.40
2017-06-27T23:16:49.497Z,82.00
2017-06-27T23:19:17.310Z,82.50
2017-06-27T23:21:45.089Z,82.20
2017-06-27T23:24:12.591Z,82.40
2017-06-27T23:26:40.880Z,81.90
2017-06-27T23:29:08.429Z,82.00
2017-06-27T23:31:35.947Z,81.60
2017-06-27T23:34:03.867Z,81.30
2017-06-27T23:36:31.445Z,80.80
2017-06-27T23:38:59.171Z,81.10
2017-06-27T23:41:26.806Z,81.30
2017-06-27T23:43:54.379Z,81.50
2017-06-27T23:46:21.899Z,81.70
2017-06-27T23:48:49.484Z,81.40
2017-06-27T23:51:17.030Z,81.60
2017-06-27T23:53:44.530Z,81.80
2017-06-27T23:56:12.437Z,81.30
2017-06-27T23:58:39.978Z,81.40
