createdAt,value
2017-10-22T00:00:22.935Z,12.00
2017-10-22T00:01:25.456Z,12.00
2017-10-22T00:02:28.682Z,12.00
2017-10-22T00:03:31.910Z,12.00
2017-10-22T00:04:34.375Z,12.00
2017-10-22T00:05:36.843Z,12.00
2017-10-22T00:06:39.425Z,12.00
2017-10-22T00:07:41.902Z,12.00
2017-10-22T00:08:44.361Z,12.00
2017-10-22T00:09:47.583Z,12.00
2017-10-22T00:10:50.046Z,12.00
2017-10-22T00:11:52.524Z,12.00
2017-10-22T00:12:55.003Z,12.00
2017-10-22T00:13:57.521Z,12.00
2017-10-22T00:14:59.974Z,12.00
2017-10-22T00:16:02.430Z,12.00
2017-10-22T00:17:04.904Z,12.00
2017-10-22T00:18:07.352Z,12.00
2017-10-22T00:19:09.848Z,12.00
2017-10-22T00:20:12.286Z,12.00
2017-10-22T00:21:14.751Z,12.10
2017-10-22T00:22:17.248Z,12.10
2017-10-22T00:23:19.703Z,12.10
2017-10-22T00:24:22.166Z,12.10
2017-10-22T00:25:24.629Z,12.10
2017-10-22T00:26:27.173Z,12.00
2017-10-22T00:27:29.715Z,12.00
2017-10-22T00:28:32.174Z,12.00
2017-10-22T00:29:34.652Z,12.00
2017-10-22T00:30:37.161Z,12.00
2017-10-22T00:31:39.626Z,12.00
2017-10-22T00:32:42.893Z,12.00
2017-10-22T00:33:45.370Z,12.00
2017-10-22T00:34:47.833Z,12.00
2017-10-22T00:35:50.298Z,12.00
2017-10-22T00:36:52.764Z,12.00
2017-10-22T00:37:56.054Z,12.00
2017-10-22T00:38:58.559Z,12.00
2017-10-22T00:40:01.034Z,12.00
2017-10-22T00:41:03.510Z,12.00
2017-10-22T00:42:05.988Z,12.00
2017-10-22T00:43:08.448Z,12.00
2017-10-22T00:44:10.930Z,11.90
2017-10-22T00:45:13.391Z,11.90
2017-10-22T00:46:15.877Z,11.90
2017-10-22T00:47:18.373Z,11.90
2017-10-22T00:48:20.838Z,11.90
2017-10-22T00:49:23.318Z,11.90
2017-10-22T00:50:25.842Z,11.90
2017-10-22T00:51:28.306Z,11.90
2017-10-22T00:52:30.783Z,11.90
2017-10-22T00:53:33.277Z,11.90
2017-10-22T00:54:36.498Z,11.90
2017-10-22T00:55:38.958Z,11.90
2017-10-22T00:56:41.434Z,11.90
2017-10-22T00:57:43.926Z,11.90
2017-10-22T00:58:46.395Z,11.90
2017-10-22T00:59:48.923Z,11.90
2017-10-22T01:00:51.456Z,12.00
2017-10-22T01:01:53.903Z,12.00
2017-10-22T01:02:57.134Z,11.90
2017-10-22T01:04:00.387Z,11.90
2017-10-22T01:05:03.612Z,12.00
2017-10-22T01:06:06.885Z,12.00
2017-10-22T01:07:09.413Z,11.90
2017-10-22T01:08:11.878Z,11.90
2017-10-22T01:09:14.362Z,11.90
2017-10-22T01:10:16.842Z,11.90
2017-10-22T01:11:19.307Z,11.90
2017-10-22T01:12:21.915Z,11.90
2017-10-22T01:13:25.306Z,11.90
2017-10-22T01:14:27.806Z,11.90
2017-10-22T01:15:30.284Z,12.00
2017-10-22T01:16:32.748Z,12.00
2017-10-22T01:17:35.988Z,12.00
2017-10-22T01:18:39.215Z,12.00
2017-10-22T01:19:41.749Z,12.00
2017-10-22T01:20:44.979Z,12.00
2017-10-22T01:21:48.253Z,12.00
2017-10-22T01:22:50.712Z,12.00
2017-10-22T01:23:53.174Z,12.00
2017-10-22T01:24:56.428Z,12.00
2017-10-22T01:25:59.648Z,12.00
2017-10-22T01:27:02.907Z,12.00
2017-10-22T01:28:06.138Z,12.00
2017-10-22T01:29:08.591Z,12.00
2017-10-22T01:30:11.050Z,12.00
2017-10-22T01:31:13.495Z,12.00
2017-10-22T01:32:15.976Z,12.00
2017-10-22T01:33:18.434Z,12.00
2017-10-22T01:34:20.903Z,12.00
2017-10-22T01:35:24.162Z,12.00
2017-10-22T01:36:26.626Z,12.00
2017-10-22T01:37:29.103Z,12.00
2017-10-22T01:38:31.597Z,12.00
2017-10-22T01:39:34.063Z,12.10
2017-10-22T01:40:36.543Z,12.10
2017-10-22T01:41:39.034Z,12.10
2017-10-22T01:42:41.506Z,12.10
2017-10-22T01:43:44.753Z,12.10
2017-10-22T01:44:47.992Z,12.10
2017-10-22T01:45:50.437Z,12.10
2017-10-22T01:46:52.910Z,12.10
2017-10-22T01:47:55.370Z,12.10
2017-10-22T01:48:58.617Z,12.20
2017-10-22T01:50:01.845Z,12.10
2017-10-22T01:51:05.079Z,12.10
2017-10-22T01:52:07.547Z,12.10
2017-10-22T01:53:10.014Z,12.10
2017-10-22T01:54:12.507Z,12.10
2017-10-22T01:55:14.970Z,12.10
2017-10-22T01:56:17.455Z,12.10
2017-10-22T01:57:19.930Z,12.10
2017-10-22T01:58:23.173Z,12.10
2017-10-22T01:59:25.654Z,12.10
2017-10-22T02:00:28.118Z,12.10
2017-10-22T02:01:30.594Z,12.10
2017-10-22T02:02:33.096Z,12.10
2017-10-22T02:03:36.325Z,12.10
2017-10-22T02:04:39.590Z,12.10
2017-10-22T02:05:42.089Z,12.10
2017-10-22T02:06:45.321Z,12.00
2017-10-22T02:07:47.826Z,12.10
2017-10-22T02:08:50.290Z,12.10
2017-10-22T02:09:53.559Z,12.10
2017-10-22T02:10:56.030Z,12.10
2017-10-22T02:11:58.506Z,12.10
2017-10-22T02:13:01.043Z,12.10
2017-10-22T02:14:03.515Z,12.10
2017-10-22T02:15:05.979Z,12.00
2017-10-22T02:16:08.491Z,12.10
2017-10-22T02:17:11.718Z,12.10
2017-10-22T02:18:14.193Z,12.00
2017-10-22T02:19:16.656Z,12.10
2017-10-22T02:20:19.142Z,12.10
2017-10-22T02:21:21.600Z,12.10
2017-10-22T02:22:24.076Z,12.10
2017-10-22T02:23:26.579Z,12.10
2017-10-22T02:24:29.815Z,12.10
2017-10-22T02:25:33.074Z,12.10
2017-10-22T02:26:35.582Z,12.10
2017-10-22T02:27:38.824Z,12.10
2017-10-22T02:28:42.108Z,12.10
2017-10-22T02:29:44.582Z,12.10
2017-10-22T02:30:47.046Z,12.10
2017-10-22T02:31:49.537Z,12.10
2017-10-22T02:32:52.766Z,12.10
2017-10-22T02:33:55.238Z,12.10
2017-10-22T02:34:57.710Z,12.10
2017-10-22T02:36:00.183Z,12.10
2017-10-22T02:37:02.670Z,12.10
2017-10-22T02:38:05.141Z,12.10
2017-10-22T02:39:07.606Z,12.10
2017-10-22T02:40:10.090Z,12.10
2017-10-22T02:41:12.554Z,12.10
2017-10-22T02:42:15.043Z,12.10
2017-10-22T02:43:17.515Z,12.10
2017-10-22T02:44:19.980Z,12.10
2017-10-22T02:45:22.470Z,12.10
2017-10-22T02:46:24.934Z,12.10
2017-10-22T02:47:27.399Z,12.20
2017-10-22T02:48:29.874Z,12.10
2017-10-22T02:49:32.351Z,12.10
2017-10-22T02:50:34.910Z,12.20
2017-10-22T02:51:38.125Z,12.20
2017-10-22T02:52:40.615Z,12.20
2017-10-22T02:53:43.104Z,12.20
2017-10-22T02:54:46.330Z,12.20
2017-10-22T02:55:48.848Z,12.20
2017-10-22T02:56:51.327Z,12.20
2017-10-22T02:57:53.830Z,12.20
2017-10-22T02:58:56.302Z,12.20
2017-10-22T02:59:58.783Z,12.20
2017-10-22T03:01:01.277Z,12.10
2017-10-22T03:02:03.751Z,12.10
2017-10-22T03:03:06.226Z,12.20
2017-10-22T03:04:08.698Z,12.10
2017-10-22T03:05:11.162Z,12.10
2017-10-22T03:06:13.644Z,12.10
2017-10-22T03:07:16.105Z,12.10
2017-10-22T03:08:18.560Z,12.10
2017-10-22T03:09:21.793Z,12.10
2017-10-22T03:10:25.039Z,12.10
2017-10-22T03:11:27.517Z,12.20
2017-10-22T03:12:29.979Z,12.20
2017-10-22T03:13:32.446Z,12.20
2017-10-22T03:14:34.909Z,12.20
2017-10-22T03:15:37.394Z,12.20
2017-10-22T03:16:39.881Z,12.20
2017-10-22T03:17:42.341Z,12.20
2017-10-22T03:18:44.837Z,12.20
2017-10-22T03:19:48.088Z,12.20
2017-10-22T03:20:51.318Z,12.10
2017-10-22T03:21:53.777Z,12.10
2017-10-22T03:22:56.256Z,12.20
2017-10-22T03:23:58.749Z,12.20
2017-10-22T03:25:01.218Z,12.20
2017-10-22T03:26:03.679Z,12.20
2017-10-22T03:27:06.155Z,12.20
2017-10-22T03:28:08.623Z,12.20
2017-10-22T03:29:11.139Z,12.20
2017-10-22T03:30:14.361Z,12.20
2017-10-22T03:31:16.859Z,12.20
2017-10-22T03:32:19.317Z,12.20
2017-10-22T03:33:22.562Z,12.20
2017-10-22T03:34:25.820Z,12.20
2017-10-22T03:35:28.307Z,12.20
2017-10-22T03:36:30.754Z,12.30
2017-10-22T03:37:33.985Z,12.30
2017-10-22T03:38:36.450Z,12.30
2017-10-22T03:39:38.937Z,12.30
2017-10-22T03:40:41.429Z,12.30
2017-10-22T03:41:43.892Z,12.30
2017-10-22T03:42:47.126Z,12.30
2017-10-22T03:43:49.595Z,12.30
2017-10-22T03:44:52.064Z,12.20
2017-10-22T03:45:54.563Z,12.20
2017-10-22T03:46:57.029Z,12.30
2017-10-22T03:48:00.265Z,12.30
2017-10-22T03:49:02.738Z,12.30
2017-10-22T03:50:05.209Z,12.30
2017-10-22T03:51:07.690Z,12.30
2017-10-22T03:52:10.147Z,12.20
2017-10-22T03:53:12.623Z,12.20
2017-10-22T03:54:15.119Z,12.30
2017-10-22T03:55:17.575Z,12.30
2017-10-22T03:56:20.050Z,12.30
2017-10-22T03:57:22.528Z,12.30
2017-10-22T03:58:24.999Z,12.30
2017-10-22T03:59:27.495Z,12.30
2017-10-22T04:00:29.985Z,12.30
2017-10-22T04:01:33.202Z,12.20
2017-10-22T04:02:35.666Z,12.20
2017-10-22T04:03:38.130Z,12.20
2017-10-22T04:04:40.622Z,12.20
2017-10-22T04:05:43.081Z,12.20
2017-10-22T04:06:45.574Z,12.20
2017-10-22T04:07:48.055Z,12.30
2017-10-22T04:08:50.527Z,12.20
2017-10-22T04:09:52.997Z,12.30
2017-10-22T04:10:55.454Z,12.30
2017-10-22T04:11:57.954Z,12.30
2017-10-22T04:13:00.425Z,12.30
2017-10-22T04:14:02.898Z,12.30
2017-10-22T04:15:05.361Z,12.30
2017-10-22T04:16:07.843Z,12.30
2017-10-22T04:17:10.320Z,12.30
2017-10-22T04:18:12.787Z,12.30
2017-10-22T04:19:15.248Z,12.40
2017-10-22T04:20:17.706Z,12.30
2017-10-22T04:21:20.191Z,12.30
2017-10-22T04:22:23.432Z,12.30
2017-10-22T04:23:26.663Z,12.30
2017-10-22T04:24:29.892Z,12.30
2017-10-22T04:25:32.362Z,12.30
2017-10-22T04:26:34.853Z,12.20
2017-10-22T04:27:37.310Z,12.30
2017-10-22T04:28:39.785Z,12.20
2017-10-22T04:29:42.278Z,12.20
2017-10-22T04:30:44.775Z,12.20
2017-10-22T04:31:47.235Z,12.20
2017-10-22T04:32:49.706Z,12.20
2017-10-22T04:33:52.939Z,12.20
2017-10-22T04:34:55.399Z,12.20
2017-10-22T04:35:57.878Z,12.20
2017-10-22T04:37:00.363Z,12.20
2017-10-22T04:38:02.846Z,12.20
2017-10-22T04:39:06.079Z,12.20
2017-10-22T04:40:08.540Z,12.20
2017-10-22T04:41:11.049Z,12.20
2017-10-22T04:42:14.276Z,12.10
2017-10-22T04:43:16.742Z,12.10
2017-10-22T04:44:19.206Z,12.20
2017-10-22T04:45:21.688Z,12.20
2017-10-22T04:46:24.175Z,12.10
2017-10-22T04:47:27.404Z,12.10
2017-10-22T04:48:29.873Z,12.10
2017-10-22T04:49:32.329Z,12.10
2017-10-22T04:50:34.792Z,12.10
2017-10-22T04:51:37.277Z,12.10
2017-10-22T04:52:39.739Z,12.10
2017-10-22T04:53:42.991Z,12.20
2017-10-22T04:54:46.217Z,12.20
2017-10-22T04:55:48.685Z,12.10
2017-10-22T04:56:51.196Z,12.10
2017-10-22T04:57:54.428Z,12.10
2017-10-22T04:58:57.670Z,12.10
2017-10-22T05:00:00.908Z,12.10
2017-10-22T05:01:04.134Z,12.10
2017-10-22T05:02:06.637Z,12.00
2017-10-22T05:03:09.091Z,12.00
2017-10-22T05:04:11.555Z,12.10
2017-10-22T05:05:14.023Z,12.10
2017-10-22T05:06:16.506Z,12.10
2017-10-22T05:07:19.002Z,12.10
2017-10-22T05:08:21.504Z,12.10
2017-10-22T05:09:23.949Z,12.00
2017-10-22T05:10:27.192Z,12.00
2017-10-22T05:11:30.411Z,12.00
2017-10-22T05:12:32.880Z,12.00
2017-10-22T05:13:35.359Z,12.10
2017-10-22T05:14:37.831Z,12.00
2017-10-22T05:15:40.306Z,12.10
2017-10-22T05:16:42.799Z,12.00
2017-10-22T05:17:45.259Z,12.00
2017-10-22T05:18:47.746Z,12.00
2017-10-22T05:19:50.246Z,12.00
2017-10-22T05:20:53.494Z,12.10
2017-10-22T05:21:55.975Z,12.10
2017-10-22T05:22:58.446Z,12.00
2017-10-22T05:24:00.922Z,12.00
2017-10-22T05:25:03.396Z,12.00
2017-10-22T05:26:05.883Z,12.00
2017-10-22T05:27:08.356Z,12.00
2017-10-22T05:28:10.815Z,12.00
2017-10-22T05:29:13.309Z,12.00
2017-10-22T05:30:15.778Z,12.00
2017-10-22T05:31:18.302Z,12.00
2017-10-22T05:32:20.786Z,12.00
2017-10-22T05:33:23.302Z,12.00
2017-10-22T05:34:25.762Z,12.00
2017-10-22T05:35:28.244Z,12.00
2017-10-22T05:36:31.485Z,12.00
2017-10-22T05:37:33.962Z,12.00
2017-10-22T05:38:36.414Z,12.00
2017-10-22T05:39:39.650Z,12.00
2017-10-22T05:40:42.122Z,12.00
2017-10-22T05:41:44.620Z,12.00
2017-10-22T05:42:47.850Z,12.00
2017-10-22T05:43:50.294Z,12.00
2017-10-22T05:44:52.757Z,12.00
2017-10-22T05:45:55.197Z,12.00
2017-10-22T05:46:57.724Z,12.00
2017-10-22T05:48:00.175Z,12.00
2017-10-22T05:49:03.410Z,12.00
2017-10-22T05:50:06.651Z,12.00
2017-10-22T05:51:09.122Z,12.00
2017-10-22T05:52:11.627Z,12.00
2017-10-22T05:53:14.094Z,12.00
2017-10-22T05:54:16.549Z,12.00
2017-10-22T05:55:19.790Z,12.00
2017-10-22T05:56:22.259Z,12.00
2017-10-22T05:57:24.729Z,12.00
2017-10-22T05:58:27.193Z,12.00
2017-10-22T05:59:29.661Z,12.00
2017-10-22T06:00:32.141Z,12.00
2017-10-22T06:01:34.611Z,12.00
2017-10-22T06:02:37.084Z,12.00
2017-10-22T06:03:39.562Z,12.00
2017-10-22T06:04:42.067Z,12.00
2017-10-22T06:05:44.543Z,12.00
2017-10-22T06:06:47.782Z,12.00
2017-10-22T06:07:50.245Z,12.00
2017-10-22T06:08:52.728Z,12.00
2017-10-22T06:09:55.216Z,12.00
2017-10-22T06:10:57.674Z,12.00
2017-10-22T06:12:00.127Z,12.00
2017-10-22T06:13:02.608Z,12.00
2017-10-22T06:14:05.079Z,12.00
2017-10-22T06:15:07.562Z,12.00
2017-10-22T06:16:10.018Z,12.00
2017-10-22T06:17:13.238Z,11.90
2017-10-22T06:18:15.718Z,11.90
2017-10-22T06:19:18.170Z,12.00
2017-10-22T06:20:20.637Z,11.90
2017-10-22T06:21:23.090Z,12.00
2017-10-22T06:22:25.546Z,11.90
2017-10-22T06:23:28.012Z,11.90
2017-10-22T06:24:31.271Z,11.90
2017-10-22T06:25:33.735Z,11.90
2017-10-22T06:26:36.194Z,11.90
2017-10-22T06:27:39.445Z,11.90
2017-10-22T06:28:42.695Z,11.90
2017-10-22T06:29:45.175Z,11.90
2017-10-22T06:30:47.638Z,11.90
2017-10-22T06:31:50.108Z,12.00
2017-10-22T06:32:52.606Z,11.90
2017-10-22T06:33:55.066Z,11.90
2017-10-22T06:34:57.535Z,11.90
2017-10-22T06:36:00.789Z,11.90
2017-10-22T06:37:03.248Z,11.90
2017-10-22T06:38:05.711Z,11.90
2017-10-22T06:39:08.938Z,12.00
2017-10-22T06:40:11.412Z,12.00
2017-10-22T06:41:13.877Z,12.00
2017-10-22T06:42:16.318Z,12.00
2017-10-22T06:43:18.783Z,12.00
2017-10-22T06:44:21.266Z,12.00
2017-10-22T06:45:23.753Z,12.00
2017-10-22T06:46:26.239Z,12.00
2017-10-22T06:47:29.457Z,12.00
2017-10-22T06:49:40.787Z,12.00
2017-10-22T06:50:43.258Z,12.00
2017-10-22T06:51:45.731Z,12.00
2017-10-22T06:52:48.190Z,12.00
2017-10-22T06:53:50.659Z,12.00
2017-10-22T06:54:53.994Z,12.10
2017-10-22T06:55:56.458Z,12.10
2017-10-22T06:56:58.925Z,12.10
2017-10-22T06:58:01.391Z,12.10
2017-10-22T06:59:04.624Z,12.10
2017-10-22T07:00:07.900Z,12.10
2017-10-22T07:01:10.362Z,12.10
2017-10-22T07:02:12.842Z,12.10
2017-10-22T07:03:15.311Z,12.10
2017-10-22T07:04:17.765Z,12.10
2017-10-22T07:05:21.022Z,12.10
2017-10-22T07:06:23.500Z,12.10
2017-10-22T07:07:25.950Z,12.10
2017-10-22T07:08:28.414Z,12.00
2017-10-22T07:09:30.926Z,12.10
2017-10-22T07:10:33.390Z,12.10
2017-10-22T07:11:35.871Z,12.10
2017-10-22T07:12:39.112Z,12.10
2017-10-22T07:13:42.343Z,12.10
2017-10-22T07:14:45.610Z,12.10
2017-10-22T07:15:48.074Z,12.10
2017-10-22T07:16:50.551Z,12.10
2017-10-22T07:17:53.068Z,12.10
2017-10-22T07:18:56.285Z,12.10
2017-10-22T07:19:58.741Z,12.10
2017-10-22T07:21:01.235Z,12.10
2017-10-22T07:22:03.697Z,12.10
2017-10-22T07:23:06.174Z,12.10
2017-10-22T07:24:08.627Z,12.10
2017-10-22T07:25:11.846Z,12.00
2017-10-22T07:26:14.326Z,12.10
2017-10-22T07:27:16.781Z,12.10
2017-10-22T07:28:19.239Z,12.10
2017-10-22T07:29:22.516Z,12.20
2017-10-22T07:30:24.982Z,12.20
2017-10-22T07:31:27.447Z,12.20
2017-10-22T07:32:29.914Z,12.30
2017-10-22T07:33:32.375Z,12.30
2017-10-22T07:34:35.618Z,12.40
2017-10-22T07:35:38.121Z,12.40
2017-10-22T07:36:40.590Z,12.50
2017-10-22T07:37:43.844Z,12.50
2017-10-22T07:38:46.294Z,12.50
2017-10-22T07:39:48.759Z,12.50
2017-10-22T07:40:52.863Z,12.50
2017-10-22T07:41:55.314Z,12.50
2017-10-22T07:42:57.794Z,12.50
2017-10-22T07:44:00.262Z,12.50
2017-10-22T07:45:02.718Z,12.60
2017-10-22T07:46:05.944Z,12.60
2017-10-22T07:47:08.445Z,12.60
2017-10-22T07:48:10.910Z,12.60
2017-10-22T07:49:14.137Z,12.60
2017-10-22T07:50:16.594Z,12.60
2017-10-22T07:51:19.808Z,12.60
2017-10-22T07:52:22.291Z,12.60
2017-10-22T07:53:24.782Z,12.70
2017-10-22T07:54:28.011Z,12.70
2017-10-22T07:55:31.242Z,12.80
2017-10-22T07:56:33.718Z,12.80
2017-10-22T07:57:36.198Z,12.70
2017-10-22T07:58:38.682Z,12.70
2017-10-22T07:59:41.146Z,12.70
2017-10-22T08:00:43.613Z,12.60
2017-10-22T08:01:46.077Z,12.60
2017-10-22T08:02:48.529Z,12.60
2017-10-22T08:03:51.776Z,12.50
2017-10-22T08:04:54.999Z,12.50
2017-10-22T08:05:57.468Z,12.50
2017-10-22T08:06:59.938Z,12.40
2017-10-22T08:08:02.387Z,12.40
2017-10-22T08:09:05.637Z,12.40
2017-10-22T08:10:08.860Z,12.40
2017-10-22T08:11:11.313Z,12.40
2017-10-22T08:12:13.768Z,12.50
2017-10-22T08:13:16.228Z,12.50
2017-10-22T08:14:18.709Z,12.50
2017-10-22T08:15:21.166Z,12.50
2017-10-22T08:16:23.617Z,12.50
2017-10-22T08:17:26.863Z,12.50
2017-10-22T08:18:30.083Z,12.50
2017-10-22T08:19:32.554Z,12.50
2017-10-22T08:20:35.018Z,12.50
2017-10-22T08:21:37.479Z,12.50
2017-10-22T08:22:40.764Z,12.50
2017-10-22T08:23:43.310Z,12.50
2017-10-22T08:24:45.783Z,12.50
2017-10-22T08:25:49.009Z,12.50
2017-10-22T08:26:52.239Z,12.50
2017-10-22T08:27:54.701Z,12.50
2017-10-22T08:28:57.173Z,12.50
2017-10-22T08:29:59.643Z,12.50
2017-10-22T08:31:02.865Z,12.50
2017-10-22T08:32:06.108Z,12.60
2017-10-22T08:33:09.330Z,12.60
2017-10-22T08:34:11.811Z,12.60
2017-10-22T08:35:14.259Z,12.70
2017-10-22T08:36:16.732Z,12.70
2017-10-22T08:37:19.966Z,12.70
2017-10-22T08:38:23.208Z,12.70
2017-10-22T08:39:25.665Z,12.70
2017-10-22T08:40:28.118Z,12.80
2017-10-22T08:41:30.603Z,12.80
2017-10-22T08:42:33.082Z,12.80
2017-10-22T08:43:35.582Z,12.80
2017-10-22T08:44:38.036Z,12.80
2017-10-22T08:45:40.487Z,12.80
2017-10-22T08:46:43.738Z,12.90
2017-10-22T08:47:46.965Z,12.80
2017-10-22T08:48:50.209Z,12.80
2017-10-22T08:49:53.473Z,12.80
2017-10-22T08:50:55.932Z,12.80
2017-10-22T08:51:58.411Z,12.70
2017-10-22T08:53:00.895Z,12.60
2017-10-22T08:54:03.493Z,12.60
2017-10-22T08:55:05.995Z,12.60
2017-10-22T08:56:08.453Z,12.60
2017-10-22T08:57:11.229Z,12.60
2017-10-22T08:58:14.546Z,12.60
2017-10-22T08:59:17.011Z,12.60
2017-10-22T09:00:20.236Z,12.60
2017-10-22T09:01:22.727Z,12.60
2017-10-22T09:02:25.190Z,12.70
2017-10-22T09:03:28.425Z,12.70
2017-10-22T09:04:30.900Z,12.70
2017-10-22T09:05:33.458Z,12.70
2017-10-22T09:06:35.954Z,12.70
2017-10-22T09:07:38.434Z,12.70
2017-10-22T09:08:41.734Z,12.80
2017-10-22T09:09:44.183Z,12.80
2017-10-22T09:10:46.659Z,12.80
2017-10-22T09:11:49.145Z,12.80
2017-10-22T09:12:51.610Z,12.80
2017-10-22T09:13:54.064Z,12.90
2017-10-22T09:14:56.526Z,12.90
2017-10-22T09:15:58.994Z,12.90
2017-10-22T09:17:01.487Z,12.90
2017-10-22T09:18:04.748Z,12.90
2017-10-22T09:19:07.211Z,12.90
2017-10-22T09:20:09.687Z,12.90
2017-10-22T09:21:12.170Z,13.00
2017-10-22T09:22:14.660Z,13.10
2017-10-22T09:23:17.114Z,13.20
2017-10-22T09:24:19.565Z,13.30
2017-10-22T09:25:22.819Z,13.30
2017-10-22T09:26:26.055Z,13.30
2017-10-22T09:27:29.279Z,13.40
2017-10-22T09:28:31.733Z,13.40
2017-10-22T09:29:35.010Z,13.40
2017-10-22T09:30:37.628Z,13.40
2017-10-22T09:31:40.093Z,13.30
2017-10-22T09:32:42.549Z,13.30
2017-10-22T09:33:45.844Z,13.20
2017-10-22T09:34:48.294Z,13.20
2017-10-22T09:35:50.996Z,13.20
2017-10-22T09:36:53.463Z,13.20
2017-10-22T09:37:56.725Z,13.40
2017-10-22T09:38:59.218Z,13.40
2017-10-22T09:40:01.671Z,13.40
2017-10-22T09:41:04.224Z,13.40
2017-10-22T09:42:06.699Z,13.50
2017-10-22T09:43:09.212Z,13.50
2017-10-22T09:44:11.681Z,13.40
2017-10-22T09:45:14.155Z,13.50
2017-10-22T09:46:16.664Z,13.50
2017-10-22T09:47:19.113Z,13.60
2017-10-22T09:48:21.574Z,13.60
2017-10-22T09:49:24.026Z,13.70
2017-10-22T09:50:26.505Z,13.70
2017-10-22T09:51:29.744Z,13.70
2017-10-22T09:52:32.214Z,13.70
2017-10-22T09:53:34.678Z,13.70
2017-10-22T09:54:37.138Z,13.70
2017-10-22T09:55:39.609Z,13.60
2017-10-22T09:56:42.149Z,13.60
2017-10-22T09:57:44.635Z,13.60
2017-10-22T09:58:47.096Z,13.60
2017-10-22T09:59:49.567Z,13.60
2017-10-22T10:00:52.050Z,13.70
2017-10-22T10:01:54.539Z,13.70
2017-10-22T10:02:57.012Z,13.70
2017-10-22T10:03:59.515Z,13.70
2017-10-22T10:05:02.087Z,13.70
2017-10-22T10:06:04.584Z,13.80
2017-10-22T10:07:07.117Z,13.80
2017-10-22T10:08:10.385Z,13.90
2017-10-22T10:09:13.648Z,13.90
2017-10-22T10:10:16.130Z,13.90
2017-10-22T10:11:19.349Z,14.00
2017-10-22T10:12:21.855Z,13.90
2017-10-22T10:13:24.346Z,14.00
2017-10-22T10:14:26.830Z,14.00
2017-10-22T10:15:29.361Z,14.00
2017-10-22T10:16:31.815Z,14.00
2017-10-22T10:17:34.266Z,14.00
2017-10-22T10:18:36.748Z,14.00
2017-10-22T10:19:40.004Z,14.10
2017-10-22T10:20:43.261Z,14.10
2017-10-22T10:21:45.739Z,14.10
2017-10-22T10:22:48.205Z,14.10
2017-10-22T10:23:50.755Z,14.10
2017-10-22T10:24:53.232Z,14.20
2017-10-22T10:25:56.521Z,14.20
2017-10-22T10:26:58.998Z,14.20
2017-10-22T10:28:01.468Z,14.20
2017-10-22T10:29:03.950Z,14.20
2017-10-22T10:30:07.209Z,14.10
2017-10-22T10:31:11.274Z,14.00
2017-10-22T10:32:13.772Z,14.00
2017-10-22T10:33:16.227Z,14.00
2017-10-22T10:34:18.698Z,14.00
2017-10-22T10:35:21.140Z,14.00
2017-10-22T10:36:23.633Z,14.10
2017-10-22T10:37:26.093Z,14.10
2017-10-22T10:38:28.624Z,14.10
2017-10-22T10:39:31.081Z,14.10
2017-10-22T10:40:33.530Z,14.10
2017-10-22T10:41:36.006Z,14.10
2017-10-22T10:42:39.230Z,14.10
2017-10-22T10:43:41.675Z,14.10
2017-10-22T10:44:44.903Z,14.00
2017-10-22T10:45:47.410Z,14.00
2017-10-22T10:46:49.894Z,14.00
2017-10-22T10:47:52.346Z,14.00
2017-10-22T10:48:54.806Z,14.10
2017-10-22T10:49:58.039Z,14.10
2017-10-22T10:51:00.513Z,14.10
2017-10-22T10:52:02.955Z,14.00
2017-10-22T10:53:05.412Z,14.00
2017-10-22T10:54:07.885Z,14.00
2017-10-22T10:55:10.369Z,14.00
2017-10-22T10:56:13.594Z,13.90
2017-10-22T10:57:16.057Z,13.90
2017-10-22T10:58:19.279Z,14.00
2017-10-22T10:59:22.545Z,13.90
2017-10-22T11:00:25.027Z,13.90
2017-10-22T11:01:27.525Z,13.90
2017-10-22T11:02:29.970Z,14.00
2017-10-22T11:03:32.421Z,14.00
2017-10-22T11:04:35.641Z,14.30
2017-10-22T11:05:38.109Z,14.20
2017-10-22T11:06:40.603Z,14.40
2017-10-22T11:07:43.065Z,14.40
2017-10-22T11:08:45.520Z,14.50
2017-10-22T11:09:47.961Z,14.50
2017-10-22T11:10:50.451Z,14.50
2017-10-22T11:11:52.915Z,14.50
2017-10-22T11:12:55.373Z,14.50
2017-10-22T11:13:58.593Z,14.50
2017-10-22T11:15:01.874Z,14.50
2017-10-22T11:16:04.327Z,14.50
2017-10-22T11:17:06.802Z,14.50
2017-10-22T11:18:10.007Z,14.40
2017-10-22T11:19:12.478Z,14.40
2017-10-22T11:20:14.974Z,14.50
2017-10-22T11:21:17.442Z,14.50
2017-10-22T11:22:19.896Z,14.50
2017-10-22T11:23:22.394Z,14.40
2017-10-22T11:24:24.857Z,14.40
2017-10-22T11:25:27.330Z,14.40
2017-10-22T11:26:29.808Z,14.40
2017-10-22T11:27:32.266Z,14.40
2017-10-22T11:28:35.532Z,14.40
2017-10-22T11:29:38.008Z,14.40
2017-10-22T11:30:40.507Z,14.40
2017-10-22T11:31:42.970Z,14.40
2017-10-22T11:32:46.219Z,14.50
2017-10-22T11:33:49.438Z,14.50
2017-10-22T11:34:51.894Z,14.60
2017-10-22T11:35:55.154Z,14.80
2017-10-22T11:36:57.636Z,14.70
2017-10-22T11:38:00.166Z,14.80
2017-10-22T11:39:02.631Z,14.90
2017-10-22T11:40:05.120Z,14.80
2017-10-22T11:41:07.625Z,14.80
2017-10-22T11:42:10.090Z,14.90
2017-10-22T11:43:13.305Z,14.90
2017-10-22T11:44:15.775Z,14.90
2017-10-22T11:45:18.267Z,14.90
2017-10-22T11:46:20.746Z,14.90
2017-10-22T11:47:23.223Z,14.90
2017-10-22T11:48:26.483Z,14.90
2017-10-22T11:49:29.705Z,14.80
2017-10-22T11:50:32.169Z,14.80
2017-10-22T11:51:34.619Z,14.80
2017-10-22T11:52:37.098Z,14.70
2017-10-22T11:53:40.325Z,14.60
2017-10-22T11:54:43.563Z,14.60
2017-10-22T11:55:46.778Z,14.50
2017-10-22T11:56:49.258Z,14.50
2017-10-22T11:57:51.717Z,14.50
2017-10-22T11:58:54.173Z,14.50
2017-10-22T11:59:57.393Z,14.40
2017-10-22T12:00:59.877Z,14.40
2017-10-22T12:02:03.321Z,14.40
2017-10-22T12:03:05.790Z,14.50
2017-10-22T12:04:08.251Z,14.50
2017-10-22T12:05:11.471Z,14.60
2017-10-22T12:06:13.958Z,14.60
2017-10-22T12:07:16.413Z,14.60
2017-10-22T12:08:18.891Z,14.60
2017-10-22T12:09:21.340Z,14.60
2017-10-22T12:10:23.807Z,14.60
2017-10-22T12:11:27.071Z,14.50
2017-10-22T12:12:29.530Z,14.50
2017-10-22T12:13:31.987Z,14.50
2017-10-22T12:14:34.441Z,14.40
2017-10-22T12:15:36.914Z,14.30
2017-10-22T12:16:39.403Z,14.30
2017-10-22T12:17:41.876Z,14.20
2017-10-22T12:18:44.338Z,14.30
2017-10-22T12:19:46.826Z,14.30
2017-10-22T12:20:49.286Z,14.40
2017-10-22T12:21:51.734Z,14.40
2017-10-22T12:22:54.192Z,14.50
2017-10-22T12:23:56.661Z,14.50
2017-10-22T12:24:59.135Z,14.40
2017-10-22T12:26:01.628Z,14.40
2017-10-22T12:27:04.098Z,14.40
2017-10-22T12:28:06.560Z,14.30
2017-10-22T12:29:09.024Z,14.30
2017-10-22T12:30:11.505Z,14.30
2017-10-22T12:31:14.733Z,14.30
2017-10-22T12:32:17.969Z,14.40
2017-10-22T12:33:20.433Z,14.30
2017-10-22T12:34:22.901Z,14.40
2017-10-22T12:35:25.424Z,14.40
2017-10-22T12:36:27.886Z,14.40
2017-10-22T12:37:31.122Z,14.50
2017-10-22T12:38:34.361Z,14.50
2017-10-22T12:39:37.582Z,14.50
2017-10-22T12:40:40.027Z,14.50
2017-10-22T12:41:43.252Z,14.60
2017-10-22T12:42:45.737Z,14.60
2017-10-22T12:43:48.216Z,14.60
2017-10-22T12:44:51.487Z,14.40
2017-10-22T12:45:53.936Z,14.40
2017-10-22T12:46:56.399Z,14.30
2017-10-22T12:47:58.888Z,14.30
2017-10-22T12:49:01.379Z,14.20
2017-10-22T12:50:03.829Z,14.20
2017-10-22T12:51:06.294Z,14.20
2017-10-22T12:52:08.760Z,14.20
2017-10-22T12:53:11.270Z,14.20
2017-10-22T12:54:14.485Z,14.20
2017-10-22T12:55:16.973Z,14.20
2017-10-22T12:56:19.482Z,14.20
2017-10-22T12:57:22.037Z,14.20
2017-10-22T12:58:24.566Z,14.20
2017-10-22T12:59:27.053Z,14.10
2017-10-22T13:00:29.522Z,14.10
2017-10-22T13:01:31.986Z,14.10
2017-10-22T13:02:35.198Z,14.20
2017-10-22T13:03:37.694Z,14.20
2017-10-22T13:04:40.177Z,14.20
2017-10-22T13:05:43.406Z,14.10
2017-10-22T13:06:46.635Z,14.10
2017-10-22T13:07:49.106Z,14.10
2017-10-22T13:08:51.579Z,14.20
2017-10-22T13:09:54.155Z,14.20
2017-10-22T13:10:56.655Z,14.20
2017-10-22T13:11:59.113Z,14.20
2017-10-22T13:13:01.608Z,14.20
2017-10-22T13:14:04.122Z,14.20
2017-10-22T13:15:07.343Z,14.20
2017-10-22T13:16:09.811Z,14.30
2017-10-22T13:17:12.263Z,14.20
2017-10-22T13:18:14.751Z,14.20
2017-10-22T13:19:17.254Z,14.30
2017-10-22T13:20:19.722Z,14.30
2017-10-22T13:21:22.206Z,14.30
2017-10-22T13:22:24.704Z,14.30
2017-10-22T13:23:27.165Z,14.30
2017-10-22T13:24:30.391Z,14.30
2017-10-22T13:25:32.861Z,14.30
2017-10-22T13:26:35.350Z,14.30
2017-10-22T13:27:37.816Z,14.30