createdAt,value
2022-11-20T00:01:32.624Z,18.08
2022-11-20T00:04:01.344Z,17.45
2022-11-20T00:06:30.436Z,21.85
2022-11-20T00:09:00.584Z,24.00
2022-11-20T00:11:30.692Z,25.30
2022-11-20T00:14:01.195Z,23.73
2022-11-20T00:16:32.074Z,25.00
2022-11-20T00:19:00.410Z,21.80
2022-11-20T00:21:29.969Z,18.48
2022-11-20T00:23:59.893Z,18.83
2022-11-20T00:26:29.182Z,18.70
2022-11-20T00:29:02.633Z,17.23
2022-11-20T00:31:31.836Z,18.40
2022-11-20T00:34:00.017Z,19.08
2022-11-20T00:36:29.874Z,17.45
2022-11-20T00:38:59.763Z,18.50
2022-11-20T00:41:29.496Z,20.92
2022-11-20T00:43:58.449Z,18.20
2022-11-20T00:46:28.647Z,17.77
2022-11-20T00:48:57.530Z,18.92
2022-11-20T00:51:28.305Z,17.80
2022-11-20T00:54:00.166Z,18.55
2022-11-20T00:56:28.719Z,20.13
2022-11-20T00:58:56.880Z,18.55
2022-11-20T01:01:27.502Z,17.90
2022-11-20T01:03:58.279Z,18.95
2022-11-20T01:06:35.374Z,18.40
2022-11-20T01:09:06.938Z,19.63
2022-11-20T01:11:40.656Z,18.17
2022-11-20T01:14:13.885Z,19.45
2022-11-20T01:16:45.457Z,17.83
2022-11-20T01:19:18.080Z,18.13
2022-11-20T01:21:50.050Z,18.58
2022-11-20T01:24:20.421Z,17.33
2022-11-20T01:26:50.953Z,16.08
2022-11-20T01:29:23.049Z,15.40
2022-11-20T01:31:52.132Z,14.63
2022-11-20T01:34:22.013Z,11.38
2022-11-20T01:36:50.697Z,11.45
2022-11-20T01:39:22.211Z,8.15
2022-11-20T01:41:52.657Z,7.22
2022-11-20T01:44:23.915Z,6.32
2022-11-20T01:47:05.692Z,6.60
2022-11-20T01:49:44.127Z,6.75
2022-11-20T01:52:26.061Z,7.63
2022-11-20T01:55:01.416Z,6.50
2022-11-20T01:57:33.402Z,7.05
2022-11-20T02:00:11.649Z,8.13
2022-11-20T02:02:53.723Z,8.13
2022-11-20T02:06:00.121Z,7.55
2022-11-20T02:08:28.479Z,8.98
2022-11-20T02:10:56.743Z,8.30
2022-11-20T02:13:25.014Z,8.52
2022-11-20T02:15:53.985Z,8.77
2022-11-20T02:18:23.300Z,8.10
2022-11-20T02:21:03.560Z,8.10
2022-11-20T02:24:02.218Z,7.82
2022-11-20T02:26:33.561Z,7.68
2022-11-20T02:29:03.663Z,8.23
2022-11-20T02:31:39.972Z,8.02
2022-11-20T02:34:08.459Z,8.70
2022-11-20T02:36:39.444Z,8.38
2022-11-20T02:39:08.233Z,10.45
2022-11-20T02:41:39.521Z,15.30
2022-11-20T02:44:07.834Z,16.95
2022-11-20T02:46:36.316Z,16.27
2022-11-20T02:49:05.887Z,15.05
2022-11-20T02:51:34.173Z,16.00
2022-11-20T02:54:02.459Z,15.30
2022-11-20T02:56:31.182Z,13.85
2022-11-20T02:58:59.473Z,14.57
2022-11-20T03:01:27.807Z,15.95
2022-11-20T03:03:55.883Z,13.48
2022-11-20T03:06:24.131Z,13.57
2022-11-20T03:08:52.426Z,12.38
2022-11-20T03:11:20.684Z,11.48
2022-11-20T03:13:49.039Z,13.25
2022-11-20T03:16:20.283Z,12.40
2022-11-20T03:18:48.618Z,13.57
2022-11-20T03:21:17.709Z,11.73
2022-11-20T03:23:46.256Z,11.65
2022-11-20T03:26:18.245Z,11.43
2022-11-20T03:28:52.252Z,12.27
2022-11-20T03:31:23.427Z,12.13
2022-11-20T03:33:51.898Z,15.48
2022-11-20T03:36:21.308Z,12.52
2022-11-20T03:38:50.422Z,12.50
2022-11-20T03:41:25.748Z,13.80
2022-11-20T03:43:56.272Z,11.13
2022-11-20T03:46:25.169Z,11.73
2022-11-20T03:48:53.672Z,11.30
2022-11-20T03:51:25.001Z,10.40
2022-11-20T03:53:55.373Z,11.80
2022-11-20T03:56:32.352Z,12.43
2022-11-20T03:59:01.329Z,12.88
2022-11-20T04:01:35.493Z,12.90
2022-11-20T04:04:03.877Z,13.52
2022-11-20T04:06:36.999Z,11.45
2022-11-20T04:09:05.871Z,11.07
2022-11-20T04:11:38.973Z,10.07
2022-11-20T04:14:13.528Z,13.45
2022-11-20T04:16:41.991Z,11.00
2022-11-20T04:19:15.297Z,13.60
2022-11-20T04:21:44.884Z,11.73
2022-11-20T04:24:13.389Z,12.25
2022-11-20T04:26:42.288Z,9.73
2022-11-20T04:29:13.333Z,11.50
2022-11-20T04:31:41.457Z,11.57
2022-11-20T04:34:09.644Z,12.00
2022-11-20T04:36:37.797Z,11.40
2022-11-20T04:39:07.675Z,11.70
2022-11-20T04:41:37.804Z,10.45
2022-11-20T04:44:07.179Z,13.82
2022-11-20T04:46:38.701Z,11.18
2022-11-20T04:49:07.740Z,11.90
2022-11-20T04:51:36.422Z,12.02
2022-11-20T04:54:04.759Z,12.40
2022-11-20T04:56:32.953Z,14.55
2022-11-20T04:59:04.793Z,13.25
2022-11-20T05:01:33.028Z,13.27
2022-11-20T05:04:01.195Z,12.27
2022-11-20T05:06:29.487Z,10.02
2022-11-20T05:08:57.638Z,10.77
2022-11-20T05:11:25.867Z,10.68
2022-11-20T05:13:54.278Z,9.52
2022-11-20T05:16:24.713Z,11.63
2022-11-20T05:18:54.804Z,11.27
2022-11-20T05:21:23.751Z,13.30
2022-11-20T05:23:51.925Z,12.13
2022-11-20T05:26:23.156Z,12.30
2022-11-20T05:28:52.244Z,13.23
2022-11-20T05:31:27.781Z,11.55
2022-11-20T05:33:58.357Z,13.50
2022-11-20T05:36:27.164Z,11.00
2022-11-20T05:39:00.991Z,10.10
2022-11-20T05:41:30.508Z,10.27
2022-11-20T05:43:58.839Z,12.05
2022-11-20T05:46:29.061Z,11.57
2022-11-20T05:48:59.192Z,11.32
2022-11-20T05:51:28.173Z,11.15
2022-11-20T05:53:58.861Z,10.85
2022-11-20T05:56:26.976Z,10.35
2022-11-20T05:58:55.138Z,12.90
2022-11-20T06:01:25.869Z,11.80
2022-11-20T06:03:55.711Z,13.82
2022-11-20T06:06:24.023Z,12.25
2022-11-20T06:08:52.332Z,12.30
2022-11-20T06:11:20.695Z,11.93
2022-11-20T06:13:49.581Z,12.00
2022-11-20T06:16:19.951Z,10.75
2022-11-20T06:18:48.937Z,12.07
2022-11-20T06:21:20.780Z,12.20
2022-11-20T06:23:50.074Z,11.77
2022-11-20T06:26:24.017Z,13.50
2022-11-20T06:28:52.904Z,13.18
2022-11-20T06:31:23.282Z,11.90
2022-11-20T06:33:52.396Z,13.93
2022-11-20T06:36:22.532Z,11.60
2022-11-20T06:38:51.353Z,12.18
2022-11-20T06:41:21.911Z,16.40
2022-11-20T06:43:50.670Z,20.67
2022-11-20T06:46:20.264Z,27.65
2022-11-20T06:48:52.020Z,22.05
2022-11-20T06:51:20.244Z,18.15
2022-11-20T06:53:48.453Z,17.02
2022-11-20T06:56:16.806Z,15.88
2022-11-20T06:58:45.029Z,15.32
2022-11-20T07:01:15.253Z,15.55
2022-11-20T07:03:43.930Z,14.80
2022-11-20T07:06:11.945Z,16.27
2022-11-20T07:08:40.163Z,14.60
2022-11-20T07:11:09.450Z,15.60
2022-11-20T07:13:37.658Z,19.30
2022-11-20T07:16:08.621Z,18.42
2022-11-20T07:18:37.182Z,15.25
2022-11-20T07:21:07.609Z,14.07
2022-11-20T07:23:35.929Z,12.88
2022-11-20T07:26:12.523Z,13.95
2022-11-20T07:28:40.777Z,12.80
2022-11-20T07:31:08.830Z,13.00
2022-11-20T07:33:37.097Z,16.73
2022-11-20T07:36:05.597Z,13.63
2022-11-20T07:38:34.043Z,11.93
2022-11-20T07:41:02.278Z,12.95
2022-11-20T07:43:30.900Z,12.82
2022-11-20T07:46:00.527Z,13.88
2022-11-20T07:48:28.900Z,12.30
2022-11-20T07:50:58.070Z,11.80
2022-11-20T07:53:26.669Z,15.82
2022-11-20T07:56:07.637Z,16.48
2022-11-20T07:58:35.951Z,15.57
2022-11-20T08:01:09.285Z,13.88
2022-11-20T08:03:38.362Z,14.30
2022-11-20T08:06:07.117Z,14.93
2022-11-20T08:08:38.907Z,12.95
2022-11-20T08:11:10.635Z,13.50
2022-11-20T08:13:38.861Z,13.60
2022-11-20T08:16:07.112Z,14.57
2022-11-20T08:18:35.446Z,12.23
2022-11-20T08:21:05.482Z,10.27
2022-11-20T08:23:33.795Z,12.43
2022-11-20T08:26:02.147Z,14.18
2022-11-20T08:28:30.340Z,15.70
2022-11-20T08:31:04.613Z,19.60
2022-11-20T08:33:32.815Z,16.02
2022-11-20T08:36:05.036Z,15.07
2022-11-20T08:38:33.818Z,14.63
2022-11-20T08:41:03.071Z,16.60
2022-11-20T08:43:31.317Z,15.10
2022-11-20T08:46:00.392Z,19.00
2022-11-20T08:48:29.000Z,23.45
2022-11-20T08:51:00.438Z,20.23
2022-11-20T08:53:29.305Z,20.02
2022-11-20T08:55:59.131Z,18.55
2022-11-20T08:58:28.008Z,20.25
2022-11-20T09:00:56.399Z,19.13
2022-11-20T09:03:29.938Z,18.40
2022-11-20T09:06:06.006Z,14.95
2022-11-20T09:08:34.871Z,14.30
2022-11-20T09:11:03.878Z,13.07
2022-11-20T09:13:33.287Z,13.50
2022-11-20T09:16:07.833Z,11.93
2022-11-20T09:18:37.371Z,13.23
2022-11-20T09:21:08.815Z,12.60
2022-11-20T09:23:38.541Z,14.52
2022-11-20T09:26:08.713Z,13.05
2022-11-20T09:28:37.109Z,13.38
2022-11-20T09:31:10.777Z,14.57
2022-11-20T09:33:39.078Z,13.57
2022-11-20T09:36:07.244Z,12.60
2022-11-20T09:38:35.474Z,13.00
2022-11-20T09:41:08.608Z,13.05
2022-11-20T09:44:00.709Z,13.05
2022-11-20T09:46:46.973Z,10.32
2022-11-20T09:49:49.004Z,9.95
2022-11-20T09:55:05.489Z,12.07
2022-11-20T09:57:39.103Z,17.30
2022-11-20T10:00:11.474Z,9.27
2022-11-20T10:03:00.125Z,9.90
2022-11-20T10:05:50.218Z,11.23
2022-11-20T10:08:24.129Z,10.55
2022-11-20T10:11:06.277Z,10.43
2022-11-20T10:14:01.390Z,10.10
2022-11-20T10:16:40.633Z,8.63
2022-11-20T10:19:15.405Z,9.70
2022-11-20T10:21:57.823Z,8.95
2022-11-20T10:24:43.900Z,10.15
2022-11-20T10:27:30.292Z,9.32
2022-11-20T10:30:10.964Z,9.05
2022-11-20T10:32:45.512Z,8.38
2022-11-20T10:35:25.732Z,8.15
2022-11-20T10:38:01.899Z,8.93
2022-11-20T10:40:54.912Z,9.35
2022-11-20T10:43:35.564Z,8.52
2022-11-20T10:46:24.091Z,9.18
2022-11-20T10:48:53.336Z,9.52
2022-11-20T10:51:41.392Z,10.50
2022-11-20T10:54:18.940Z,9.68
2022-11-20T10:56:54.018Z,9.23
2022-11-20T10:59:37.356Z,9.77
2022-11-20T11:02:32.577Z,10.63
2022-11-20T11:05:11.625Z,10.82
2022-11-20T11:07:43.007Z,10.05
2022-11-20T11:10:22.967Z,9.35
2022-11-20T11:12:51.243Z,9.75
2022-11-20T11:15:31.438Z,8.98
2022-11-20T11:17:59.671Z,10.35
2022-11-20T11:20:28.206Z,10.38
2022-11-20T11:23:00.726Z,8.88
2022-11-20T11:25:31.928Z,10.68
2022-11-20T11:28:06.128Z,10.30
2022-11-20T11:30:45.805Z,11.18
2022-11-20T11:33:24.419Z,11.55
2022-11-20T11:35:56.449Z,9.10
2022-11-20T11:38:33.226Z,10.13
2022-11-20T11:41:02.323Z,8.48
2022-11-20T11:43:36.925Z,9.13
2022-11-20T11:46:25.011Z,9.77
2022-11-20T11:49:00.137Z,12.75
2022-11-20T11:51:36.291Z,9.15
2022-11-20T11:54:12.508Z,10.20
2022-11-20T11:56:40.876Z,10.82
2022-11-20T11:59:14.417Z,9.35
2022-11-20T12:01:52.509Z,10.55
2022-11-20T12:04:47.968Z,9.52
2022-11-20T12:07:46.666Z,22.42
2022-11-20T12:10:25.609Z,15.40
2022-11-20T12:13:16.909Z,10.70
2022-11-20T12:15:48.149Z,46.67
2022-11-20T12:18:24.037Z,35.58
2022-11-20T12:21:10.978Z,20.55
2022-11-20T12:23:58.389Z,14.73
2022-11-20T12:26:56.380Z,13.15
2022-11-20T12:29:33.833Z,10.00
2022-11-20T12:32:04.916Z,11.15
2022-11-20T12:34:45.053Z,9.60
2022-11-20T12:37:34.950Z,7.50
2022-11-20T12:40:41.858Z,6.82
2022-11-20T12:43:45.269Z,8.68
2022-11-20T12:46:31.606Z,7.68
2022-11-20T12:49:18.163Z,8.18
2022-11-20T12:52:12.315Z,9.20
2022-11-20T12:54:56.121Z,7.70
2022-11-20T12:57:34.939Z,8.25
2022-11-20T13:00:11.802Z,8.18
2022-11-20T13:02:42.748Z,7.78
2022-11-20T13:05:38.753Z,8.77
2022-11-20T13:08:15.718Z,6.25
2022-11-20T13:11:06.901Z,7.10
2022-11-20T13:13:44.551Z,7.47
2022-11-20T13:16:32.968Z,8.55
2022-11-20T13:19:05.365Z,7.35
2022-11-20T13:21:45.245Z,7.32
2022-11-20T13:24:22.665Z,6.78
2022-11-20T13:27:09.384Z,7.13
2022-11-20T13:29:38.901Z,8.25
2022-11-20T13:32:19.118Z,8.48
2022-11-20T13:34:58.600Z,7.13
2022-11-20T13:37:34.296Z,8.18
2022-11-20T13:40:11.301Z,8.95
2022-11-20T13:42:56.027Z,8.70
2022-11-20T13:45:31.038Z,7.50
2022-11-20T13:48:05.547Z,8.63
2022-11-20T13:50:47.927Z,7.88
2022-11-20T13:53:31.774Z,7.97
2022-11-20T13:56:39.965Z,6.95
2022-11-20T13:59:28.595Z,10.45
2022-11-20T14:01:57.178Z,8.20
2022-11-20T14:04:31.965Z,10.32
2022-11-20T14:07:00.946Z,6.85
2022-11-20T14:09:31.443Z,7.38
2022-11-20T14:12:00.477Z,8.88
2022-11-20T14:14:30.936Z,7.50
2022-11-20T14:17:19.567Z,7.20
2022-11-20T14:19:50.912Z,7.72
2022-11-20T14:22:24.522Z,6.28
2022-11-20T14:25:14.480Z,6.15
2022-11-20T14:27:44.986Z,5.85
2022-11-20T14:30:17.584Z,7.32
2022-11-20T14:32:47.749Z,7.57
2022-11-20T14:35:26.560Z,6.35
2022-11-20T14:37:55.492Z,6.15
2022-11-20T14:40:35.984Z,7.28
2022-11-20T14:43:24.133Z,5.90
2022-11-20T14:46:11.536Z,7.00
2022-11-20T14:48:51.780Z,6.22
2022-11-20T14:51:36.398Z,7.22
2022-11-20T14:54:22.143Z,7.22
2022-11-20T14:57:04.578Z,5.93
2022-11-20T14:59:35.279Z,6.40
2022-11-20T15:02:07.297Z,7.63
2022-11-20T15:04:45.786Z,7.82
2022-11-20T15:07:24.413Z,5.90
2022-11-20T15:10:10.636Z,5.80
2022-11-20T15:13:01.569Z,7.15
2022-11-20T15:15:37.941Z,6.93
2022-11-20T15:18:06.530Z,7.22
2022-11-20T15:20:37.374Z,6.10
2022-11-20T15:23:14.908Z,5.33
2022-11-20T15:25:44.018Z,6.55
2022-11-20T15:28:22.581Z,5.30
2022-11-20T15:30:51.503Z,5.50
2022-11-20T15:33:20.182Z,6.03
2022-11-20T15:35:48.503Z,6.35
2022-11-20T15:38:16.602Z,6.88
2022-11-20T15:40:44.806Z,5.15
2022-11-20T15:43:14.008Z,6.32
2022-11-20T15:45:46.733Z,6.35
2022-11-20T15:48:19.419Z,18.10
2022-11-20T15:51:12.631Z,5.93
2022-11-20T15:53:42.562Z,7.00
2022-11-20T15:56:14.782Z,6.03
2022-11-20T15:58:43.456Z,7.40
2022-11-20T16:01:17.330Z,7.50
2022-11-20T16:03:46.031Z,6.72
2022-11-20T16:06:14.207Z,5.75
2022-11-20T16:08:42.370Z,7.30
2022-11-20T16:11:16.872Z,8.75
2022-11-20T16:13:45.035Z,7.35
2022-11-20T16:16:33.310Z,7.78
2022-11-20T16:19:01.683Z,7.75
2022-11-20T16:21:30.097Z,6.78
2022-11-20T16:24:03.876Z,8.68
2022-11-20T16:26:33.231Z,5.53
2022-11-20T16:29:02.199Z,4.57
2022-11-20T16:31:31.041Z,5.80
2022-11-20T16:34:01.582Z,5.85
2022-11-20T16:36:30.306Z,6.50
2022-11-20T16:39:00.522Z,5.63
2022-11-20T16:41:31.668Z,5.47
2022-11-20T16:44:02.309Z,4.60
2022-11-20T16:46:32.533Z,24.25
2022-11-20T16:49:03.251Z,39.05
2022-11-20T16:51:34.703Z,71.82
2022-11-20T16:54:07.804Z,44.72
2022-11-20T16:56:36.638Z,26.77
2022-11-20T16:59:05.567Z,21.95
2022-11-20T17:01:33.858Z,13.02
2022-11-20T17:04:06.849Z,10.07
2022-11-20T17:06:38.043Z,9.48
2022-11-20T17:09:06.377Z,9.27
2022-11-20T17:11:34.701Z,8.85
2022-11-20T17:14:03.275Z,7.03
2022-11-20T17:16:32.042Z,8.95
2022-11-20T17:19:03.458Z,9.27
2022-11-20T17:21:35.910Z,7.72
2022-11-20T17:24:05.829Z,36.20
2022-11-20T17:26:35.891Z,13.70
2022-11-20T17:29:12.884Z,8.35
2022-11-20T17:31:41.658Z,18.05
2022-11-20T17:34:14.018Z,131.65
2022-11-20T17:36:45.262Z,170.63
2022-11-20T17:39:16.021Z,280.48
2022-11-20T17:41:44.831Z,74.47
2022-11-20T17:44:13.974Z,40.85
2022-11-20T17:46:42.488Z,55.35
2022-11-20T17:49:10.655Z,26.35
2022-11-20T17:51:38.928Z,12.60
2022-11-20T17:54:07.920Z,16.38
2022-11-20T17:56:37.023Z,13.90
2022-11-20T17:59:10.755Z,14.25
2022-11-20T18:01:39.598Z,16.65
2022-11-20T18:04:07.728Z,14.88
2022-11-20T18:06:36.039Z,9.65
2022-11-20T18:09:06.130Z,9.45
2022-11-20T18:11:37.296Z,10.02
2022-11-20T18:14:08.498Z,10.00
2022-11-20T18:16:42.081Z,10.20
2022-11-20T18:19:12.365Z,14.77
2022-11-20T18:21:41.245Z,19.00
2022-11-20T18:24:09.999Z,18.95
2022-11-20T18:26:43.917Z,11.18
2022-11-20T18:29:14.156Z,10.65
2022-11-20T18:31:42.668Z,11.73
2022-11-20T18:34:11.159Z,10.63
2022-11-20T18:36:39.751Z,11.38
2022-11-20T18:39:08.084Z,10.45
2022-11-20T18:41:36.442Z,14.07
2022-11-20T18:44:06.986Z,13.68
2022-11-20T18:46:35.640Z,11.57
2022-11-20T18:49:04.037Z,12.68
2022-11-20T18:51:32.471Z,14.10
2022-11-20T18:54:01.153Z,15.95
2022-11-20T18:56:29.387Z,12.32
2022-11-20T18:59:01.462Z,10.77
2022-11-20T19:01:30.728Z,9.15
2022-11-20T19:03:59.540Z,9.23
2022-11-20T19:06:28.967Z,10.77
2022-11-20T19:08:57.564Z,13.00
2022-11-20T19:11:25.898Z,14.45
2022-11-20T19:13:54.298Z,17.48
2022-11-20T19:16:23.020Z,16.75
2022-11-20T19:18:51.766Z,15.70
2022-11-20T19:21:25.440Z,15.57
2022-11-20T19:23:58.421Z,14.00
2022-11-20T19:26:27.111Z,17.13
2022-11-20T19:28:55.649Z,15.95
2022-11-20T19:31:25.931Z,14.35
2022-11-20T19:33:59.334Z,14.15
2022-11-20T19:36:32.718Z,19.70
2022-11-20T19:39:02.143Z,20.88
2022-11-20T19:41:32.134Z,36.50
2022-11-20T19:44:21.891Z,29.80
2022-11-20T19:46:50.400Z,20.65
2022-11-20T19:49:22.096Z,19.23
2022-11-20T19:51:50.877Z,16.55
2022-11-20T19:54:19.093Z,10.50
2022-11-20T19:56:47.396Z,9.57
2022-11-20T19:59:16.127Z,13.27
2022-11-20T20:01:46.290Z,14.25
2022-11-20T20:04:14.776Z,13.65
2022-11-20T20:06:43.135Z,11.77
2022-11-20T20:09:14.584Z,12.23
2022-11-20T20:11:46.683Z,13.20
2022-11-20T20:16:44.435Z,12.70
2022-11-20T20:19:15.428Z,18.00
2022-11-20T20:21:44.049Z,17.67
2022-11-20T20:24:13.087Z,25.02
2022-11-20T20:26:41.964Z,25.75
2022-11-20T20:29:10.372Z,14.23
2022-11-20T20:31:38.766Z,11.55
2022-11-20T20:34:07.241Z,12.18
2022-11-20T20:36:35.827Z,10.52
2022-11-20T20:39:05.026Z,10.02
2022-11-20T20:41:33.472Z,11.25
2022-11-20T20:44:03.443Z,12.20
2022-11-20T20:46:32.055Z,9.45
2022-11-20T20:49:00.475Z,9.65
2022-11-20T20:51:28.907Z,9.15
2022-11-20T20:53:57.751Z,10.10
2022-11-20T20:56:26.516Z,9.10
2022-11-20T20:58:54.862Z,8.55
2022-11-20T21:01:23.600Z,8.57
2022-11-20T21:03:52.217Z,7.85
2022-11-20T21:06:20.619Z,8.80
2022-11-20T21:08:48.951Z,14.18
2022-11-20T21:11:19.648Z,12.77
2022-11-20T21:13:49.322Z,16.67
2022-11-20T21:16:19.538Z,15.90
2022-11-20T21:18:48.135Z,14.00
2022-11-20T21:21:18.268Z,13.98
2022-11-20T21:23:47.942Z,14.57
2022-11-20T21:26:16.781Z,13.73
2022-11-20T21:28:45.895Z,14.60
2022-11-20T21:31:17.492Z,15.60
2022-11-20T21:33:48.093Z,16.58
2022-11-20T21:36:22.159Z,18.85
2022-11-20T21:38:52.645Z,16.58
2022-11-20T21:41:21.493Z,18.40
2022-11-20T21:44:30.161Z,16.02
2022-11-20T21:46:57.087Z,16.02
2022-11-20T21:49:25.861Z,17.08
2022-11-20T21:51:54.601Z,13.65
2022-11-20T21:54:23.287Z,15.88
2022-11-20T21:56:51.845Z,17.95
2022-11-20T21:59:20.183Z,14.88
2022-11-20T22:01:48.779Z,14.55
2022-11-20T22:04:17.371Z,15.63
2022-11-20T22:06:45.810Z,17.63
2022-11-20T22:09:14.171Z,17.60
2022-11-20T22:11:42.605Z,15.88
2022-11-20T22:14:11.705Z,15.35
2022-11-20T22:16:40.188Z,14.65
2022-11-20T22:19:08.810Z,13.95
2022-11-20T22:21:39.439Z,16.80
2022-11-20T22:24:09.091Z,16.65
2022-11-20T22:26:40.530Z,19.17
2022-11-20T22:29:14.345Z,16.40
2022-11-20T22:31:42.761Z,15.65
2022-11-20T22:34:14.646Z,14.98
2022-11-20T22:39:11.254Z,19.70
2022-11-20T22:41:39.764Z,17.88
2022-11-20T22:44:09.028Z,18.30
2022-11-20T22:46:38.202Z,20.30
2022-11-20T22:49:08.740Z,25.27
2022-11-20T22:51:39.995Z,27.67
2022-11-20T22:54:08.914Z,31.48
2022-11-20T22:56:37.128Z,28.10
2022-11-20T22:59:05.581Z,28.48
2022-11-20T23:01:37.710Z,30.92
2022-11-20T23:04:10.676Z,31.63
2022-11-20T23:06:39.431Z,40.35
2022-11-20T23:09:09.221Z,39.35
2022-11-20T23:11:37.946Z,45.63
2022-11-20T23:14:14.306Z,45.55
2022-11-20T23:16:43.047Z,42.45
2022-11-20T23:19:13.638Z,41.33
2022-11-20T23:21:43.375Z,49.47
2022-11-20T23:24:12.217Z,50.92
2022-11-20T23:26:41.595Z,55.90
2022-11-20T23:29:10.109Z,57.20
2022-11-20T23:31:38.529Z,58.83
2022-11-20T23:34:07.160Z,57.90
2022-11-20T23:36:35.496Z,57.72
2022-11-20T23:39:03.841Z,51.38
2022-11-20T23:41:32.105Z,53.17
2022-11-20T23:44:00.697Z,50.33
2022-11-20T23:46:29.150Z,47.65
2022-11-20T23:48:57.502Z,45.78
2022-11-20T23:51:26.009Z,47.60
2022-11-20T23:53:54.211Z,44.72
2022-11-20T23:56:22.586Z,47.08
2022-11-20T23:58:50.803Z,50.60
