createdAt,value
2018-01-30T00:00:59.305Z,1.10
2018-01-30T00:03:26.805Z,0.85
2018-01-30T00:05:55.057Z,0.80
2018-01-30T00:08:22.556Z,0.98
2018-01-30T00:10:50.045Z,1.00
2018-01-30T00:13:17.564Z,0.90
2018-01-30T00:15:45.821Z,0.90
2018-01-30T00:18:13.422Z,0.90
2018-01-30T00:20:40.918Z,0.77
2018-01-30T00:23:08.449Z,0.60
2018-01-30T00:25:35.941Z,0.60
2018-01-30T00:28:03.441Z,0.82
2018-01-30T00:30:30.925Z,1.08
2018-01-30T00:32:58.463Z,0.80
2018-01-30T00:35:25.961Z,0.80
2018-01-30T00:37:53.482Z,0.73
2018-01-30T00:40:20.973Z,0.80
2018-01-30T00:42:48.486Z,0.60
2018-01-30T00:45:16.737Z,0.90
2018-01-30T00:47:44.253Z,0.80
2018-01-30T00:50:11.754Z,0.60
2018-01-30T00:52:39.277Z,0.70
2018-01-30T00:55:06.774Z,0.70
2018-01-30T00:57:34.269Z,0.60
2018-01-30T01:00:01.782Z,0.70
2018-01-30T01:02:29.283Z,0.62
2018-01-30T01:04:56.790Z,0.70
2018-01-30T01:07:24.290Z,0.70
2018-01-30T01:09:52.583Z,0.70
2018-01-30T01:12:20.090Z,0.60
2018-01-30T01:14:47.602Z,0.65
2018-01-30T01:17:15.093Z,0.60
2018-01-30T01:19:42.610Z,0.70
2018-01-30T01:22:10.106Z,0.70
2018-01-30T01:24:37.617Z,0.70
2018-01-30T01:27:05.873Z,0.55
2018-01-30T01:29:33.402Z,0.70
2018-01-30T01:32:00.893Z,0.65
2018-01-30T01:34:28.403Z,0.60
2018-01-30T01:36:55.902Z,0.50
2018-01-30T01:39:23.426Z,0.50
2018-01-30T01:41:50.916Z,0.60
2018-01-30T01:44:18.430Z,0.60
2018-01-30T01:46:45.929Z,0.60
2018-01-30T01:49:13.453Z,0.68
2018-01-30T01:51:40.958Z,0.70
2018-01-30T01:54:08.469Z,0.60
2018-01-30T01:56:35.987Z,0.80
2018-01-30T01:59:03.493Z,0.50
2018-01-30T02:01:31.009Z,0.80
2018-01-30T02:03:58.538Z,0.60
2018-01-30T02:06:26.045Z,0.60
2018-01-30T02:08:54.301Z,0.50
2018-01-30T02:11:22.589Z,0.80
2018-01-30T02:13:50.854Z,0.75
2018-01-30T02:16:19.149Z,0.70
2018-01-30T02:18:47.410Z,0.52
2018-01-30T02:21:14.921Z,0.70
2018-01-30T02:23:42.416Z,0.75
2018-01-30T02:26:09.926Z,0.50
2018-01-30T02:28:37.425Z,0.70
2018-01-30T02:31:04.935Z,0.55
2018-01-30T02:33:32.442Z,0.90
2018-01-30T02:35:59.949Z,0.65
2018-01-30T02:38:27.458Z,0.90
2018-01-30T02:40:54.975Z,0.70
2018-01-30T02:43:22.469Z,0.70
2018-01-30T02:45:49.977Z,0.75
2018-01-30T02:48:18.233Z,0.80
2018-01-30T02:50:45.768Z,0.70
2018-01-30T02:53:13.261Z,0.68
2018-01-30T02:55:41.522Z,0.70
2018-01-30T02:58:09.035Z,0.68
2018-01-30T03:00:36.530Z,0.80
2018-01-30T03:03:04.040Z,0.80
2018-01-30T03:05:31.542Z,0.93
2018-01-30T03:07:59.048Z,1.10
2018-01-30T03:10:26.549Z,0.95
2018-01-30T03:12:54.086Z,1.58
2018-01-30T03:15:21.581Z,0.90
2018-01-30T03:17:49.110Z,1.02
2018-01-30T03:20:16.603Z,1.00
2018-01-30T03:22:44.123Z,0.80
2018-01-30T03:25:11.625Z,1.12
2018-01-30T03:27:39.930Z,1.20
2018-01-30T03:30:07.446Z,0.90
2018-01-30T03:32:34.957Z,1.08
2018-01-30T03:35:02.461Z,1.25
2018-01-30T03:37:29.973Z,1.30
2018-01-30T03:39:57.469Z,1.10
2018-01-30T03:42:24.986Z,1.40
2018-01-30T03:44:52.489Z,1.35
2018-01-30T03:47:19.997Z,1.00
2018-01-30T03:49:47.496Z,1.37
2018-01-30T03:52:15.026Z,1.42
2018-01-30T03:54:42.526Z,1.20
2018-01-30T03:57:10.046Z,1.12
2018-01-30T03:59:37.631Z,1.10
2018-01-30T04:02:05.125Z,1.30
2018-01-30T04:04:32.639Z,1.20
2018-01-30T04:07:00.142Z,1.48
2018-01-30T04:09:27.665Z,1.45
2018-01-30T04:11:55.166Z,1.37
2018-01-30T04:14:22.682Z,1.37
2018-01-30T04:16:50.174Z,1.40
2018-01-30T04:19:19.201Z,1.50
2018-01-30T04:21:47.461Z,1.17
2018-01-30T04:24:14.970Z,1.45
2018-01-30T04:26:42.470Z,1.35
2018-01-30T04:29:09.974Z,1.40
2018-01-30T04:31:37.477Z,1.30
2018-01-30T04:34:05.030Z,1.23
2018-01-30T04:36:32.530Z,1.40
2018-01-30T04:39:00.814Z,1.45
2018-01-30T04:41:28.315Z,1.40
2018-01-30T04:43:55.826Z,1.45
2018-01-30T04:46:24.085Z,1.60
2018-01-30T04:48:51.593Z,1.42
2018-01-30T04:51:19.087Z,1.60
2018-01-30T04:53:46.607Z,1.05
2018-01-30T04:56:14.106Z,2.00
2018-01-30T04:58:41.622Z,1.60
2018-01-30T05:01:09.117Z,1.77
2018-01-30T05:03:36.630Z,1.42
2018-01-30T05:06:04.134Z,1.50
2018-01-30T05:08:31.629Z,1.58
2018-01-30T05:10:59.897Z,1.95
2018-01-30T05:13:28.178Z,1.70
2018-01-30T05:15:56.449Z,1.40
2018-01-30T05:18:24.717Z,1.60
2018-01-30T05:20:52.233Z,1.87
2018-01-30T05:23:19.721Z,1.65
2018-01-30T05:25:47.226Z,1.83
2018-01-30T05:28:14.738Z,1.67
2018-01-30T05:30:42.246Z,2.17
2018-01-30T05:33:09.736Z,1.60
2018-01-30T05:35:37.254Z,2.72
2018-01-30T05:38:05.521Z,2.25
2018-01-30T05:40:33.794Z,1.77
2018-01-30T05:43:02.057Z,2.25
2018-01-30T05:45:29.569Z,1.70
2018-01-30T05:47:57.058Z,1.87
2018-01-30T05:50:24.586Z,2.00
2018-01-30T05:52:52.077Z,1.73
2018-01-30T05:55:19.619Z,1.87
2018-01-30T05:57:47.126Z,1.73
2018-01-30T06:00:15.981Z,2.05
2018-01-30T06:02:43.465Z,2.17
2018-01-30T06:05:12.463Z,1.90
2018-01-30T06:07:40.733Z,1.87
2018-01-30T06:10:08.985Z,1.70
2018-01-30T06:12:36.514Z,1.87
2018-01-30T06:15:04.004Z,1.60
2018-01-30T06:17:31.509Z,1.70
2018-01-30T06:19:59.760Z,1.87
2018-01-30T06:22:28.044Z,1.40
2018-01-30T06:24:56.296Z,1.60
2018-01-30T06:27:23.810Z,1.30
2018-01-30T06:29:51.314Z,1.58
2018-01-30T06:32:18.834Z,1.30
2018-01-30T06:34:46.332Z,1.75
2018-01-30T06:37:13.844Z,1.52
2018-01-30T06:39:41.353Z,1.35
2018-01-30T06:42:08.870Z,1.25
2018-01-30T06:44:36.361Z,1.33
2018-01-30T06:47:03.878Z,1.60
2018-01-30T06:49:31.386Z,2.20
2018-01-30T06:51:58.896Z,1.50
2018-01-30T06:54:26.393Z,1.50
2018-01-30T06:56:53.913Z,1.45
2018-01-30T06:59:21.409Z,1.35
2018-01-30T07:01:48.929Z,1.70
2018-01-30T07:04:16.417Z,1.60
2018-01-30T07:06:43.940Z,1.65
2018-01-30T07:09:11.442Z,1.33
2018-01-30T07:11:38.981Z,1.90
2018-01-30T07:14:06.473Z,1.60
2018-01-30T07:16:33.985Z,1.40
2018-01-30T07:19:01.478Z,1.50
2018-01-30T07:21:28.989Z,1.50
2018-01-30T07:23:57.250Z,2.20
2018-01-30T07:26:25.525Z,1.85
2018-01-30T07:28:53.790Z,1.90
2018-01-30T07:31:21.329Z,1.80
2018-01-30T07:33:48.832Z,1.70
2018-01-30T07:36:17.090Z,1.95
2018-01-30T07:38:44.644Z,2.12
2018-01-30T07:41:12.129Z,1.75
2018-01-30T07:43:40.414Z,1.33
2018-01-30T07:46:08.683Z,1.37
2018-01-30T07:48:36.972Z,1.90
2018-01-30T07:51:04.465Z,2.30
2018-01-30T07:53:31.969Z,1.73
2018-01-30T07:56:00.249Z,1.60
2018-01-30T07:58:28.521Z,1.75
2018-01-30T08:00:56.784Z,1.62
2018-01-30T08:03:24.289Z,1.92
2018-01-30T08:05:51.785Z,1.85
2018-01-30T08:08:19.297Z,1.60
2018-01-30T08:10:46.789Z,1.95
2018-01-30T08:13:14.296Z,2.10
2018-01-30T08:15:42.557Z,1.55
2018-01-30T08:18:10.081Z,1.90
2018-01-30T08:20:37.574Z,2.03
2018-01-30T08:23:05.090Z,1.60
2018-01-30T08:25:32.582Z,1.95
2018-01-30T08:28:00.091Z,2.08
2018-01-30T08:30:27.595Z,1.70
2018-01-30T08:32:55.941Z,1.37
2018-01-30T08:35:23.433Z,1.73
2018-01-30T08:37:50.941Z,1.70
2018-01-30T08:40:18.425Z,1.40
2018-01-30T08:42:45.929Z,1.70
2018-01-30T08:45:13.413Z,1.55
2018-01-30T08:47:40.934Z,1.55
2018-01-30T08:50:08.426Z,1.48
2018-01-30T08:52:35.952Z,1.70
2018-01-30T08:55:03.450Z,1.35
2018-01-30T08:57:30.966Z,1.73
2018-01-30T08:59:58.462Z,1.30
2018-01-30T09:02:25.975Z,1.75
2018-01-30T09:04:53.486Z,1.33
2018-01-30T09:07:20.998Z,1.30
2018-01-30T09:09:48.493Z,1.35
2018-01-30T09:12:16.779Z,1.40
2018-01-30T09:14:44.270Z,1.17
2018-01-30T09:17:11.789Z,1.30
2018-01-30T09:19:39.281Z,1.40
2018-01-30T09:22:06.797Z,1.30
2018-01-30T09:24:35.057Z,1.33
2018-01-30T09:27:02.549Z,1.75
2018-01-30T09:29:30.070Z,1.12
2018-01-30T09:31:57.562Z,1.37
2018-01-30T09:34:25.135Z,1.10
2018-01-30T09:36:52.638Z,1.17
2018-01-30T09:39:20.145Z,1.35
2018-01-30T09:41:48.401Z,1.45
2018-01-30T09:44:16.690Z,1.58
2018-01-30T09:46:44.963Z,1.37
2018-01-30T09:49:13.245Z,1.60
2018-01-30T09:51:41.507Z,1.50
2018-01-30T09:54:09.825Z,1.20
2018-01-30T09:56:37.321Z,1.30
2018-01-30T09:59:04.838Z,1.23
2018-01-30T10:01:32.333Z,1.33
2018-01-30T10:03:59.844Z,1.80
2018-01-30T10:06:27.341Z,1.80
2018-01-30T10:08:54.858Z,1.90
2018-01-30T10:11:22.385Z,1.95
2018-01-30T10:13:49.902Z,2.65
2018-01-30T10:16:17.402Z,2.47
2018-01-30T10:18:44.918Z,2.22
2018-01-30T10:21:12.428Z,1.80
2018-01-30T10:23:39.940Z,2.00
2018-01-30T10:26:07.433Z,2.10
2018-01-30T10:28:34.948Z,1.90
2018-01-30T10:31:02.462Z,2.40
2018-01-30T10:33:29.978Z,2.30
2018-01-30T10:35:57.480Z,2.08
2018-01-30T10:38:25.766Z,2.10
2018-01-30T10:40:54.077Z,2.22
2018-01-30T10:43:21.585Z,2.08
2018-01-30T10:45:49.082Z,2.08
2018-01-30T10:48:16.600Z,1.90
2018-01-30T10:50:44.109Z,1.65
2018-01-30T10:53:11.626Z,2.00
2018-01-30T10:55:39.126Z,2.15
2018-01-30T10:58:06.643Z,2.08
2018-01-30T11:00:34.145Z,2.00
2018-01-30T11:03:01.660Z,2.00
2018-01-30T11:05:29.151Z,2.60
2018-01-30T11:07:56.665Z,2.00
2018-01-30T11:10:24.179Z,1.65
2018-01-30T11:12:51.745Z,1.50
2018-01-30T11:15:19.253Z,2.00
2018-01-30T11:17:46.765Z,1.60
2018-01-30T11:20:14.314Z,2.45
2018-01-30T11:22:41.818Z,2.83
2018-01-30T11:25:09.334Z,2.40
2018-01-30T11:27:36.858Z,2.37
2018-01-30T11:30:05.133Z,2.55
2018-01-30T11:32:32.645Z,3.05
2018-01-30T11:35:00.166Z,2.80
2018-01-30T11:37:28.434Z,3.47
2018-01-30T11:39:55.945Z,2.55
2018-01-30T11:42:23.453Z,3.90
2018-01-30T11:44:51.744Z,2.58
2018-01-30T11:47:19.261Z,2.62
2018-01-30T11:49:46.854Z,2.50
2018-01-30T11:52:15.119Z,2.83
2018-01-30T11:54:42.688Z,2.80
2018-01-30T11:57:10.959Z,2.65
2018-01-30T11:59:39.268Z,2.60
2018-01-30T12:02:06.770Z,2.50
2018-01-30T12:04:34.281Z,2.22
2018-01-30T12:07:01.785Z,2.95
2018-01-30T12:09:29.302Z,2.10
2018-01-30T12:11:56.849Z,2.12
2018-01-30T12:14:25.150Z,2.65
2018-01-30T12:16:52.710Z,2.22
2018-01-30T12:19:20.249Z,2.22
2018-01-30T12:21:48.534Z,2.65
2018-01-30T12:24:16.090Z,2.15
2018-01-30T12:26:43.615Z,1.90
2018-01-30T12:29:11.114Z,1.45
2018-01-30T12:31:38.629Z,1.73
2018-01-30T12:34:06.140Z,1.45
2018-01-30T12:36:33.694Z,1.85
2018-01-30T12:39:01.206Z,1.58
2018-01-30T12:41:28.722Z,1.83
2018-01-30T12:43:56.234Z,1.52
2018-01-30T12:46:23.747Z,2.08
2018-01-30T12:48:51.253Z,1.60
2018-01-30T12:51:18.794Z,1.83
2018-01-30T12:53:46.286Z,1.60
2018-01-30T12:56:14.578Z,1.90
2018-01-30T12:58:42.073Z,2.03
2018-01-30T13:01:09.586Z,1.80
2018-01-30T13:03:37.869Z,1.75
2018-01-30T13:06:05.404Z,1.85
2018-01-30T13:08:32.917Z,2.17
2018-01-30T13:11:00.414Z,2.40
2018-01-30T13:13:27.947Z,1.98
2018-01-30T13:15:55.459Z,2.28
2018-01-30T13:18:23.762Z,1.80
2018-01-30T13:20:52.038Z,2.28
2018-01-30T13:23:19.570Z,3.05
2018-01-30T13:25:47.846Z,2.50
2018-01-30T13:28:16.122Z,2.30
2018-01-30T13:30:43.649Z,1.70
2018-01-30T13:33:11.166Z,1.90
2018-01-30T13:35:38.689Z,2.30
2018-01-30T13:38:06.987Z,2.20
2018-01-30T13:40:34.517Z,2.20
2018-01-30T13:43:02.039Z,1.95
2018-01-30T13:45:29.560Z,2.58
2018-01-30T13:47:57.876Z,2.37
2018-01-30T13:50:26.146Z,2.72
2018-01-30T13:52:53.683Z,2.20
2018-01-30T13:55:21.189Z,2.40
2018-01-30T13:57:48.717Z,2.20
2018-01-30T14:00:16.262Z,2.33
2018-01-30T14:02:43.836Z,2.53
2018-01-30T14:05:11.332Z,2.80
2018-01-30T14:07:38.850Z,2.75
2018-01-30T14:10:06.356Z,2.55
2018-01-30T14:12:33.914Z,2.45
2018-01-30T14:15:01.426Z,2.10
2018-01-30T14:17:28.992Z,2.70
2018-01-30T14:19:56.518Z,2.20
2018-01-30T14:22:24.800Z,2.37
2018-01-30T14:24:53.073Z,2.90
2018-01-30T14:27:21.345Z,2.50
2018-01-30T14:29:49.641Z,2.58
2018-01-30T14:32:17.165Z,3.00
2018-01-30T14:34:44.681Z,2.85
2018-01-30T14:37:12.317Z,2.50
2018-01-30T14:39:39.757Z,2.17
2018-01-30T14:42:07.274Z,2.70
2018-01-30T14:44:34.786Z,2.60
2018-01-30T14:47:03.097Z,3.67
2018-01-30T14:49:30.610Z,3.10
2018-01-30T14:51:58.126Z,3.25
2018-01-30T14:54:25.627Z,3.22
2018-01-30T14:56:53.147Z,3.58
2018-01-30T14:59:20.715Z,3.78
2018-01-30T15:01:48.215Z,3.15
2018-01-30T15:04:16.503Z,3.28
2018-01-30T15:06:44.003Z,3.05
2018-01-30T15:09:11.514Z,3.53
2018-01-30T15:11:39.802Z,2.90
2018-01-30T15:14:07.337Z,2.83
2018-01-30T15:16:35.639Z,2.58
2018-01-30T15:19:03.176Z,2.78
2018-01-30T15:21:31.474Z,3.00
2018-01-30T15:23:58.993Z,3.33
2018-01-30T15:26:26.502Z,3.05
2018-01-30T15:28:54.022Z,3.28
2018-01-30T15:31:21.526Z,3.03
2018-01-30T15:33:49.054Z,3.03
2018-01-30T15:36:17.347Z,2.83
2018-01-30T15:38:44.874Z,3.15
2018-01-30T15:41:12.811Z,3.17
2018-01-30T15:43:40.321Z,2.90
2018-01-30T15:46:08.589Z,3.65
2018-01-30T15:48:36.108Z,3.50
2018-01-30T15:51:03.629Z,3.20
2018-01-30T15:53:31.158Z,3.70
2018-01-30T15:55:58.672Z,4.12
2018-01-30T15:58:26.202Z,3.90
2018-01-30T16:00:53.705Z,4.05
2018-01-30T16:03:21.224Z,3.67
2018-01-30T16:05:48.759Z,3.97
2018-01-30T16:08:17.049Z,3.72
2018-01-30T16:10:44.669Z,4.20
2018-01-30T16:13:12.189Z,3.85
2018-01-30T16:15:39.694Z,4.47
2018-01-30T16:18:07.225Z,4.00
2018-01-30T16:20:34.826Z,4.22
2018-01-30T16:23:02.362Z,3.40
2018-01-30T16:25:30.034Z,4.62
2018-01-30T16:27:57.564Z,4.90
2018-01-30T16:30:25.116Z,5.32
2018-01-30T16:32:52.637Z,4.85
2018-01-30T16:35:20.946Z,5.22
2018-01-30T16:37:48.489Z,5.10
2018-01-30T16:40:16.751Z,5.03
2018-01-30T16:42:44.292Z,5.18
2018-01-30T16:45:11.795Z,5.07
2018-01-30T16:47:39.317Z,5.15
2018-01-30T16:50:06.818Z,5.28
2018-01-30T16:52:34.330Z,6.03
2018-01-30T16:55:01.850Z,4.60
2018-01-30T16:57:29.349Z,5.28
2018-01-30T16:59:56.877Z,4.97
2018-01-30T17:02:24.378Z,4.37
2018-01-30T17:04:52.686Z,4.80
2018-01-30T17:07:20.233Z,4.10
2018-01-30T17:09:48.513Z,5.00
2018-01-30T17:12:16.789Z,4.50
2018-01-30T17:14:45.078Z,5.55
2018-01-30T17:17:12.610Z,5.32
2018-01-30T17:19:40.129Z,5.47
2018-01-30T17:22:07.650Z,6.37
2018-01-30T17:24:35.171Z,6.60
2018-01-30T17:27:02.697Z,6.55
2018-01-30T17:29:30.211Z,6.93
2018-01-30T17:31:57.726Z,7.35
2018-01-30T17:34:26.070Z,7.22
2018-01-30T17:36:53.593Z,7.45
2018-01-30T17:39:21.110Z,7.43
2018-01-30T17:41:49.382Z,7.20
2018-01-30T17:44:16.881Z,6.78
2018-01-30T17:46:44.439Z,7.72
2018-01-30T17:49:11.950Z,8.30
2018-01-30T17:51:40.237Z,7.70
2018-01-30T17:54:07.734Z,7.15
2018-01-30T17:56:35.292Z,7.87
2018-01-30T17:59:02.802Z,7.68
2018-01-30T18:01:30.330Z,8.23
2018-01-30T18:03:58.652Z,8.02
2018-01-30T18:06:26.223Z,7.90
2018-01-30T18:08:53.788Z,6.85
2018-01-30T18:11:21.317Z,7.37
2018-01-30T18:13:48.863Z,6.53
2018-01-30T18:16:17.159Z,6.85
2018-01-30T18:18:44.669Z,6.35
2018-01-30T18:21:12.218Z,6.10
2018-01-30T18:23:39.714Z,6.60
2018-01-30T18:26:07.995Z,6.75
2018-01-30T18:28:36.270Z,6.62
2018-01-30T18:31:04.602Z,7.57
2018-01-30T18:33:32.102Z,7.82
2018-01-30T18:36:00.385Z,8.25
2018-01-30T18:38:28.672Z,12.48
2018-01-30T18:40:56.209Z,15.23
2018-01-30T18:43:24.529Z,14.40
2018-01-30T18:45:52.095Z,14.60
2018-01-30T18:48:19.669Z,16.70
2018-01-30T18:50:47.183Z,15.90
2018-01-30T18:53:14.759Z,15.00
2018-01-30T18:55:42.334Z,15.02
2018-01-30T18:58:09.854Z,15.13
2018-01-30T19:00:38.177Z,13.32
2018-01-30T19:03:05.743Z,12.88
2018-01-30T19:05:33.290Z,13.30
2018-01-30T19:08:00.869Z,12.15
2018-01-30T19:10:28.393Z,13.18
2018-01-30T19:12:55.943Z,11.50
2018-01-30T19:15:23.542Z,12.82
2018-01-30T19:17:51.100Z,12.20
2018-01-30T19:20:18.609Z,11.25
2018-01-30T19:22:46.893Z,12.02
2018-01-30T19:25:14.447Z,11.43
2018-01-30T19:27:42.786Z,12.13
2018-01-30T19:30:10.377Z,11.80
2018-01-30T19:32:37.917Z,11.70
2018-01-30T19:35:05.519Z,11.20
2018-01-30T19:37:33.893Z,11.23
2018-01-30T19:40:02.205Z,11.07
2018-01-30T19:42:29.777Z,10.75
2018-01-30T19:44:57.300Z,10.88
2018-01-30T19:47:24.914Z,9.35
2018-01-30T19:49:52.464Z,9.88
2018-01-30T19:52:20.016Z,9.18
2018-01-30T19:54:47.596Z,8.15
2018-01-30T19:57:15.097Z,10.27
2018-01-30T19:59:43.441Z,8.57
2018-01-30T20:02:10.946Z,9.70
2018-01-30T20:04:38.527Z,9.20
2018-01-30T20:07:06.094Z,9.15
2018-01-30T20:09:33.685Z,10.00
2018-01-30T20:12:01.194Z,9.02
2018-01-30T20:14:28.726Z,10.43
2018-01-30T20:16:57.248Z,10.35
2018-01-30T20:19:24.789Z,9.18
2018-01-30T20:21:52.350Z,12.10
2018-01-30T20:24:19.953Z,12.75
2018-01-30T20:26:47.530Z,12.93
2018-01-30T20:29:15.102Z,12.37
2018-01-30T20:31:43.407Z,13.00
2018-01-30T20:34:11.746Z,12.48
2018-01-30T20:36:39.330Z,13.38
2018-01-30T20:39:07.611Z,14.50
2018-01-30T20:41:35.170Z,14.10
2018-01-30T20:44:03.501Z,14.32
2018-01-30T20:46:31.046Z,13.95
2018-01-30T20:48:58.654Z,13.43
2018-01-30T20:51:26.210Z,14.55
2018-01-30T20:53:53.740Z,14.38
2018-01-30T20:56:21.297Z,13.80
2018-01-30T20:58:48.837Z,13.95
2018-01-30T21:01:16.425Z,13.60
2018-01-30T21:03:43.991Z,12.93
2018-01-30T21:06:11.514Z,13.68
2018-01-30T21:08:39.013Z,13.10
2018-01-30T21:11:06.586Z,12.52
2018-01-30T21:13:34.148Z,13.50
2018-01-30T21:16:01.674Z,12.98
2018-01-30T21:18:29.221Z,12.70
2018-01-30T21:20:56.747Z,13.07
2018-01-30T21:23:25.072Z,13.40
2018-01-30T21:25:52.593Z,13.68
2018-01-30T21:28:20.156Z,13.45
2018-01-30T21:30:47.720Z,13.75
2018-01-30T21:33:15.282Z,14.40
2018-01-30T21:35:42.866Z,13.75
2018-01-30T21:38:10.455Z,13.18
2018-01-30T21:40:38.033Z,13.40
2018-01-30T21:43:06.306Z,12.35
2018-01-30T21:45:33.885Z,13.50
2018-01-30T21:48:02.149Z,13.70
2018-01-30T21:50:30.424Z,12.43
2018-01-30T21:52:58.727Z,14.35
2018-01-30T21:55:26.300Z,12.77
2018-01-30T21:57:53.793Z,11.70
2018-01-30T22:00:21.351Z,12.20
2018-01-30T22:02:48.856Z,12.93
2018-01-30T22:05:17.201Z,13.30
2018-01-30T22:07:44.740Z,13.43
2018-01-30T22:10:12.288Z,12.05
2018-01-30T22:12:39.812Z,13.23
2018-01-30T22:15:08.069Z,12.90
2018-01-30T22:17:35.590Z,12.40
2018-01-30T22:20:03.145Z,13.55
2018-01-30T22:22:30.657Z,12.15
2018-01-30T22:24:58.918Z,14.00
2018-01-30T22:27:26.480Z,13.20
2018-01-30T22:29:53.974Z,12.35
2018-01-30T22:32:21.485Z,11.80
2018-01-30T22:34:48.986Z,11.68
2018-01-30T22:37:16.496Z,12.05
2018-01-30T22:39:44.035Z,10.77
2018-01-30T22:42:11.595Z,11.25
2018-01-30T22:44:39.134Z,12.85
