createdAt,value
2022-08-28T00:01:15.757Z,100.00
2022-08-28T00:03:46.410Z,100.00
2022-08-28T00:06:14.993Z,100.00
2022-08-28T00:08:43.624Z,100.00
2022-08-28T00:11:12.224Z,100.00
2022-08-28T00:13:40.921Z,100.00
2022-08-28T00:16:09.528Z,100.00
2022-08-28T00:18:38.373Z,100.00
2022-08-28T00:21:08.484Z,100.00
2022-08-28T00:23:42.994Z,100.00
2022-08-28T00:26:32.800Z,100.00
2022-08-28T00:29:00.402Z,100.00
2022-08-28T00:31:29.060Z,100.00
2022-08-28T00:33:57.740Z,100.00
2022-08-28T00:36:30.321Z,100.00
2022-08-28T00:39:00.141Z,100.00
2022-08-28T00:41:30.314Z,100.00
2022-08-28T00:44:09.356Z,100.00
2022-08-28T00:46:39.047Z,100.00
2022-08-28T00:49:08.162Z,100.00
2022-08-28T00:51:57.136Z,100.00
2022-08-28T00:54:27.492Z,100.00
2022-08-28T00:56:57.181Z,100.00
2022-08-28T00:59:27.090Z,100.00
2022-08-28T01:01:58.203Z,100.00
2022-08-28T01:04:29.778Z,100.00
2022-08-28T01:07:02.090Z,100.00
2022-08-28T01:09:32.904Z,100.00
2022-08-28T01:12:04.275Z,100.00
2022-08-28T01:14:35.183Z,100.00
2022-08-28T01:17:05.872Z,100.00
2022-08-28T01:19:38.149Z,100.00
2022-08-28T01:22:21.499Z,100.00
2022-08-28T01:24:53.875Z,100.00
2022-08-28T01:27:23.506Z,100.00
2022-08-28T01:29:53.926Z,100.00
2022-08-28T01:32:34.169Z,100.00
2022-08-28T01:35:03.467Z,100.00
2022-08-28T01:37:32.728Z,100.00
2022-08-28T01:40:03.074Z,100.00
2022-08-28T01:42:31.725Z,100.00
2022-08-28T01:45:00.280Z,100.00
2022-08-28T01:47:28.885Z,100.00
2022-08-28T01:49:57.874Z,100.00
2022-08-28T01:52:26.688Z,100.00
2022-08-28T01:54:55.263Z,100.00
2022-08-28T01:57:27.657Z,100.00
2022-08-28T01:59:56.260Z,100.00
2022-08-28T02:02:24.829Z,100.00
2022-08-28T02:04:55.537Z,100.00
2022-08-28T02:07:24.105Z,100.00
2022-08-28T02:09:52.776Z,100.00
2022-08-28T02:12:21.582Z,100.00
2022-08-28T02:14:51.549Z,100.00
2022-08-28T02:17:20.099Z,100.00
2022-08-28T02:19:48.657Z,100.00
2022-08-28T02:22:17.209Z,100.00
2022-08-28T02:24:46.316Z,100.00
2022-08-28T02:27:14.944Z,100.00
2022-08-28T02:29:44.177Z,100.00
2022-08-28T02:32:14.196Z,100.00
2022-08-28T02:34:43.685Z,100.00
2022-08-28T02:37:13.757Z,100.00
2022-08-28T02:39:42.444Z,100.00
2022-08-28T02:42:11.157Z,100.00
2022-08-28T02:44:39.929Z,100.00
2022-08-28T02:47:08.600Z,100.00
2022-08-28T02:49:38.664Z,100.00
2022-08-28T02:52:07.928Z,100.00
2022-08-28T02:54:37.222Z,100.00
2022-08-28T02:57:06.716Z,100.00
2022-08-28T02:59:35.436Z,100.00
2022-08-28T03:02:07.172Z,100.00
2022-08-28T03:04:38.813Z,100.00
2022-08-28T03:07:10.038Z,100.00
2022-08-28T03:09:41.588Z,100.00
2022-08-28T03:12:10.749Z,100.00
2022-08-28T03:14:39.283Z,100.00
2022-08-28T03:17:08.844Z,100.00
2022-08-28T03:19:38.858Z,100.00
2022-08-28T03:22:07.417Z,100.00
2022-08-28T03:24:35.124Z,100.00
2022-08-28T03:27:03.692Z,100.00
2022-08-28T03:29:32.813Z,100.00
2022-08-28T03:32:01.565Z,100.00
2022-08-28T03:34:30.173Z,100.00
2022-08-28T03:37:01.317Z,100.00
2022-08-28T03:39:29.956Z,100.00
2022-08-28T03:41:59.088Z,100.00
2022-08-28T03:44:27.711Z,100.00
2022-08-28T03:46:56.281Z,100.00
2022-08-28T03:49:25.282Z,100.00
2022-08-28T03:51:54.552Z,100.00
2022-08-28T03:54:25.114Z,100.00
2022-08-28T03:56:53.718Z,100.00
2022-08-28T03:59:22.362Z,100.00
2022-08-28T04:01:55.290Z,100.00
2022-08-28T04:04:25.408Z,100.00
2022-08-28T04:06:53.971Z,100.00
2022-08-28T04:09:22.626Z,100.00
2022-08-28T04:11:52.892Z,100.00
2022-08-28T04:14:21.471Z,100.00
2022-08-28T04:16:50.430Z,100.00
2022-08-28T04:19:19.046Z,100.00
2022-08-28T04:21:47.607Z,100.00
2022-08-28T04:24:16.229Z,100.00
2022-08-28T04:26:44.937Z,100.00
2022-08-28T04:29:16.047Z,100.00
2022-08-28T04:31:44.651Z,100.00
2022-08-28T04:34:13.386Z,100.00
2022-08-28T04:36:42.014Z,100.00
2022-08-28T04:39:11.195Z,100.00
2022-08-28T04:41:40.210Z,100.00
2022-08-28T04:44:09.241Z,100.00
2022-08-28T04:46:39.717Z,100.00
2022-08-28T04:49:08.857Z,100.00
2022-08-28T04:51:41.507Z,100.00
2022-08-28T04:54:11.512Z,100.00
2022-08-28T04:56:41.945Z,100.00
2022-08-28T04:59:11.714Z,100.00
2022-08-28T05:01:43.755Z,100.00
2022-08-28T05:04:13.129Z,100.00
2022-08-28T05:06:46.158Z,100.00
2022-08-28T05:09:16.583Z,100.00
2022-08-28T05:11:45.561Z,100.00
2022-08-28T05:14:16.229Z,100.00
2022-08-28T05:16:48.272Z,100.00
2022-08-28T05:19:18.305Z,100.00
2022-08-28T05:21:46.928Z,100.00
2022-08-28T05:24:15.529Z,100.00
2022-08-28T05:26:44.461Z,100.00
2022-08-28T05:29:17.883Z,100.00
2022-08-28T05:31:48.218Z,100.00
2022-08-28T05:34:17.670Z,100.00
2022-08-28T05:36:46.261Z,100.00
2022-08-28T05:39:15.069Z,100.00
2022-08-28T05:41:45.355Z,100.00
2022-08-28T05:44:17.377Z,100.00
2022-08-28T05:46:48.747Z,100.00
2022-08-28T05:49:19.627Z,100.00
2022-08-28T05:51:48.334Z,100.00
2022-08-28T05:54:17.378Z,100.00
2022-08-28T05:56:47.312Z,100.00
2022-08-28T05:59:16.620Z,100.00
2022-08-28T06:01:48.642Z,100.00
2022-08-28T06:04:19.300Z,100.00
2022-08-28T06:06:49.502Z,100.00
2022-08-28T06:09:20.425Z,100.00
2022-08-28T06:11:49.725Z,100.00
2022-08-28T06:14:20.993Z,100.00
2022-08-28T06:16:53.331Z,100.00
2022-08-28T06:19:23.717Z,100.00
2022-08-28T06:21:56.347Z,100.00
2022-08-28T06:24:25.539Z,100.00
2022-08-28T06:26:54.634Z,100.00
2022-08-28T06:29:28.361Z,100.00
2022-08-28T06:31:59.855Z,100.00
2022-08-28T06:34:30.001Z,100.00
2022-08-28T06:36:58.705Z,100.00
2022-08-28T06:39:27.350Z,100.00
2022-08-28T06:41:55.962Z,100.00
2022-08-28T06:44:24.618Z,100.00
2022-08-28T06:46:54.646Z,100.00
2022-08-28T06:49:24.595Z,100.00
2022-08-28T06:51:53.241Z,100.00
2022-08-28T06:54:23.687Z,100.00
2022-08-28T06:56:52.796Z,100.00
2022-08-28T06:59:21.796Z,100.00
2022-08-28T07:01:54.492Z,100.00
2022-08-28T07:04:24.695Z,100.00
2022-08-28T07:06:54.834Z,100.00
2022-08-28T07:09:24.317Z,100.00
2022-08-28T07:11:53.097Z,100.00
2022-08-28T07:14:21.835Z,100.00
2022-08-28T07:16:51.876Z,100.00
2022-08-28T07:19:20.623Z,100.00
2022-08-28T07:21:52.893Z,100.00
2022-08-28T07:24:21.440Z,100.00
2022-08-28T07:26:50.631Z,100.00
2022-08-28T07:29:20.508Z,100.00
2022-08-28T07:31:52.417Z,100.00
2022-08-28T07:34:27.058Z,100.00
2022-08-28T07:37:03.744Z,100.00
2022-08-28T07:39:32.314Z,100.00
2022-08-28T07:42:00.884Z,100.00
2022-08-28T07:44:47.230Z,100.00
2022-08-28T07:47:19.956Z,100.00
2022-08-28T07:49:48.543Z,100.00
2022-08-28T07:52:18.593Z,100.00
2022-08-28T07:54:48.077Z,100.00
2022-08-28T07:57:17.741Z,100.00
2022-08-28T07:59:46.590Z,100.00
2022-08-28T08:02:15.385Z,100.00
2022-08-28T08:04:44.559Z,100.00
2022-08-28T08:07:13.165Z,100.00
2022-08-28T08:09:44.708Z,100.00
2022-08-28T08:12:14.546Z,100.00
2022-08-28T08:14:44.040Z,100.00
2022-08-28T08:17:14.478Z,100.00
2022-08-28T08:19:43.131Z,100.00
2022-08-28T08:22:11.670Z,100.00
2022-08-28T08:24:40.287Z,100.00
2022-08-28T08:27:10.722Z,100.00
2022-08-28T08:29:39.695Z,100.00
2022-08-28T08:32:11.879Z,99.26
2022-08-28T08:34:42.819Z,97.85
2022-08-28T08:37:13.494Z,98.83
2022-08-28T08:39:43.888Z,99.73
2022-08-28T08:42:27.408Z,99.16
2022-08-28T08:44:58.705Z,97.96
2022-08-28T08:47:35.495Z,98.12
2022-08-28T08:50:07.331Z,97.81
2022-08-28T08:52:49.320Z,97.34
2022-08-28T08:55:23.297Z,98.38
2022-08-28T08:58:00.351Z,98.11
2022-08-28T09:00:31.148Z,98.74
2022-08-28T09:03:06.719Z,98.87
2022-08-28T09:05:43.591Z,98.27
2022-08-28T09:08:20.142Z,99.04
2022-08-28T09:10:56.345Z,100.00
2022-08-28T09:13:33.321Z,99.30
2022-08-28T09:16:05.384Z,99.60
2022-08-28T09:18:35.726Z,99.64
2022-08-28T09:21:07.277Z,100.00
2022-08-28T09:23:36.080Z,100.00
2022-08-28T09:26:09.260Z,100.00
2022-08-28T09:29:02.476Z,99.48
2022-08-28T09:31:33.944Z,100.00
2022-08-28T09:34:24.752Z,100.00
2022-08-28T09:36:54.153Z,100.00
2022-08-28T09:39:25.173Z,100.00
2022-08-28T09:42:15.795Z,100.00
2022-08-28T09:44:59.817Z,100.00
2022-08-28T09:47:35.640Z,100.00
2022-08-28T09:50:34.041Z,100.00
2022-08-28T09:53:20.694Z,100.00
2022-08-28T09:56:00.657Z,100.00
2022-08-28T09:58:35.400Z,100.00
2022-08-28T10:01:17.403Z,100.00
2022-08-28T10:03:52.878Z,100.00
2022-08-28T10:06:27.650Z,100.00
2022-08-28T10:09:07.213Z,100.00
2022-08-28T10:11:47.928Z,100.00
2022-08-28T10:14:29.127Z,100.00
2022-08-28T10:17:08.197Z,100.00
2022-08-28T10:19:45.023Z,100.00
2022-08-28T10:22:29.824Z,100.00
2022-08-28T10:25:11.825Z,100.00
2022-08-28T10:27:54.429Z,100.00
2022-08-28T10:30:25.495Z,100.00
2022-08-28T10:33:11.328Z,100.00
2022-08-28T10:35:50.513Z,100.00
2022-08-28T10:38:21.709Z,100.00
2022-08-28T10:40:58.150Z,100.00
2022-08-28T10:43:32.466Z,100.00
2022-08-28T10:46:05.438Z,99.61
2022-08-28T10:48:43.679Z,99.99
2022-08-28T10:51:19.205Z,99.74
2022-08-28T10:54:16.997Z,100.00
2022-08-28T10:56:55.101Z,100.00
2022-08-28T10:59:28.136Z,100.00
2022-08-28T11:01:57.311Z,100.00
2022-08-28T11:04:29.356Z,100.00
2022-08-28T11:07:02.238Z,100.00
2022-08-28T11:09:34.420Z,100.00
2022-08-28T11:12:07.217Z,100.00
2022-08-28T11:14:47.671Z,100.00
2022-08-28T11:17:40.827Z,99.91
2022-08-28T11:20:18.044Z,99.08
2022-08-28T11:22:51.828Z,99.24
2022-08-28T11:25:26.501Z,99.61
2022-08-28T11:28:42.098Z,99.90
2022-08-28T11:31:32.537Z,100.00
2022-08-28T11:34:02.731Z,100.00
2022-08-28T11:37:04.559Z,100.00
2022-08-28T11:39:33.125Z,98.94
2022-08-28T11:42:35.951Z,99.80
2022-08-28T11:45:06.265Z,100.00
2022-08-28T11:47:56.814Z,98.33
2022-08-28T11:50:32.187Z,98.43
2022-08-28T11:53:30.843Z,98.51
2022-08-28T11:56:37.129Z,98.87
2022-08-28T11:59:20.866Z,99.27
2022-08-28T12:01:51.105Z,99.92
2022-08-28T12:04:23.479Z,99.31
2022-08-28T12:07:17.417Z,98.61
2022-08-28T12:09:47.774Z,99.76
2022-08-28T12:12:51.252Z,99.89
2022-08-28T12:15:41.602Z,100.00
2022-08-28T12:18:17.617Z,100.00
2022-08-28T12:21:01.042Z,100.00
2022-08-28T12:23:35.421Z,99.55
2022-08-28T12:26:07.138Z,100.00
2022-08-28T12:28:45.063Z,100.00
2022-08-28T12:32:03.236Z,100.00
2022-08-28T12:34:41.720Z,99.75
2022-08-28T12:37:25.902Z,99.32
2022-08-28T12:39:56.261Z,100.00
2022-08-28T12:42:30.866Z,99.38
2022-08-28T12:45:03.731Z,99.03
2022-08-28T12:47:34.059Z,100.00
2022-08-28T12:50:22.161Z,100.00
2022-08-28T12:52:54.205Z,99.33
2022-08-28T12:55:24.664Z,100.00
2022-08-28T12:57:54.371Z,99.42
2022-08-28T13:00:25.869Z,98.45
2022-08-28T13:02:57.364Z,98.02
2022-08-28T13:05:32.249Z,98.65
2022-08-28T13:08:06.780Z,98.45
2022-08-28T13:10:39.149Z,99.58
2022-08-28T13:13:10.935Z,100.00
2022-08-28T13:15:52.297Z,99.57
2022-08-28T13:18:45.932Z,100.00
2022-08-28T13:21:33.060Z,98.54
2022-08-28T13:24:27.469Z,96.94
2022-08-28T13:27:07.088Z,98.20
2022-08-28T13:29:36.622Z,97.90
2022-08-28T13:32:07.441Z,97.58
2022-08-28T13:34:37.819Z,96.30
2022-08-28T13:37:20.331Z,92.44
2022-08-28T13:39:50.733Z,90.97
2022-08-28T13:42:19.366Z,89.56
2022-08-28T13:44:50.753Z,89.23
2022-08-28T13:47:19.397Z,89.26
2022-08-28T13:49:48.318Z,88.11
2022-08-28T13:52:17.136Z,86.79
2022-08-28T13:54:45.765Z,85.11
2022-08-28T13:57:16.184Z,82.10
2022-08-28T13:59:44.933Z,80.23
2022-08-28T14:02:33.178Z,79.59
2022-08-28T14:05:02.150Z,78.49
2022-08-28T14:07:30.777Z,78.75
2022-08-28T14:09:59.828Z,76.91
2022-08-28T14:12:33.317Z,75.98
2022-08-28T14:15:02.772Z,75.57
2022-08-28T14:17:31.452Z,75.07
2022-08-28T14:20:00.860Z,72.84
2022-08-28T14:22:31.165Z,71.80
2022-08-28T14:24:59.782Z,72.37
2022-08-28T14:27:29.806Z,72.69
2022-08-28T14:29:58.771Z,71.16
2022-08-28T14:32:27.498Z,70.11
2022-08-28T14:34:56.092Z,68.93
2022-08-28T14:37:24.937Z,69.05
2022-08-28T14:39:53.582Z,69.07
2022-08-28T14:42:22.489Z,68.61
2022-08-28T14:44:52.512Z,69.10
2022-08-28T14:47:21.410Z,69.44
2022-08-28T14:49:50.012Z,70.48
2022-08-28T14:52:19.433Z,68.76
2022-08-28T14:54:48.061Z,70.28
2022-08-28T14:57:16.668Z,69.98
2022-08-28T14:59:45.318Z,69.54
2022-08-28T15:02:17.408Z,70.00
2022-08-28T15:04:46.413Z,70.50
2022-08-28T15:07:15.469Z,71.30
2022-08-28T15:09:44.143Z,70.74
2022-08-28T15:12:12.823Z,70.79
2022-08-28T15:14:41.482Z,71.10
2022-08-28T15:17:33.463Z,71.57
2022-08-28T15:20:03.418Z,72.44
2022-08-28T15:22:32.075Z,72.70
2022-08-28T15:25:00.855Z,72.82
2022-08-28T15:27:29.608Z,72.55
2022-08-28T15:29:58.245Z,72.75
2022-08-28T15:32:28.535Z,72.18
2022-08-28T15:35:09.214Z,72.28
2022-08-28T15:37:41.163Z,71.60
2022-08-28T15:40:28.061Z,71.80
2022-08-28T15:42:57.037Z,71.50
2022-08-28T15:45:26.702Z,72.90
2022-08-28T15:47:58.731Z,73.22
2022-08-28T15:50:27.352Z,72.98
2022-08-28T15:52:56.516Z,73.70
2022-08-28T15:55:27.809Z,72.36
2022-08-28T15:57:56.380Z,73.38
2022-08-28T16:00:25.096Z,73.41
2022-08-28T16:02:59.935Z,71.99
2022-08-28T16:05:34.066Z,72.83
2022-08-28T16:08:08.266Z,73.38
2022-08-28T16:10:36.998Z,73.78
2022-08-28T16:13:06.734Z,73.51
2022-08-28T16:15:35.745Z,73.42
2022-08-28T16:18:08.855Z,74.56
2022-08-28T16:20:38.947Z,72.74
2022-08-28T16:23:07.492Z,71.31
2022-08-28T16:25:36.921Z,71.83
2022-08-28T16:28:06.275Z,71.30
2022-08-28T16:30:38.502Z,71.51
2022-08-28T16:33:12.996Z,70.76
2022-08-28T16:35:47.934Z,69.01
2022-08-28T16:38:19.290Z,70.23
2022-08-28T16:40:48.710Z,70.98
2022-08-28T16:43:17.338Z,71.06
2022-08-28T16:45:47.794Z,70.39
2022-08-28T16:48:17.002Z,69.19
2022-08-28T16:50:47.098Z,68.34
2022-08-28T16:53:16.007Z,69.65
2022-08-28T16:55:53.156Z,70.03
2022-08-28T16:58:21.901Z,69.69
2022-08-28T17:00:52.797Z,67.30
2022-08-28T17:03:26.497Z,67.99
2022-08-28T17:05:58.133Z,65.87
2022-08-28T17:08:26.761Z,66.54
2022-08-28T17:10:55.931Z,67.15
2022-08-28T17:13:26.981Z,64.78
2022-08-28T17:15:56.039Z,63.83
2022-08-28T17:18:24.812Z,63.01
2022-08-28T17:21:15.581Z,61.91
2022-08-28T17:23:47.662Z,62.44
2022-08-28T17:26:16.869Z,61.50
2022-08-28T17:28:47.534Z,62.46
2022-08-28T17:31:16.650Z,63.13
2022-08-28T17:33:46.485Z,63.80
2022-08-28T17:36:32.609Z,64.63
2022-08-28T17:39:03.520Z,65.56
2022-08-28T17:41:33.508Z,66.19
2022-08-28T17:44:02.690Z,66.19
2022-08-28T17:46:36.762Z,65.15
2022-08-28T17:49:07.521Z,63.93
2022-08-28T17:51:42.869Z,63.94
2022-08-28T17:54:13.974Z,64.60
2022-08-28T17:56:42.719Z,66.33
2022-08-28T17:59:11.516Z,65.77
2022-08-28T18:01:41.120Z,65.51
2022-08-28T18:04:10.491Z,66.10
2022-08-28T18:06:40.726Z,66.22
2022-08-28T18:09:10.923Z,67.41
2022-08-28T18:11:40.165Z,67.57
2022-08-28T18:14:09.169Z,67.68
2022-08-28T18:16:39.290Z,66.85
2022-08-28T18:19:11.101Z,68.16
2022-08-28T18:21:41.612Z,68.24
2022-08-28T18:24:13.022Z,69.16
2022-08-28T18:26:42.897Z,67.61
2022-08-28T18:29:14.427Z,66.90
2022-08-28T18:31:44.032Z,68.01
2022-08-28T18:34:13.022Z,68.36
2022-08-28T18:36:43.177Z,69.57
2022-08-28T18:39:15.674Z,67.25
2022-08-28T18:41:59.330Z,67.17
2022-08-28T18:44:28.270Z,67.35
2022-08-28T18:47:04.664Z,65.84
2022-08-28T18:49:33.302Z,65.29
2022-08-28T18:52:03.586Z,63.39
2022-08-28T18:54:32.151Z,64.23
2022-08-28T18:57:04.173Z,64.82
2022-08-28T18:59:33.573Z,66.00
2022-08-28T19:02:03.766Z,63.97
2022-08-28T19:04:33.224Z,61.64
2022-08-28T19:07:03.182Z,62.26
2022-08-28T19:09:33.146Z,63.38
2022-08-28T19:12:04.306Z,62.60
2022-08-28T19:14:33.391Z,63.18
2022-08-28T19:17:02.793Z,61.75
2022-08-28T19:19:33.701Z,62.55
2022-08-28T19:22:04.954Z,63.46
2022-08-28T19:24:35.113Z,63.21
2022-08-28T19:27:03.867Z,63.25
2022-08-28T19:29:32.516Z,62.82
2022-08-28T19:32:01.297Z,62.59
2022-08-28T19:34:30.093Z,61.25
2022-08-28T19:36:59.060Z,62.33
2022-08-28T19:39:29.445Z,62.38
2022-08-28T19:41:58.158Z,62.96
2022-08-28T19:44:26.879Z,63.25
2022-08-28T19:46:55.556Z,62.21
2022-08-28T19:49:24.164Z,61.93
2022-08-28T19:51:52.968Z,62.69
2022-08-28T19:54:21.585Z,62.49
2022-08-28T19:56:51.547Z,63.60
2022-08-28T19:59:22.924Z,63.63
2022-08-28T20:01:55.636Z,64.29
2022-08-28T20:04:24.248Z,64.45
2022-08-28T20:06:54.133Z,64.22
2022-08-28T20:09:23.337Z,64.76
2022-08-28T20:11:53.369Z,64.33
2022-08-28T20:14:22.508Z,64.65
2022-08-28T20:16:52.797Z,65.16
2022-08-28T20:19:23.604Z,64.64
2022-08-28T20:21:55.844Z,64.30
2022-08-28T20:24:25.029Z,64.68
2022-08-28T20:26:55.091Z,65.07
2022-08-28T20:29:24.267Z,64.29
2022-08-28T20:31:54.270Z,65.42
2022-08-28T20:34:23.730Z,65.26
2022-08-28T20:36:52.338Z,65.54
2022-08-28T20:39:22.738Z,65.31
2022-08-28T20:41:51.789Z,65.70
2022-08-28T20:44:23.271Z,66.21
2022-08-28T20:46:53.728Z,66.30
2022-08-28T20:49:23.897Z,66.63
2022-08-28T20:51:57.629Z,65.83
2022-08-28T20:54:30.278Z,65.89
2022-08-28T20:57:01.856Z,65.67
2022-08-28T20:59:39.563Z,65.59
2022-08-28T21:02:11.434Z,65.44
2022-08-28T21:04:41.586Z,66.43
2022-08-28T21:07:10.805Z,65.98
2022-08-28T21:10:04.231Z,65.62
2022-08-28T21:12:28.734Z,65.22
2022-08-28T21:14:59.734Z,64.94
2022-08-28T21:17:29.766Z,64.94
2022-08-28T21:20:01.321Z,63.85
2022-08-28T21:22:32.801Z,64.63
2022-08-28T21:25:02.332Z,64.40
2022-08-28T21:27:31.121Z,64.76
2022-08-28T21:30:02.343Z,64.75
2022-08-28T21:32:32.657Z,64.92
2022-08-28T21:35:02.367Z,65.11
2022-08-28T21:37:31.226Z,65.50
2022-08-28T21:40:00.817Z,66.10
2022-08-28T21:42:29.785Z,65.95
2022-08-28T21:44:58.451Z,66.77
2022-08-28T21:47:29.137Z,66.42
2022-08-28T21:49:58.581Z,66.86
2022-08-28T21:52:30.911Z,67.18
2022-08-28T21:55:00.604Z,67.48
2022-08-28T21:57:30.279Z,67.31
2022-08-28T21:59:59.607Z,68.14
2022-08-28T22:02:29.935Z,67.99
2022-08-28T22:04:58.472Z,68.64
2022-08-28T22:07:27.006Z,68.74
2022-08-28T22:09:55.636Z,69.00
2022-08-28T22:12:24.280Z,69.59
2022-08-28T22:14:52.834Z,69.17
2022-08-28T22:17:23.148Z,69.65
2022-08-28T22:19:53.085Z,69.57
2022-08-28T22:22:39.509Z,69.44
2022-08-28T22:25:09.023Z,69.49
2022-08-28T22:27:37.613Z,70.10
2022-08-28T22:30:06.994Z,70.19
2022-08-28T22:32:35.789Z,69.86
2022-08-28T22:35:06.622Z,70.47
2022-08-28T22:37:36.072Z,70.38
2022-08-28T22:40:13.217Z,70.35
2022-08-28T22:42:42.703Z,70.40
2022-08-28T22:45:11.447Z,70.67
2022-08-28T22:47:40.624Z,70.76
2022-08-28T22:50:11.866Z,70.84
2022-08-28T22:52:43.200Z,70.73
2022-08-28T22:55:13.664Z,70.54
2022-08-28T22:57:42.304Z,70.63
2022-08-28T23:00:15.080Z,71.06
2022-08-28T23:02:45.156Z,71.25
2022-08-28T23:05:15.801Z,72.16
2022-08-28T23:07:44.957Z,71.80
2022-08-28T23:10:14.561Z,72.28
2022-08-28T23:12:43.250Z,72.42
2022-08-28T23:15:14.848Z,72.54
2022-08-28T23:17:43.853Z,72.70
2022-08-28T23:20:16.284Z,72.56
2022-08-28T23:22:46.844Z,72.86
2022-08-28T23:25:16.988Z,73.43
2022-08-28T23:27:46.245Z,73.48
2022-08-28T23:30:17.177Z,73.73
2022-08-28T23:32:46.147Z,73.96
2022-08-28T23:35:17.225Z,74.11
2022-08-28T23:37:48.887Z,74.43
2022-08-28T23:40:24.195Z,74.68
2022-08-28T23:42:53.559Z,74.43
2022-08-28T23:45:22.366Z,75.09
2022-08-28T23:47:52.100Z,74.92
2022-08-28T23:50:23.820Z,75.09
2022-08-28T23:52:53.884Z,75.41
2022-08-28T23:55:23.090Z,75.54
2022-08-28T23:57:55.751Z,75.95
