createdAt,value
2023-02-24T00:02:26.025Z,5.97
2023-02-24T00:04:55.738Z,5.13
2023-02-24T00:07:31.311Z,6.80
2023-02-24T00:10:01.401Z,5.47
2023-02-24T00:12:49.808Z,6.15
2023-02-24T00:15:22.245Z,6.15
2023-02-24T00:17:52.552Z,6.15
2023-02-24T00:20:23.208Z,5.72
2023-02-24T00:22:50.427Z,6.57
2023-02-24T00:25:31.964Z,5.65
2023-02-24T00:28:09.195Z,5.25
2023-02-24T00:30:55.021Z,7.45
2023-02-24T00:33:35.594Z,5.65
2023-02-24T00:36:14.444Z,5.28
2023-02-24T00:38:47.630Z,5.57
2023-02-24T00:44:18.826Z,6.18
2023-02-24T00:46:52.763Z,5.15
2023-02-24T00:49:24.736Z,5.85
2023-02-24T00:51:57.285Z,5.30
2023-02-24T00:54:32.026Z,5.72
2023-02-24T00:56:59.765Z,5.93
2023-02-24T00:59:33.294Z,5.85
2023-02-24T01:02:07.849Z,5.65
2023-02-24T01:04:38.975Z,5.50
2023-02-24T01:07:13.142Z,5.65
2023-02-24T01:09:58.792Z,5.93
2023-02-24T01:13:04.146Z,6.97
2023-02-24T01:16:04.706Z,6.70
2023-02-24T01:18:47.537Z,6.82
2023-02-24T01:21:20.671Z,6.68
2023-02-24T01:23:51.498Z,6.35
2023-02-24T01:26:19.007Z,7.45
2023-02-24T01:28:47.026Z,7.63
2023-02-24T01:31:21.250Z,7.35
2023-02-24T01:33:50.231Z,5.30
2023-02-24T01:36:21.398Z,5.00
2023-02-24T01:38:49.830Z,5.68
2023-02-24T01:41:23.355Z,5.70
2023-02-24T01:44:22.494Z,5.97
2023-02-24T01:46:54.806Z,5.55
2023-02-24T01:49:32.543Z,4.93
2023-02-24T01:52:04.163Z,4.45
2023-02-24T01:54:39.361Z,4.60
2023-02-24T01:57:12.442Z,4.85
2023-02-24T01:59:52.339Z,4.57
2023-02-24T02:02:23.760Z,5.80
2023-02-24T02:05:20.725Z,6.07
2023-02-24T02:07:47.761Z,6.20
2023-02-24T02:10:28.788Z,4.88
2023-02-24T02:12:58.962Z,5.38
2023-02-24T02:15:28.941Z,5.40
2023-02-24T02:18:24.329Z,4.05
2023-02-24T02:21:28.456Z,3.47
2023-02-24T02:24:15.557Z,3.40
2023-02-24T02:26:58.219Z,4.47
2023-02-24T02:30:02.168Z,4.07
2023-02-24T02:32:55.196Z,4.53
2023-02-24T02:35:34.784Z,3.75
2023-02-24T02:38:15.085Z,3.67
2023-02-24T02:40:52.628Z,3.38
2023-02-24T02:43:38.232Z,3.50
2023-02-24T02:46:36.624Z,4.15
2023-02-24T02:49:41.390Z,3.28
2023-02-24T02:52:22.373Z,3.67
2023-02-24T02:54:56.473Z,3.03
2023-02-24T02:57:34.125Z,2.10
2023-02-24T03:00:35.526Z,3.00
2023-02-24T03:03:19.944Z,2.72
2023-02-24T03:06:12.402Z,2.45
2023-02-24T03:08:43.599Z,2.58
2023-02-24T03:11:22.074Z,3.40
2023-02-24T03:13:54.402Z,3.22
2023-02-24T03:16:36.279Z,2.80
2023-02-24T03:19:09.251Z,2.97
2023-02-24T03:21:51.975Z,4.15
2023-02-24T03:24:22.782Z,2.90
2023-02-24T03:26:55.460Z,3.47
2023-02-24T03:29:41.776Z,3.33
2023-02-24T03:32:26.111Z,2.60
2023-02-24T03:35:08.460Z,2.40
2023-02-24T03:37:38.186Z,3.72
2023-02-24T03:40:14.844Z,2.80
2023-02-24T03:42:46.220Z,2.33
2023-02-24T03:45:16.601Z,2.45
2023-02-24T03:47:59.071Z,2.92
2023-02-24T03:50:34.937Z,2.40
2023-02-24T03:53:36.917Z,2.67
2023-02-24T03:56:29.054Z,3.13
2023-02-24T03:59:08.481Z,2.22
2023-02-24T04:01:50.882Z,2.78
2023-02-24T04:04:58.002Z,2.15
2023-02-24T04:08:07.476Z,2.38
2023-02-24T04:10:55.153Z,3.22
2023-02-24T04:13:29.657Z,2.70
2023-02-24T04:16:08.516Z,2.47
2023-02-24T04:18:47.804Z,2.35
2023-02-24T04:30:44.163Z,2.25
2023-02-24T04:33:11.408Z,3.90
2023-02-24T04:35:40.540Z,4.00
2023-02-24T04:38:26.222Z,2.00
2023-02-24T04:40:53.141Z,3.15
2023-02-24T04:43:26.116Z,2.45
2023-02-24T04:45:53.057Z,2.60
2023-02-24T04:48:50.516Z,2.75
2023-02-24T04:52:09.675Z,2.83
2023-02-24T04:57:28.589Z,2.72
2023-02-24T05:00:04.601Z,2.40
2023-02-24T05:02:40.857Z,2.97
2023-02-24T05:05:33.704Z,2.60
2023-02-24T05:08:16.025Z,2.92
2023-02-24T05:11:05.275Z,3.05
2023-02-24T05:17:32.242Z,2.38
2023-02-24T05:20:22.812Z,2.67
2023-02-24T05:22:56.666Z,3.38
2023-02-24T05:25:27.987Z,2.35
2023-02-24T05:27:58.492Z,3.17
2023-02-24T05:30:29.380Z,3.40
2023-02-24T05:32:58.797Z,2.95
2023-02-24T05:35:35.491Z,2.85
2023-02-24T05:41:38.898Z,3.20
2023-02-24T05:44:11.638Z,3.10
2023-02-24T05:46:47.195Z,3.65
2023-02-24T05:49:23.734Z,3.38
2023-02-24T05:51:55.723Z,3.13
2023-02-24T05:54:32.012Z,3.25
2023-02-24T05:57:12.035Z,2.63
2023-02-24T05:59:43.156Z,2.25
2023-02-24T06:02:13.030Z,3.75
2023-02-24T06:04:51.497Z,2.90
2023-02-24T06:07:24.844Z,2.70
2023-02-24T06:10:00.562Z,3.17
2023-02-24T06:12:40.712Z,3.08
2023-02-24T06:15:11.019Z,2.22
2023-02-24T06:18:12.417Z,3.15
2023-02-24T06:20:48.967Z,3.67
2023-02-24T06:23:25.379Z,3.13
2023-02-24T06:26:44.701Z,2.50
2023-02-24T06:29:16.344Z,3.22
2023-02-24T06:32:03.469Z,2.67
2023-02-24T06:34:37.589Z,2.95
2023-02-24T06:37:10.603Z,2.23
2023-02-24T06:39:44.942Z,3.35
2023-02-24T06:42:21.014Z,2.35
2023-02-24T06:44:53.330Z,3.63
2023-02-24T06:50:13.264Z,3.83
2023-02-24T06:52:43.290Z,3.08
2023-02-24T06:55:27.111Z,4.57
2023-02-24T07:01:03.499Z,3.10
2023-02-24T07:04:05.422Z,2.95
2023-02-24T07:06:38.391Z,3.60
2023-02-24T07:09:08.754Z,3.33
2023-02-24T07:11:49.184Z,3.90
2023-02-24T07:14:45.801Z,3.45
2023-02-24T07:17:16.056Z,4.15
2023-02-24T07:19:44.235Z,2.83
2023-02-24T07:22:16.794Z,3.05
2023-02-24T07:24:48.802Z,2.67
2023-02-24T07:27:22.910Z,3.13
2023-02-24T07:29:53.922Z,2.38
2023-02-24T07:32:25.666Z,2.33
2023-02-24T07:34:56.913Z,2.60
2023-02-24T07:37:24.421Z,3.63
2023-02-24T07:39:51.869Z,3.60
2023-02-24T07:42:22.589Z,3.08
2023-02-24T07:44:50.020Z,2.83
2023-02-24T07:47:17.146Z,2.65
2023-02-24T07:49:45.373Z,3.15
2023-02-24T07:52:12.454Z,3.10
2023-02-24T07:54:41.757Z,2.90
2023-02-24T07:57:14.390Z,2.72
2023-02-24T07:59:47.450Z,2.63
2023-02-24T08:02:15.810Z,3.25
2023-02-24T08:04:50.192Z,2.60
2023-02-24T08:07:24.946Z,4.63
2023-02-24T08:10:14.269Z,3.20
2023-02-24T08:12:45.128Z,4.18
2023-02-24T08:15:17.848Z,2.67
2023-02-24T08:17:47.790Z,3.00
2023-02-24T08:20:14.990Z,2.75
2023-02-24T08:22:52.517Z,3.25
2023-02-24T08:25:22.776Z,2.95
2023-02-24T08:28:07.515Z,2.78
2023-02-24T08:30:38.933Z,4.18
2023-02-24T08:33:09.165Z,3.30
2023-02-24T08:35:38.360Z,3.85
2023-02-24T08:38:15.091Z,3.53
2023-02-24T08:40:53.624Z,2.85
2023-02-24T08:43:30.988Z,2.78
2023-02-24T08:46:03.896Z,3.22
2023-02-24T08:48:37.356Z,3.13
2023-02-24T08:51:24.349Z,3.95
2023-02-24T08:53:53.534Z,2.75
2023-02-24T08:56:25.089Z,3.65
2023-02-24T08:59:05.540Z,3.40
2023-02-24T09:02:03.686Z,3.30
2023-02-24T09:04:34.778Z,3.78
2023-02-24T09:07:11.735Z,3.03
2023-02-24T09:09:42.506Z,3.60
2023-02-24T09:12:22.051Z,3.35
2023-02-24T09:15:05.146Z,4.00
2023-02-24T09:17:50.245Z,3.50
2023-02-24T09:23:00.035Z,3.67
2023-02-24T09:25:41.028Z,3.00
2023-02-24T09:28:20.506Z,3.88
2023-02-24T09:31:00.865Z,3.13
2023-02-24T09:33:29.644Z,3.40
2023-02-24T09:36:12.868Z,4.03
2023-02-24T09:39:07.419Z,4.03
2023-02-24T09:41:54.074Z,3.72
2023-02-24T09:44:37.521Z,3.20
2023-02-24T09:47:45.952Z,4.53
2023-02-24T09:51:02.813Z,3.65
2023-02-24T09:53:41.230Z,4.43
2023-02-24T09:56:23.738Z,3.45
2023-02-24T09:59:12.354Z,3.60
2023-02-24T10:01:53.974Z,3.85
2023-02-24T10:04:34.049Z,4.13
2023-02-24T10:07:15.186Z,3.90
2023-02-24T10:09:51.016Z,3.70
2023-02-24T10:12:40.331Z,3.83
2023-02-24T10:15:32.468Z,6.32
2023-02-24T10:18:27.639Z,4.28
2023-02-24T10:21:34.842Z,3.28
2023-02-24T10:24:19.672Z,3.72
2023-02-24T10:27:08.329Z,3.15
2023-02-24T10:30:11.800Z,3.97
2023-02-24T10:32:59.453Z,5.18
2023-02-24T10:35:33.824Z,4.32
2023-02-24T10:38:08.934Z,4.68
2023-02-24T10:43:33.744Z,4.15
2023-02-24T10:46:17.359Z,4.47
2023-02-24T10:49:00.760Z,4.60
2023-02-24T10:51:37.394Z,4.80
2023-02-24T10:54:34.738Z,5.00
2023-02-24T10:57:29.876Z,4.70
2023-02-24T11:00:09.616Z,5.15
2023-02-24T11:03:09.993Z,5.32
2023-02-24T11:06:05.408Z,4.95
2023-02-24T11:08:40.026Z,4.80
2023-02-24T11:11:33.908Z,6.35
2023-02-24T11:14:21.290Z,5.65
2023-02-24T11:17:13.205Z,5.82
2023-02-24T11:20:01.973Z,5.57
2023-02-24T11:22:35.476Z,5.18
2023-02-24T11:25:32.413Z,5.63
2023-02-24T11:27:59.820Z,6.13
2023-02-24T11:30:46.192Z,6.47
2023-02-24T11:33:38.292Z,6.72
2023-02-24T11:43:18.615Z,6.65
2023-02-24T11:50:39.771Z,7.00
2023-02-24T11:54:04.126Z,6.80
2023-02-24T11:58:01.336Z,7.50
2023-02-24T12:12:51.697Z,8.32
2023-02-24T12:20:08.151Z,7.97
2023-02-24T12:22:55.631Z,7.75
2023-02-24T12:32:37.466Z,8.10
2023-02-24T12:47:08.272Z,8.05
2023-02-24T13:14:26.146Z,6.50
2023-02-24T13:17:15.325Z,7.15
2023-02-24T13:19:49.203Z,9.43
2023-02-24T13:23:17.539Z,7.10
2023-02-24T13:33:29.429Z,6.32
2023-02-24T13:36:12.977Z,6.10
2023-02-24T13:38:46.080Z,5.90
2023-02-24T13:42:01.454Z,6.88
2023-02-24T13:51:13.708Z,5.88
2023-02-24T13:54:09.983Z,6.00
2023-02-24T13:56:51.411Z,6.65
2023-02-24T13:59:30.637Z,6.88
2023-02-24T14:02:00.694Z,6.60
2023-02-24T14:12:59.885Z,6.60
2023-02-24T14:19:17.403Z,6.30
2023-02-24T14:21:54.135Z,6.82
2023-02-24T14:24:21.919Z,6.30
2023-02-24T14:26:57.654Z,6.93
2023-02-24T14:32:58.733Z,6.05
2023-02-24T14:35:33.970Z,7.00
2023-02-24T14:38:02.347Z,7.30
2023-02-24T14:40:29.781Z,7.28
2023-02-24T14:43:03.779Z,7.55
2023-02-24T14:45:31.004Z,7.40
2023-02-24T14:47:58.002Z,7.47
2023-02-24T14:50:39.261Z,8.23
2023-02-24T14:53:13.437Z,7.85
2023-02-24T14:55:45.938Z,8.13
2023-02-24T14:58:53.246Z,8.07
2023-02-24T15:02:15.920Z,8.23
2023-02-24T15:04:46.424Z,7.72
2023-02-24T15:07:26.881Z,7.90
2023-02-24T15:10:29.429Z,8.10
2023-02-24T15:13:13.471Z,8.10
2023-02-24T15:15:42.862Z,7.50
2023-02-24T15:18:28.774Z,7.53
2023-02-24T15:21:11.035Z,7.88
2023-02-24T15:23:38.837Z,8.30
2023-02-24T15:26:50.649Z,8.73
2023-02-24T15:29:25.161Z,9.00
2023-02-24T15:31:52.448Z,9.13
2023-02-24T15:34:22.271Z,9.45
2023-02-24T15:37:13.358Z,11.05
2023-02-24T15:39:47.386Z,8.70
2023-02-24T15:42:34.176Z,7.70
2023-02-24T15:45:22.388Z,8.13
2023-02-24T15:47:56.071Z,7.85
2023-02-24T15:50:30.679Z,8.40
2023-02-24T15:53:18.232Z,8.10
2023-02-24T15:55:45.330Z,7.47
2023-02-24T15:58:28.476Z,7.63
2023-02-24T16:00:59.378Z,7.85
2023-02-24T16:03:26.234Z,7.45
2023-02-24T16:05:53.139Z,8.73
2023-02-24T16:08:27.953Z,9.93
2023-02-24T16:11:16.831Z,8.70
2023-02-24T16:13:52.858Z,9.32
2023-02-24T16:17:08.174Z,10.00
2023-02-24T16:19:44.462Z,8.93
2023-02-24T16:22:40.700Z,9.18
2023-02-24T16:26:07.313Z,9.90
2023-02-24T16:28:44.328Z,10.13
2023-02-24T16:31:29.977Z,8.43
2023-02-24T16:35:22.876Z,9.32
2023-02-24T16:37:53.705Z,9.95
2023-02-24T16:43:50.990Z,9.20
2023-02-24T16:46:29.681Z,9.57
2023-02-24T16:48:57.601Z,10.18
2023-02-24T16:51:46.182Z,9.23
2023-02-24T16:58:40.114Z,11.32
2023-02-24T17:01:34.974Z,10.38
2023-02-24T17:04:16.596Z,10.18
2023-02-24T17:06:50.232Z,10.48
2023-02-24T17:09:31.173Z,10.57
2023-02-24T17:12:06.447Z,10.15
2023-02-24T17:14:33.659Z,8.95
2023-02-24T17:17:16.954Z,7.75
2023-02-24T17:19:44.424Z,6.03
2023-02-24T17:22:46.042Z,4.10
2023-02-24T17:35:21.804Z,4.18
2023-02-24T17:38:01.325Z,3.17
2023-02-24T17:40:34.355Z,3.25
2023-02-24T17:43:07.994Z,3.30
2023-02-24T17:45:43.014Z,3.45
2023-02-24T17:50:40.079Z,3.30
2023-02-24T17:53:30.754Z,3.30
2023-02-24T17:56:29.617Z,3.17
2023-02-24T18:01:51.861Z,3.45
2023-02-24T18:04:19.547Z,1.23
2023-02-24T18:06:55.318Z,2.30
2023-02-24T18:09:23.905Z,1.20
2023-02-24T18:11:51.173Z,1.27
2023-02-24T18:14:24.016Z,1.20
2023-02-24T18:16:51.554Z,1.23
2023-02-24T18:19:34.168Z,1.75
2023-02-24T18:22:08.724Z,1.67
2023-02-24T18:24:39.757Z,1.30
2023-02-24T18:27:07.577Z,2.33
2023-02-24T18:29:37.318Z,1.95
2023-02-24T18:32:05.285Z,2.33
2023-02-24T18:34:33.157Z,2.20
2023-02-24T18:37:00.987Z,2.97
2023-02-24T18:39:29.837Z,3.00
2023-02-24T18:42:04.601Z,2.35
2023-02-24T18:44:31.740Z,2.50
2023-02-24T18:47:04.292Z,2.47
2023-02-24T18:49:31.327Z,2.55
2023-02-24T18:51:59.753Z,3.42
2023-02-24T18:54:27.238Z,2.85
2023-02-24T18:56:54.313Z,3.40
2023-02-24T18:59:21.357Z,2.85
2023-02-24T19:01:51.057Z,3.80
2023-02-24T19:04:18.205Z,2.90
2023-02-24T19:06:49.199Z,3.10
2023-02-24T19:09:17.331Z,3.88
2023-02-24T19:11:48.021Z,6.38
2023-02-24T19:14:15.681Z,3.80
2023-02-24T19:16:43.448Z,3.53
2023-02-24T19:19:14.024Z,3.45
2023-02-24T19:21:41.420Z,4.05
2023-02-24T19:24:14.284Z,3.22
2023-02-24T19:26:42.860Z,4.25
2023-02-24T19:29:10.496Z,3.90
2023-02-24T19:31:38.280Z,3.67
2023-02-24T19:34:10.266Z,3.95
2023-02-24T19:36:40.488Z,3.88
2023-02-24T19:39:11.219Z,3.60
2023-02-24T19:41:38.536Z,4.03
2023-02-24T19:44:05.606Z,4.25
2023-02-24T19:46:34.236Z,4.13
2023-02-24T19:49:01.650Z,4.20
2023-02-24T19:51:29.384Z,3.95
2023-02-24T19:53:59.074Z,4.28
2023-02-24T19:56:35.829Z,4.68
2023-02-24T19:59:04.723Z,4.13
2023-02-24T20:01:32.435Z,4.03
2023-02-24T20:04:01.962Z,3.45
2023-02-24T20:06:35.788Z,4.85
2023-02-24T20:09:09.530Z,3.15
2023-02-24T20:11:38.173Z,4.43
2023-02-24T20:14:07.070Z,4.80
2023-02-24T20:16:37.055Z,4.28
2023-02-24T20:19:10.196Z,4.65
2023-02-24T20:21:41.668Z,4.80
2023-02-24T20:24:14.126Z,3.97
2023-02-24T20:26:43.399Z,3.78
2023-02-24T20:29:24.459Z,3.67
2023-02-24T20:32:01.945Z,4.53
2023-02-24T20:34:29.524Z,4.85
2023-02-24T20:36:57.027Z,3.75
2023-02-24T20:39:27.330Z,4.47
2023-02-24T20:41:55.424Z,4.97
2023-02-24T20:44:22.499Z,4.53
2023-02-24T20:46:49.899Z,4.63
2023-02-24T20:49:17.152Z,4.22
2023-02-24T20:51:44.515Z,3.88
2023-02-24T20:55:02.880Z,5.40
2023-02-24T20:57:30.594Z,3.30
2023-02-24T21:00:03.512Z,4.30
2023-02-24T21:02:31.155Z,4.38
2023-02-24T21:04:58.579Z,5.22
2023-02-24T21:07:26.410Z,4.50
2023-02-24T21:09:54.044Z,4.05
2023-02-24T21:12:21.305Z,5.38
2023-02-24T21:14:48.868Z,3.95
2023-02-24T21:17:16.041Z,4.30
2023-02-24T21:19:43.485Z,4.60
2023-02-24T21:22:18.564Z,4.40
2023-02-24T21:24:48.662Z,4.18
2023-02-24T21:27:15.500Z,5.00
2023-02-24T21:29:43.000Z,4.65
2023-02-24T21:32:10.209Z,4.13
2023-02-24T21:34:38.146Z,3.88
2023-02-24T21:37:06.154Z,5.35
2023-02-24T21:39:33.389Z,4.30
2023-02-24T21:42:00.378Z,4.57
2023-02-24T21:44:28.262Z,4.45
2023-02-24T21:46:55.783Z,4.60
2023-02-24T21:49:32.156Z,4.55
2023-02-24T21:52:13.591Z,4.60
2023-02-24T21:54:43.712Z,5.15
2023-02-24T21:57:10.737Z,4.60
2023-02-24T21:59:37.757Z,4.47
2023-02-24T22:02:04.790Z,4.70
2023-02-24T22:04:31.815Z,4.47
2023-02-24T22:06:58.957Z,4.65
2023-02-24T22:09:25.968Z,4.55
2023-02-24T22:11:52.971Z,5.00
2023-02-24T22:14:20.500Z,4.32
2023-02-24T22:16:47.647Z,4.45
2023-02-24T22:19:15.018Z,4.13
2023-02-24T22:21:43.325Z,4.50
2023-02-24T22:24:13.658Z,5.88
2023-02-24T22:26:40.782Z,3.85
2023-02-24T22:29:07.958Z,4.57
2023-02-24T22:31:36.831Z,4.22
2023-02-24T22:34:05.399Z,5.45
2023-02-24T22:36:36.809Z,4.05
2023-02-24T22:39:04.985Z,5.90
2023-02-24T22:41:34.512Z,3.88
2023-02-24T22:44:03.721Z,4.63
2023-02-24T22:46:33.402Z,4.47
2023-02-24T22:49:01.153Z,5.07
2023-02-24T22:51:28.559Z,4.85
2023-02-24T22:53:56.417Z,4.15
2023-02-24T22:56:26.995Z,4.10
2023-02-24T22:58:54.243Z,3.42
2023-02-24T23:01:24.685Z,4.15
2023-02-24T23:03:54.335Z,3.72
2023-02-24T23:06:26.210Z,4.43
2023-02-24T23:08:54.322Z,4.57
2023-02-24T23:11:25.117Z,4.25
2023-02-24T23:13:52.638Z,4.00
2023-02-24T23:16:23.249Z,4.25
2023-02-24T23:18:52.109Z,4.63
2023-02-24T23:21:25.062Z,4.53
2023-02-24T23:23:57.093Z,3.80
2023-02-24T23:26:38.778Z,4.78
2023-02-24T23:29:06.406Z,4.28
2023-02-24T23:31:33.806Z,4.10
2023-02-24T23:34:05.535Z,3.92
2023-02-24T23:36:36.461Z,3.92
2023-02-24T23:39:05.242Z,3.15
2023-02-24T23:41:34.371Z,4.38
2023-02-24T23:44:01.633Z,4.20
2023-02-24T23:46:28.913Z,4.68
2023-02-24T23:48:57.479Z,4.88
2023-02-24T23:51:24.892Z,3.90
2023-02-24T23:53:51.786Z,3.90
2023-02-24T23:58:01.188Z,4.35
