createdAt,value
2017-04-29T00:00:39.617Z,99.99
2017-04-29T00:01:50.702Z,99.99
2017-04-29T00:03:01.736Z,99.99
2017-04-29T00:04:12.964Z,99.99
2017-04-29T00:05:24.001Z,99.99
2017-04-29T00:06:35.035Z,99.99
2017-04-29T00:07:46.269Z,99.99
2017-04-29T00:08:57.510Z,99.99
2017-04-29T00:10:08.546Z,99.99
2017-04-29T00:11:19.563Z,99.02
2017-04-29T00:12:30.840Z,99.3
2017-04-29T00:13:41.864Z,99.68
2017-04-29T00:14:52.907Z,99.21
2017-04-29T00:16:03.928Z,99.68
2017-04-29T00:17:15.156Z,99.21
2017-04-29T00:18:26.178Z,99.11
2017-04-29T00:19:37.415Z,96.64
2017-04-29T00:20:48.654Z,98.26
2017-04-29T00:21:59.711Z,96.55
2017-04-29T00:23:10.756Z,99.99
2017-04-29T00:24:21.834Z,99.68
2017-04-29T00:25:33.068Z,99.99
2017-04-29T00:26:44.101Z,98.45
2017-04-29T00:27:55.537Z,99.11
2017-04-29T00:29:06.780Z,99.26
2017-04-29T00:30:17.823Z,99.99
2017-04-29T00:31:28.864Z,99.99
2017-04-29T00:32:39.897Z,99.99
2017-04-29T00:33:50.976Z,99.99
2017-04-29T00:35:02.202Z,99.99
2017-04-29T00:36:13.232Z,99.99
2017-04-29T00:37:24.259Z,99.99
2017-04-29T00:38:35.314Z,99.99
2017-04-29T00:39:46.358Z,99.99
2017-04-29T00:40:57.583Z,99.99
2017-04-29T00:42:08.657Z,99.99
2017-04-29T00:43:19.686Z,99.99
2017-04-29T00:44:30.776Z,99.99
2017-04-29T00:45:42.011Z,99.99
2017-04-29T00:46:53.042Z,99.99
2017-04-29T00:48:04.097Z,99.99
2017-04-29T00:49:15.135Z,99.99
2017-04-29T00:50:26.385Z,99.99
2017-04-29T00:51:37.415Z,99.99
2017-04-29T00:52:48.449Z,99.99
2017-04-29T00:53:59.479Z,99.99
2017-04-29T00:55:10.559Z,99.99
2017-04-29T00:56:21.799Z,99.99
2017-04-29T00:57:32.827Z,99.99
2017-04-29T00:58:44.070Z,99.99
2017-04-29T00:59:55.111Z,99.99
2017-04-29T01:01:06.133Z,99.99
2017-04-29T01:02:17.369Z,99.99
2017-04-29T01:03:28.618Z,99.99
2017-04-29T01:04:39.658Z,99.99
2017-04-29T01:05:50.688Z,99.99
2017-04-29T01:07:01.775Z,99.99
2017-04-29T01:08:12.798Z,99.99
2017-04-29T01:09:23.873Z,99.99
2017-04-29T01:10:34.917Z,99.99
2017-04-29T01:11:45.960Z,99.99
2017-04-29T01:12:57.007Z,99.99
2017-04-29T01:14:08.047Z,99.99
2017-04-29T01:15:19.081Z,99.99
2017-04-29T01:16:30.165Z,99.99
2017-04-29T01:17:41.198Z,99.99
2017-04-29T01:18:52.432Z,99.99
2017-04-29T01:20:03.461Z,99.99
2017-04-29T01:21:14.487Z,99.99
2017-04-29T01:22:25.511Z,99.99
2017-04-29T01:23:36.748Z,99.99
2017-04-29T01:24:47.781Z,99.99
2017-04-29T01:25:58.812Z,99.99
2017-04-29T01:27:10.101Z,99.99
2017-04-29T01:28:21.144Z,99.99
2017-04-29T01:29:32.175Z,99.99
2017-04-29T01:30:43.208Z,99.99
2017-04-29T01:31:54.247Z,99.99
2017-04-29T01:33:05.274Z,99.99
2017-04-29T01:34:16.348Z,99.99
2017-04-29T01:35:27.386Z,99.99
2017-04-29T01:36:38.627Z,99.99
2017-04-29T01:37:49.677Z,99.99
2017-04-29T01:39:00.702Z,99.99
2017-04-29T01:40:11.736Z,99.99
2017-04-29T01:41:22.772Z,99.99
2017-04-29T01:42:33.796Z,99.99
2017-04-29T01:43:45.035Z,99.99
2017-04-29T01:44:56.062Z,99.99
2017-04-29T01:46:07.108Z,99.99
2017-04-29T01:47:18.150Z,99.99
2017-04-29T01:48:29.184Z,99.99
2017-04-29T01:49:40.267Z,99.99
2017-04-29T01:50:51.288Z,99.99
2017-04-29T01:52:02.312Z,99.99
2017-04-29T01:53:13.546Z,99.99
2017-04-29T01:54:24.591Z,99.99
2017-04-29T01:55:35.630Z,99.99
2017-04-29T01:56:46.897Z,99.99
2017-04-29T01:57:57.933Z,99.99
2017-04-29T01:59:09.016Z,99.99
2017-04-29T02:00:20.039Z,99.99
2017-04-29T02:01:31.064Z,99.99
2017-04-29T02:02:42.293Z,99.99
2017-04-29T02:03:53.319Z,99.99
2017-04-29T02:05:04.357Z,99.99
2017-04-29T02:06:15.388Z,99.99
2017-04-29T02:07:26.418Z,99.99
2017-04-29T02:08:37.469Z,99.99
2017-04-29T02:09:48.559Z,99.99
2017-04-29T02:10:59.591Z,99.99
2017-04-29T02:12:10.831Z,99.99
2017-04-29T02:13:21.860Z,99.99
2017-04-29T02:14:32.908Z,99.99
2017-04-29T02:15:43.935Z,99.99
2017-04-29T02:16:54.974Z,99.99
2017-04-29T02:18:06.004Z,99.99
2017-04-29T02:19:17.043Z,99.99
2017-04-29T02:20:28.112Z,99.99
2017-04-29T02:21:39.140Z,99.99
2017-04-29T02:22:50.173Z,99.99
2017-04-29T02:24:01.406Z,99.99
2017-04-29T02:25:12.438Z,99.99
2017-04-29T02:26:23.677Z,99.99
2017-04-29T02:27:34.748Z,99.99
2017-04-29T02:28:45.981Z,99.99
2017-04-29T02:29:57.015Z,99.99
2017-04-29T02:31:08.047Z,99.99
2017-04-29T02:32:19.135Z,99.99
2017-04-29T02:33:30.165Z,99.99
2017-04-29T02:34:41.393Z,99.99
2017-04-29T02:35:52.426Z,99.99
2017-04-29T02:37:03.458Z,99.99
2017-04-29T02:38:14.479Z,99.26
2017-04-29T02:39:25.517Z,99.16
2017-04-29T02:40:36.552Z,99.91
2017-04-29T02:41:47.644Z,99.99
2017-04-29T02:42:58.685Z,99.99
2017-04-29T02:44:09.719Z,99.99
2017-04-29T02:45:20.751Z,99.99
2017-04-29T02:46:31.775Z,99.99
2017-04-29T02:47:42.823Z,99.99
2017-04-29T02:48:53.850Z,99.99
2017-04-29T02:50:04.886Z,99.99
2017-04-29T02:51:15.914Z,99.99
2017-04-29T02:52:26.996Z,99.99
2017-04-29T02:53:38.028Z,99.99
2017-04-29T02:54:49.063Z,99.99
2017-04-29T02:56:00.104Z,99.99
2017-04-29T02:57:11.148Z,99.99
2017-04-29T02:58:22.181Z,99.99
2017-04-29T02:59:33.219Z,99.99
2017-04-29T03:00:44.246Z,99.99
2017-04-29T03:01:55.471Z,99.99
2017-04-29T03:03:06.557Z,99.99
2017-04-29T03:04:17.591Z,99.99
2017-04-29T03:05:28.628Z,99.99
2017-04-29T03:06:39.665Z,99.99
2017-04-29T03:07:50.703Z,99.99
2017-04-29T03:09:01.747Z,99.99
2017-04-29T03:10:12.773Z,99.99
2017-04-29T03:11:24.010Z,99.99
2017-04-29T03:12:35.077Z,99.99
2017-04-29T03:13:46.105Z,99.99
2017-04-29T03:14:57.195Z,99.99
2017-04-29T03:16:08.430Z,99.99
2017-04-29T03:17:19.456Z,99.99
2017-04-29T03:18:30.491Z,99.99
2017-04-29T03:19:41.928Z,99.06
2017-04-29T03:20:53.174Z,98.97
2017-04-29T03:22:04.191Z,99.16
2017-04-29T03:23:15.436Z,99.99
2017-04-29T03:24:26.521Z,99.99
2017-04-29T03:25:37.562Z,99.99
2017-04-29T03:26:48.592Z,99.99
2017-04-29T03:28:00.029Z,99.99
2017-04-29T03:29:11.073Z,99.99
2017-04-29T03:30:22.301Z,99.99
2017-04-29T03:31:33.332Z,99.99
2017-04-29T03:32:44.366Z,99.2
2017-04-29T03:33:55.401Z,98.16
2017-04-29T03:35:06.883Z,98.54
2017-04-29T03:36:18.111Z,99.99
2017-04-29T03:37:29.133Z,99.99
2017-04-29T03:38:40.370Z,99.99
2017-04-29T03:39:51.403Z,99.99
2017-04-29T03:41:02.644Z,99.99
2017-04-29T03:42:13.876Z,99.99
2017-04-29T03:43:24.912Z,99.99
2017-04-29T03:44:35.944Z,99.99
2017-04-29T03:45:47.028Z,99.99
2017-04-29T03:46:58.048Z,99.99
2017-04-29T03:48:09.089Z,99.99
2017-04-29T03:49:20.134Z,99.99
2017-04-29T03:50:31.162Z,99.99
2017-04-29T03:51:42.192Z,99.99
2017-04-29T03:52:53.424Z,99.99
2017-04-29T03:54:04.460Z,99.99
2017-04-29T03:55:15.498Z,99.99
2017-04-29T03:56:26.523Z,99.99
2017-04-29T03:57:37.805Z,99.99
2017-04-29T03:58:48.838Z,99.99
2017-04-29T03:59:59.871Z,99.99
2017-04-29T04:01:10.888Z,99.99
2017-04-29T04:02:21.944Z,99.99
2017-04-29T04:03:33.178Z,99.99
2017-04-29T04:04:44.215Z,99.99
2017-04-29T04:05:55.454Z,99.99
2017-04-29T04:07:06.518Z,99.99
2017-04-29T04:08:17.544Z,99.99
2017-04-29T04:09:28.563Z,99.99
2017-04-29T04:10:39.580Z,99.99
2017-04-29T04:11:50.623Z,99.99
2017-04-29T04:13:01.661Z,99.99
2017-04-29T04:14:12.701Z,99.99
2017-04-29T04:15:23.742Z,99.99
2017-04-29T04:16:34.773Z,99.99
2017-04-29T04:17:45.852Z,99.99
2017-04-29T04:18:56.883Z,99.99
2017-04-29T04:20:07.921Z,99.99
2017-04-29T04:21:18.950Z,99.99
2017-04-29T04:22:29.980Z,99.99
2017-04-29T04:23:41.213Z,99.99
2017-04-29T04:24:52.251Z,99.99
2017-04-29T04:26:03.278Z,99.99
2017-04-29T04:27:14.502Z,99.99
2017-04-29T04:28:25.580Z,99.99
2017-04-29T04:29:36.618Z,99.99
2017-04-29T04:30:47.650Z,99.99
2017-04-29T04:31:58.680Z,99.99
2017-04-29T04:33:09.711Z,99.99
2017-04-29T04:34:20.939Z,99.99
2017-04-29T04:35:31.968Z,99.99
2017-04-29T04:36:42.996Z,99.99
2017-04-29T04:37:54.029Z,99.99
2017-04-29T04:39:05.061Z,99.99
2017-04-29T04:40:16.280Z,99.99
2017-04-29T04:41:27.306Z,99.99
2017-04-29T04:42:38.334Z,99.99
2017-04-29T04:43:49.397Z,99.99
2017-04-29T04:45:00.485Z,99.99
2017-04-29T04:46:11.506Z,99.99
2017-04-29T04:47:22.729Z,99.99
2017-04-29T04:48:33.761Z,99.99
2017-04-29T04:49:44.802Z,99.99
2017-04-29T04:50:55.825Z,99.99
2017-04-29T04:52:06.851Z,99.99
2017-04-29T04:53:18.083Z,99.99
2017-04-29T04:54:29.117Z,99.99
2017-04-29T04:55:40.198Z,99.99
2017-04-29T04:56:51.229Z,99.99
2017-04-29T04:58:02.654Z,99.99
2017-04-29T04:59:13.695Z,99.99
2017-04-29T05:00:24.723Z,99.99
2017-04-29T05:01:35.962Z,99.99
2017-04-29T05:02:46.988Z,99.99
2017-04-29T05:03:58.016Z,99.99
2017-04-29T05:05:09.044Z,99.99
2017-04-29T05:06:20.125Z,99.99
2017-04-29T05:07:31.555Z,99.99
2017-04-29T05:08:42.580Z,99.99
2017-04-29T05:09:53.612Z,99.99
2017-04-29T05:11:04.642Z,99.99
2017-04-29T05:12:15.938Z,99.99
2017-04-29T05:13:26.975Z,99.99
2017-04-29T05:14:38.212Z,99.99
2017-04-29T05:15:49.244Z,99.99
2017-04-29T05:17:00.348Z,99.99
2017-04-29T05:18:11.403Z,99.99
2017-04-29T05:19:22.642Z,99.99
2017-04-29T05:20:33.881Z,99.99
2017-04-29T05:21:45.107Z,99.99
2017-04-29T05:22:56.131Z,99.99
2017-04-29T05:24:07.210Z,99.99
2017-04-29T05:25:18.240Z,99.99
2017-04-29T05:26:29.463Z,99.99
2017-04-29T05:27:40.701Z,99.99
2017-04-29T05:28:51.942Z,99.99
2017-04-29T05:30:02.977Z,99.99
2017-04-29T05:31:14.004Z,99.99
2017-04-29T05:32:25.035Z,99.99
2017-04-29T05:33:36.120Z,99.99
2017-04-29T05:34:47.163Z,99.99
2017-04-29T05:35:58.190Z,99.99
2017-04-29T05:37:09.216Z,99.99
2017-04-29T05:38:20.246Z,99.99
2017-04-29T05:39:31.265Z,99.99
2017-04-29T05:40:42.295Z,99.99
2017-04-29T05:41:53.320Z,99.99
2017-04-29T05:43:04.356Z,99.99
2017-04-29T05:44:15.452Z,99.99
2017-04-29T05:45:26.479Z,99.99
2017-04-29T05:46:37.519Z,99.99
2017-04-29T05:47:48.555Z,99.99
2017-04-29T05:48:59.595Z,99.99
2017-04-29T05:50:10.625Z,99.99
2017-04-29T05:51:21.650Z,99.99
2017-04-29T05:52:32.679Z,99.99
2017-04-29T05:53:43.912Z,99.99
2017-04-29T05:54:55.002Z,99.99
2017-04-29T05:56:06.026Z,99.99
2017-04-29T05:57:17.257Z,99.99
2017-04-29T05:58:28.293Z,99.99
2017-04-29T05:59:39.335Z,99.99
2017-04-29T06:00:50.368Z,99.99
2017-04-29T06:02:01.391Z,99.99
2017-04-29T06:03:12.420Z,99.99
2017-04-29T06:04:23.459Z,99.99
2017-04-29T06:05:34.504Z,99.99
2017-04-29T06:06:45.590Z,99.99
2017-04-29T06:07:56.619Z,99.99
2017-04-29T06:09:07.647Z,99.99
2017-04-29T06:10:18.885Z,99.99
2017-04-29T06:11:29.906Z,99.99
2017-04-29T06:12:41.138Z,99.99
2017-04-29T06:13:52.181Z,99.99
2017-04-29T06:15:03.209Z,99.99
2017-04-29T06:16:14.288Z,99.99
2017-04-29T06:17:25.311Z,99.99
2017-04-29T06:18:36.344Z,99.54
2017-04-29T06:19:47.392Z,99.99
2017-04-29T06:20:58.435Z,97.07
2017-04-29T06:22:09.679Z,99.99
2017-04-29T06:23:20.926Z,99.99
2017-04-29T06:24:31.959Z,97.45
2017-04-29T06:25:43.187Z,98.69
2017-04-29T06:26:54.274Z,96.65
2017-04-29T06:28:05.317Z,94.37
2017-04-29T06:29:16.555Z,97.31
2017-04-29T06:30:27.596Z,92.56
2017-04-29T06:31:38.636Z,94.56
2017-04-29T06:32:49.673Z,96.84
2017-04-29T06:34:00.717Z,96.26
2017-04-29T06:35:11.756Z,96.84
2017-04-29T06:36:22.782Z,97.22
2017-04-29T06:37:33.875Z,92.32
2017-04-29T06:38:44.907Z,93.27
2017-04-29T06:39:56.166Z,92.41
2017-04-29T06:41:07.196Z,89.85
2017-04-29T06:42:18.238Z,91.52
2017-04-29T06:43:29.471Z,93.13
2017-04-29T06:44:40.711Z,91.66
2017-04-29T06:45:51.743Z,90.99
2017-04-29T06:47:02.970Z,93.13
2017-04-29T06:48:14.014Z,94.79
2017-04-29T06:49:25.107Z,91.89
2017-04-29T06:50:36.142Z,91.85
2017-04-29T06:51:47.180Z,90.99
2017-04-29T06:52:58.618Z,92.13
2017-04-29T06:54:09.858Z,93.55
2017-04-29T06:55:20.898Z,94.42
2017-04-29T06:56:31.926Z,90.23
2017-04-29T06:57:43.369Z,89.09
2017-04-29T06:58:54.450Z,91.94
2017-04-29T07:00:05.479Z,91.66
2017-04-29T07:01:16.508Z,91.47
2017-04-29T07:02:27.555Z,90.14
2017-04-29T07:03:38.607Z,93.08
2017-04-29T07:04:49.643Z,92.03
2017-04-29T07:06:00.694Z,90.23
2017-04-29T07:07:11.734Z,89.56
2017-04-29T07:08:22.756Z,90.8
2017-04-29T07:09:33.868Z,91.18
2017-04-29T07:10:44.900Z,91.32
2017-04-29T07:11:56.115Z,88.85
2017-04-29T07:13:07.178Z,91.13
2017-04-29T07:14:18.222Z,91.13
2017-04-29T07:15:29.263Z,88.28
2017-04-29T07:16:40.301Z,88.66
2017-04-29T07:17:51.330Z,90.37
2017-04-29T07:19:02.383Z,92.46
2017-04-29T07:20:13.423Z,93.32
2017-04-29T07:21:24.480Z,92.36
2017-04-29T07:22:35.712Z,94.74
2017-04-29T07:23:46.746Z,91.89
2017-04-29T07:24:57.990Z,90.32
2017-04-29T07:26:09.012Z,87.98
2017-04-29T07:27:20.052Z,84.65
2017-04-29T07:28:31.087Z,82.75
2017-04-29T07:29:42.126Z,82.98
2017-04-29T07:30:53.357Z,82.12
2017-04-29T07:32:04.448Z,82.69
2017-04-29T07:33:15.500Z,82.69
2017-04-29T07:34:26.533Z,80.83
2017-04-29T07:35:37.564Z,80.35
2017-04-29T07:36:48.597Z,80.73
2017-04-29T07:37:59.641Z,77.53
2017-04-29T07:39:10.683Z,78.01
2017-04-29T07:40:21.722Z,76.01
2017-04-29T07:41:33.010Z,76.57
2017-04-29T07:42:44.050Z,76.67
2017-04-29T07:43:55.103Z,77.06
2017-04-29T07:45:06.152Z,77.44
2017-04-29T07:46:17.199Z,77.44
2017-04-29T07:47:28.245Z,76.44
2017-04-29T07:48:39.285Z,76.06
2017-04-29T07:49:50.329Z,76.54
2017-04-29T07:51:01.364Z,78.35
2017-04-29T07:52:12.648Z,78.44
2017-04-29T07:53:23.684Z,78.06
2017-04-29T07:54:34.722Z,78.16
2017-04-29T07:55:45.960Z,79.17
2017-04-29T07:56:57.001Z,77.93
2017-04-29T07:58:08.045Z,77.49
2017-04-29T07:59:19.074Z,76.39
2017-04-29T08:00:30.320Z,73.94
2017-04-29T08:01:41.360Z,73.85
2017-04-29T08:02:52.413Z,73.85
2017-04-29T08:04:03.649Z,72.83
2017-04-29T08:05:14.713Z,71.69
2017-04-29T08:06:25.967Z,70.29
2017-04-29T08:07:37.015Z,70.39
2017-04-29T08:08:48.264Z,69.62
2017-04-29T08:09:59.316Z,69.91
2017-04-29T08:11:10.362Z,69.62
2017-04-29T08:12:21.388Z,70.2
2017-04-29T08:13:32.646Z,69.76
2017-04-29T08:14:43.750Z,68.51
2017-04-29T08:15:54.784Z,68.61
2017-04-29T08:17:05.827Z,68.13
2017-04-29T08:18:16.861Z,68.19
2017-04-29T08:19:27.913Z,69.15
2017-04-29T08:20:38.950Z,69.78
2017-04-29T08:21:50.201Z,70.92
2017-04-29T08:23:01.234Z,70.92
2017-04-29T08:24:12.322Z,70.61
2017-04-29T08:25:23.573Z,70.89
2017-04-29T08:26:34.608Z,71.08
2017-04-29T08:27:45.849Z,71.23
2017-04-29T08:28:57.135Z,71.14
2017-04-29T08:30:08.182Z,70.57
2017-04-29T08:31:19.227Z,70.57
2017-04-29T08:32:30.271Z,71.23
2017-04-29T08:33:41.308Z,72.48
2017-04-29T08:34:52.406Z,72.86
2017-04-29T08:36:03.448Z,72.67
2017-04-29T08:37:14.485Z,72.76
2017-04-29T08:38:25.531Z,72.67
2017-04-29T08:39:36.983Z,71.91
2017-04-29T08:40:48.068Z,72.76
2017-04-29T08:41:59.109Z,73.91
2017-04-29T08:43:10.149Z,73.81
2017-04-29T08:44:21.183Z,74.57
2017-04-29T08:45:32.208Z,74.96
2017-04-29T08:46:43.239Z,75.49
2017-04-29T08:47:54.276Z,76.25
2017-04-29T08:49:05.512Z,77.69
2017-04-29T08:50:16.552Z,77.87
2017-04-29T08:51:27.588Z,78.44
2017-04-29T08:52:38.688Z,78.12
2017-04-29T08:53:49.924Z,78.59
2017-04-29T08:55:00.962Z,78.69
2017-04-29T08:56:11.997Z,78.59
2017-04-29T08:57:23.035Z,79.27
2017-04-29T08:58:34.068Z,79.74
2017-04-29T08:59:45.109Z,79.36
2017-04-29T09:00:56.132Z,79.83
2017-04-29T09:02:07.219Z,79.64
2017-04-29T09:03:18.447Z,80.79
2017-04-29T09:04:29.485Z,80.5
2017-04-29T09:05:40.530Z,80.31
2017-04-29T09:06:51.767Z,80.07
2017-04-29T09:08:02.807Z,79.97
2017-04-29T09:09:13.844Z,79.68
2017-04-29T09:10:24.877Z,79.68
2017-04-29T09:11:35.907Z,80.16
2017-04-29T09:12:47.004Z,81.49
2017-04-29T09:13:58.052Z,80.83
2017-04-29T09:15:09.096Z,79.3
2017-04-29T09:16:20.132Z,77.62
2017-04-29T09:17:31.155Z,76.01
2017-04-29T09:18:42.197Z,75.76
2017-04-29T09:19:53.249Z,75.85
2017-04-29T09:21:04.295Z,75.76
2017-04-29T09:22:15.338Z,75.09
2017-04-29T09:23:26.635Z,75.85
2017-04-29T09:24:37.665Z,74.9
2017-04-29T09:25:48.709Z,75.85
2017-04-29T09:26:59.948Z,74.32
2017-04-29T09:28:11.192Z,73.56
2017-04-29T09:29:22.637Z,73.37
2017-04-29T09:30:33.674Z,74.23
2017-04-29T09:31:44.708Z,75.18
2017-04-29T09:32:55.963Z,73.66
2017-04-29T09:34:07.017Z,73.18
2017-04-29T09:35:18.110Z,73.28
2017-04-29T09:36:29.152Z,74.71
2017-04-29T09:37:40.191Z,73.88
2017-04-29T09:38:51.223Z,73.88
2017-04-29T09:40:02.264Z,71.72
2017-04-29T09:41:13.548Z,69.66
2017-04-29T09:42:24.593Z,66.92
2017-04-29T09:43:35.852Z,65.58
2017-04-29T09:44:46.956Z,66.16
2017-04-29T09:45:58.003Z,66.73
2017-04-29T09:47:09.041Z,66
2017-04-29T09:48:20.095Z,63.89
2017-04-29T09:49:31.148Z,63.32
2017-04-29T09:50:42.193Z,62.94
2017-04-29T09:51:53.244Z,63.03
2017-04-29T09:53:04.488Z,63.45
2017-04-29T09:54:15.542Z,63.1
2017-04-29T09:55:26.646Z,62.43
2017-04-29T09:56:37.697Z,62.43
2017-04-29T09:57:48.965Z,61.18
2017-04-29T09:59:00.010Z,57.64
2017-04-29T10:00:11.062Z,58.34
2017-04-29T10:01:22.100Z,56.9
2017-04-29T10:02:33.344Z,56.52
2017-04-29T10:03:44.400Z,57.79
2017-04-29T10:04:55.466Z,57.89
2017-04-29T10:06:06.573Z,56.38
2017-04-29T10:07:17.637Z,55.62
2017-04-29T10:08:28.894Z,56.16
2017-04-29T10:09:40.144Z,56.16
2017-04-29T10:10:51.594Z,56.26
2017-04-29T10:12:02.647Z,56.16
2017-04-29T10:13:13.697Z,58.24
2017-04-29T10:14:24.758Z,58.53
2017-04-29T10:15:35.812Z,58.5
2017-04-29T10:16:46.867Z,59.62
2017-04-29T10:17:57.964Z,60.1
2017-04-29T10:19:09.013Z,61.02
2017-04-29T10:20:20.263Z,61.12
2017-04-29T10:21:31.514Z,60.55
2017-04-29T10:22:42.564Z,61.41
2017-04-29T10:23:53.995Z,61.38
2017-04-29T10:25:05.030Z,62.43
2017-04-29T10:26:16.280Z,62.62
2017-04-29T10:27:27.378Z,63.96
2017-04-29T10:28:38.626Z,63.45
2017-04-29T10:29:49.672Z,62.68
2017-04-29T10:31:00.717Z,62.97
2017-04-29T10:32:11.759Z,63.8
2017-04-29T10:33:22.797Z,65.61
2017-04-29T10:34:33.842Z,66.66
2017-04-29T10:35:44.895Z,66.66
2017-04-29T10:36:55.935Z,66.09
2017-04-29T10:38:07.236Z,66.28
2017-04-29T10:39:18.270Z,67.24
2017-04-29T10:40:29.308Z,65.71
2017-04-29T10:41:40.554Z,65.84
2017-04-29T10:42:51.593Z,64.5
2017-04-29T10:44:02.674Z,63.19
2017-04-29T10:45:13.917Z,63.8
2017-04-29T10:46:24.959Z,63.89
2017-04-29T10:47:36.004Z,63.23
2017-04-29T10:48:47.053Z,62.81
2017-04-29T10:49:58.093Z,62.81
2017-04-29T10:51:09.127Z,62.97
2017-04-29T10:52:20.369Z,64.12
2017-04-29T10:53:31.440Z,65.04
2017-04-29T10:54:42.489Z,63.64
2017-04-29T10:55:53.583Z,61.47
2017-04-29T10:57:04.631Z,61.19
2017-04-29T10:58:15.678Z,61.05
2017-04-29T10:59:26.733Z,58.31
2017-04-29T11:00:37.780Z,57.57
2017-04-29T11:01:48.846Z,58.24
2017-04-29T11:03:00.105Z,57.31
2017-04-29T11:04:11.168Z,55.97
2017-04-29T11:05:22.261Z,55.11
2017-04-29T11:06:33.510Z,57.89
2017-04-29T11:07:44.566Z,57.41
2017-04-29T11:08:55.622Z,56.9
2017-04-29T11:10:06.673Z,56.13
2017-04-29T11:11:17.729Z,54.6
2017-04-29T11:12:28.780Z,56.23
2017-04-29T11:13:40.023Z,57.95
2017-04-29T11:14:51.076Z,58.4
2017-04-29T11:16:02.186Z,58.76
2017-04-29T11:17:13.221Z,57.8
2017-04-29T11:18:24.459Z,58.54
2017-04-29T11:19:35.704Z,59.49
2017-04-29T11:20:46.953Z,58.06
2017-04-29T11:21:58.004Z,57.48
2017-04-29T11:23:09.070Z,58.63
2017-04-29T11:24:20.107Z,60.42
2017-04-29T11:25:31.352Z,61.85
2017-04-29T11:26:42.443Z,61.85
2017-04-29T11:27:53.486Z,63.19
2017-04-29T11:29:04.529Z,60.8
2017-04-29T11:30:15.568Z,59.69
2017-04-29T11:31:26.602Z,62.46
2017-04-29T11:32:37.652Z,60.45
2017-04-29T11:33:48.691Z,60.06
2017-04-29T11:34:59.738Z,58.15
2017-04-29T11:36:10.782Z,57.29
2017-04-29T11:37:21.826Z,56.82
2017-04-29T11:38:32.921Z,57.87
2017-04-29T11:39:43.954Z,60.06
2017-04-29T11:40:54.999Z,60.55
2017-04-29T11:42:06.044Z,61.6
2017-04-29T11:43:17.089Z,59.88
2017-04-29T11:44:28.327Z,59.3
2017-04-29T11:45:39.370Z,61.98
2017-04-29T11:46:50.409Z,58.92
2017-04-29T11:48:01.500Z,58.25
2017-04-29T11:49:12.542Z,59.72
2017-04-29T11:50:23.584Z,58.98
2017-04-29T11:51:34.831Z,59.97
2017-04-29T11:52:45.869Z,57.28
2017-04-29T11:53:56.912Z,52.23
2017-04-29T11:55:07.950Z,53.48
2017-04-29T11:56:18.991Z,53.19
2017-04-29T11:57:30.031Z,52.23
2017-04-29T11:58:41.117Z,52.11
2017-04-29T11:59:52.376Z,50.77
2017-04-29T12:01:03.620Z,51.34
2017-04-29T12:02:14.672Z,51.25
2017-04-29T12:03:25.718Z,52.18
2017-04-29T12:04:36.764Z,54.67
2017-04-29T12:05:48.004Z,55.41
2017-04-29T12:06:59.257Z,54.07
2017-04-29T12:08:10.310Z,53.2
2017-04-29T12:09:21.422Z,53.97
2017-04-29T12:10:32.677Z,54.8
2017-04-29T12:11:43.720Z,55.67
2017-04-29T12:12:54.760Z,56.62
2017-04-29T12:14:05.797Z,57.39
2017-04-29T12:15:16.841Z,57.48
2017-04-29T12:16:27.883Z,58.34
2017-04-29T12:17:38.925Z,58.73
2017-04-29T12:18:49.968Z,57.29
2017-04-29T12:20:01.229Z,57.48
2017-04-29T12:21:12.320Z,56.84
2017-04-29T12:22:23.372Z,57.39
2017-04-29T12:23:34.619Z,54.93
2017-04-29T12:24:45.651Z,57.42
2017-04-29T12:25:56.894Z,57.32
2017-04-29T12:27:08.133Z,57.64
2017-04-29T12:28:19.180Z,54.03
2017-04-29T12:29:30.230Z,53.48
2017-04-29T12:30:41.314Z,53.89
2017-04-29T12:31:52.352Z,52.07
2017-04-29T12:33:03.389Z,51.42
2017-04-29T12:34:14.437Z,54.88
2017-04-29T12:35:25.484Z,54.3
2017-04-29T12:36:36.533Z,51.64
2017-04-29T12:37:47.622Z,52.31
2017-04-29T12:38:58.669Z,47.61
2017-04-29T12:40:09.925Z,48.47
2017-04-29T12:41:21.276Z,50.96
2017-04-29T12:42:32.548Z,48.95
2017-04-29T12:43:43.592Z,51.61
2017-04-29T12:44:54.700Z,52
2017-04-29T12:46:05.754Z,53.05
2017-04-29T12:47:16.805Z,53.53
2017-04-29T12:48:28.036Z,54.3
2017-04-29T12:49:39.319Z,53.03
2017-04-29T12:50:50.381Z,53.12
2017-04-29T12:52:01.485Z,55.01
2017-04-29T12:53:12.524Z,51.95
2017-04-29T12:54:23.574Z,49.84
2017-04-29T12:55:34.627Z,49.65
2017-04-29T12:56:45.659Z,52.5
2017-04-29T12:57:56.916Z,50.58
2017-04-29T12:59:07.952Z,50.77
2017-04-29T13:00:19.406Z,50.48
2017-04-29T13:01:30.449Z,52.2
2017-04-29T13:02:41.490Z,52.4
2017-04-29T13:03:52.586Z,53.26
2017-04-29T13:05:03.634Z,54.89
2017-04-29T13:06:14.680Z,54.12
2017-04-29T13:07:25.731Z,52.37
2017-04-29T13:08:36.770Z,51.99
2017-04-29T13:09:47.806Z,50.26
2017-04-29T13:10:58.847Z,53.04
2017-04-29T13:12:09.890Z,51.22
2017-04-29T13:13:21.183Z,53.42
2017-04-29T13:14:32.219Z,52.47
2017-04-29T13:15:43.661Z,53.04
2017-04-29T13:16:54.702Z,56.97
2017-04-29T13:18:05.747Z,53.42
2017-04-29T13:19:16.799Z,54.77
2017-04-29T13:20:28.048Z,57.92
2017-04-29T13:21:39.093Z,58.72
2017-04-29T13:22:50.135Z,60.73
2017-04-29T13:24:01.237Z,60.16
2017-04-29T13:25:12.265Z,57.28
2017-04-29T13:26:23.304Z,56.52
2017-04-29T13:27:34.345Z,58.53
2017-04-29T13:28:45.392Z,56.26
2017-04-29T13:29:56.450Z,57.7
2017-04-29T13:31:07.697Z,52.71
2017-04-29T13:32:18.732Z,54.91
2017-04-29T13:33:29.972Z,54.89
2017-04-29T13:34:41.006Z,56.71
2017-04-29T13:35:52.053Z,58.15
2017-04-29T13:37:03.098Z,58.44
2017-04-29T13:38:14.346Z,55.36
2017-04-29T13:39:25.388Z,57.09
2017-04-29T13:40:36.432Z,53.07
2017-04-29T13:41:47.680Z,53.64
2017-04-29T13:42:58.924Z,54.99
2017-04-29T13:44:09.970Z,54.91
2017-04-29T13:45:21.021Z,57.03
2017-04-29T13:46:32.305Z,56.07
2017-04-29T13:47:43.336Z,57.72
2017-04-29T13:48:54.383Z,55.9
2017-04-29T13:50:05.426Z,55.9
2017-04-29T13:51:16.667Z,54.08
2017-04-29T13:52:27.905Z,54.56
2017-04-29T13:53:38.943Z,55.42
2017-04-29T13:54:49.984Z,50.82
2017-04-29T13:56:01.086Z,49.76
2017-04-29T13:57:12.311Z,53.03
2017-04-29T13:58:23.362Z,52.07
2017-04-29T13:59:34.408Z,51.1
2017-04-29T14:00:45.442Z,48.43
2017-04-29T14:01:56.480Z,48.04
2017-04-29T14:03:07.530Z,51.4
2017-04-29T14:04:18.774Z,54.46
2017-04-29T14:05:29.811Z,52.16
2017-04-29T14:06:40.907Z,51.28
2017-04-29T14:07:51.963Z,52.71
2017-04-29T14:09:03.218Z,52.14
2017-04-29T14:10:14.463Z,52.71
2017-04-29T14:11:25.512Z,52.33
2017-04-29T14:12:36.569Z,52.23
2017-04-29T14:13:47.613Z,54.82
2017-04-29T14:14:58.691Z,55.01
2017-04-29T14:16:09.726Z,51.85
2017-04-29T14:17:20.765Z,48.59
2017-04-29T14:18:31.804Z,50.96
2017-04-29T14:19:42.839Z,53.64
2017-04-29T14:20:53.881Z,51.06
2017-04-29T14:22:04.926Z,51.63
2017-04-29T14:23:15.965Z,54.32
2017-04-29T14:24:27.007Z,54.79
2017-04-29T14:25:38.250Z,54.7
2017-04-29T14:26:49.496Z,55.18
2017-04-29T14:28:00.939Z,56.99
2017-04-29T14:29:12.035Z,56.13
2017-04-29T14:30:23.277Z,54.99
2017-04-29T14:31:34.529Z,52.2
2017-04-29T14:32:45.770Z,53.45
2017-04-29T14:33:56.814Z,53.16
2017-04-29T14:35:07.863Z,53.38
2017-04-29T14:36:19.104Z,53.09
2017-04-29T14:37:30.135Z,50.89
2017-04-29T14:38:41.225Z,51.46
2017-04-29T14:39:52.277Z,52.52
2017-04-29T14:41:03.513Z,50.6
2017-04-29T14:42:14.547Z,49.71
2017-04-29T14:43:25.579Z,51.92
2017-04-29T14:44:36.631Z,54.41
2017-04-29T14:45:47.670Z,53.26
2017-04-29T14:46:58.706Z,51.25
2017-04-29T14:48:09.748Z,55.44
2017-04-29T14:49:20.789Z,52.5
2017-04-29T14:50:31.835Z,53.55
2017-04-29T14:51:42.870Z,56.9
2017-04-29T14:52:53.909Z,55.73
2017-04-29T14:54:05.008Z,54.77
2017-04-29T14:55:16.052Z,51.15
2017-04-29T14:56:27.079Z,49.98
2017-04-29T14:57:38.115Z,50.93
2017-04-29T14:58:49.175Z,55.82
2017-04-29T15:00:00.226Z,59.45
2017-04-29T15:01:11.268Z,58.69
2017-04-29T15:02:22.301Z,52.18
2017-04-29T15:03:33.537Z,51.44
2017-04-29T15:04:44.976Z,53.23
2017-04-29T15:05:56.065Z,52.4
2017-04-29T15:07:07.113Z,55.46
2017-04-29T15:08:18.344Z,52.11
2017-04-29T15:09:29.371Z,50
2017-04-29T15:10:40.400Z,50.84
2017-04-29T15:11:51.637Z,56.97
2017-04-29T15:13:02.667Z,53.42
2017-04-29T15:14:13.705Z,56.49
2017-04-29T15:15:24.803Z,54.19
2017-04-29T15:16:36.042Z,57.54
2017-04-29T15:17:47.070Z,54.12