createdAt,value
2019-06-07T00:01:48.602Z,7.50
2019-06-07T00:06:53.403Z,7.50
2019-06-07T00:11:57.816Z,7.50
2019-06-07T00:17:02.675Z,7.50
2019-06-07T00:22:16.497Z,7.50
2019-06-07T00:27:15.015Z,7.40
2019-06-07T00:32:21.915Z,7.30
2019-06-07T00:37:25.670Z,7.30
2019-06-07T00:42:30.140Z,7.50
2019-06-07T00:47:35.244Z,7.50
2019-06-07T00:53:13.936Z,7.50
2019-06-07T00:57:46.957Z,7.40
2019-06-07T01:02:51.929Z,7.40
2019-06-07T01:07:57.448Z,7.30
2019-06-07T01:13:01.880Z,7.30
2019-06-07T01:23:57.885Z,7.20
2019-06-07T01:28:21.362Z,7.20
2019-06-07T01:33:38.125Z,7.00
2019-06-07T01:38:31.210Z,6.90
2019-06-07T01:43:35.965Z,6.80
2019-06-07T01:48:49.560Z,6.80
2019-06-07T01:53:47.437Z,6.70
2019-06-07T01:58:52.309Z,6.70
2019-06-07T02:03:56.971Z,6.70
2019-06-07T02:09:01.267Z,6.60
2019-06-07T02:14:07.362Z,6.60
2019-06-07T02:19:12.072Z,6.50
2019-06-07T02:24:16.661Z,6.50
2019-06-07T02:29:21.157Z,6.50
2019-06-07T02:34:28.166Z,6.50
2019-06-07T02:39:37.575Z,6.60
2019-06-07T02:44:39.991Z,6.70
2019-06-07T02:49:44.879Z,6.80
2019-06-07T02:54:49.614Z,6.90
2019-06-07T03:00:07.850Z,7.00
2019-06-07T03:05:00.536Z,7.00
2019-06-07T03:10:05.414Z,7.10
2019-06-07T03:15:10.658Z,7.00
2019-06-07T03:20:16.370Z,7.00
2019-06-07T03:25:21.036Z,6.90
2019-06-07T03:30:57.882Z,6.70
2019-06-07T03:35:34.621Z,6.60
2019-06-07T03:40:40.136Z,6.60
2019-06-07T03:45:44.577Z,6.50
2019-06-07T03:51:03.825Z,6.60
2019-06-07T03:55:55.395Z,6.60
2019-06-07T04:01:02.103Z,6.70
2019-06-07T04:06:07.133Z,6.80
2019-06-07T04:11:11.564Z,6.80
2019-06-07T04:16:16.208Z,6.90
2019-06-07T04:21:22.952Z,7.10
2019-06-07T04:26:31.378Z,7.30
2019-06-07T04:31:41.978Z,7.50
2019-06-07T04:36:56.414Z,7.60
2019-06-07T04:41:53.945Z,7.80
2019-06-07T04:47:02.100Z,8.00
2019-06-07T04:52:07.053Z,8.20
2019-06-07T04:57:11.788Z,8.50
2019-06-07T05:02:16.258Z,8.70
2019-06-07T05:07:21.297Z,9.00
2019-06-07T05:12:26.074Z,9.20
2019-06-07T05:17:31.728Z,9.40
2019-06-07T05:22:41.971Z,9.60
2019-06-07T05:27:46.790Z,9.80
2019-06-07T05:32:50.238Z,9.80
2019-06-07T05:37:54.715Z,10.10
2019-06-07T05:42:59.104Z,10.10
2019-06-07T05:48:03.606Z,13.30
2019-06-07T05:53:08.145Z,16.90
2019-06-07T05:58:12.933Z,19.90
2019-06-07T06:03:17.547Z,22.10
2019-06-07T06:08:21.845Z,23.00
2019-06-07T06:13:26.644Z,23.60
2019-06-07T06:18:31.174Z,24.90
2019-06-07T06:23:39.607Z,25.20
2019-06-07T06:28:42.710Z,26.00
2019-06-07T06:33:49.933Z,25.30
2019-06-07T06:38:54.769Z,25.40
2019-06-07T06:43:59.777Z,27.00
2019-06-07T06:49:04.960Z,26.80
2019-06-07T06:54:10.674Z,25.50
2019-06-07T06:59:38.245Z,25.90
2019-06-07T07:04:25.626Z,25.90
2019-06-07T07:09:31.068Z,27.20
2019-06-07T07:14:36.125Z,27.10
2019-06-07T07:19:42.395Z,26.70
2019-06-07T07:24:53.038Z,26.80
2019-06-07T07:30:31.257Z,27.50
2019-06-07T07:35:05.773Z,26.50
2019-06-07T07:40:55.524Z,27.60
2019-06-07T07:45:19.417Z,28.80
2019-06-07T07:50:27.739Z,27.80
2019-06-07T07:55:34.481Z,28.40
2019-06-07T08:01:07.678Z,27.50
2019-06-07T08:05:54.929Z,27.70
2019-06-07T08:11:02.145Z,27.20
2019-06-07T08:16:13.733Z,27.60
2019-06-07T08:21:24.811Z,28.40
2019-06-07T08:26:19.745Z,28.20
2019-06-07T08:31:24.475Z,29.00
2019-06-07T08:36:41.551Z,28.00
2019-06-07T08:41:35.347Z,28.40
2019-06-07T08:46:39.829Z,29.10
2019-06-07T08:51:45.656Z,28.70
2019-06-07T08:56:53.698Z,29.30
2019-06-07T09:01:59.636Z,30.50
2019-06-07T09:07:14.685Z,29.40
2019-06-07T09:12:11.329Z,29.20
2019-06-07T09:17:15.242Z,29.40
2019-06-07T09:22:20.447Z,29.10
2019-06-07T09:27:24.913Z,28.90
2019-06-07T09:32:29.650Z,29.70
2019-06-07T09:42:40.392Z,30.00
2019-06-07T09:47:46.164Z,28.70
2019-06-07T09:52:58.566Z,29.30
2019-06-07T09:58:07.964Z,28.90
2019-06-07T10:03:14.649Z,27.50
2019-06-07T10:08:41.171Z,27.90
2019-06-07T10:13:16.783Z,28.30
2019-06-07T10:18:21.597Z,27.60
2019-06-07T10:23:25.985Z,27.50
2019-06-07T10:28:30.491Z,26.80
2019-06-07T10:33:34.870Z,26.50
2019-06-07T10:38:39.520Z,26.60
2019-06-07T10:43:44.227Z,26.60
2019-06-07T10:48:48.795Z,27.10
2019-06-07T10:53:53.826Z,26.70
2019-06-07T10:58:58.274Z,27.00
2019-06-07T11:04:03.392Z,27.10
2019-06-07T11:09:09.952Z,27.40
2019-06-07T11:14:14.808Z,27.40
2019-06-07T11:19:19.862Z,27.20
2019-06-07T11:24:24.906Z,27.20
2019-06-07T11:29:30.372Z,27.30
2019-06-07T11:34:34.836Z,27.40
2019-06-07T11:39:41.660Z,27.80
2019-06-07T11:44:56.940Z,27.80
2019-06-07T11:49:53.457Z,28.10
2019-06-07T11:54:58.180Z,28.40
2019-06-07T12:00:02.869Z,28.00
2019-06-07T12:05:08.086Z,28.50
2019-06-07T12:10:18.142Z,28.20
2019-06-07T12:15:19.772Z,27.90
2019-06-07T12:20:24.445Z,28.50
2019-06-07T12:25:29.287Z,29.00
2019-06-07T12:30:33.885Z,28.50
2019-06-07T12:35:38.455Z,28.90
2019-06-07T12:40:56.831Z,29.00
2019-06-07T12:45:49.784Z,29.00
2019-06-07T12:50:54.209Z,29.10
2019-06-07T12:56:00.244Z,29.00
2019-06-07T13:01:05.080Z,28.70
2019-06-07T13:06:09.612Z,28.70
2019-06-07T13:11:17.554Z,28.70
2019-06-07T13:16:22.010Z,28.70
2019-06-07T13:21:26.940Z,28.30
2019-06-07T13:26:32.378Z,28.30
2019-06-07T13:31:37.218Z,28.30
2019-06-07T13:36:42.381Z,28.60
2019-06-07T13:41:47.065Z,28.90
2019-06-07T13:46:52.024Z,28.80
2019-06-07T13:51:57.404Z,28.80
2019-06-07T13:57:03.221Z,28.70
2019-06-07T14:02:07.958Z,28.80
2019-06-07T14:07:12.711Z,28.80
2019-06-07T14:12:17.626Z,28.80
2019-06-07T14:17:23.606Z,28.70
2019-06-07T14:22:31.225Z,28.90
2019-06-07T14:27:35.979Z,28.80
2019-06-07T14:32:40.672Z,28.70
2019-06-07T14:37:45.504Z,29.00
2019-06-07T14:42:50.477Z,28.80
2019-06-07T14:47:55.179Z,28.50
2019-06-07T14:53:00.019Z,28.40
2019-06-07T14:58:04.301Z,29.00
2019-06-07T15:03:09.162Z,29.50
2019-06-07T15:08:13.987Z,29.10
2019-06-07T15:13:18.470Z,29.20
2019-06-07T15:18:22.941Z,29.00
2019-06-07T15:23:28.823Z,29.10
2019-06-07T15:28:34.206Z,29.10
2019-06-07T15:33:38.844Z,28.50
2019-06-07T15:38:43.176Z,28.40
2019-06-07T15:43:47.549Z,28.40
2019-06-07T15:48:52.117Z,28.40
2019-06-07T15:53:56.747Z,28.40
2019-06-07T15:59:01.255Z,28.40
2019-06-07T16:04:05.708Z,28.40
2019-06-07T16:09:10.244Z,28.60
2019-06-07T16:14:14.990Z,28.80
2019-06-07T16:19:19.540Z,28.80
2019-06-07T16:24:24.283Z,28.10
2019-06-07T16:29:28.739Z,27.40
2019-06-07T16:34:33.180Z,27.00
2019-06-07T16:39:38.145Z,26.30
2019-06-07T16:44:42.708Z,25.60
2019-06-07T16:49:47.324Z,25.20
2019-06-07T16:54:52.006Z,25.00
2019-06-07T16:59:56.800Z,24.90
2019-06-07T17:05:02.052Z,24.90
2019-06-07T17:10:07.344Z,24.90
2019-06-07T17:15:12.755Z,24.80
2019-06-07T17:20:17.620Z,24.50
2019-06-07T17:25:22.013Z,24.10
2019-06-07T17:30:26.996Z,24.00
2019-06-07T17:35:31.495Z,23.60
2019-06-07T17:40:36.338Z,23.50
2019-06-07T17:45:41.254Z,22.30
2019-06-07T17:50:46.120Z,21.50
2019-06-07T17:55:52.295Z,20.70
2019-06-07T18:00:57.312Z,20.10
2019-06-07T18:06:03.106Z,19.50
2019-06-07T18:11:07.822Z,19.10
2019-06-07T18:16:12.271Z,18.40
2019-06-07T18:21:17.320Z,18.20
2019-06-07T18:26:21.679Z,18.00
2019-06-07T18:31:28.125Z,17.60
2019-06-07T18:36:33.346Z,17.60
2019-06-07T18:41:37.802Z,17.40
2019-06-07T18:46:42.491Z,17.40
2019-06-07T18:51:49.677Z,17.50
2019-06-07T18:56:54.981Z,17.30
2019-06-07T19:01:59.610Z,17.20
2019-06-07T19:07:04.114Z,17.00
2019-06-07T19:12:08.996Z,16.80
2019-06-07T19:17:13.404Z,16.80
2019-06-07T19:22:18.452Z,16.70
2019-06-07T19:27:22.875Z,16.50
2019-06-07T19:32:27.243Z,16.50
2019-06-07T19:37:32.154Z,16.50
2019-06-07T19:42:36.824Z,16.40
2019-06-07T19:47:41.511Z,16.20
2019-06-07T19:52:45.901Z,15.90
2019-06-07T19:57:50.987Z,15.70
2019-06-07T20:02:55.820Z,15.70
2019-06-07T20:08:00.648Z,15.60
2019-06-07T20:13:05.314Z,15.60
2019-06-07T20:18:09.763Z,15.40
2019-06-07T20:23:14.671Z,15.20
2019-06-07T20:28:19.426Z,15.30
2019-06-07T20:33:24.181Z,15.10
2019-06-07T20:38:30.250Z,15.10
2019-06-07T20:43:34.888Z,15.00
2019-06-07T20:48:39.341Z,15.00
2019-06-07T20:53:44.086Z,14.80
2019-06-07T20:58:48.442Z,14.70
2019-06-07T21:03:53.058Z,14.50
2019-06-07T21:08:57.826Z,14.30
2019-06-07T21:14:04.058Z,14.20
2019-06-07T21:19:08.499Z,14.00
2019-06-07T21:24:13.246Z,13.90
2019-06-07T21:29:17.993Z,13.70
2019-06-07T21:34:22.356Z,13.50
2019-06-07T21:39:26.965Z,13.40
2019-06-07T21:44:31.497Z,13.40
2019-06-07T21:49:36.110Z,13.30
2019-06-07T21:54:40.689Z,13.30
2019-06-07T21:59:45.131Z,13.30
2019-06-07T22:04:50.102Z,13.30
2019-06-07T22:09:54.481Z,13.30
2019-06-07T22:14:59.633Z,13.30
2019-06-07T22:20:04.763Z,13.30
2019-06-07T22:25:09.416Z,13.30
2019-06-07T22:30:14.550Z,13.10
2019-06-07T22:35:19.421Z,13.10
2019-06-07T22:40:24.251Z,13.00
2019-06-07T22:45:28.760Z,13.00
2019-06-07T22:50:36.269Z,13.00
2019-06-07T22:55:41.607Z,12.90
2019-06-07T23:00:46.259Z,12.90
2019-06-07T23:05:51.177Z,12.90
2019-06-07T23:10:55.613Z,12.80
2019-06-07T23:16:00.269Z,12.80
2019-06-07T23:21:04.614Z,12.70
2019-06-07T23:26:10.045Z,12.70
2019-06-07T23:31:14.789Z,12.70
2019-06-07T23:36:19.318Z,12.70
2019-06-07T23:41:24.586Z,12.70
2019-06-07T23:46:29.511Z,12.80
2019-06-07T23:51:34.245Z,12.80
2019-06-07T23:56:38.767Z,12.80
