createdAt,value
2022-11-13T00:00:41.729Z,99.90
2022-11-13T00:03:31.272Z,99.90
2022-11-13T00:06:20.079Z,99.90
2022-11-13T00:09:07.240Z,99.90
2022-11-13T00:11:54.453Z,99.90
2022-11-13T00:14:41.440Z,99.90
2022-11-13T00:17:29.586Z,99.90
2022-11-13T00:20:16.438Z,99.90
2022-11-13T00:23:02.867Z,99.90
2022-11-13T00:25:49.462Z,99.90
2022-11-13T00:28:36.616Z,99.90
2022-11-13T00:31:23.468Z,99.90
2022-11-13T00:34:41.021Z,99.90
2022-11-13T00:37:18.900Z,99.90
2022-11-13T00:40:06.530Z,99.90
2022-11-13T00:42:53.210Z,99.90
2022-11-13T00:45:39.813Z,99.90
2022-11-13T00:48:27.055Z,99.90
2022-11-13T00:51:15.135Z,99.90
2022-11-13T00:54:01.979Z,99.90
2022-11-13T00:56:48.389Z,99.90
2022-11-13T00:59:35.349Z,99.90
2022-11-13T01:02:22.316Z,99.90
2022-11-13T01:05:09.574Z,99.90
2022-11-13T01:07:57.851Z,99.90
2022-11-13T01:10:52.989Z,99.90
2022-11-13T01:13:40.665Z,99.90
2022-11-13T01:16:28.764Z,99.90
2022-11-13T01:19:15.725Z,99.90
2022-11-13T01:22:02.110Z,99.90
2022-11-13T01:24:50.287Z,99.90
2022-11-13T01:27:37.777Z,99.90
2022-11-13T01:30:24.441Z,99.90
2022-11-13T01:33:10.903Z,99.90
2022-11-13T01:36:02.191Z,99.90
2022-11-13T01:38:49.548Z,99.90
2022-11-13T01:41:37.640Z,99.90
2022-11-13T01:44:24.274Z,99.90
2022-11-13T01:47:11.019Z,99.90
2022-11-13T01:50:02.162Z,99.90
2022-11-13T01:52:49.035Z,99.90
2022-11-13T01:55:35.615Z,99.90
2022-11-13T01:58:23.768Z,99.90
2022-11-13T02:01:10.982Z,99.90
2022-11-13T02:03:57.498Z,99.90
2022-11-13T02:06:48.582Z,99.90
2022-11-13T02:09:37.701Z,99.90
2022-11-13T02:12:30.152Z,99.90
2022-11-13T02:15:20.714Z,99.90
2022-11-13T02:18:07.946Z,99.90
2022-11-13T02:21:03.459Z,99.90
2022-11-13T02:23:58.184Z,99.90
2022-11-13T02:26:46.715Z,99.90
2022-11-13T02:29:33.436Z,99.90
2022-11-13T02:32:20.188Z,99.90
2022-11-13T02:35:07.199Z,99.90
2022-11-13T02:37:53.953Z,99.90
2022-11-13T02:40:40.368Z,99.90
2022-11-13T02:43:28.527Z,99.90
2022-11-13T02:46:15.613Z,99.90
2022-11-13T02:49:02.638Z,99.90
2022-11-13T02:51:49.034Z,99.90
2022-11-13T02:54:35.766Z,99.90
2022-11-13T02:57:22.432Z,99.90
2022-11-13T03:00:14.227Z,99.90
2022-11-13T03:03:01.103Z,99.90
2022-11-13T03:05:50.415Z,99.90
2022-11-13T03:08:37.379Z,99.90
2022-11-13T03:11:24.549Z,99.90
2022-11-13T03:14:11.382Z,99.90
2022-11-13T03:16:59.730Z,99.90
2022-11-13T03:19:46.209Z,99.90
2022-11-13T03:22:32.910Z,99.90
2022-11-13T03:25:19.705Z,99.90
2022-11-13T03:28:06.528Z,99.90
2022-11-13T03:30:53.145Z,99.90
2022-11-13T03:33:41.421Z,99.90
2022-11-13T03:36:28.552Z,99.90
2022-11-13T03:39:15.023Z,99.90
2022-11-13T03:42:01.926Z,99.90
2022-11-13T03:44:48.686Z,99.90
2022-11-13T03:47:35.330Z,99.90
2022-11-13T03:50:23.268Z,99.90
2022-11-13T03:53:10.149Z,99.90
2022-11-13T03:55:56.592Z,99.90
2022-11-13T03:58:48.439Z,99.90
2022-11-13T04:01:36.081Z,99.90
2022-11-13T04:04:23.005Z,99.90
2022-11-13T04:07:11.169Z,99.90
2022-11-13T04:09:57.822Z,99.90
2022-11-13T04:12:44.738Z,99.90
2022-11-13T04:15:31.385Z,99.90
2022-11-13T04:18:18.116Z,99.90
2022-11-13T04:21:06.463Z,99.90
2022-11-13T04:23:54.839Z,99.90
2022-11-13T04:26:41.552Z,99.90
2022-11-13T04:29:28.438Z,99.90
2022-11-13T04:32:15.450Z,99.90
2022-11-13T04:35:02.161Z,99.90
2022-11-13T04:37:48.700Z,99.90
2022-11-13T04:40:36.685Z,99.90
2022-11-13T04:43:22.202Z,99.90
2022-11-13T04:46:09.166Z,99.90
2022-11-13T04:48:55.970Z,99.90
2022-11-13T04:51:42.536Z,99.90
2022-11-13T04:54:29.204Z,99.90
2022-11-13T04:57:17.227Z,99.90
2022-11-13T05:00:05.528Z,99.90
2022-11-13T05:02:52.044Z,99.90
2022-11-13T05:05:38.643Z,99.90
2022-11-13T05:08:25.792Z,99.90
2022-11-13T05:11:12.522Z,99.90
2022-11-13T05:14:03.382Z,99.90
2022-11-13T05:16:51.688Z,99.90
2022-11-13T05:19:38.622Z,99.90
2022-11-13T05:22:25.165Z,99.90
2022-11-13T05:25:11.869Z,99.90
2022-11-13T05:27:59.234Z,99.90
2022-11-13T05:30:47.129Z,99.90
2022-11-13T05:33:33.822Z,99.90
2022-11-13T05:36:21.583Z,99.90
2022-11-13T05:39:08.290Z,99.90
2022-11-13T05:41:55.156Z,99.90
2022-11-13T05:44:41.810Z,99.90
2022-11-13T05:47:30.098Z,99.90
2022-11-13T05:50:17.338Z,99.90
2022-11-13T05:53:03.874Z,99.90
2022-11-13T05:55:50.548Z,99.90
2022-11-13T05:58:37.231Z,99.90
2022-11-13T06:01:25.949Z,99.90
2022-11-13T06:04:14.224Z,99.90
2022-11-13T06:07:01.155Z,99.90
2022-11-13T06:09:48.001Z,99.90
2022-11-13T06:12:34.807Z,99.90
2022-11-13T06:15:21.359Z,99.90
2022-11-13T06:18:08.130Z,99.90
2022-11-13T06:20:56.404Z,99.90
2022-11-13T06:23:42.915Z,99.90
2022-11-13T06:26:31.642Z,99.90
2022-11-13T06:29:18.122Z,99.90
2022-11-13T06:32:05.421Z,99.90
2022-11-13T06:34:52.190Z,99.90
2022-11-13T06:37:40.464Z,99.90
2022-11-13T06:40:26.948Z,99.90
2022-11-13T06:43:13.975Z,99.90
2022-11-13T06:46:04.632Z,99.90
2022-11-13T06:48:51.623Z,99.90
2022-11-13T06:51:39.642Z,99.90
2022-11-13T06:54:27.718Z,99.90
2022-11-13T06:57:14.405Z,99.90
2022-11-13T07:00:00.974Z,99.90
2022-11-13T07:02:50.121Z,99.90
2022-11-13T07:05:38.280Z,99.90
2022-11-13T07:08:25.211Z,99.90
2022-11-13T07:11:15.684Z,99.90
2022-11-13T07:14:02.356Z,99.90
2022-11-13T07:17:08.584Z,99.90
2022-11-13T07:19:55.781Z,99.90
2022-11-13T07:22:42.647Z,99.90
2022-11-13T07:25:29.936Z,99.90
2022-11-13T07:28:17.918Z,99.90
2022-11-13T07:31:04.797Z,99.90
2022-11-13T07:33:52.670Z,99.90
2022-11-13T07:36:39.387Z,99.90
2022-11-13T07:39:26.104Z,99.90
2022-11-13T07:42:13.178Z,99.90
2022-11-13T07:45:01.127Z,99.90
2022-11-13T07:47:47.730Z,99.90
2022-11-13T07:50:36.214Z,99.90
2022-11-13T07:53:23.540Z,99.90
2022-11-13T07:56:10.365Z,99.90
2022-11-13T07:58:57.044Z,99.90
2022-11-13T08:01:44.827Z,99.90
2022-11-13T08:04:31.986Z,99.90
2022-11-13T08:07:19.099Z,99.90
2022-11-13T08:10:06.466Z,99.90
2022-11-13T08:13:01.349Z,99.90
2022-11-13T08:15:48.001Z,99.90
2022-11-13T08:18:36.054Z,99.90
2022-11-13T08:21:23.355Z,99.90
2022-11-13T08:24:10.871Z,99.90
2022-11-13T08:26:58.033Z,99.90
2022-11-13T08:29:44.752Z,99.90
2022-11-13T08:32:31.523Z,99.90
2022-11-13T08:35:22.895Z,99.90
2022-11-13T08:38:12.045Z,99.90
2022-11-13T08:40:59.880Z,99.90
2022-11-13T08:43:48.955Z,99.90
2022-11-13T08:46:35.548Z,99.90
2022-11-13T08:49:22.176Z,99.90
2022-11-13T08:52:10.151Z,99.90
2022-11-13T08:54:56.881Z,99.90
2022-11-13T08:57:43.670Z,99.90
2022-11-13T09:00:31.499Z,99.90
2022-11-13T09:03:18.671Z,99.90
2022-11-13T09:06:07.316Z,99.90
2022-11-13T09:08:55.497Z,99.90
2022-11-13T09:11:42.399Z,99.90
2022-11-13T09:14:29.249Z,99.90
2022-11-13T09:17:16.002Z,99.90
2022-11-13T09:20:04.584Z,99.90
2022-11-13T09:22:58.128Z,99.90
2022-11-13T09:25:46.426Z,99.90
2022-11-13T09:28:33.163Z,99.90
2022-11-13T09:31:19.636Z,99.90
2022-11-13T09:34:06.496Z,99.90
2022-11-13T09:36:53.097Z,99.90
2022-11-13T09:39:40.467Z,99.90
2022-11-13T09:42:30.691Z,99.90
2022-11-13T09:45:17.609Z,99.90
2022-11-13T09:48:16.228Z,99.90
2022-11-13T09:51:07.399Z,99.90
2022-11-13T09:53:54.390Z,99.90
2022-11-13T09:56:44.226Z,99.90
2022-11-13T09:59:39.713Z,99.90
2022-11-13T10:02:37.153Z,99.90
2022-11-13T10:05:30.122Z,99.90
2022-11-13T10:08:20.550Z,99.90
2022-11-13T10:11:15.504Z,99.90
2022-11-13T10:14:04.643Z,99.90
2022-11-13T10:16:59.393Z,99.90
2022-11-13T10:19:54.287Z,99.90
2022-11-13T10:22:45.868Z,99.90
2022-11-13T10:25:36.703Z,99.90
2022-11-13T10:28:49.493Z,99.90
2022-11-13T10:31:43.441Z,99.90
2022-11-13T10:34:34.242Z,99.90
2022-11-13T10:37:35.914Z,99.90
2022-11-13T10:40:26.511Z,99.90
2022-11-13T10:43:17.038Z,99.90
2022-11-13T10:46:05.635Z,99.90
2022-11-13T10:48:53.165Z,99.90
2022-11-13T10:51:41.732Z,99.90
2022-11-13T10:54:31.013Z,99.90
2022-11-13T10:57:28.968Z,99.90
2022-11-13T11:00:24.919Z,99.90
2022-11-13T11:03:16.296Z,99.90
2022-11-13T11:06:05.259Z,99.90
2022-11-13T11:08:53.319Z,99.90
2022-11-13T11:11:57.592Z,99.90
2022-11-13T11:14:56.275Z,99.90
2022-11-13T11:17:47.861Z,99.90
2022-11-13T11:20:45.955Z,99.90
2022-11-13T11:23:40.814Z,99.90
2022-11-13T11:26:33.539Z,99.90
2022-11-13T11:29:34.362Z,99.90
2022-11-13T11:32:26.485Z,99.90
2022-11-13T11:35:18.628Z,99.90
2022-11-13T11:38:11.245Z,99.90
2022-11-13T11:41:16.546Z,99.90
2022-11-13T11:44:13.026Z,99.90
2022-11-13T11:47:00.108Z,99.90
2022-11-13T11:49:46.917Z,99.90
2022-11-13T11:52:51.988Z,99.90
2022-11-13T11:56:02.605Z,99.90
2022-11-13T11:59:20.590Z,99.90
2022-11-13T12:02:37.117Z,99.90
2022-11-13T12:05:25.859Z,99.90
2022-11-13T12:08:23.760Z,99.90
2022-11-13T12:11:17.571Z,99.90
2022-11-13T12:14:14.830Z,99.90
2022-11-13T12:17:17.179Z,99.90
2022-11-13T12:20:19.251Z,99.90
2022-11-13T12:23:23.464Z,99.90
2022-11-13T12:26:18.167Z,99.90
2022-11-13T12:29:16.483Z,99.90
2022-11-13T12:32:13.848Z,97.80
2022-11-13T12:35:06.007Z,95.60
2022-11-13T12:37:58.991Z,94.90
2022-11-13T12:40:52.704Z,93.00
2022-11-13T12:43:55.293Z,90.70
2022-11-13T12:46:43.412Z,90.40
2022-11-13T12:49:33.403Z,88.00
2022-11-13T12:52:22.926Z,86.30
2022-11-13T12:55:27.072Z,83.60
2022-11-13T12:58:21.784Z,82.60
2022-11-13T13:01:18.508Z,82.10
2022-11-13T13:04:35.334Z,81.20
2022-11-13T13:07:43.724Z,79.80
2022-11-13T13:10:37.589Z,79.40
2022-11-13T13:13:31.123Z,84.90
2022-11-13T13:16:24.727Z,90.30
2022-11-13T13:19:26.849Z,82.60
2022-11-13T13:22:26.860Z,80.20
2022-11-13T13:25:27.999Z,79.00
2022-11-13T13:28:21.606Z,79.30
2022-11-13T13:31:23.060Z,78.10
2022-11-13T13:34:23.447Z,79.20
2022-11-13T13:37:24.678Z,77.80
2022-11-13T13:40:25.791Z,78.50
2022-11-13T13:43:39.542Z,76.80
2022-11-13T13:46:28.830Z,74.40
2022-11-13T13:49:18.788Z,73.20
2022-11-13T13:52:06.366Z,71.70
2022-11-13T13:54:53.463Z,71.00
2022-11-13T13:57:43.167Z,70.50
2022-11-13T14:00:32.266Z,70.00
2022-11-13T14:03:25.136Z,69.10
2022-11-13T14:06:21.127Z,69.20
2022-11-13T14:09:12.302Z,69.20
2022-11-13T14:12:04.760Z,70.10
2022-11-13T14:14:54.710Z,71.00
2022-11-13T14:17:44.578Z,71.40
2022-11-13T14:20:35.208Z,69.80
2022-11-13T14:23:27.908Z,68.70
2022-11-13T14:26:15.137Z,67.30
2022-11-13T14:29:03.263Z,66.80
2022-11-13T14:31:50.548Z,67.30
2022-11-13T14:34:39.019Z,65.90
2022-11-13T14:37:28.860Z,65.20
2022-11-13T14:40:22.187Z,65.40
2022-11-13T14:43:16.064Z,65.40
2022-11-13T14:46:05.131Z,65.80
2022-11-13T14:48:55.175Z,65.90
2022-11-13T14:51:43.607Z,66.00
2022-11-13T14:54:53.063Z,66.10
2022-11-13T14:57:48.738Z,66.40
2022-11-13T15:00:37.556Z,66.50
2022-11-13T15:03:24.569Z,66.40
2022-11-13T15:06:15.884Z,66.30
2022-11-13T15:09:04.225Z,65.40
2022-11-13T15:11:51.407Z,65.20
2022-11-13T15:14:40.993Z,65.60
2022-11-13T15:17:27.575Z,66.50
2022-11-13T15:20:19.237Z,67.20
2022-11-13T15:23:05.901Z,68.00
2022-11-13T15:25:53.938Z,68.70
2022-11-13T15:28:41.015Z,69.60
2022-11-13T15:31:41.404Z,71.00
2022-11-13T15:34:28.217Z,71.80
2022-11-13T15:37:17.233Z,74.50
2022-11-13T15:40:04.941Z,76.40
2022-11-13T15:42:53.371Z,78.20
2022-11-13T15:45:44.229Z,80.40
2022-11-13T15:48:31.132Z,84.00
2022-11-13T15:51:20.081Z,86.40
2022-11-13T15:54:15.960Z,89.50
2022-11-13T15:57:03.394Z,91.20
2022-11-13T15:59:51.555Z,92.70
2022-11-13T16:02:39.076Z,96.60
2022-11-13T16:05:29.017Z,98.50
2022-11-13T16:08:17.075Z,99.90
2022-11-13T16:11:03.540Z,99.90
2022-11-13T16:13:50.395Z,99.90
2022-11-13T16:16:40.793Z,99.90
2022-11-13T16:19:27.810Z,99.90
2022-11-13T16:22:19.285Z,99.90
2022-11-13T16:25:06.959Z,99.90
2022-11-13T16:27:54.134Z,99.90
2022-11-13T16:30:41.125Z,99.90
2022-11-13T16:33:29.313Z,99.90
2022-11-13T16:36:17.854Z,99.90
2022-11-13T16:39:04.995Z,99.90
2022-11-13T16:41:51.818Z,99.90
2022-11-13T16:44:38.525Z,99.90
2022-11-13T16:47:27.045Z,99.90
2022-11-13T16:50:17.596Z,99.90
2022-11-13T16:53:04.394Z,99.90
2022-11-13T16:55:50.774Z,99.90
2022-11-13T16:58:37.729Z,99.90
2022-11-13T17:01:25.332Z,99.90
2022-11-13T17:04:15.221Z,99.90
2022-11-13T17:07:03.498Z,99.90
2022-11-13T17:10:10.049Z,99.90
2022-11-13T17:12:56.980Z,99.90
2022-11-13T17:15:43.820Z,99.90
2022-11-13T17:18:30.400Z,99.90
2022-11-13T17:21:17.934Z,99.90
2022-11-13T17:24:07.006Z,99.90
2022-11-13T17:26:53.941Z,99.90
2022-11-13T17:29:40.662Z,99.90
2022-11-13T17:32:27.669Z,99.90
2022-11-13T17:35:14.277Z,99.90
2022-11-13T17:38:00.736Z,99.90
2022-11-13T17:40:48.915Z,99.90
2022-11-13T17:43:36.745Z,99.90
2022-11-13T17:46:23.407Z,99.90
2022-11-13T17:49:10.186Z,99.90
2022-11-13T17:51:56.885Z,99.90
2022-11-13T17:54:43.723Z,99.90
2022-11-13T17:57:33.245Z,99.90
2022-11-13T18:00:20.657Z,99.90
2022-11-13T18:03:08.091Z,99.90
2022-11-13T18:05:54.701Z,99.90
2022-11-13T18:08:42.639Z,99.90
2022-11-13T18:11:30.589Z,99.90
2022-11-13T18:14:19.460Z,99.90
2022-11-13T18:17:06.215Z,99.90
2022-11-13T18:19:58.572Z,99.90
2022-11-13T18:22:48.375Z,99.90
2022-11-13T18:25:39.722Z,99.90
2022-11-13T18:28:26.661Z,99.90
2022-11-13T18:31:18.766Z,99.90
2022-11-13T18:34:07.278Z,99.90
2022-11-13T18:36:54.295Z,99.90
2022-11-13T18:39:41.007Z,99.90
2022-11-13T18:42:27.969Z,99.90
2022-11-13T18:45:16.344Z,99.90
2022-11-13T18:48:04.784Z,99.90
2022-11-13T18:50:56.858Z,99.90
2022-11-13T18:53:45.725Z,99.90
2022-11-13T18:56:33.840Z,99.90
2022-11-13T18:59:20.743Z,99.90
2022-11-13T19:02:07.498Z,99.90
2022-11-13T19:04:55.927Z,99.90
2022-11-13T19:07:43.719Z,99.90
2022-11-13T19:10:30.485Z,99.90
2022-11-13T19:13:17.406Z,99.90
2022-11-13T19:16:08.865Z,99.90
2022-11-13T19:18:57.576Z,99.90
2022-11-13T19:21:46.394Z,99.90
2022-11-13T19:24:34.402Z,99.90
2022-11-13T19:27:21.547Z,99.90
2022-11-13T19:30:09.157Z,99.90
2022-11-13T19:32:56.094Z,99.90
2022-11-13T19:35:42.589Z,99.90
2022-11-13T19:38:31.240Z,99.90
2022-11-13T19:41:19.137Z,99.90
2022-11-13T19:44:06.525Z,99.90
2022-11-13T19:46:53.535Z,99.90
2022-11-13T19:49:40.444Z,99.90
2022-11-13T19:52:27.219Z,99.90
2022-11-13T19:55:15.295Z,99.90
2022-11-13T19:58:02.384Z,99.90
2022-11-13T20:00:49.359Z,99.90
2022-11-13T20:03:36.138Z,99.90
2022-11-13T20:06:23.208Z,99.90
2022-11-13T20:09:10.753Z,99.90
2022-11-13T20:11:58.830Z,99.90
2022-11-13T20:14:45.504Z,99.90
2022-11-13T20:17:32.307Z,99.90
2022-11-13T20:20:19.151Z,99.90
2022-11-13T20:23:05.940Z,99.90
2022-11-13T20:25:54.143Z,99.90
2022-11-13T20:28:42.239Z,99.90
2022-11-13T20:31:29.996Z,99.90
2022-11-13T20:34:16.663Z,99.90
2022-11-13T20:37:03.442Z,99.90
2022-11-13T20:39:50.305Z,99.90
2022-11-13T20:42:37.154Z,99.90
2022-11-13T20:45:25.250Z,99.90
2022-11-13T20:48:12.077Z,99.90
2022-11-13T20:50:58.625Z,99.90
2022-11-13T20:54:13.354Z,99.90
2022-11-13T20:57:00.053Z,99.90
2022-11-13T20:59:47.085Z,99.90
2022-11-13T21:02:35.229Z,99.90
2022-11-13T21:05:22.391Z,99.90
2022-11-13T21:08:11.323Z,99.90
2022-11-13T21:11:00.522Z,99.90
2022-11-13T21:13:48.992Z,99.90
2022-11-13T21:16:35.962Z,99.90
2022-11-13T21:19:24.789Z,99.90
2022-11-13T21:22:11.600Z,99.90
2022-11-13T21:24:58.732Z,99.90
2022-11-13T21:27:45.618Z,99.90
2022-11-13T21:30:32.151Z,99.90
2022-11-13T21:33:18.526Z,99.90
2022-11-13T21:36:07.959Z,99.90
2022-11-13T21:38:55.713Z,99.90
2022-11-13T21:41:42.593Z,99.90
2022-11-13T21:44:29.311Z,99.90
2022-11-13T21:47:16.246Z,99.90
2022-11-13T21:50:03.113Z,99.90
2022-11-13T21:52:51.421Z,99.90
2022-11-13T21:55:38.303Z,99.90
2022-11-13T21:58:31.941Z,99.90
2022-11-13T22:01:19.023Z,99.90
2022-11-13T22:04:05.919Z,99.90
2022-11-13T22:06:53.347Z,99.90
2022-11-13T22:09:41.579Z,99.90
2022-11-13T22:12:28.359Z,99.90
2022-11-13T22:15:14.945Z,99.90
2022-11-13T22:18:01.994Z,99.90
2022-11-13T22:20:49.175Z,99.90
2022-11-13T22:23:36.496Z,99.90
2022-11-13T22:26:25.813Z,99.90
2022-11-13T22:29:15.767Z,99.90
2022-11-13T22:32:02.484Z,99.90
2022-11-13T22:34:49.261Z,99.90
2022-11-13T22:37:36.206Z,99.90
2022-11-13T22:40:22.738Z,99.90
2022-11-13T22:43:10.944Z,99.90
2022-11-13T22:46:02.834Z,99.90
2022-11-13T22:48:50.957Z,99.90
2022-11-13T22:51:41.041Z,99.90
2022-11-13T22:54:27.444Z,99.90
2022-11-13T22:57:14.314Z,99.90
2022-11-13T23:00:02.528Z,99.90
2022-11-13T23:02:49.080Z,99.90
2022-11-13T23:05:36.280Z,99.90
2022-11-13T23:08:23.505Z,99.90
2022-11-13T23:11:13.183Z,99.90
2022-11-13T23:14:02.063Z,99.90
2022-11-13T23:16:49.882Z,99.90
2022-11-13T23:19:36.824Z,99.90
2022-11-13T23:22:23.288Z,99.90
2022-11-13T23:25:10.395Z,99.90
2022-11-13T23:27:56.935Z,99.90
2022-11-13T23:30:43.445Z,99.90
2022-11-13T23:33:31.690Z,99.90
2022-11-13T23:36:19.003Z,99.90
2022-11-13T23:39:05.576Z,99.90
2022-11-13T23:41:52.355Z,99.90
2022-11-13T23:44:39.120Z,99.90
2022-11-13T23:47:26.010Z,99.90
2022-11-13T23:50:14.166Z,99.90
2022-11-13T23:53:00.879Z,99.90
2022-11-13T23:55:47.416Z,99.90
2022-11-13T23:58:34.641Z,99.90
