createdAt,value
2018-07-30T00:00:52.079Z,24.85
2018-07-30T00:01:51.924Z,24.86
2018-07-30T00:02:52.080Z,24.83
2018-07-30T00:03:51.910Z,24.81
2018-07-30T00:04:51.928Z,24.8
2018-07-30T00:05:51.914Z,24.77
2018-07-30T00:06:51.930Z,24.76
2018-07-30T00:07:51.927Z,24.75
2018-07-30T00:08:51.935Z,24.72
2018-07-30T00:09:51.922Z,24.72
2018-07-30T00:10:51.938Z,24.71
2018-07-30T00:11:51.938Z,24.69
2018-07-30T00:12:52.398Z,24.66
2018-07-30T00:13:52.071Z,24.63
2018-07-30T00:14:51.947Z,24.6
2018-07-30T00:15:52.087Z,24.56
2018-07-30T00:16:51.979Z,24.54
2018-07-30T00:17:51.969Z,24.51
2018-07-30T00:18:51.948Z,24.52
2018-07-30T00:19:52.299Z,24.5
2018-07-30T00:20:52.433Z,24.5
2018-07-30T00:21:52.048Z,24.49
2018-07-30T00:22:51.953Z,24.5
2018-07-30T00:23:51.940Z,24.5
2018-07-30T00:24:52.119Z,24.48
2018-07-30T00:25:52.095Z,24.46
2018-07-30T00:26:52.120Z,24.44
2018-07-30T00:27:52.374Z,24.43
2018-07-30T00:28:52.013Z,24.44
2018-07-30T00:29:52.183Z,24.44
2018-07-30T00:30:52.003Z,24.4
2018-07-30T00:31:52.007Z,24.38
2018-07-30T00:32:52.135Z,24.38
2018-07-30T00:33:51.966Z,24.35
2018-07-30T00:34:52.305Z,24.33
2018-07-30T00:35:52.618Z,24.33
2018-07-30T00:36:52.211Z,24.31
2018-07-30T00:37:51.974Z,24.32
2018-07-30T00:38:51.968Z,24.31
2018-07-30T00:39:51.984Z,24.3
2018-07-30T00:40:52.012Z,24.31
2018-07-30T00:41:51.966Z,24.3
2018-07-30T00:42:52.007Z,24.3
2018-07-30T00:43:52.011Z,24.29
2018-07-30T00:44:52.077Z,24.27
2018-07-30T00:45:52.616Z,24.26
2018-07-30T00:46:52.065Z,24.26
2018-07-30T00:47:52.045Z,24.25
2018-07-30T00:48:52.139Z,24.23
2018-07-30T00:49:52.001Z,24.25
2018-07-30T00:50:51.977Z,24.22
2018-07-30T00:51:52.099Z,24.21
2018-07-30T00:52:52.150Z,24.2
2018-07-30T00:53:52.215Z,24.18
2018-07-30T00:54:52.383Z,24.15
2018-07-30T00:55:52.156Z,24.13
2018-07-30T00:56:52.706Z,24.13
2018-07-30T00:57:52.264Z,24.11
2018-07-30T00:58:52.095Z,24.11
2018-07-30T00:59:52.058Z,24.12
2018-07-30T01:00:52.132Z,24.1
2018-07-30T01:01:52.090Z,24.09
2018-07-30T01:02:52.062Z,24.07
2018-07-30T01:03:52.136Z,24.08
2018-07-30T01:04:52.187Z,24.07
2018-07-30T01:05:52.510Z,24.06
2018-07-30T01:06:52.105Z,24.06
2018-07-30T01:07:52.125Z,24.06
2018-07-30T01:08:52.242Z,24.06
2018-07-30T01:09:52.097Z,24.06
2018-07-30T01:10:52.090Z,24.01
2018-07-30T01:11:52.060Z,24
2018-07-30T01:12:52.056Z,24.03
2018-07-30T01:13:52.051Z,23.99
2018-07-30T01:14:52.161Z,23.99
2018-07-30T01:15:52.016Z,23.96
2018-07-30T01:16:52.054Z,23.96
2018-07-30T01:17:52.035Z,23.94
2018-07-30T01:18:52.078Z,23.93
2018-07-30T01:19:52.097Z,23.93
2018-07-30T01:20:52.017Z,23.92
2018-07-30T01:21:52.306Z,23.93
2018-07-30T01:22:52.043Z,23.91
2018-07-30T01:23:52.037Z,23.92
2018-07-30T01:24:52.041Z,23.93
2018-07-30T01:25:52.090Z,23.89
2018-07-30T01:26:52.129Z,23.91
2018-07-30T01:27:52.076Z,23.88
2018-07-30T01:28:52.049Z,23.88
2018-07-30T01:29:52.035Z,23.88
2018-07-30T01:30:52.065Z,23.88
2018-07-30T01:31:52.101Z,23.85
2018-07-30T01:32:52.104Z,23.84
2018-07-30T01:33:52.089Z,23.83
2018-07-30T01:34:52.103Z,23.82
2018-07-30T01:35:52.045Z,23.82
2018-07-30T01:36:52.248Z,23.81
2018-07-30T01:37:52.136Z,23.77
2018-07-30T01:38:52.197Z,23.74
2018-07-30T01:39:52.047Z,23.72
2018-07-30T01:40:52.065Z,23.7
2018-07-30T01:41:52.199Z,23.68
2018-07-30T01:42:52.043Z,23.7
2018-07-30T01:43:52.111Z,23.69
2018-07-30T01:44:52.237Z,23.67
2018-07-30T01:45:52.090Z,23.66
2018-07-30T01:46:52.223Z,23.68
2018-07-30T01:47:52.093Z,23.65
2018-07-30T01:48:52.042Z,23.65
2018-07-30T01:49:52.062Z,23.63
2018-07-30T01:50:52.101Z,23.6
2018-07-30T01:51:52.074Z,23.59
2018-07-30T01:52:52.206Z,23.59
2018-07-30T01:53:52.207Z,23.59
2018-07-30T01:54:52.111Z,23.58
2018-07-30T01:55:52.121Z,23.57
2018-07-30T01:56:52.187Z,23.56
2018-07-30T01:57:52.459Z,23.55
2018-07-30T01:58:52.324Z,23.53
2018-07-30T01:59:52.062Z,23.54
2018-07-30T02:00:52.080Z,23.51
2018-07-30T02:01:52.122Z,23.52
2018-07-30T02:02:52.134Z,23.5
2018-07-30T02:03:52.119Z,23.5
2018-07-30T02:04:52.267Z,23.5
2018-07-30T02:05:52.086Z,23.48
2018-07-30T02:06:52.081Z,23.46
2018-07-30T02:07:52.115Z,23.46
2018-07-30T02:08:52.089Z,23.46
2018-07-30T02:09:52.131Z,23.45
2018-07-30T02:10:52.088Z,23.44
2018-07-30T02:11:52.100Z,23.44
2018-07-30T02:12:52.146Z,23.43
2018-07-30T02:13:52.122Z,23.42
2018-07-30T02:14:52.087Z,23.4
2018-07-30T02:15:52.164Z,23.38
2018-07-30T02:16:52.303Z,23.37
2018-07-30T02:17:52.123Z,23.36
2018-07-30T02:18:52.173Z,23.33
2018-07-30T02:19:52.108Z,23.36
2018-07-30T02:20:52.126Z,23.32
2018-07-30T02:21:52.137Z,23.32
2018-07-30T02:22:52.160Z,23.31
2018-07-30T02:23:52.266Z,23.31
2018-07-30T02:24:52.139Z,23.31
2018-07-30T02:25:52.324Z,23.31
2018-07-30T02:26:52.126Z,23.32
2018-07-30T02:27:52.152Z,23.32
2018-07-30T02:28:52.141Z,23.3
2018-07-30T02:29:52.110Z,23.28
2018-07-30T02:30:52.108Z,23.27
2018-07-30T02:31:52.124Z,23.27
2018-07-30T02:32:52.116Z,23.24
2018-07-30T02:33:52.112Z,23.08
2018-07-30T02:34:52.104Z,23.06
2018-07-30T02:35:52.117Z,23.05
2018-07-30T02:36:52.104Z,23.06
2018-07-30T02:37:52.133Z,23.05
2018-07-30T02:38:52.136Z,23.08
2018-07-30T02:39:52.147Z,23.05
2018-07-30T02:40:52.149Z,23.01
2018-07-30T02:41:52.107Z,23
2018-07-30T02:42:52.150Z,23
2018-07-30T02:43:52.144Z,23.01
2018-07-30T02:44:52.140Z,23.01
2018-07-30T02:45:52.137Z,23.01
2018-07-30T02:46:52.175Z,23
2018-07-30T02:47:52.190Z,23.01
2018-07-30T02:48:52.176Z,23.01
2018-07-30T02:49:52.147Z,23
2018-07-30T02:50:52.216Z,22.99
2018-07-30T02:51:52.150Z,22.97
2018-07-30T02:52:52.174Z,22.96
2018-07-30T02:53:52.148Z,22.95
2018-07-30T02:54:52.174Z,22.92
2018-07-30T02:55:52.146Z,22.91
2018-07-30T02:56:52.176Z,22.89
2018-07-30T02:57:52.200Z,22.88
2018-07-30T02:58:52.210Z,22.88
2018-07-30T02:59:52.180Z,22.84
2018-07-30T03:00:52.147Z,22.86
2018-07-30T03:01:52.165Z,22.85
2018-07-30T03:02:52.147Z,22.83
2018-07-30T03:03:52.147Z,22.83
2018-07-30T03:04:52.183Z,22.85
2018-07-30T03:05:52.220Z,22.82
2018-07-30T03:06:52.183Z,22.81
2018-07-30T03:07:52.357Z,22.79
2018-07-30T03:08:52.221Z,22.77
2018-07-30T03:09:52.185Z,22.77
2018-07-30T03:10:52.272Z,22.77
2018-07-30T03:11:52.168Z,22.78
2018-07-30T03:12:52.186Z,22.79
2018-07-30T03:13:52.311Z,22.77
2018-07-30T03:14:52.327Z,22.76
2018-07-30T03:15:52.197Z,22.76
2018-07-30T03:16:52.155Z,22.75
2018-07-30T03:17:52.242Z,22.73
2018-07-30T03:18:52.178Z,22.72
2018-07-30T03:19:52.186Z,22.73
2018-07-30T03:20:52.254Z,22.71
2018-07-30T03:21:52.173Z,22.72
2018-07-30T03:22:52.156Z,22.71
2018-07-30T03:23:52.314Z,22.7
2018-07-30T03:24:52.280Z,22.7
2018-07-30T03:25:52.396Z,22.71
2018-07-30T03:26:52.234Z,22.7
2018-07-30T03:27:52.226Z,22.7
2018-07-30T03:28:53.581Z,22.7
2018-07-30T03:29:52.165Z,22.7
2018-07-30T03:30:52.189Z,22.69
2018-07-30T03:31:52.253Z,22.67
2018-07-30T03:32:52.367Z,22.6
2018-07-30T03:33:52.201Z,22.59
2018-07-30T03:34:52.271Z,22.6
2018-07-30T03:35:52.207Z,22.6
2018-07-30T03:36:52.353Z,22.56
2018-07-30T03:37:52.277Z,22.52
2018-07-30T03:38:52.613Z,22.51
2018-07-30T03:39:52.247Z,22.51
2018-07-30T03:40:52.185Z,22.47
2018-07-30T03:41:52.210Z,22.46
2018-07-30T03:42:52.289Z,22.46
2018-07-30T03:43:52.227Z,22.45
2018-07-30T03:44:52.206Z,22.37
2018-07-30T03:45:52.207Z,22.35
2018-07-30T03:46:52.239Z,22.32
2018-07-30T03:47:52.436Z,22.34
2018-07-30T03:48:52.256Z,22.31
2018-07-30T03:49:52.242Z,22.3
2018-07-30T03:50:52.667Z,22.33
2018-07-30T03:51:52.221Z,22.3
2018-07-30T03:52:52.197Z,22.3
2018-07-30T03:53:52.231Z,22.31
2018-07-30T03:54:52.222Z,22.31
2018-07-30T03:55:52.208Z,22.31
2018-07-30T03:56:52.214Z,22.33
2018-07-30T03:57:52.472Z,22.33
2018-07-30T03:58:52.276Z,22.31
2018-07-30T03:59:52.640Z,22.33
2018-07-30T04:00:52.754Z,22.31
2018-07-30T04:01:52.254Z,22.34
2018-07-30T04:02:52.235Z,22.31
2018-07-30T04:03:52.261Z,22.29
2018-07-30T04:04:52.241Z,22.27
2018-07-30T04:05:52.812Z,22.26
2018-07-30T04:06:52.243Z,22.26
2018-07-30T04:07:52.704Z,22.27
2018-07-30T04:08:52.361Z,22.24
2018-07-30T04:09:52.471Z,22.27
2018-07-30T04:10:52.739Z,22.26
2018-07-30T04:11:52.246Z,22.27
2018-07-30T04:12:52.325Z,22.26
2018-07-30T04:13:52.250Z,22.25
2018-07-30T04:14:52.278Z,22.27
2018-07-30T04:15:52.269Z,22.27
2018-07-30T04:16:52.646Z,22.28
2018-07-30T04:17:52.243Z,22.29
2018-07-30T04:18:52.328Z,22.28
2018-07-30T04:19:52.264Z,22.28
2018-07-30T04:20:52.443Z,22.28
2018-07-30T04:21:52.233Z,22.29
2018-07-30T04:22:52.269Z,22.29
2018-07-30T04:23:52.364Z,22.29
2018-07-30T04:24:52.251Z,22.3
2018-07-30T04:25:52.248Z,22.28
2018-07-30T04:26:52.255Z,22.28
2018-07-30T04:27:52.318Z,22.28
2018-07-30T04:28:52.267Z,22.3
2018-07-30T04:29:52.607Z,22.3
2018-07-30T04:30:53.191Z,22.29
2018-07-30T04:31:52.309Z,22.29
2018-07-30T04:32:52.307Z,22.29
2018-07-30T04:33:52.395Z,22.29
2018-07-30T04:34:52.414Z,22.28
2018-07-30T04:35:52.342Z,22.27
2018-07-30T04:36:52.268Z,22.28
2018-07-30T04:37:52.683Z,22.25
2018-07-30T04:38:52.367Z,22.25
2018-07-30T04:39:52.397Z,22.24
2018-07-30T04:40:52.374Z,22.24
2018-07-30T04:41:52.359Z,22.25
2018-07-30T04:42:52.331Z,22.23
2018-07-30T04:43:53.359Z,22.25
2018-07-30T04:44:52.316Z,22.25
2018-07-30T04:45:52.306Z,22.26
2018-07-30T04:46:52.258Z,22.26
2018-07-30T04:47:52.524Z,22.27
2018-07-30T04:48:52.430Z,22.29
2018-07-30T04:49:52.748Z,22.29
2018-07-30T04:50:52.478Z,22.27
2018-07-30T04:51:52.419Z,22.27
2018-07-30T04:52:52.299Z,22.27
2018-07-30T04:53:52.296Z,22.31
2018-07-30T04:54:52.353Z,22.32
2018-07-30T04:55:52.519Z,22.32
2018-07-30T04:56:52.640Z,22.31
2018-07-30T04:57:52.391Z,22.29
2018-07-30T04:58:52.406Z,22.3
2018-07-30T04:59:52.294Z,22.3
2018-07-30T05:00:52.561Z,22.31
2018-07-30T05:01:52.350Z,22.3
2018-07-30T05:02:52.278Z,22.31
2018-07-30T05:03:53.136Z,22.33
2018-07-30T05:04:52.323Z,22.36
2018-07-30T05:05:52.279Z,22.34
2018-07-30T05:06:52.305Z,22.36
2018-07-30T05:07:52.292Z,22.37
2018-07-30T05:08:52.297Z,22.37
2018-07-30T05:09:52.326Z,22.39
2018-07-30T05:10:52.296Z,22.38
2018-07-30T05:11:52.308Z,22.39
2018-07-30T05:12:52.315Z,22.42
2018-07-30T05:13:52.320Z,22.43
2018-07-30T05:14:52.389Z,22.44
2018-07-30T05:15:52.347Z,22.45
2018-07-30T05:16:52.552Z,22.47
2018-07-30T05:17:52.383Z,22.5
2018-07-30T05:18:52.364Z,22.5
2018-07-30T05:19:52.292Z,22.51
2018-07-30T05:20:52.337Z,22.51
2018-07-30T05:21:52.510Z,22.52
2018-07-30T05:22:52.393Z,22.53
2018-07-30T05:23:52.421Z,22.56
2018-07-30T05:24:52.360Z,22.54
2018-07-30T05:25:52.318Z,22.56
2018-07-30T05:26:52.374Z,22.57
2018-07-30T05:27:52.319Z,22.57
2018-07-30T05:28:52.329Z,22.57
2018-07-30T05:29:52.446Z,22.57
2018-07-30T05:30:52.331Z,22.58
2018-07-30T05:31:52.413Z,22.6
2018-07-30T05:32:52.328Z,22.61
2018-07-30T05:33:52.478Z,22.61
2018-07-30T05:34:52.373Z,22.62
2018-07-30T05:35:53.084Z,22.65
2018-07-30T05:36:56.393Z,22.64
2018-07-30T05:37:52.354Z,22.68
2018-07-30T05:38:52.390Z,22.69
2018-07-30T05:39:52.505Z,22.71
2018-07-30T05:40:52.374Z,22.72
2018-07-30T05:41:52.463Z,22.76
2018-07-30T05:42:53.372Z,22.78
2018-07-30T05:43:52.400Z,22.78
2018-07-30T05:44:52.532Z,22.82
2018-07-30T05:45:52.827Z,22.83
2018-07-30T05:46:52.393Z,22.85
2018-07-30T05:47:52.354Z,22.89
2018-07-30T05:48:52.358Z,22.93
2018-07-30T05:49:52.515Z,22.94
2018-07-30T05:50:52.363Z,22.96
2018-07-30T05:51:52.554Z,22.95
2018-07-30T05:52:52.346Z,22.96
2018-07-30T05:53:52.359Z,22.99
2018-07-30T05:54:52.421Z,23.01
2018-07-30T05:55:52.808Z,23.03
2018-07-30T05:56:52.585Z,23.06
2018-07-30T05:57:52.408Z,23.07
2018-07-30T05:58:52.458Z,23.08
2018-07-30T05:59:53.328Z,23.12
2018-07-30T06:00:52.502Z,23.13
2018-07-30T06:01:52.429Z,23.17
2018-07-30T06:02:52.372Z,23.19
2018-07-30T06:03:52.358Z,23.21
2018-07-30T06:04:52.386Z,23.24
2018-07-30T06:05:52.881Z,23.25
2018-07-30T06:06:52.514Z,23.27
2018-07-30T06:07:52.401Z,23.3
2018-07-30T06:08:52.556Z,23.32
2018-07-30T06:09:52.389Z,23.37
2018-07-30T06:10:52.484Z,23.39
2018-07-30T06:11:52.529Z,23.41
2018-07-30T06:12:52.594Z,23.45
2018-07-30T06:13:52.659Z,23.49
2018-07-30T06:14:52.381Z,23.5
2018-07-30T06:15:52.876Z,23.54
2018-07-30T06:16:52.392Z,23.58
2018-07-30T06:17:52.395Z,23.59
2018-07-30T06:18:52.457Z,23.64
2018-07-30T06:19:52.412Z,23.68
2018-07-30T06:20:53.066Z,23.68
2018-07-30T06:21:52.426Z,23.7
2018-07-30T06:22:52.387Z,23.7
2018-07-30T06:23:52.444Z,23.69
2018-07-30T06:24:52.387Z,23.73
2018-07-30T06:25:52.375Z,23.69
2018-07-30T06:26:52.400Z,23.72
2018-07-30T06:27:52.446Z,23.69
2018-07-30T06:28:52.445Z,23.69
2018-07-30T06:29:52.483Z,23.68
2018-07-30T06:30:52.699Z,23.7
2018-07-30T06:31:53.221Z,23.68
2018-07-30T06:32:52.411Z,23.69
2018-07-30T06:33:52.438Z,23.69
2018-07-30T06:34:52.494Z,23.68
2018-07-30T06:35:52.408Z,23.69
2018-07-30T06:36:52.414Z,23.7
2018-07-30T06:37:52.407Z,23.74
2018-07-30T06:38:52.480Z,23.76
2018-07-30T06:39:52.433Z,23.78
2018-07-30T06:40:52.413Z,23.82
2018-07-30T06:41:52.543Z,23.86
2018-07-30T06:42:52.756Z,23.88
2018-07-30T06:43:52.413Z,23.93
2018-07-30T06:44:53.838Z,23.94
2018-07-30T06:45:52.664Z,23.95
2018-07-30T06:46:52.430Z,24
2018-07-30T06:47:53.082Z,24.04
2018-07-30T06:48:52.453Z,24.06
2018-07-30T06:49:52.468Z,24.07
2018-07-30T06:50:52.443Z,24.12
2018-07-30T06:51:52.483Z,24.13
2018-07-30T06:52:52.492Z,24.16
2018-07-30T06:53:52.440Z,24.17
2018-07-30T06:54:52.506Z,24.21
2018-07-30T06:55:52.781Z,24.24
2018-07-30T06:56:52.477Z,24.26
2018-07-30T06:57:52.445Z,24.29
2018-07-30T06:58:52.522Z,24.32
2018-07-30T06:59:52.449Z,24.33
2018-07-30T07:00:52.460Z,24.38
2018-07-30T07:01:52.585Z,24.39
2018-07-30T07:02:52.519Z,24.43
2018-07-30T07:03:52.461Z,24.44
2018-07-30T07:04:52.476Z,24.46
2018-07-30T07:05:52.761Z,24.49
2018-07-30T07:06:52.636Z,24.53
2018-07-30T07:07:52.434Z,24.55
2018-07-30T07:08:52.437Z,24.57
2018-07-30T07:09:52.644Z,24.6
2018-07-30T07:10:52.894Z,24.58
2018-07-30T07:11:52.599Z,24.62
2018-07-30T07:12:52.546Z,24.63
2018-07-30T07:13:52.491Z,24.63
2018-07-30T07:14:52.619Z,24.67
2018-07-30T07:15:52.450Z,24.7
2018-07-30T07:16:53.118Z,24.75
2018-07-30T07:17:52.521Z,24.79
2018-07-30T07:18:52.559Z,24.81
2018-07-30T07:19:52.456Z,24.85
2018-07-30T07:20:52.516Z,24.9
2018-07-30T07:21:53.143Z,24.93
2018-07-30T07:22:52.543Z,24.9
2018-07-30T07:23:52.580Z,24.9
2018-07-30T07:24:52.493Z,24.92
2018-07-30T07:25:52.658Z,24.97
2018-07-30T07:26:52.912Z,25.01
2018-07-30T07:27:52.894Z,25.04
2018-07-30T07:28:52.465Z,25.06
2018-07-30T07:29:52.489Z,25.08
2018-07-30T07:30:52.560Z,25.1
2018-07-30T07:31:52.516Z,25.12
2018-07-30T07:32:52.600Z,25.15
2018-07-30T07:33:52.528Z,25.19
2018-07-30T07:34:53.193Z,25.24
2018-07-30T07:35:52.512Z,25.27
2018-07-30T07:36:53.006Z,25.29
2018-07-30T07:37:52.509Z,25.34
2018-07-30T07:38:52.585Z,25.37
2018-07-30T07:39:52.520Z,25.41
2018-07-30T07:40:52.559Z,25.46
2018-07-30T07:41:52.538Z,25.48
2018-07-30T07:42:52.533Z,25.52
2018-07-30T07:43:52.981Z,25.53
2018-07-30T07:44:52.909Z,25.56
2018-07-30T07:45:52.519Z,25.56
2018-07-30T07:46:52.504Z,25.57
2018-07-30T07:47:52.798Z,25.56
2018-07-30T07:48:52.539Z,25.59
2018-07-30T07:49:52.530Z,25.59
2018-07-30T07:50:55.936Z,25.6
2018-07-30T07:51:52.604Z,25.63
2018-07-30T07:52:52.516Z,25.69
2018-07-30T07:53:52.487Z,25.75
2018-07-30T07:54:52.540Z,25.79
2018-07-30T07:55:52.574Z,25.77
2018-07-30T07:56:52.527Z,25.8
2018-07-30T07:57:52.516Z,25.89
2018-07-30T07:58:52.550Z,25.9
2018-07-30T07:59:52.584Z,25.95
2018-07-30T08:00:52.554Z,25.99
2018-07-30T08:01:52.673Z,26.01
2018-07-30T08:02:52.519Z,26.09
2018-07-30T08:03:53.099Z,26.15
2018-07-30T08:04:52.536Z,26.18
2018-07-30T08:05:52.533Z,26.23
2018-07-30T08:06:52.633Z,26.28
2018-07-30T08:07:52.540Z,26.3
2018-07-30T08:08:58.153Z,26.35
2018-07-30T08:09:53.957Z,26.39
2018-07-30T08:10:53.087Z,26.4
2018-07-30T08:11:52.542Z,26.4
2018-07-30T08:12:53.107Z,26.36
2018-07-30T08:13:52.611Z,26.33
2018-07-30T08:14:52.574Z,26.32
2018-07-30T08:15:52.536Z,26.34
2018-07-30T08:16:52.908Z,26.35
2018-07-30T08:17:52.565Z,26.39
2018-07-30T08:18:52.556Z,26.4
2018-07-30T08:19:52.585Z,26.42
2018-07-30T08:20:52.617Z,26.47
2018-07-30T08:21:52.606Z,26.53
2018-07-30T08:22:52.662Z,26.54
2018-07-30T08:23:52.671Z,26.61
2018-07-30T08:24:52.688Z,26.63
2018-07-30T08:25:52.586Z,26.63
2018-07-30T08:26:52.540Z,26.67
2018-07-30T08:27:52.520Z,26.72
2018-07-30T08:28:52.557Z,26.78
2018-07-30T08:29:52.852Z,26.85
2018-07-30T08:30:52.565Z,26.9
2018-07-30T08:31:52.569Z,26.94
2018-07-30T08:32:53.172Z,27.02
2018-07-30T08:33:52.745Z,27.09
2018-07-30T08:34:52.845Z,27.14
2018-07-30T08:35:52.682Z,27.18
2018-07-30T08:36:52.567Z,27.23
2018-07-30T08:37:52.599Z,27.27
2018-07-30T08:38:52.574Z,27.34
2018-07-30T08:39:52.788Z,27.37
2018-07-30T08:40:52.721Z,27.33
2018-07-30T08:41:52.668Z,27.29
2018-07-30T08:42:52.695Z,27.27
2018-07-30T08:43:52.802Z,27.26
2018-07-30T08:44:52.816Z,27.31
2018-07-30T08:45:52.683Z,27.34
2018-07-30T08:46:52.824Z,27.4
2018-07-30T08:47:52.836Z,27.48
2018-07-30T08:48:53.721Z,27.53
2018-07-30T08:49:52.732Z,27.61
2018-07-30T08:50:52.718Z,27.64
2018-07-30T08:51:52.871Z,27.65
2018-07-30T08:52:52.879Z,27.69
2018-07-30T08:53:52.772Z,27.67
2018-07-30T08:54:52.794Z,27.66
2018-07-30T08:55:52.589Z,27.69
2018-07-30T08:56:52.828Z,27.75
2018-07-30T08:57:52.581Z,27.78
2018-07-30T08:58:52.702Z,27.84
2018-07-30T08:59:52.602Z,27.87
2018-07-30T09:00:52.639Z,27.9
2018-07-30T09:01:52.624Z,27.94
2018-07-30T09:02:52.612Z,27.97
2018-07-30T09:03:52.592Z,28.02
2018-07-30T09:04:52.580Z,28.06
2018-07-30T09:05:52.596Z,28.12
2018-07-30T09:06:52.641Z,28.16
2018-07-30T09:07:52.634Z,28.22
2018-07-30T09:08:52.814Z,28.31
2018-07-30T09:09:52.632Z,28.33
2018-07-30T09:10:52.615Z,28.38
2018-07-30T09:11:52.615Z,28.44
2018-07-30T09:12:55.963Z,28.51
2018-07-30T09:13:52.707Z,28.58
2018-07-30T09:14:52.735Z,28.63
2018-07-30T09:15:52.636Z,28.69
2018-07-30T09:16:52.875Z,28.73
2018-07-30T09:17:52.757Z,28.79
2018-07-30T09:18:52.829Z,28.82
2018-07-30T09:19:52.612Z,28.88
2018-07-30T09:20:52.627Z,28.94
2018-07-30T09:21:52.607Z,28.94
2018-07-30T09:22:52.766Z,28.97
2018-07-30T09:23:52.723Z,29
2018-07-30T09:24:52.706Z,29.05
2018-07-30T09:25:52.767Z,29.08
2018-07-30T09:26:53.077Z,29.13
2018-07-30T09:27:52.750Z,29.14
2018-07-30T09:28:52.740Z,29.17
2018-07-30T09:29:52.863Z,29.19
2018-07-30T09:30:52.828Z,29.21
2018-07-30T09:31:52.669Z,29.21
2018-07-30T09:32:54.130Z,29.24
2018-07-30T09:33:52.668Z,29.13
2018-07-30T09:34:52.641Z,29.14
2018-07-30T09:35:52.700Z,29.17
2018-07-30T09:36:52.701Z,29.19
2018-07-30T09:37:52.686Z,29.22
2018-07-30T09:38:53.282Z,29.27
2018-07-30T09:39:52.783Z,29.32
2018-07-30T09:40:52.632Z,29.36
2018-07-30T09:41:52.689Z,29.39
2018-07-30T09:42:52.680Z,29.41
2018-07-30T09:43:52.839Z,29.49
2018-07-30T09:44:53.557Z,29.54
2018-07-30T09:45:52.702Z,29.56
2018-07-30T09:46:52.657Z,29.6
2018-07-30T09:47:52.687Z,29.62
2018-07-30T09:48:52.940Z,29.6
2018-07-30T09:49:52.736Z,29.62
2018-07-30T09:50:52.665Z,29.66
2018-07-30T09:51:52.679Z,29.69
2018-07-30T09:52:53.370Z,29.75
2018-07-30T09:53:52.759Z,29.73
2018-07-30T09:54:52.999Z,29.75
2018-07-30T09:55:52.727Z,29.75
2018-07-30T09:56:52.688Z,29.76
2018-07-30T09:57:52.646Z,29.8
2018-07-30T09:58:52.723Z,29.84
2018-07-30T09:59:52.682Z,29.79
2018-07-30T10:00:52.859Z,29.81
2018-07-30T10:01:52.780Z,29.9
2018-07-30T10:02:52.676Z,29.93
2018-07-30T10:03:52.698Z,30.01
2018-07-30T10:04:52.686Z,30.13
2018-07-30T10:05:52.681Z,30.2
2018-07-30T10:06:52.696Z,30.28
2018-07-30T10:07:52.701Z,30.36
2018-07-30T10:08:52.681Z,30.39
2018-07-30T10:09:52.721Z,30.43
2018-07-30T10:10:52.683Z,30.48
2018-07-30T10:11:52.744Z,30.49
2018-07-30T10:12:52.706Z,30.53
2018-07-30T10:13:52.716Z,30.53
2018-07-30T10:14:52.832Z,30.6
2018-07-30T10:15:52.719Z,30.7
2018-07-30T10:16:52.677Z,30.68
2018-07-30T10:17:53.049Z,30.73
2018-07-30T10:18:52.708Z,30.78
2018-07-30T10:19:52.716Z,30.82
2018-07-30T10:20:52.795Z,30.88
2018-07-30T10:21:52.709Z,30.91
2018-07-30T10:22:52.752Z,30.93
2018-07-30T10:23:52.727Z,30.94
2018-07-30T10:24:52.892Z,30.98
2018-07-30T10:25:52.739Z,31.03
2018-07-30T10:26:53.098Z,31.04
2018-07-30T10:27:53.184Z,31.09
2018-07-30T10:28:52.935Z,31.12
2018-07-30T10:29:53.036Z,31.15
2018-07-30T10:30:53.343Z,31.15
2018-07-30T10:31:53.375Z,31.15
2018-07-30T10:32:53.011Z,31.17
2018-07-30T10:33:53.392Z,31.16
2018-07-30T10:34:53.037Z,31.19
2018-07-30T10:35:53.385Z,31.2
2018-07-30T10:36:52.989Z,31.26
2018-07-30T10:37:53.368Z,31.28
2018-07-30T10:38:53.912Z,31.31
2018-07-30T10:39:53.446Z,31.36
2018-07-30T10:40:52.724Z,31.39
2018-07-30T10:41:53.905Z,31.43
2018-07-30T10:42:52.903Z,31.46
2018-07-30T10:43:52.739Z,31.5
2018-07-30T10:44:52.761Z,31.52
2018-07-30T10:45:52.819Z,31.58
2018-07-30T10:46:52.829Z,31.63
2018-07-30T10:47:52.843Z,31.67
2018-07-30T10:48:52.834Z,31.69
2018-07-30T10:49:52.758Z,31.74
2018-07-30T10:50:52.844Z,31.75
2018-07-30T10:51:52.850Z,31.77
2018-07-30T10:52:52.830Z,31.8
2018-07-30T10:53:53.427Z,31.82
2018-07-30T10:54:52.931Z,31.82
2018-07-30T10:55:53.223Z,31.88
2018-07-30T10:56:52.819Z,31.85
2018-07-30T10:57:52.809Z,31.83
2018-07-30T10:58:52.793Z,31.9
2018-07-30T10:59:52.728Z,31.85
2018-07-30T11:00:53.221Z,31.87
2018-07-30T11:01:52.799Z,31.82
2018-07-30T11:02:52.880Z,31.9
2018-07-30T11:03:52.749Z,31.89
2018-07-30T11:04:53.159Z,31.9
2018-07-30T11:05:52.833Z,31.93
2018-07-30T11:06:52.866Z,31.95
2018-07-30T11:07:54.157Z,32.02
2018-07-30T11:08:52.773Z,32.06
2018-07-30T11:09:52.810Z,32.05
2018-07-30T11:10:52.898Z,32.09
2018-07-30T11:11:53.093Z,32.12
2018-07-30T11:12:52.991Z,32.17
2018-07-30T11:13:53.134Z,32.2
2018-07-30T11:14:53.722Z,32.26
2018-07-30T11:15:52.804Z,32.31
2018-07-30T11:16:52.913Z,32.28
2018-07-30T11:17:52.839Z,32.3
2018-07-30T11:18:52.921Z,32.32
2018-07-30T11:19:53.903Z,32.34
2018-07-30T11:20:52.962Z,32.39
2018-07-30T11:21:52.766Z,32.43
2018-07-30T11:22:52.873Z,32.48
2018-07-30T11:23:52.909Z,32.51
2018-07-30T11:24:52.791Z,32.52
2018-07-30T11:25:52.791Z,32.49
2018-07-30T11:26:52.781Z,32.48
2018-07-30T11:27:53.027Z,32.51
2018-07-30T11:28:52.893Z,32.54
2018-07-30T11:29:52.799Z,32.59
2018-07-30T11:30:52.975Z,32.64
2018-07-30T11:31:52.767Z,32.65
2018-07-30T11:32:52.769Z,32.58
2018-07-30T11:33:53.081Z,32.6
2018-07-30T11:34:52.780Z,32.64
2018-07-30T11:35:52.907Z,32.66
2018-07-30T11:36:52.771Z,32.72
2018-07-30T11:37:53.102Z,32.77
2018-07-30T11:38:52.834Z,32.85
2018-07-30T11:39:52.870Z,32.88
2018-07-30T11:40:52.838Z,32.97
2018-07-30T11:41:52.939Z,33.02
2018-07-30T11:42:53.331Z,32.94
2018-07-30T11:43:52.824Z,33
2018-07-30T11:44:52.806Z,33.1
2018-07-30T11:45:52.899Z,33.1
2018-07-30T11:46:52.859Z,33.15
2018-07-30T11:47:52.921Z,33.2
2018-07-30T11:48:52.979Z,33.27
2018-07-30T11:49:53.164Z,33.28
2018-07-30T11:50:52.819Z,33.28
2018-07-30T11:51:53.103Z,33.2
2018-07-30T11:52:52.871Z,33.18
2018-07-30T11:53:53.503Z,33.19
2018-07-30T11:54:52.863Z,33.24
2018-07-30T11:55:52.829Z,33.28
2018-07-30T11:56:52.818Z,33.33
2018-07-30T11:57:52.816Z,33.34
2018-07-30T11:58:52.821Z,33.36
2018-07-30T11:59:52.875Z,33.41
2018-07-30T12:00:53.161Z,33.44
2018-07-30T12:01:53.539Z,33.52
2018-07-30T12:02:52.892Z,33.53
2018-07-30T12:03:52.944Z,33.59
2018-07-30T12:04:52.961Z,33.51
2018-07-30T12:05:53.071Z,33.49
2018-07-30T12:06:52.820Z,33.53
2018-07-30T12:07:52.846Z,33.57
2018-07-30T12:08:53.545Z,33.52
2018-07-30T12:09:52.859Z,33.53
2018-07-30T12:10:52.931Z,33.5
2018-07-30T12:11:52.845Z,33.49
2018-07-30T12:12:52.864Z,33.51
2018-07-30T12:13:52.906Z,33.51
2018-07-30T12:14:52.874Z,33.47
2018-07-30T12:15:52.983Z,33.52
2018-07-30T12:16:52.943Z,33.58
2018-07-30T12:17:52.899Z,33.67
2018-07-30T12:18:53.076Z,33.63
2018-07-30T12:19:52.949Z,33.64
2018-07-30T12:20:52.897Z,33.7
2018-07-30T12:21:53.795Z,33.74
2018-07-30T12:22:53.086Z,33.79
2018-07-30T12:23:53.017Z,33.86
2018-07-30T12:24:52.862Z,33.86
2018-07-30T12:25:53.043Z,33.92
2018-07-30T12:26:52.895Z,33.91
2018-07-30T12:27:52.898Z,33.91
2018-07-30T12:28:53.120Z,33.93
2018-07-30T12:29:53.251Z,33.96
2018-07-30T12:30:53.324Z,33.96
2018-07-30T12:31:52.922Z,33.97
2018-07-30T12:32:54.070Z,34
2018-07-30T12:33:52.863Z,34.01
2018-07-30T12:34:52.862Z,34.02
2018-07-30T12:35:52.928Z,34.03
2018-07-30T12:36:52.948Z,34.02
2018-07-30T12:37:52.884Z,34.03
2018-07-30T12:38:53.069Z,34.02
2018-07-30T12:39:52.881Z,34.02
2018-07-30T12:40:53.065Z,34.04
2018-07-30T12:41:53.591Z,34.09
2018-07-30T12:42:53.134Z,34.23
2018-07-30T12:43:53.108Z,34.19
2018-07-30T12:44:53.241Z,34.1
2018-07-30T12:45:53.036Z,34.09
2018-07-30T12:46:52.951Z,34.14
2018-07-30T12:47:52.926Z,34.16
2018-07-30T12:48:53.026Z,34.06
2018-07-30T12:49:52.928Z,34
2018-07-30T12:50:53.298Z,34.1
2018-07-30T12:51:52.995Z,34.16
2018-07-30T12:52:53.141Z,34.14
2018-07-30T12:53:53.032Z,34.17
2018-07-30T12:54:53.100Z,34.26
2018-07-30T12:55:53.092Z,34.32
2018-07-30T12:56:53.952Z,34.4