createdAt,value
2018-01-08T00:00:58.418Z,11.83
2018-01-08T00:03:24.922Z,10.27
2018-01-08T00:05:51.403Z,6.90
2018-01-08T00:08:18.013Z,7.50
2018-01-08T00:10:44.603Z,9.20
2018-01-08T00:13:11.955Z,8.77
2018-01-08T00:15:38.528Z,8.97
2018-01-08T00:18:05.001Z,9.10
2018-01-08T00:20:31.456Z,7.47
2018-01-08T00:22:58.212Z,8.83
2018-01-08T00:25:24.693Z,7.60
2018-01-08T00:27:51.216Z,10.00
2018-01-08T00:30:17.745Z,8.40
2018-01-08T00:32:44.225Z,6.73
2018-01-08T00:35:10.720Z,10.73
2018-01-08T00:37:37.275Z,8.83
2018-01-08T00:40:03.869Z,6.90
2018-01-08T00:42:30.318Z,9.47
2018-01-08T00:44:56.928Z,8.93
2018-01-08T00:47:23.556Z,7.90
2018-01-08T00:49:50.866Z,7.70
2018-01-08T00:52:17.398Z,8.10
2018-01-08T00:54:43.950Z,7.07
2018-01-08T00:57:10.530Z,8.63
2018-01-08T00:59:37.092Z,10.23
2018-01-08T01:02:03.611Z,7.83
2018-01-08T01:04:30.097Z,6.80
2018-01-08T01:06:56.621Z,8.60
2018-01-08T01:09:23.208Z,9.40
2018-01-08T01:11:49.702Z,8.77
2018-01-08T01:14:16.195Z,7.20
2018-01-08T01:16:42.718Z,8.30
2018-01-08T01:19:09.199Z,7.10
2018-01-08T01:21:35.705Z,7.90
2018-01-08T01:24:02.996Z,10.30
2018-01-08T01:26:29.865Z,8.90
2018-01-08T01:28:56.530Z,7.37
2018-01-08T01:31:23.767Z,8.70
2018-01-08T01:33:50.231Z,8.03
2018-01-08T01:36:17.482Z,7.10
2018-01-08T01:38:43.976Z,8.50
2018-01-08T01:41:10.634Z,8.17
2018-01-08T01:43:37.221Z,7.30
2018-01-08T01:46:03.796Z,8.70
2018-01-08T01:48:30.222Z,10.00
2018-01-08T01:50:56.712Z,9.20
2018-01-08T01:53:24.124Z,13.93
2018-01-08T01:55:50.678Z,11.00
2018-01-08T01:58:18.012Z,9.03
2018-01-08T02:00:45.346Z,8.60
2018-01-08T02:03:11.912Z,9.93
2018-01-08T02:05:38.457Z,9.60
2018-01-08T02:08:05.065Z,10.80
2018-01-08T02:10:31.579Z,8.43
2018-01-08T02:12:58.131Z,11.07
2018-01-08T02:15:24.707Z,11.30
2018-01-08T02:17:51.168Z,8.90
2018-01-08T02:20:17.674Z,9.83
2018-01-08T02:22:44.204Z,11.33
2018-01-08T02:25:10.654Z,11.47
2018-01-08T02:27:37.342Z,10.60
2018-01-08T02:30:03.851Z,9.57
2018-01-08T02:32:30.363Z,8.10
2018-01-08T02:34:56.979Z,8.80
2018-01-08T02:37:24.171Z,9.53
2018-01-08T02:39:50.755Z,10.17
2018-01-08T02:42:17.353Z,9.13
2018-01-08T02:44:43.829Z,12.00
2018-01-08T02:47:10.372Z,11.13
2018-01-08T02:49:36.948Z,13.10
2018-01-08T02:52:04.226Z,10.40
2018-01-08T02:54:30.768Z,10.23
2018-01-08T02:56:57.590Z,11.07
2018-01-08T02:59:24.258Z,10.90
2018-01-08T03:01:50.743Z,10.63
2018-01-08T03:04:17.341Z,13.00
2018-01-08T03:06:43.885Z,10.50
2018-01-08T03:09:10.425Z,10.00
2018-01-08T03:11:37.571Z,10.87
2018-01-08T03:14:04.782Z,10.37
2018-01-08T03:16:31.264Z,11.33
2018-01-08T03:18:57.788Z,12.70
2018-01-08T03:21:24.378Z,10.90
2018-01-08T03:23:52.538Z,12.60
2018-01-08T03:26:19.032Z,11.00
2018-01-08T03:28:45.520Z,11.30
2018-01-08T03:31:11.976Z,9.70
2018-01-08T03:33:38.586Z,11.10
2018-01-08T03:36:05.889Z,11.20
2018-01-08T03:38:32.404Z,13.40
2018-01-08T03:40:58.909Z,11.63
2018-01-08T03:43:26.225Z,14.63
2018-01-08T03:45:52.709Z,13.73
2018-01-08T03:48:19.268Z,11.43
2018-01-08T03:50:45.780Z,13.80
2018-01-08T03:53:12.992Z,12.03
2018-01-08T03:55:39.580Z,13.30
2018-01-08T03:58:06.102Z,17.10
2018-01-08T04:00:32.580Z,13.27
2018-01-08T04:02:59.112Z,16.50
2018-01-08T04:05:25.657Z,15.57
2018-01-08T04:07:52.905Z,12.93
2018-01-08T04:10:19.433Z,15.83
2018-01-08T04:12:45.915Z,14.60
2018-01-08T04:15:12.438Z,17.63
2018-01-08T04:17:38.988Z,18.70
2018-01-08T04:20:05.474Z,15.50
2018-01-08T04:22:31.980Z,14.93
2018-01-08T04:24:58.776Z,15.37
2018-01-08T04:27:25.295Z,18.07
2018-01-08T04:29:52.502Z,13.77
2018-01-08T04:32:19.008Z,17.63
2018-01-08T04:34:45.529Z,15.40
2018-01-08T04:37:12.059Z,21.50
2018-01-08T04:39:38.629Z,16.73
2018-01-08T04:42:05.121Z,18.43
2018-01-08T04:44:31.654Z,22.17
2018-01-08T04:46:58.154Z,18.80
2018-01-08T04:49:25.416Z,19.77
2018-01-08T04:51:53.198Z,22.43
2018-01-08T04:54:20.479Z,20.83
2018-01-08T04:56:46.957Z,19.00
2018-01-08T04:59:13.496Z,18.03
2018-01-08T05:01:40.008Z,20.37
2018-01-08T05:04:06.519Z,18.20
2018-01-08T05:06:33.365Z,22.73
2018-01-08T05:08:59.966Z,19.30
2018-01-08T05:11:26.511Z,22.20
2018-01-08T05:13:53.043Z,21.80
2018-01-08T05:16:19.582Z,22.20
2018-01-08T05:18:46.172Z,21.00
2018-01-08T05:21:12.714Z,22.63
2018-01-08T05:23:39.224Z,18.87
2018-01-08T05:26:05.750Z,23.63
2018-01-08T05:28:32.243Z,22.70
2018-01-08T05:30:59.308Z,21.70
2018-01-08T05:33:25.947Z,24.20
2018-01-08T05:35:52.455Z,20.93
2018-01-08T05:38:19.067Z,25.63
2018-01-08T05:40:46.463Z,25.70
2018-01-08T05:43:14.376Z,21.53
2018-01-08T05:45:42.577Z,19.83
2018-01-08T05:48:09.990Z,23.00
2018-01-08T05:50:43.401Z,21.70
2018-01-08T05:53:12.416Z,23.30
2018-01-08T05:55:39.919Z,21.47
2018-01-08T05:58:06.462Z,24.30
2018-01-08T06:00:33.020Z,21.57
2018-01-08T06:02:59.545Z,26.47
2018-01-08T06:05:26.752Z,22.07
2018-01-08T06:07:53.999Z,23.13
2018-01-08T06:10:21.321Z,17.53
2018-01-08T06:12:47.807Z,21.73
2018-01-08T06:15:15.188Z,24.80
2018-01-08T06:17:41.662Z,25.20
2018-01-08T06:20:08.813Z,23.00
2018-01-08T06:22:35.348Z,21.37
2018-01-08T06:25:01.888Z,23.93
2018-01-08T06:27:29.128Z,21.90
2018-01-08T06:29:55.652Z,21.30
2018-01-08T06:32:22.139Z,20.37
2018-01-08T06:34:49.355Z,22.33
2018-01-08T06:37:15.811Z,25.10
2018-01-08T06:39:43.066Z,21.40
2018-01-08T06:42:09.605Z,21.13
2018-01-08T06:44:36.151Z,21.67
2018-01-08T06:47:02.722Z,27.90
2018-01-08T06:49:29.230Z,24.33
2018-01-08T06:51:55.748Z,20.77
2018-01-08T06:54:22.344Z,23.43
2018-01-08T06:56:48.866Z,23.17
2018-01-08T06:59:15.452Z,23.07
2018-01-08T07:01:42.095Z,24.50
2018-01-08T07:04:09.552Z,23.80
2018-01-08T07:06:36.183Z,21.10
2018-01-08T07:09:03.641Z,25.53
2018-01-08T07:11:30.295Z,24.13
2018-01-08T07:13:56.965Z,23.20
2018-01-08T07:16:23.623Z,21.90
2018-01-08T07:18:50.320Z,20.50
2018-01-08T07:21:16.856Z,18.50
2018-01-08T07:23:43.468Z,19.53
2018-01-08T07:26:09.974Z,23.33
2018-01-08T07:28:36.614Z,22.27
2018-01-08T07:31:03.776Z,19.70
2018-01-08T07:33:30.270Z,21.83
2018-01-08T07:35:56.975Z,24.60
2018-01-08T07:38:24.167Z,21.00
2018-01-08T07:40:50.750Z,19.43
2018-01-08T07:43:17.291Z,18.63
2018-01-08T07:45:44.241Z,23.03
2018-01-08T07:48:10.974Z,20.97
2018-01-08T07:50:37.589Z,21.40
2018-01-08T07:53:04.178Z,23.40
2018-01-08T07:55:30.786Z,23.10
2018-01-08T07:58:02.357Z,21.90
2018-01-08T08:00:29.128Z,22.90
2018-01-08T08:02:55.690Z,27.67
2018-01-08T08:05:22.350Z,21.37
2018-01-08T08:07:49.700Z,22.10
2018-01-08T08:10:16.346Z,22.67
2018-01-08T08:12:43.542Z,19.23
2018-01-08T08:15:10.222Z,21.83
2018-01-08T08:17:39.481Z,21.70
2018-01-08T08:20:13.213Z,21.43
2018-01-08T08:22:40.013Z,18.90
2018-01-08T08:25:08.409Z,22.47
2018-01-08T08:27:35.439Z,19.20
2018-01-08T08:30:07.088Z,23.30
2018-01-08T08:32:35.266Z,20.50
2018-01-08T08:35:01.815Z,18.10
2018-01-08T08:37:28.399Z,24.50
2018-01-08T08:39:55.137Z,23.17
2018-01-08T08:42:21.785Z,17.63
2018-01-08T08:44:48.956Z,24.63
2018-01-08T08:47:15.674Z,19.53
2018-01-08T08:49:43.048Z,26.17
2018-01-08T08:52:10.379Z,20.37
2018-01-08T08:54:37.704Z,20.87
2018-01-08T08:57:04.346Z,27.43
2018-01-08T08:59:30.888Z,25.43
2018-01-08T09:02:01.823Z,24.20
2018-01-08T09:04:28.448Z,21.87
2018-01-08T09:06:55.768Z,18.80
2018-01-08T09:11:56.941Z,21.40
2018-01-08T09:14:23.777Z,19.63
2018-01-08T09:16:50.299Z,21.80
2018-01-08T09:19:16.737Z,19.23
2018-01-08T09:21:43.360Z,21.03
2018-01-08T09:24:10.052Z,22.60
2018-01-08T09:26:36.603Z,20.20
2018-01-08T09:29:03.102Z,21.43
2018-01-08T09:31:29.643Z,18.87
2018-01-08T09:33:56.195Z,22.20
2018-01-08T09:36:22.693Z,21.60
2018-01-08T09:38:49.247Z,24.07
2018-01-08T09:41:16.087Z,22.53
2018-01-08T09:43:42.713Z,19.17
2018-01-08T09:46:09.282Z,22.40
2018-01-08T09:48:35.873Z,21.60
2018-01-08T09:51:02.408Z,20.23
2018-01-08T09:53:29.478Z,19.70
2018-01-08T09:55:56.108Z,26.17
2018-01-08T09:58:22.723Z,20.93
2018-01-08T10:00:49.348Z,28.57
2018-01-08T10:03:28.243Z,21.10
2018-01-08T10:06:07.239Z,19.50
2018-01-08T10:08:46.046Z,26.53
2018-01-08T10:11:25.446Z,24.60
2018-01-08T10:14:04.243Z,21.50
2018-01-08T10:16:44.816Z,21.23
2018-01-08T10:19:26.034Z,22.67
2018-01-08T10:21:53.266Z,22.23
2018-01-08T10:24:19.897Z,21.93
2018-01-08T10:26:46.531Z,22.43
2018-01-08T10:29:13.825Z,21.77
2018-01-08T10:31:40.373Z,20.20
2018-01-08T10:34:06.919Z,24.83
2018-01-08T10:36:35.119Z,20.60
2018-01-08T10:39:01.961Z,22.53
2018-01-08T10:41:34.477Z,19.97
2018-01-08T10:44:07.075Z,20.43
2018-01-08T10:46:39.799Z,18.07
2018-01-08T10:49:12.715Z,21.50
2018-01-08T10:51:41.868Z,23.73
2018-01-08T10:54:08.508Z,17.97
2018-01-08T10:56:35.923Z,19.53
2018-01-08T10:59:02.536Z,17.80
2018-01-08T11:01:35.152Z,24.93
2018-01-08T11:04:01.907Z,24.20
2018-01-08T11:06:28.612Z,21.50
2018-01-08T11:08:55.339Z,20.73
2018-01-08T11:11:21.923Z,23.43
2018-01-08T11:13:48.534Z,22.13
2018-01-08T11:16:16.999Z,22.77
2018-01-08T11:18:43.769Z,18.93
2018-01-08T11:21:15.274Z,19.00
2018-01-08T11:23:41.964Z,18.20
2018-01-08T11:26:09.243Z,19.23
2018-01-08T11:28:35.727Z,21.87
2018-01-08T11:31:02.288Z,16.33
2018-01-08T11:33:28.797Z,20.93
2018-01-08T11:35:55.271Z,18.20
2018-01-08T11:38:21.891Z,18.20
2018-01-08T11:40:48.396Z,22.20
2018-01-08T11:43:14.904Z,21.07
2018-01-08T11:45:41.501Z,17.07
2018-01-08T11:48:08.036Z,19.43
2018-01-08T11:50:34.452Z,23.27
2018-01-08T11:53:00.912Z,19.90
2018-01-08T11:55:28.213Z,20.07
2018-01-08T11:57:54.727Z,17.80
2018-01-08T12:00:21.219Z,18.80
2018-01-08T12:02:47.711Z,17.00
2018-01-08T12:05:14.166Z,19.57
2018-01-08T12:07:40.652Z,17.93
2018-01-08T12:10:07.174Z,17.33
2018-01-08T12:12:34.358Z,16.63
2018-01-08T12:15:00.828Z,15.57
2018-01-08T12:17:27.336Z,20.30
2018-01-08T12:19:53.799Z,20.70
2018-01-08T12:22:20.245Z,18.67
2018-01-08T12:24:46.708Z,20.17
2018-01-08T12:27:13.181Z,16.80
2018-01-08T12:29:39.661Z,15.57
2018-01-08T12:32:07.035Z,16.73
2018-01-08T12:34:33.639Z,18.23
2018-01-08T12:37:00.251Z,17.33
2018-01-08T12:39:26.838Z,16.40
2018-01-08T12:41:53.413Z,17.23
2018-01-08T12:44:19.892Z,16.97
2018-01-08T12:46:47.352Z,21.67
2018-01-08T12:49:13.851Z,17.83
2018-01-08T12:51:40.517Z,20.40
2018-01-08T12:54:07.814Z,17.30
2018-01-08T12:56:34.443Z,15.17
2018-01-08T12:59:00.944Z,16.20
2018-01-08T13:01:28.269Z,18.23
2018-01-08T13:03:55.137Z,18.90
2018-01-08T13:06:23.615Z,15.90
2018-01-08T13:08:50.460Z,32.03
2018-01-08T13:11:17.236Z,17.60
2018-01-08T13:13:44.137Z,18.87
2018-01-08T13:16:10.876Z,13.93
2018-01-08T13:18:37.520Z,16.63
2018-01-08T13:21:04.972Z,14.17
2018-01-08T13:23:32.432Z,15.93
2018-01-08T13:25:59.584Z,17.23
2018-01-08T13:28:26.846Z,19.70
2018-01-08T13:30:54.068Z,19.80
2018-01-08T13:33:20.825Z,19.00
2018-01-08T13:35:47.427Z,18.83
2018-01-08T13:38:14.075Z,16.60
2018-01-08T13:40:40.811Z,16.10
2018-01-08T13:43:07.491Z,14.93
2018-01-08T13:45:34.098Z,16.77
2018-01-08T13:48:01.403Z,18.23
2018-01-08T13:50:27.989Z,16.57
2018-01-08T13:52:55.382Z,16.23
2018-01-08T13:55:21.994Z,14.47
2018-01-08T13:57:49.462Z,15.33
2018-01-08T14:00:16.286Z,13.23
2018-01-08T14:02:43.746Z,18.07
2018-01-08T14:05:10.352Z,19.10
2018-01-08T14:07:37.090Z,16.30
2018-01-08T14:10:04.082Z,17.40
2018-01-08T14:12:30.695Z,16.40
2018-01-08T14:14:57.392Z,19.53
2018-01-08T14:17:24.155Z,18.63
2018-01-08T14:19:50.930Z,17.70
2018-01-08T14:22:18.227Z,17.40
2018-01-08T14:24:44.807Z,16.97
2018-01-08T14:27:11.390Z,18.83
2018-01-08T14:29:38.086Z,14.47
2018-01-08T14:32:04.700Z,23.23
2018-01-08T14:34:31.314Z,22.20
2018-01-08T14:36:57.878Z,13.93
2018-01-08T14:39:32.114Z,14.40
2018-01-08T14:41:59.582Z,17.93
2018-01-08T14:44:26.295Z,15.97
2018-01-08T14:46:53.011Z,18.40
2018-01-08T14:49:19.692Z,16.03
2018-01-08T14:51:46.412Z,17.13
2018-01-08T14:54:13.292Z,15.57
2018-01-08T14:56:40.120Z,16.40
2018-01-08T14:59:06.679Z,18.93
2018-01-08T15:01:33.835Z,16.13
2018-01-08T15:04:00.339Z,17.30
2018-01-08T15:06:26.799Z,15.90
2018-01-08T15:08:53.309Z,20.13
2018-01-08T15:11:20.530Z,14.63
2018-01-08T15:13:46.979Z,15.03
2018-01-08T15:16:14.180Z,16.80
2018-01-08T15:18:40.634Z,17.30
2018-01-08T15:21:07.072Z,16.80
2018-01-08T15:23:33.542Z,16.43
2018-01-08T15:26:00.180Z,14.17
2018-01-08T15:28:27.378Z,15.70
2018-01-08T15:31:01.037Z,15.93
2018-01-08T15:33:28.304Z,14.40
2018-01-08T15:35:54.734Z,17.70
2018-01-08T15:38:21.176Z,19.87
2018-01-08T15:40:47.628Z,20.47
2018-01-08T15:43:14.781Z,18.33
2018-01-08T15:45:41.218Z,18.83
2018-01-08T15:48:07.803Z,25.10
2018-01-08T15:50:34.299Z,19.17
2018-01-08T15:53:00.757Z,25.50
2018-01-08T15:55:27.205Z,18.40
2018-01-08T15:57:53.739Z,21.17
2018-01-08T16:00:20.979Z,21.77
2018-01-08T16:02:47.505Z,18.97
2018-01-08T16:05:13.937Z,24.30
2018-01-08T16:07:40.496Z,22.73
2018-01-08T16:10:07.689Z,24.60
2018-01-08T16:12:34.130Z,23.47
2018-01-08T16:15:00.594Z,24.50
2018-01-08T16:17:27.035Z,24.30
2018-01-08T16:19:53.431Z,21.23
2018-01-08T16:22:19.918Z,26.33
2018-01-08T16:24:47.187Z,23.93
2018-01-08T16:27:13.607Z,23.67
2018-01-08T16:29:40.786Z,21.73
2018-01-08T16:32:07.264Z,24.10
2018-01-08T16:34:34.533Z,27.33
2018-01-08T16:37:01.765Z,27.33
2018-01-08T16:39:28.198Z,26.10
2018-01-08T16:41:54.628Z,23.07
2018-01-08T16:44:21.100Z,27.00
2018-01-08T16:46:47.555Z,29.00
2018-01-08T16:49:14.130Z,28.33
2018-01-08T16:51:41.347Z,25.57
2018-01-08T16:54:07.773Z,24.30
2018-01-08T16:56:34.907Z,24.30
2018-01-08T16:59:02.109Z,27.40
2018-01-08T17:01:28.661Z,26.17
2018-01-08T17:03:56.031Z,26.13
2018-01-08T17:06:22.971Z,19.80
2018-01-08T17:08:49.366Z,22.63
2018-01-08T17:11:15.844Z,24.07
2018-01-08T17:13:43.020Z,27.00
2018-01-08T17:16:09.627Z,21.27
2018-01-08T17:18:36.881Z,23.03
2018-01-08T17:21:03.416Z,24.40
2018-01-08T17:23:30.638Z,22.30
2018-01-08T17:25:57.197Z,23.03
2018-01-08T17:28:23.691Z,30.47
2018-01-08T17:30:50.169Z,22.40
2018-01-08T17:33:16.575Z,23.00
2018-01-08T17:35:43.853Z,25.10
2018-01-08T17:38:11.129Z,28.23
2018-01-08T17:40:37.532Z,26.00
2018-01-08T17:43:03.979Z,24.73
2018-01-08T17:45:30.384Z,24.10
2018-01-08T17:47:58.314Z,30.90
2018-01-08T17:50:24.740Z,34.70
2018-01-08T17:52:51.212Z,25.10
2018-01-08T17:55:17.668Z,26.50
2018-01-08T17:57:44.095Z,22.03
2018-01-08T18:00:10.566Z,24.93
2018-01-08T18:02:37.047Z,27.60
2018-01-08T18:05:03.554Z,23.70
2018-01-08T18:07:30.017Z,27.03
2018-01-08T18:09:57.238Z,27.17
2018-01-08T18:12:23.664Z,26.03
2018-01-08T18:14:50.824Z,27.30
2018-01-08T18:17:18.026Z,25.93
2018-01-08T18:19:44.511Z,23.80
2018-01-08T18:22:11.068Z,21.70
2018-01-08T18:24:37.495Z,24.47
2018-01-08T18:27:03.967Z,22.10
2018-01-08T18:29:31.163Z,23.80
2018-01-08T18:31:57.727Z,27.10
2018-01-08T18:34:25.019Z,23.07
2018-01-08T18:36:52.240Z,24.73
2018-01-08T18:39:18.667Z,23.83
2018-01-08T18:41:45.165Z,26.10
2018-01-08T18:44:11.596Z,23.67
2018-01-08T18:46:38.160Z,28.30
2018-01-08T18:49:04.590Z,28.10
2018-01-08T18:51:32.668Z,27.00
2018-01-08T18:53:59.088Z,28.93
2018-01-08T18:56:25.491Z,27.33
2018-01-08T18:58:51.967Z,29.30
2018-01-08T19:01:18.339Z,23.23
2018-01-08T19:03:45.161Z,27.60
2018-01-08T19:06:12.414Z,25.17
2018-01-08T19:08:39.770Z,26.83
2018-01-08T19:11:07.121Z,24.50
2018-01-08T19:13:33.636Z,24.47
2018-01-08T19:16:00.070Z,27.63
2018-01-08T19:18:27.442Z,25.57
2018-01-08T19:20:54.010Z,28.97
2018-01-08T19:23:20.726Z,23.63
2018-01-08T19:25:47.215Z,27.80
2018-01-08T19:28:13.637Z,22.30
2018-01-08T19:30:40.323Z,23.80
2018-01-08T19:33:06.843Z,22.00
2018-01-08T19:35:33.241Z,22.73
2018-01-08T19:38:00.451Z,24.20
2018-01-08T19:40:27.643Z,24.03
2018-01-08T19:42:54.034Z,27.00
2018-01-08T19:45:20.504Z,25.40
2018-01-08T19:47:46.928Z,25.10
2018-01-08T19:50:13.374Z,29.13
2018-01-08T19:52:39.836Z,21.57
2018-01-08T19:55:06.267Z,24.43
2018-01-08T19:57:32.698Z,23.00
2018-01-08T19:59:59.257Z,22.70
2018-01-08T20:02:26.466Z,21.50
2018-01-08T20:04:52.881Z,24.40
2018-01-08T20:07:19.319Z,22.67
2018-01-08T20:09:46.470Z,23.53
2018-01-08T20:12:12.911Z,26.03
2018-01-08T20:14:39.314Z,33.20
2018-01-08T20:17:05.895Z,24.43
2018-01-08T20:19:32.460Z,24.10
2018-01-08T20:21:58.944Z,23.03
2018-01-08T20:24:25.515Z,23.40
2018-01-08T20:26:51.932Z,26.33
2018-01-08T20:29:19.083Z,20.23
2018-01-08T20:31:45.526Z,22.10
2018-01-08T20:34:11.939Z,23.60
2018-01-08T20:36:38.400Z,28.87
2018-01-08T20:39:04.833Z,19.90
2018-01-08T20:41:31.244Z,22.70
2018-01-08T20:43:57.662Z,23.33
2018-01-08T20:46:24.120Z,25.57
2018-01-08T20:48:51.396Z,23.30
2018-01-08T20:51:18.545Z,25.73
2018-01-08T20:53:44.975Z,22.70
2018-01-08T20:56:11.367Z,20.13
2018-01-08T20:58:37.775Z,27.37
2018-01-08T21:01:05.095Z,20.80
2018-01-08T21:03:32.352Z,26.83
2018-01-08T21:05:58.731Z,25.23
2018-01-08T21:08:25.163Z,24.13
2018-01-08T21:10:51.630Z,24.83
2018-01-08T21:13:18.051Z,21.80
2018-01-08T21:15:44.546Z,21.13
2018-01-08T21:18:11.690Z,22.27
2018-01-08T21:20:38.198Z,33.33
2018-01-08T21:23:04.703Z,22.10
2018-01-08T21:25:31.123Z,21.27
2018-01-08T21:27:57.537Z,20.70
2018-01-08T21:30:24.131Z,19.27
2018-01-08T21:32:50.557Z,20.37
2018-01-08T21:35:17.077Z,36.47
2018-01-08T21:37:43.526Z,21.67
2018-01-08T21:40:09.952Z,21.20
2018-01-08T21:42:36.395Z,20.27
2018-01-08T21:45:02.940Z,21.43
2018-01-08T21:47:30.157Z,20.60
2018-01-08T21:49:56.728Z,28.10
2018-01-08T21:52:23.359Z,21.00
2018-01-08T21:54:50.645Z,23.27
2018-01-08T21:57:17.107Z,23.40
2018-01-08T21:59:43.682Z,21.40
2018-01-08T22:02:10.148Z,21.70
2018-01-08T22:04:36.578Z,20.43
2018-01-08T22:07:10.125Z,20.60
2018-01-08T22:09:36.577Z,25.27
2018-01-08T22:12:03.933Z,16.53
2018-01-08T22:14:30.416Z,18.57
2018-01-08T22:16:56.888Z,20.53
2018-01-08T22:19:23.436Z,18.97
2018-01-08T22:21:50.641Z,18.83
2018-01-08T22:24:17.124Z,22.63
2018-01-08T22:26:44.374Z,17.67
2018-01-08T22:29:11.620Z,20.07
2018-01-08T22:31:38.162Z,18.00
2018-01-08T22:34:05.335Z,21.33
2018-01-08T22:36:31.885Z,19.97
2018-01-08T22:38:58.483Z,16.90
2018-01-08T22:41:25.691Z,17.07
2018-01-08T22:43:52.218Z,20.47
2018-01-08T22:46:18.792Z,16.93
2018-01-08T22:48:45.318Z,19.20
2018-01-08T22:51:11.892Z,20.47
2018-01-08T22:53:39.212Z,19.13
2018-01-08T22:56:05.767Z,16.17
2018-01-08T22:58:32.356Z,18.27
2018-01-08T23:00:58.860Z,19.70
2018-01-08T23:03:26.076Z,17.87
2018-01-08T23:05:52.625Z,20.30
2018-01-08T23:08:19.875Z,16.90
2018-01-08T23:10:47.127Z,17.93
2018-01-08T23:13:14.482Z,19.53
2018-01-08T23:15:42.255Z,17.15
2018-01-08T23:18:09.105Z,16.90
2018-01-08T23:20:35.625Z,21.20
2018-01-08T23:23:02.876Z,21.30
2018-01-08T23:25:29.300Z,16.03
2018-01-08T23:27:56.516Z,20.07
2018-01-08T23:30:22.934Z,14.40
2018-01-08T23:32:50.196Z,16.20
2018-01-08T23:35:16.762Z,18.47
2018-01-08T23:37:43.168Z,16.47
2018-01-08T23:40:09.587Z,14.90
2018-01-08T23:42:36.054Z,18.87
2018-01-08T23:45:02.491Z,17.23
2018-01-08T23:47:29.024Z,14.37
2018-01-08T23:49:55.469Z,17.93
2018-01-08T23:52:21.861Z,17.73
2018-01-08T23:54:48.451Z,13.00
2018-01-08T23:57:14.934Z,19.50
2018-01-08T23:59:41.622Z,16.53
