createdAt,value
2022-10-21T00:01:08.663Z,4.38
2022-10-21T00:03:38.782Z,4.47
2022-10-21T00:06:07.340Z,4.15
2022-10-21T00:08:35.696Z,3.88
2022-10-21T00:11:06.440Z,3.83
2022-10-21T00:13:36.372Z,3.75
2022-10-21T00:16:07.400Z,3.97
2022-10-21T00:18:38.321Z,4.13
2022-10-21T00:21:08.572Z,3.95
2022-10-21T00:23:36.924Z,4.10
2022-10-21T00:26:05.273Z,3.80
2022-10-21T00:28:33.841Z,3.80
2022-10-21T00:31:01.910Z,4.18
2022-10-21T00:33:30.070Z,4.10
2022-10-21T00:36:03.169Z,4.00
2022-10-21T00:38:32.189Z,4.47
2022-10-21T00:41:00.450Z,3.97
2022-10-21T00:43:29.189Z,4.35
2022-10-21T00:46:01.670Z,4.60
2022-10-21T00:48:34.724Z,4.18
2022-10-21T00:51:07.921Z,4.40
2022-10-21T00:53:39.761Z,4.15
2022-10-21T00:58:47.980Z,4.07
2022-10-21T01:01:19.236Z,4.57
2022-10-21T01:03:49.624Z,3.58
2022-10-21T01:06:20.840Z,3.92
2022-10-21T01:08:48.963Z,3.60
2022-10-21T01:11:19.257Z,3.90
2022-10-21T01:14:10.464Z,4.00
2022-10-21T01:16:48.439Z,4.28
2022-10-21T01:19:34.868Z,3.95
2022-10-21T01:25:18.389Z,4.68
2022-10-21T01:27:55.471Z,4.43
2022-10-21T01:30:38.625Z,4.45
2022-10-21T01:33:39.772Z,3.95
2022-10-21T01:36:24.320Z,4.40
2022-10-21T01:39:07.353Z,3.72
2022-10-21T01:41:39.687Z,4.32
2022-10-21T01:44:16.024Z,4.35
2022-10-21T01:50:31.119Z,4.03
2022-10-21T01:53:02.949Z,4.00
2022-10-21T01:55:37.522Z,3.83
2022-10-21T01:58:09.099Z,4.47
2022-10-21T02:00:38.208Z,4.10
2022-10-21T02:03:09.629Z,3.63
2022-10-21T02:05:39.629Z,4.50
2022-10-21T02:08:07.979Z,4.13
2022-10-21T02:10:38.870Z,3.53
2022-10-21T02:13:11.083Z,4.20
2022-10-21T02:15:41.088Z,3.90
2022-10-21T02:18:21.089Z,3.92
2022-10-21T02:20:54.708Z,3.92
2022-10-21T02:23:30.487Z,3.80
2022-10-21T02:25:58.298Z,4.00
2022-10-21T02:28:26.029Z,3.55
2022-10-21T02:31:01.541Z,3.65
2022-10-21T02:33:39.408Z,3.70
2022-10-21T02:36:16.388Z,3.70
2022-10-21T02:38:49.870Z,3.83
2022-10-21T02:41:22.348Z,3.50
2022-10-21T02:43:54.850Z,3.75
2022-10-21T02:46:22.718Z,3.40
2022-10-21T02:48:50.409Z,3.97
2022-10-21T02:51:19.670Z,3.92
2022-10-21T02:53:47.399Z,3.65
2022-10-21T02:56:15.079Z,4.20
2022-10-21T02:58:43.047Z,4.13
2022-10-21T03:03:43.458Z,4.03
2022-10-21T03:08:40.309Z,3.78
2022-10-21T03:11:07.897Z,4.38
2022-10-21T03:13:35.526Z,3.80
2022-10-21T03:16:03.139Z,3.63
2022-10-21T03:18:30.899Z,4.25
2022-10-21T03:20:58.409Z,3.70
2022-10-21T03:23:26.034Z,3.75
2022-10-21T03:25:54.989Z,3.85
2022-10-21T03:28:22.706Z,4.57
2022-10-21T03:30:50.243Z,4.15
2022-10-21T03:33:17.866Z,3.88
2022-10-21T03:35:45.618Z,3.42
2022-10-21T03:38:13.271Z,3.63
2022-10-21T03:40:40.771Z,4.03
2022-10-21T03:43:09.920Z,3.67
2022-10-21T03:45:37.494Z,4.20
2022-10-21T03:48:05.338Z,4.25
2022-10-21T03:50:32.907Z,3.85
2022-10-21T03:53:02.399Z,3.70
2022-10-21T03:55:37.613Z,3.88
2022-10-21T03:58:05.227Z,3.28
2022-10-21T04:00:34.557Z,4.10
2022-10-21T04:03:02.139Z,3.63
2022-10-21T04:05:29.731Z,3.63
2022-10-21T04:07:57.293Z,3.67
2022-10-21T04:10:25.575Z,4.00
2022-10-21T04:12:53.209Z,3.50
2022-10-21T04:15:21.031Z,3.67
2022-10-21T04:17:50.028Z,3.72
2022-10-21T04:20:17.892Z,3.70
2022-10-21T04:22:45.458Z,3.58
2022-10-21T04:25:13.292Z,4.25
2022-10-21T04:27:40.836Z,3.75
2022-10-21T04:30:09.550Z,3.92
2022-10-21T04:32:37.618Z,3.90
2022-10-21T04:35:07.551Z,3.72
2022-10-21T04:37:35.412Z,4.10
2022-10-21T04:40:03.141Z,5.07
2022-10-21T04:42:30.654Z,3.88
2022-10-21T04:44:59.244Z,3.30
2022-10-21T04:47:27.129Z,3.90
2022-10-21T04:49:54.701Z,4.00
2022-10-21T04:52:23.828Z,3.70
2022-10-21T04:54:51.443Z,3.90
2022-10-21T04:57:20.607Z,3.60
2022-10-21T04:59:48.474Z,3.97
2022-10-21T05:02:16.634Z,3.63
2022-10-21T05:04:45.445Z,3.75
2022-10-21T05:07:13.013Z,3.67
2022-10-21T05:09:42.079Z,3.70
2022-10-21T05:12:09.640Z,4.18
2022-10-21T05:14:37.677Z,3.97
2022-10-21T05:17:05.229Z,4.00
2022-10-21T05:19:32.983Z,4.13
2022-10-21T05:22:00.506Z,3.60
2022-10-21T05:24:28.277Z,3.15
2022-10-21T05:26:57.311Z,4.15
2022-10-21T05:29:24.953Z,4.03
2022-10-21T05:31:52.742Z,4.57
2022-10-21T05:34:20.462Z,4.93
2022-10-21T05:36:49.041Z,3.80
2022-10-21T05:39:16.694Z,4.10
2022-10-21T05:41:47.102Z,5.18
2022-10-21T05:44:17.330Z,4.50
2022-10-21T05:46:44.920Z,4.97
2022-10-21T05:49:13.424Z,5.00
2022-10-21T05:51:41.173Z,5.22
2022-10-21T05:54:08.902Z,5.40
2022-10-21T05:56:36.751Z,5.88
2022-10-21T05:59:07.861Z,6.25
2022-10-21T06:01:39.791Z,5.65
2022-10-21T06:04:08.032Z,5.40
2022-10-21T06:06:35.704Z,6.00
2022-10-21T06:09:03.783Z,5.25
2022-10-21T06:11:31.721Z,5.15
2022-10-21T06:14:00.624Z,5.35
2022-10-21T06:16:28.395Z,5.05
2022-10-21T06:18:57.762Z,4.80
2022-10-21T06:21:25.392Z,5.10
2022-10-21T06:23:54.252Z,6.03
2022-10-21T06:26:22.102Z,7.43
2022-10-21T06:28:49.792Z,6.82
2022-10-21T06:31:20.680Z,6.32
2022-10-21T06:33:48.671Z,5.72
2022-10-21T06:36:17.692Z,6.63
2022-10-21T06:38:45.415Z,6.93
2022-10-21T06:41:14.366Z,6.10
2022-10-21T06:43:42.923Z,6.63
2022-10-21T06:46:13.278Z,6.03
2022-10-21T06:48:41.108Z,6.63
2022-10-21T06:51:12.215Z,5.25
2022-10-21T06:53:41.659Z,5.45
2022-10-21T06:56:11.671Z,4.45
2022-10-21T06:58:43.477Z,5.28
2022-10-21T07:01:27.446Z,5.05
2022-10-21T07:04:01.636Z,5.07
2022-10-21T07:06:29.649Z,4.68
2022-10-21T07:08:59.317Z,5.03
2022-10-21T07:11:27.723Z,4.40
2022-10-21T07:13:55.383Z,5.47
2022-10-21T07:16:25.216Z,5.25
2022-10-21T07:18:53.335Z,4.78
2022-10-21T07:21:22.638Z,4.35
2022-10-21T07:23:51.802Z,4.35
2022-10-21T07:26:21.652Z,4.38
2022-10-21T07:28:49.732Z,4.57
2022-10-21T07:33:51.337Z,4.70
2022-10-21T07:36:21.130Z,4.47
2022-10-21T07:38:50.222Z,4.93
2022-10-21T07:41:22.017Z,5.25
2022-10-21T07:43:50.617Z,5.15
2022-10-21T07:46:19.593Z,6.43
2022-10-21T07:48:47.365Z,5.57
2022-10-21T07:51:17.260Z,5.32
2022-10-21T07:53:44.976Z,5.47
2022-10-21T07:56:15.510Z,5.70
2022-10-21T07:58:47.045Z,5.43
2022-10-21T08:01:16.813Z,4.82
2022-10-21T08:03:45.187Z,5.72
2022-10-21T08:06:15.711Z,5.03
2022-10-21T08:08:44.483Z,5.25
2022-10-21T08:11:12.435Z,5.28
2022-10-21T08:13:41.682Z,5.35
2022-10-21T08:16:10.758Z,5.32
2022-10-21T08:18:38.281Z,5.60
2022-10-21T08:21:06.221Z,5.70
2022-10-21T08:23:33.849Z,5.20
2022-10-21T08:26:01.624Z,5.55
2022-10-21T08:28:30.627Z,6.00
2022-10-21T08:31:04.204Z,5.20
2022-10-21T08:33:33.417Z,6.25
2022-10-21T08:36:05.546Z,6.50
2022-10-21T08:38:33.660Z,5.72
2022-10-21T08:41:02.086Z,5.93
2022-10-21T08:43:33.164Z,6.50
2022-10-21T08:46:06.758Z,6.45
2022-10-21T08:48:40.151Z,6.15
2022-10-21T08:51:13.727Z,7.05
2022-10-21T08:53:47.579Z,6.03
2022-10-21T08:56:19.893Z,6.22
2022-10-21T08:58:50.653Z,6.22
2022-10-21T09:01:23.808Z,6.53
2022-10-21T09:03:58.450Z,7.15
2022-10-21T09:06:31.616Z,6.18
2022-10-21T09:09:11.163Z,6.50
2022-10-21T09:11:53.266Z,6.35
2022-10-21T09:14:49.745Z,6.82
2022-10-21T09:17:30.294Z,7.00
2022-10-21T09:20:08.054Z,6.72
2022-10-21T09:22:48.205Z,6.97
2022-10-21T09:25:22.087Z,6.30
2022-10-21T09:27:56.457Z,6.28
2022-10-21T09:30:25.733Z,7.30
2022-10-21T09:32:58.336Z,7.00
2022-10-21T09:35:34.150Z,6.70
2022-10-21T09:38:07.044Z,5.60
2022-10-21T09:40:35.123Z,5.75
2022-10-21T09:43:18.404Z,6.60
2022-10-21T09:45:47.412Z,5.93
2022-10-21T09:48:26.803Z,6.60
2022-10-21T09:51:00.172Z,5.95
2022-10-21T09:53:33.263Z,5.57
2022-10-21T09:56:04.006Z,6.07
2022-10-21T09:58:48.892Z,6.55
2022-10-21T10:01:18.434Z,6.20
2022-10-21T10:03:48.914Z,7.07
2022-10-21T10:06:32.674Z,6.68
2022-10-21T10:09:15.598Z,6.53
2022-10-21T10:11:55.393Z,7.55
2022-10-21T10:14:34.680Z,6.38
2022-10-21T10:17:27.213Z,6.32
2022-10-21T10:20:18.325Z,5.57
2022-10-21T10:23:07.868Z,5.68
2022-10-21T10:25:37.973Z,5.65
2022-10-21T10:28:18.783Z,5.35
2022-10-21T10:30:48.804Z,5.93
2022-10-21T10:33:19.822Z,5.55
2022-10-21T10:35:49.603Z,5.82
2022-10-21T10:38:26.613Z,5.50
2022-10-21T10:40:56.428Z,5.70
2022-10-21T10:43:29.484Z,6.10
2022-10-21T10:45:59.654Z,5.93
2022-10-21T10:48:33.875Z,6.13
2022-10-21T10:51:07.425Z,6.30
2022-10-21T10:53:38.654Z,6.22
2022-10-21T10:56:21.201Z,5.68
2022-10-21T10:58:54.294Z,5.72
2022-10-21T11:01:30.280Z,5.68
2022-10-21T11:04:11.656Z,5.47
2022-10-21T11:06:46.275Z,5.38
2022-10-21T11:09:20.083Z,5.43
2022-10-21T11:11:55.033Z,5.25
2022-10-21T11:14:23.615Z,5.88
2022-10-21T11:17:03.793Z,5.88
2022-10-21T11:19:41.204Z,5.80
2022-10-21T11:22:14.607Z,5.53
2022-10-21T11:25:04.773Z,6.00
2022-10-21T11:28:01.227Z,6.25
2022-10-21T11:30:40.194Z,7.00
2022-10-21T11:33:18.885Z,6.30
2022-10-21T11:35:59.043Z,6.25
2022-10-21T11:38:49.003Z,6.53
2022-10-21T11:41:31.269Z,6.57
2022-10-21T11:44:10.575Z,5.90
2022-10-21T11:46:52.146Z,6.32
2022-10-21T11:49:37.278Z,6.32
2022-10-21T11:52:22.834Z,6.07
2022-10-21T11:55:14.506Z,5.72
2022-10-21T11:57:53.347Z,6.05
2022-10-21T12:00:24.448Z,5.80
2022-10-21T12:03:19.042Z,5.38
2022-10-21T12:05:54.397Z,5.00
2022-10-21T12:08:27.635Z,5.30
2022-10-21T12:10:59.342Z,5.28
2022-10-21T12:13:31.629Z,4.80
2022-10-21T12:16:01.522Z,5.10
2022-10-21T12:18:30.696Z,4.78
2022-10-21T12:21:00.181Z,4.80
2022-10-21T12:23:31.461Z,5.20
2022-10-21T12:26:13.640Z,4.93
2022-10-21T12:28:49.756Z,4.43
2022-10-21T12:31:29.455Z,5.00
2022-10-21T12:33:58.076Z,4.45
2022-10-21T12:36:41.635Z,4.28
2022-10-21T12:39:16.568Z,4.07
2022-10-21T12:41:47.450Z,5.03
2022-10-21T12:44:23.683Z,4.30
2022-10-21T12:46:53.855Z,4.40
2022-10-21T12:49:28.279Z,4.82
2022-10-21T12:52:04.201Z,4.45
2022-10-21T12:54:42.435Z,4.00
2022-10-21T12:57:21.409Z,3.63
2022-10-21T12:59:50.713Z,4.68
2022-10-21T13:02:25.698Z,4.80
2022-10-21T13:04:58.155Z,4.80
2022-10-21T13:07:37.195Z,4.05
2022-10-21T13:10:24.916Z,4.07
2022-10-21T13:13:30.280Z,5.28
2022-10-21T13:16:01.259Z,4.22
2022-10-21T13:18:58.106Z,3.85
2022-10-21T13:21:36.316Z,4.60
2022-10-21T13:24:25.351Z,4.70
2022-10-21T13:26:55.924Z,4.38
2022-10-21T13:29:30.496Z,4.45
2022-10-21T13:32:33.829Z,4.90
2022-10-21T13:35:08.607Z,4.40
2022-10-21T13:37:39.597Z,5.22
2022-10-21T13:40:15.030Z,4.35
2022-10-21T13:42:47.571Z,4.25
2022-10-21T13:45:25.087Z,4.82
2022-10-21T13:48:12.341Z,5.07
2022-10-21T13:50:41.943Z,4.45
2022-10-21T13:53:24.946Z,4.90
2022-10-21T13:55:58.612Z,5.05
2022-10-21T13:58:27.922Z,5.03
2022-10-21T14:00:58.711Z,4.97
2022-10-21T14:03:28.498Z,4.82
2022-10-21T14:05:59.127Z,4.80
2022-10-21T14:08:30.199Z,5.10
2022-10-21T14:11:00.540Z,4.72
2022-10-21T14:13:33.273Z,5.18
2022-10-21T14:16:01.703Z,4.80
2022-10-21T14:18:37.287Z,5.15
2022-10-21T14:21:06.695Z,5.03
2022-10-21T14:23:34.933Z,5.15
2022-10-21T14:26:06.476Z,5.25
2022-10-21T14:28:35.694Z,4.72
2022-10-21T14:33:45.572Z,5.10
2022-10-21T14:36:18.934Z,5.28
2022-10-21T14:38:55.648Z,5.50
2022-10-21T14:41:26.459Z,5.55
2022-10-21T14:43:57.769Z,5.70
2022-10-21T14:46:25.577Z,5.65
2022-10-21T14:50:02.213Z,5.50
2022-10-21T14:52:35.233Z,6.03
2022-10-21T14:55:07.203Z,5.50
2022-10-21T14:57:39.922Z,5.80
2022-10-21T15:00:19.854Z,5.20
2022-10-21T15:02:49.031Z,5.53
2022-10-21T15:05:35.912Z,5.60
2022-10-21T15:08:32.724Z,5.65
2022-10-21T15:11:33.913Z,5.57
2022-10-21T15:14:19.372Z,5.72
2022-10-21T15:16:49.433Z,5.80
2022-10-21T15:19:20.093Z,6.10
2022-10-21T15:21:51.113Z,6.60
2022-10-21T15:24:25.183Z,5.22
2022-10-21T15:26:54.433Z,6.20
2022-10-21T15:29:34.402Z,5.57
2022-10-21T15:32:02.502Z,6.05
2022-10-21T15:34:30.252Z,6.15
2022-10-21T15:36:58.013Z,5.45
2022-10-21T15:39:27.221Z,6.88
2022-10-21T15:41:57.453Z,6.10
2022-10-21T15:44:27.652Z,5.72
2022-10-21T15:47:01.088Z,6.00
2022-10-21T15:49:32.589Z,5.65
2022-10-21T15:52:00.583Z,7.07
2022-10-21T15:54:29.761Z,5.18
2022-10-21T15:56:59.459Z,5.20
2022-10-21T15:59:29.443Z,5.97
2022-10-21T16:01:57.387Z,5.18
2022-10-21T16:04:25.475Z,5.05
2022-10-21T16:06:54.353Z,6.38
2022-10-21T16:09:24.197Z,6.07
2022-10-21T16:11:59.417Z,6.60
2022-10-21T16:14:29.624Z,6.80
2022-10-21T16:16:58.597Z,6.60
2022-10-21T16:19:26.474Z,6.25
2022-10-21T16:21:54.554Z,6.88
2022-10-21T16:24:22.319Z,6.07
2022-10-21T16:26:51.011Z,6.80
2022-10-21T16:29:22.104Z,5.63
2022-10-21T16:31:50.856Z,6.82
2022-10-21T16:34:19.042Z,5.88
2022-10-21T16:37:19.569Z,5.80
2022-10-21T16:39:47.494Z,5.78
2022-10-21T16:42:15.689Z,6.57
2022-10-21T16:44:46.233Z,5.85
2022-10-21T16:47:19.514Z,7.25
2022-10-21T16:49:48.154Z,7.95
2022-10-21T16:52:17.865Z,8.48
2022-10-21T16:54:48.584Z,8.07
2022-10-21T16:57:16.836Z,7.75
2022-10-21T16:59:46.416Z,8.30
2022-10-21T17:02:16.984Z,10.48
2022-10-21T17:04:45.794Z,8.95
2022-10-21T17:07:14.335Z,9.27
2022-10-21T17:09:42.934Z,9.25
2022-10-21T17:12:11.807Z,10.52
2022-10-21T17:14:39.844Z,10.93
2022-10-21T17:17:09.914Z,12.90
2022-10-21T17:19:37.938Z,12.27
2022-10-21T17:22:05.804Z,12.55
2022-10-21T17:24:33.804Z,12.75
2022-10-21T17:27:02.104Z,12.93
2022-10-21T17:29:29.955Z,12.75
2022-10-21T17:31:57.944Z,12.43
2022-10-21T17:34:30.251Z,12.52
2022-10-21T17:36:58.851Z,13.85
2022-10-21T17:39:27.270Z,13.65
2022-10-21T17:41:55.476Z,13.02
2022-10-21T17:44:23.681Z,12.75
2022-10-21T17:46:54.802Z,12.25
2022-10-21T17:49:24.004Z,13.10
2022-10-21T17:51:53.420Z,12.77
2022-10-21T17:54:25.948Z,12.65
2022-10-21T17:56:57.261Z,12.23
2022-10-21T17:59:25.822Z,16.23
2022-10-21T18:01:53.872Z,15.48
2022-10-21T18:04:21.900Z,11.93
2022-10-21T18:06:49.793Z,13.05
2022-10-21T18:09:19.245Z,13.70
2022-10-21T18:11:47.182Z,14.52
2022-10-21T18:14:15.042Z,15.10
2022-10-21T18:16:46.232Z,15.70
2022-10-21T18:19:14.519Z,15.73
2022-10-21T18:21:42.867Z,15.13
2022-10-21T18:24:12.621Z,15.90
2022-10-21T18:26:42.610Z,16.13
2022-10-21T18:29:10.686Z,15.25
2022-10-21T18:31:39.050Z,14.57
2022-10-21T18:34:09.486Z,12.73
2022-10-21T18:36:37.767Z,14.18
2022-10-21T18:39:06.681Z,13.98
2022-10-21T18:41:35.161Z,12.70
2022-10-21T18:44:08.569Z,12.25
2022-10-21T18:46:38.012Z,11.70
2022-10-21T18:49:07.988Z,12.27
2022-10-21T18:51:36.091Z,12.52
2022-10-21T18:54:05.082Z,11.88
2022-10-21T18:56:33.349Z,11.73
2022-10-21T18:59:01.881Z,11.50
2022-10-21T19:01:31.569Z,12.13
2022-10-21T19:03:59.813Z,11.50
2022-10-21T19:06:38.552Z,11.68
2022-10-21T19:09:09.562Z,11.55
2022-10-21T19:11:38.140Z,10.95
2022-10-21T19:14:08.506Z,11.88
2022-10-21T19:16:41.829Z,12.18
2022-10-21T19:19:11.011Z,12.18
2022-10-21T19:21:39.230Z,12.18
2022-10-21T19:24:07.590Z,11.25
2022-10-21T19:26:37.713Z,11.40
2022-10-21T19:29:08.379Z,11.35
2022-10-21T19:31:38.609Z,12.30
2022-10-21T19:34:10.469Z,11.57
2022-10-21T19:36:38.721Z,11.77
2022-10-21T19:39:10.254Z,10.85
2022-10-21T19:41:38.510Z,11.98
2022-10-21T19:44:07.331Z,11.43
2022-10-21T19:46:36.381Z,11.63
2022-10-21T19:49:06.372Z,11.25
2022-10-21T19:51:37.410Z,11.93
2022-10-21T19:54:07.920Z,11.73
2022-10-21T19:56:37.082Z,10.30
2022-10-21T19:59:06.200Z,10.98
2022-10-21T20:01:35.572Z,10.82
2022-10-21T20:04:04.842Z,10.95
2022-10-21T20:06:36.091Z,12.32
2022-10-21T20:09:06.707Z,13.10
2022-10-21T20:11:35.460Z,12.63
2022-10-21T20:14:04.630Z,12.15
2022-10-21T20:16:34.200Z,13.30
2022-10-21T20:19:03.442Z,12.68
2022-10-21T20:21:34.437Z,12.50
2022-10-21T20:24:05.711Z,12.80
2022-10-21T20:26:34.218Z,13.27
2022-10-21T20:29:02.818Z,12.35
2022-10-21T20:31:31.406Z,13.02
2022-10-21T20:33:59.700Z,12.50
2022-10-21T20:36:29.484Z,12.48
2022-10-21T20:38:59.282Z,11.80
2022-10-21T20:41:33.940Z,12.00
2022-10-21T20:44:03.436Z,12.45
2022-10-21T20:46:35.371Z,12.10
2022-10-21T20:49:05.591Z,11.38
2022-10-21T20:51:34.742Z,11.23
2022-10-21T20:54:04.193Z,12.70
2022-10-21T20:56:35.981Z,11.15
2022-10-21T20:59:05.760Z,11.48
2022-10-21T21:01:36.079Z,11.63
2022-10-21T21:04:06.550Z,12.57
2022-10-21T21:06:37.910Z,12.00
2022-10-21T21:11:56.089Z,10.88
2022-10-21T21:14:24.390Z,10.73
2022-10-21T21:16:52.500Z,11.27
2022-10-21T21:19:21.012Z,11.27
2022-10-21T21:21:49.213Z,11.52
2022-10-21T21:24:17.071Z,10.10
2022-10-21T21:26:45.089Z,10.18
2022-10-21T21:29:14.963Z,10.18
2022-10-21T21:31:44.508Z,10.02
2022-10-21T21:34:12.620Z,10.13
2022-10-21T21:36:40.690Z,10.05
2022-10-21T21:39:08.982Z,9.18
2022-10-21T21:41:37.312Z,9.05
2022-10-21T21:44:06.132Z,9.15
2022-10-21T21:46:35.718Z,8.60
2022-10-21T21:49:06.354Z,9.27
2022-10-21T21:51:36.950Z,8.07
2022-10-21T21:54:08.296Z,9.02
2022-10-21T21:56:36.644Z,9.25
2022-10-21T21:59:04.731Z,8.95
2022-10-21T22:01:32.850Z,9.35
2022-10-21T22:04:02.774Z,8.60
2022-10-21T22:06:32.770Z,8.73
2022-10-21T22:09:01.619Z,7.82
2022-10-21T22:11:32.291Z,9.32
2022-10-21T22:14:00.604Z,8.85
2022-10-21T22:16:30.565Z,7.97
2022-10-21T22:19:00.260Z,8.68
2022-10-21T22:21:31.199Z,8.68
2022-10-21T22:23:59.899Z,9.00
2022-10-21T22:26:28.090Z,8.90
2022-10-21T22:28:56.240Z,8.65
2022-10-21T22:31:29.112Z,8.73
2022-10-21T22:34:00.264Z,8.00
2022-10-21T22:36:29.804Z,8.32
2022-10-21T22:38:57.965Z,8.27
2022-10-21T22:41:25.971Z,8.77
2022-10-21T22:43:53.994Z,7.65
2022-10-21T22:46:29.776Z,8.00
2022-10-21T22:49:02.800Z,7.82
2022-10-21T22:51:32.510Z,7.80
2022-10-21T22:54:01.224Z,7.22
2022-10-21T22:56:29.851Z,7.72
2022-10-21T22:58:58.126Z,7.50
2022-10-21T23:01:30.524Z,7.40
2022-10-21T23:04:02.905Z,7.18
2022-10-21T23:06:33.942Z,7.50
2022-10-21T23:09:03.376Z,7.40
2022-10-21T23:11:31.831Z,7.53
2022-10-21T23:14:07.885Z,7.32
2022-10-21T23:16:37.466Z,7.78
2022-10-21T23:19:05.671Z,7.00
2022-10-21T23:21:35.569Z,6.90
2022-10-21T23:24:04.141Z,7.20
2022-10-21T23:26:32.002Z,7.47
2022-10-21T23:29:00.115Z,7.85
2022-10-21T23:31:27.946Z,8.30
2022-10-21T23:33:55.971Z,7.57
2022-10-21T23:38:58.500Z,7.65
2022-10-21T23:41:26.621Z,7.28
2022-10-21T23:43:54.802Z,7.88
2022-10-21T23:46:22.998Z,7.70
2022-10-21T23:48:50.952Z,7.63
2022-10-21T23:51:18.942Z,8.02
2022-10-21T23:53:47.000Z,8.07
2022-10-21T23:56:16.820Z,7.65
2022-10-21T23:58:44.761Z,7.70
