createdAt,value
2022-08-02T00:01:49.879Z,3.57
2022-08-02T00:04:17.841Z,4.47
2022-08-02T00:06:48.040Z,3.90
2022-08-02T00:09:17.212Z,3.40
2022-08-02T00:11:49.445Z,4.70
2022-08-02T00:14:17.389Z,4.18
2022-08-02T00:16:45.811Z,4.63
2022-08-02T00:19:13.671Z,4.32
2022-08-02T00:21:41.596Z,4.00
2022-08-02T00:24:29.325Z,4.20
2022-08-02T00:27:00.110Z,4.25
2022-08-02T00:29:28.146Z,4.13
2022-08-02T00:31:56.918Z,3.80
2022-08-02T00:34:28.314Z,3.70
2022-08-02T00:36:59.880Z,3.67
2022-08-02T00:43:12.984Z,3.90
2022-08-02T00:46:02.173Z,3.97
2022-08-02T00:48:31.032Z,4.40
2022-08-02T00:51:00.646Z,4.80
2022-08-02T00:53:28.776Z,4.18
2022-08-02T00:55:57.162Z,3.10
2022-08-02T00:58:30.150Z,3.37
2022-08-02T01:01:01.086Z,3.15
2022-08-02T01:03:29.054Z,3.70
2022-08-02T01:06:11.071Z,4.07
2022-08-02T01:08:39.926Z,4.03
2022-08-02T01:11:09.854Z,4.30
2022-08-02T01:13:39.325Z,4.00
2022-08-02T01:16:14.263Z,4.93
2022-08-02T01:18:47.151Z,4.80
2022-08-02T01:21:44.220Z,4.30
2022-08-02T01:24:22.788Z,3.47
2022-08-02T01:26:54.775Z,4.20
2022-08-02T01:29:28.588Z,4.50
2022-08-02T01:32:03.047Z,3.93
2022-08-02T01:34:35.849Z,3.22
2022-08-02T01:38:04.857Z,3.78
2022-08-02T01:40:36.301Z,3.60
2022-08-02T01:46:48.061Z,4.03
2022-08-02T01:49:19.840Z,4.32
2022-08-02T01:52:06.230Z,3.80
2022-08-02T01:54:34.733Z,4.75
2022-08-02T01:57:05.917Z,3.70
2022-08-02T01:59:35.308Z,3.03
2022-08-02T02:03:04.726Z,3.60
2022-08-02T02:05:35.432Z,3.63
2022-08-02T02:08:05.676Z,3.50
2022-08-02T02:10:35.864Z,3.92
2022-08-02T02:13:06.715Z,4.60
2022-08-02T02:15:36.433Z,4.17
2022-08-02T02:18:12.986Z,4.20
2022-08-02T02:20:43.415Z,4.20
2022-08-02T02:23:11.559Z,3.90
2022-08-02T02:25:46.542Z,5.30
2022-08-02T02:28:16.376Z,4.75
2022-08-02T02:34:29.097Z,4.22
2022-08-02T02:37:01.460Z,4.25
2022-08-02T02:39:30.462Z,4.97
2022-08-02T02:42:03.218Z,5.63
2022-08-02T02:44:32.375Z,5.10
2022-08-02T02:47:01.574Z,5.03
2022-08-02T02:49:30.430Z,5.18
2022-08-02T02:52:01.284Z,4.57
2022-08-02T02:54:34.595Z,4.55
2022-08-02T02:57:05.180Z,4.28
2022-08-02T02:59:34.312Z,4.70
2022-08-02T03:02:03.913Z,5.03
2022-08-02T03:04:56.507Z,5.30
2022-08-02T03:07:22.121Z,5.50
2022-08-02T03:09:54.192Z,5.35
2022-08-02T03:13:33.098Z,5.97
2022-08-02T03:16:04.495Z,4.93
2022-08-02T03:18:33.537Z,6.43
2022-08-02T03:21:03.219Z,5.32
2022-08-02T03:23:34.684Z,5.22
2022-08-02T03:26:03.561Z,6.30
2022-08-02T03:28:33.099Z,6.18
2022-08-02T03:31:02.657Z,6.78
2022-08-02T03:33:32.042Z,8.27
2022-08-02T03:36:02.542Z,6.93
2022-08-02T03:38:33.674Z,6.65
2022-08-02T03:41:02.569Z,6.78
2022-08-02T03:43:30.544Z,5.95
2022-08-02T03:47:00.064Z,5.23
2022-08-02T03:49:28.263Z,5.60
2022-08-02T03:51:57.228Z,5.65
2022-08-02T03:54:32.971Z,6.20
2022-08-02T03:57:04.233Z,6.18
2022-08-02T03:59:43.017Z,5.10
2022-08-02T04:02:11.848Z,4.90
2022-08-02T04:04:40.684Z,4.60
2022-08-02T04:07:08.605Z,5.30
2022-08-02T04:09:38.350Z,5.30
2022-08-02T04:12:06.840Z,5.68
2022-08-02T04:14:35.631Z,6.78
2022-08-02T04:17:08.748Z,6.32
2022-08-02T04:19:39.631Z,6.30
2022-08-02T04:22:09.775Z,6.53
2022-08-02T04:24:41.582Z,7.97
2022-08-02T04:27:49.342Z,7.55
2022-08-02T04:30:00.527Z,5.40
2022-08-02T04:32:28.618Z,5.77
2022-08-02T04:38:09.936Z,5.90
2022-08-02T04:40:36.948Z,6.75
2022-08-02T04:43:06.874Z,7.10
2022-08-02T04:45:35.538Z,7.30
2022-08-02T04:48:05.562Z,6.03
2022-08-02T04:50:33.920Z,7.82
2022-08-02T04:53:01.720Z,6.55
2022-08-02T04:55:30.137Z,5.50
2022-08-02T04:58:04.063Z,7.30
2022-08-02T05:00:35.274Z,6.13
2022-08-02T05:03:04.056Z,6.70
2022-08-02T05:05:32.612Z,6.60
2022-08-02T05:08:00.700Z,6.10
2022-08-02T05:10:29.719Z,6.68
2022-08-02T05:12:59.982Z,7.85
2022-08-02T05:15:31.625Z,6.63
2022-08-02T05:18:03.037Z,8.02
2022-08-02T05:20:30.914Z,7.55
2022-08-02T05:23:00.587Z,7.78
2022-08-02T05:25:28.453Z,7.70
2022-08-02T05:27:56.985Z,8.73
2022-08-02T05:30:28.705Z,10.50
2022-08-02T05:32:56.565Z,12.25
2022-08-02T05:35:26.040Z,12.30
2022-08-02T05:37:54.541Z,12.98
2022-08-02T05:40:25.729Z,12.90
2022-08-02T05:42:54.938Z,13.63
2022-08-02T05:45:23.011Z,12.10
2022-08-02T05:47:52.647Z,14.10
2022-08-02T05:50:24.411Z,14.25
2022-08-02T05:53:00.762Z,13.50
2022-08-02T05:55:30.030Z,14.55
2022-08-02T05:58:04.329Z,15.50
2022-08-02T06:00:35.404Z,14.77
2022-08-02T06:04:04.546Z,15.38
2022-08-02T06:06:35.320Z,14.57
2022-08-02T06:09:06.891Z,13.85
2022-08-02T06:11:38.066Z,14.23
2022-08-02T06:14:07.201Z,14.27
2022-08-02T06:16:37.668Z,13.48
2022-08-02T06:19:10.227Z,12.63
2022-08-02T06:22:32.907Z,12.35
2022-08-02T06:24:28.290Z,11.20
2022-08-02T06:26:57.323Z,10.85
2022-08-02T06:29:25.798Z,10.23
2022-08-02T06:31:54.558Z,10.55
2022-08-02T06:34:22.164Z,9.65
2022-08-02T06:36:57.103Z,9.82
2022-08-02T06:39:30.193Z,9.63
2022-08-02T06:42:00.012Z,10.20
2022-08-02T06:44:49.800Z,9.98
2022-08-02T06:47:15.247Z,10.60
2022-08-02T06:49:51.940Z,10.23
2022-08-02T06:52:28.875Z,9.75
2022-08-02T06:54:58.599Z,10.88
2022-08-02T06:57:26.201Z,11.68
2022-08-02T06:59:53.775Z,12.13
2022-08-02T07:02:21.671Z,11.98
2022-08-02T07:04:49.445Z,12.67
2022-08-02T07:07:16.989Z,13.73
2022-08-02T07:09:56.921Z,13.30
2022-08-02T07:12:29.750Z,12.57
2022-08-02T07:14:57.963Z,12.75
2022-08-02T07:17:25.505Z,14.10
2022-08-02T07:19:53.103Z,13.30
2022-08-02T07:22:23.472Z,13.68
2022-08-02T07:24:52.931Z,13.93
2022-08-02T07:27:20.609Z,13.60
2022-08-02T07:29:48.291Z,12.43
2022-08-02T07:32:16.390Z,13.77
2022-08-02T07:34:50.317Z,12.67
2022-08-02T07:37:26.250Z,11.07
2022-08-02T07:40:14.115Z,11.90
2022-08-02T07:42:43.460Z,11.03
2022-08-02T07:45:12.493Z,9.80
2022-08-02T07:47:40.838Z,16.83
2022-08-02T07:50:09.726Z,12.63
2022-08-02T07:52:37.315Z,8.15
2022-08-02T07:55:05.450Z,8.13
2022-08-02T07:57:34.585Z,9.65
2022-08-02T08:00:02.218Z,10.60
2022-08-02T08:02:29.766Z,7.22
2022-08-02T08:04:58.196Z,9.65
2022-08-02T08:07:25.793Z,7.47
2022-08-02T08:09:53.659Z,6.80
2022-08-02T08:12:24.293Z,5.70
2022-08-02T08:14:53.357Z,5.63
2022-08-02T08:17:20.928Z,5.60
2022-08-02T08:19:51.048Z,5.80
2022-08-02T08:22:19.461Z,5.07
2022-08-02T08:24:47.943Z,4.97
2022-08-02T08:27:15.717Z,4.57
2022-08-02T08:29:43.724Z,4.10
2022-08-02T08:32:17.515Z,4.78
2022-08-02T08:34:46.140Z,4.38
2022-08-02T08:37:16.578Z,3.90
2022-08-02T08:39:58.302Z,4.05
2022-08-02T08:42:27.348Z,5.90
2022-08-02T08:44:57.378Z,15.38
2022-08-02T08:47:33.635Z,4.50
2022-08-02T08:50:03.113Z,4.20
2022-08-02T08:52:33.723Z,4.38
2022-08-02T08:55:01.831Z,4.20
2022-08-02T08:57:30.564Z,4.22
2022-08-02T08:59:58.224Z,3.67
2022-08-02T09:02:30.661Z,2.90
2022-08-02T09:04:58.362Z,2.70
2022-08-02T09:07:25.890Z,2.75
2022-08-02T09:09:53.484Z,2.90
2022-08-02T09:12:25.209Z,2.47
2022-08-02T09:14:53.206Z,2.30
2022-08-02T09:17:22.140Z,2.10
2022-08-02T09:20:07.717Z,1.70
2022-08-02T09:22:35.336Z,1.70
2022-08-02T09:25:02.879Z,3.95
2022-08-02T09:27:37.035Z,2.30
2022-08-02T09:30:13.150Z,8.82
2022-08-02T09:32:49.756Z,9.82
2022-08-02T09:38:13.081Z,3.00
2022-08-02T09:40:42.161Z,4.40
2022-08-02T09:43:10.488Z,12.35
2022-08-02T09:45:38.195Z,2.92
2022-08-02T09:48:08.632Z,3.10
2022-08-02T09:50:37.196Z,2.53
2022-08-02T09:53:05.296Z,2.10
2022-08-02T09:55:34.308Z,3.17
2022-08-02T09:58:18.107Z,2.80
2022-08-02T10:00:54.394Z,2.40
2022-08-02T10:03:22.946Z,2.45
2022-08-02T10:05:56.228Z,2.17
2022-08-02T10:08:33.133Z,2.53
2022-08-02T10:11:05.656Z,2.10
2022-08-02T10:13:37.255Z,2.30
2022-08-02T10:16:06.270Z,2.28
2022-08-02T10:18:39.779Z,2.60
2022-08-02T10:21:09.558Z,2.40
2022-08-02T10:23:40.616Z,2.70
2022-08-02T10:26:15.716Z,2.67
2022-08-02T10:28:44.223Z,1.95
2022-08-02T10:31:13.179Z,2.15
2022-08-02T10:33:41.904Z,2.47
2022-08-02T10:36:10.198Z,2.63
2022-08-02T10:38:38.418Z,2.10
2022-08-02T10:41:08.256Z,2.17
2022-08-02T10:43:49.332Z,3.10
2022-08-02T10:46:25.098Z,2.45
2022-08-02T10:52:07.708Z,1.92
2022-08-02T10:54:38.547Z,2.10
2022-08-02T10:57:16.430Z,2.10
2022-08-02T10:59:46.062Z,1.92
2022-08-02T11:02:14.476Z,2.03
2022-08-02T11:05:06.201Z,2.05
2022-08-02T11:07:37.136Z,1.70
2022-08-02T11:10:30.338Z,1.73
2022-08-02T11:13:00.725Z,2.00
2022-08-02T11:15:32.482Z,1.92
2022-08-02T11:18:01.032Z,1.77
2022-08-02T11:20:29.117Z,1.52
2022-08-02T11:22:57.281Z,1.73
2022-08-02T11:26:00.890Z,1.70
2022-08-02T11:28:24.587Z,1.65
2022-08-02T11:30:59.050Z,1.57
2022-08-02T11:33:32.443Z,1.50
2022-08-02T11:36:05.666Z,1.70
2022-08-02T11:38:33.628Z,1.80
2022-08-02T11:41:09.455Z,1.60
2022-08-02T11:43:39.499Z,1.85
2022-08-02T11:47:08.836Z,1.98
2022-08-02T11:49:39.807Z,2.20
2022-08-02T11:52:11.517Z,2.20
2022-08-02T11:54:41.467Z,2.40
2022-08-02T11:57:19.395Z,2.42
2022-08-02T11:59:50.232Z,2.33
2022-08-02T12:02:20.062Z,1.90
2022-08-02T12:04:57.375Z,1.90
2022-08-02T12:07:35.153Z,2.28
2022-08-02T12:10:06.276Z,2.80
2022-08-02T12:12:35.337Z,2.45
2022-08-02T12:15:03.390Z,2.20
2022-08-02T12:17:48.981Z,2.10
2022-08-02T12:20:18.565Z,3.40
2022-08-02T12:22:47.008Z,2.10
2022-08-02T12:25:33.538Z,2.03
2022-08-02T12:28:20.406Z,4.63
2022-08-02T12:30:53.370Z,2.35
2022-08-02T12:33:22.427Z,2.47
2022-08-02T12:35:51.989Z,1.45
2022-08-02T12:38:20.841Z,1.77
2022-08-02T12:40:48.861Z,2.08
2022-08-02T12:43:21.441Z,2.60
2022-08-02T12:45:51.514Z,1.93
2022-08-02T12:48:37.136Z,3.72
2022-08-02T12:51:22.833Z,2.23
2022-08-02T12:53:59.893Z,4.20
2022-08-02T12:56:30.359Z,5.68
2022-08-02T12:58:59.752Z,5.30
2022-08-02T13:01:28.920Z,1.95
2022-08-02T13:04:09.459Z,1.73
2022-08-02T13:06:44.529Z,1.65
2022-08-02T13:09:15.390Z,2.25
2022-08-02T13:11:43.993Z,2.28
2022-08-02T13:14:12.732Z,1.52
2022-08-02T13:16:41.662Z,1.48
2022-08-02T13:19:09.533Z,11.70
2022-08-02T13:21:41.605Z,1.30
2022-08-02T13:24:38.334Z,1.48
2022-08-02T13:27:08.663Z,1.45
2022-08-02T13:29:36.925Z,2.10
2022-08-02T13:32:04.949Z,13.68
2022-08-02T13:34:32.750Z,7.30
2022-08-02T13:37:03.708Z,9.27
2022-08-02T13:39:33.018Z,3.70
2022-08-02T13:42:00.755Z,4.10
2022-08-02T13:44:29.743Z,8.75
2022-08-02T13:47:00.094Z,4.00
2022-08-02T13:49:51.327Z,1.75
2022-08-02T13:52:17.282Z,1.60
2022-08-02T13:54:46.672Z,3.50
2022-08-02T13:57:14.519Z,2.57
2022-08-02T13:59:55.954Z,1.40
2022-08-02T14:02:28.368Z,3.00
2022-08-02T14:04:57.168Z,1.73
2022-08-02T14:07:24.841Z,2.28
2022-08-02T14:09:54.117Z,1.00
2022-08-02T14:12:22.088Z,2.63
2022-08-02T14:14:49.733Z,2.88
2022-08-02T14:17:18.780Z,1.55
2022-08-02T14:19:46.625Z,2.35
2022-08-02T14:22:14.415Z,1.60
2022-08-02T14:24:42.634Z,1.07
2022-08-02T14:27:11.921Z,1.27
2022-08-02T14:29:40.411Z,1.20
2022-08-02T14:32:08.839Z,1.40
2022-08-02T14:34:36.666Z,1.23
2022-08-02T14:37:04.785Z,1.10
2022-08-02T14:39:43.321Z,1.40
2022-08-02T14:42:25.049Z,1.20
2022-08-02T14:44:54.670Z,1.20
2022-08-02T14:47:22.420Z,0.90
2022-08-02T14:49:57.837Z,1.15
2022-08-02T14:52:25.900Z,1.00
2022-08-02T14:54:53.877Z,1.10
2022-08-02T14:57:25.315Z,1.08
2022-08-02T14:59:53.223Z,1.20
2022-08-02T15:02:21.184Z,1.00
2022-08-02T15:04:49.066Z,1.00
2022-08-02T15:07:17.924Z,1.10
2022-08-02T15:09:45.983Z,1.10
2022-08-02T15:12:15.553Z,1.05
2022-08-02T15:14:47.996Z,0.95
2022-08-02T15:17:15.972Z,1.13
2022-08-02T15:19:57.695Z,1.23
2022-08-02T15:22:28.871Z,0.98
2022-08-02T15:24:56.921Z,1.30
2022-08-02T15:27:25.190Z,1.10
2022-08-02T15:30:00.692Z,1.20
2022-08-02T15:32:29.776Z,1.02
2022-08-02T15:34:58.224Z,0.93
2022-08-02T15:37:30.807Z,1.17
2022-08-02T15:40:00.316Z,1.00
2022-08-02T15:42:30.705Z,1.08
2022-08-02T15:45:01.319Z,0.93
2022-08-02T15:47:29.525Z,0.98
2022-08-02T15:49:58.622Z,0.93
2022-08-02T15:52:27.547Z,1.45
2022-08-02T15:54:55.746Z,1.23
2022-08-02T15:57:24.288Z,1.73
2022-08-02T15:59:53.219Z,1.50
2022-08-02T16:02:22.674Z,0.90
2022-08-02T16:04:50.419Z,2.40
2022-08-02T16:07:18.074Z,0.90
2022-08-02T16:09:45.816Z,1.30
2022-08-02T16:12:13.911Z,0.90
2022-08-02T16:14:41.882Z,1.00
2022-08-02T16:17:09.703Z,1.10
2022-08-02T16:19:48.753Z,1.17
2022-08-02T16:22:18.680Z,1.20
2022-08-02T16:24:47.741Z,1.60
2022-08-02T16:27:15.716Z,1.00
2022-08-02T16:29:43.622Z,1.00
2022-08-02T16:32:12.406Z,3.42
2022-08-02T16:35:07.211Z,2.08
2022-08-02T16:37:51.925Z,3.72
2022-08-02T16:40:18.065Z,8.77
2022-08-02T16:42:50.190Z,1.45
2022-08-02T16:45:21.408Z,2.20
2022-08-02T16:47:54.960Z,1.10
2022-08-02T16:50:28.298Z,0.80
2022-08-02T16:52:58.060Z,1.50
2022-08-02T16:55:29.221Z,2.42
2022-08-02T16:58:01.053Z,1.55
2022-08-02T17:00:29.867Z,6.60
2022-08-02T17:05:56.566Z,0.80
2022-08-02T17:08:31.745Z,0.98
2022-08-02T17:11:03.676Z,3.03
2022-08-02T17:13:32.165Z,1.42
2022-08-02T17:16:20.759Z,0.90
2022-08-02T17:18:50.451Z,1.10
2022-08-02T17:21:19.942Z,2.60
2022-08-02T17:24:04.994Z,1.02
2022-08-02T17:26:38.202Z,0.98
2022-08-02T17:29:15.142Z,1.30
2022-08-02T17:32:02.506Z,0.93
2022-08-02T17:34:36.146Z,1.30
2022-08-02T17:37:07.838Z,6.25
2022-08-02T17:39:44.146Z,1.20
2022-08-02T17:42:20.093Z,1.67
2022-08-02T17:44:50.711Z,0.90
2022-08-02T17:47:19.303Z,1.20
2022-08-02T17:49:48.386Z,0.95
2022-08-02T17:52:51.107Z,1.00
2022-08-02T17:55:07.025Z,1.08
2022-08-02T18:00:24.708Z,1.20
2022-08-02T18:02:55.688Z,1.33
2022-08-02T18:05:40.023Z,1.10
2022-08-02T18:08:18.353Z,1.00
2022-08-02T18:10:50.018Z,1.10
2022-08-02T18:13:17.840Z,1.10
2022-08-02T18:15:45.982Z,1.00
2022-08-02T18:18:14.571Z,1.10
2022-08-02T18:20:44.830Z,1.20
2022-08-02T18:23:15.877Z,1.30
2022-08-02T18:25:45.880Z,1.10
2022-08-02T18:28:17.063Z,0.90
2022-08-02T18:34:27.942Z,1.20
2022-08-02T18:36:55.825Z,1.42
2022-08-02T18:39:27.151Z,1.17
2022-08-02T18:42:02.029Z,1.10
2022-08-02T18:44:31.024Z,1.30
2022-08-02T18:46:59.579Z,1.67
2022-08-02T18:49:46.109Z,1.10
2022-08-02T18:52:16.152Z,1.00
2022-08-02T18:55:01.366Z,1.10
2022-08-02T18:58:16.974Z,1.13
2022-08-02T19:00:20.574Z,1.02
2022-08-02T19:02:54.092Z,1.17
2022-08-02T19:05:52.373Z,1.33
2022-08-02T19:08:12.849Z,1.17
2022-08-02T19:10:49.012Z,1.00
2022-08-02T19:13:18.607Z,1.20
2022-08-02T19:15:47.881Z,1.10
2022-08-02T19:18:15.908Z,1.23
2022-08-02T19:20:48.009Z,1.30
2022-08-02T19:23:18.895Z,1.20
2022-08-02T19:25:54.783Z,1.17
2022-08-02T19:28:26.318Z,1.08
2022-08-02T19:30:57.466Z,1.10
2022-08-02T19:34:04.784Z,1.20
2022-08-02T19:36:16.966Z,1.30
2022-08-02T19:38:49.183Z,1.27
2022-08-02T19:41:22.237Z,1.38
2022-08-02T19:47:38.460Z,1.40
2022-08-02T19:50:07.898Z,1.73
2022-08-02T19:52:38.021Z,1.67
2022-08-02T19:55:58.269Z,1.60
2022-08-02T19:57:59.717Z,1.58
2022-08-02T20:00:28.038Z,1.50
2022-08-02T20:02:56.063Z,1.70
2022-08-02T20:05:28.251Z,1.65
2022-08-02T20:07:57.659Z,1.70
2022-08-02T20:10:25.391Z,1.90
2022-08-02T20:12:54.634Z,1.75
2022-08-02T20:15:55.812Z,1.77
2022-08-02T20:18:15.937Z,1.90
2022-08-02T20:20:55.088Z,1.85
2022-08-02T20:23:32.587Z,1.70
2022-08-02T20:26:02.896Z,1.60
2022-08-02T20:28:31.972Z,1.73
2022-08-02T20:31:07.107Z,1.90
2022-08-02T20:33:37.100Z,2.03
2022-08-02T20:36:24.575Z,2.17
2022-08-02T20:38:52.763Z,2.20
2022-08-02T20:41:23.853Z,1.92
2022-08-02T20:44:05.504Z,1.80
2022-08-02T20:46:48.848Z,2.20
2022-08-02T20:49:23.325Z,2.03
2022-08-02T20:51:52.754Z,2.15
2022-08-02T20:54:23.045Z,2.40
2022-08-02T20:56:51.736Z,2.90
2022-08-02T20:59:21.274Z,1.95
2022-08-02T21:01:57.522Z,2.00
2022-08-02T21:04:26.329Z,1.98
2022-08-02T21:06:55.840Z,2.35
2022-08-02T21:09:52.513Z,2.08
2022-08-02T21:12:12.951Z,2.03
2022-08-02T21:14:40.839Z,2.17
2022-08-02T21:17:11.378Z,2.15
2022-08-02T21:19:46.019Z,2.13
2022-08-02T21:22:15.609Z,2.30
2022-08-02T21:24:45.770Z,2.10
2022-08-02T21:27:51.884Z,2.40
2022-08-02T21:30:03.359Z,2.13
2022-08-02T21:32:33.695Z,2.20
2022-08-02T21:35:01.802Z,2.00
2022-08-02T21:37:33.267Z,2.35
2022-08-02T21:40:13.646Z,1.80
2022-08-02T21:42:41.580Z,1.90
2022-08-02T21:45:17.020Z,1.88
2022-08-02T21:47:51.744Z,1.83
2022-08-02T21:50:19.633Z,1.95
2022-08-02T21:52:52.298Z,1.90
2022-08-02T21:56:00.263Z,2.20
2022-08-02T21:58:23.520Z,2.17
2022-08-02T22:00:51.652Z,2.17
2022-08-02T22:03:24.646Z,2.28
2022-08-02T22:05:57.548Z,2.00
2022-08-02T22:09:42.272Z,2.00
2022-08-02T22:16:06.174Z,2.03
2022-08-02T22:18:35.647Z,2.45
2022-08-02T22:21:14.462Z,2.30
2022-08-02T22:23:50.352Z,1.90
2022-08-02T22:26:19.842Z,2.10
2022-08-02T22:28:50.522Z,2.13
2022-08-02T22:31:41.052Z,2.17
2022-08-02T22:34:26.600Z,2.10
2022-08-02T22:37:01.784Z,2.00
2022-08-02T22:39:37.068Z,2.70
2022-08-02T22:42:25.833Z,2.10
2022-08-02T22:44:53.748Z,2.08
2022-08-02T22:47:22.370Z,2.25
2022-08-02T22:49:59.439Z,2.10
2022-08-02T22:52:28.085Z,2.03
2022-08-02T22:54:56.041Z,2.30
2022-08-02T22:57:30.677Z,2.03
2022-08-02T22:58:36.283Z,6.63
2022-08-02T22:58:48.666Z,2.15
2022-08-02T22:59:12.607Z,2.05
2022-08-02T22:59:59.431Z,2.50
2022-08-02T23:02:27.201Z,2.80
2022-08-02T23:04:57.789Z,2.53
2022-08-02T23:07:27.143Z,3.15
2022-08-02T23:09:55.232Z,2.45
2022-08-02T23:12:23.594Z,2.53
2022-08-02T23:14:52.264Z,2.97
2022-08-02T23:17:38.228Z,2.50
2022-08-02T23:20:09.687Z,2.90
2022-08-02T23:22:38.140Z,3.30
2022-08-02T23:25:07.940Z,2.70
2022-08-02T23:27:36.117Z,2.67
2022-08-02T23:30:11.270Z,2.90
2022-08-02T23:32:39.916Z,3.10
2022-08-02T23:35:10.665Z,2.88
2022-08-02T23:38:00.489Z,2.80
2022-08-02T23:40:40.707Z,2.67
2022-08-02T23:43:13.866Z,2.67
2022-08-02T23:45:44.086Z,2.67
2022-08-02T23:48:12.959Z,2.90
2022-08-02T23:50:42.303Z,3.00
2022-08-02T23:53:11.676Z,2.95
2022-08-02T23:55:39.673Z,2.70
2022-08-02T23:58:07.523Z,3.30
