createdAt,value
2022-10-09T00:00:42.095Z,12.00
2022-10-09T00:03:09.491Z,12.20
2022-10-09T00:05:37.358Z,12.30
2022-10-09T00:08:04.780Z,12.10
2022-10-09T00:10:32.214Z,12.10
2022-10-09T00:13:00.706Z,11.90
2022-10-09T00:20:36.655Z,12.30
2022-10-09T00:23:03.896Z,11.60
2022-10-09T00:25:31.787Z,11.60
2022-10-09T00:28:00.114Z,11.40
2022-10-09T00:30:28.599Z,11.50
2022-10-09T00:32:57.177Z,11.50
2022-10-09T00:35:24.404Z,11.50
2022-10-09T00:37:52.705Z,11.60
2022-10-09T00:48:18.727Z,12.00
2022-10-09T00:50:50.064Z,11.50
2022-10-09T00:53:20.416Z,11.50
2022-10-09T00:55:48.033Z,11.70
2022-10-09T00:58:15.567Z,11.80
2022-10-09T01:00:42.594Z,11.90
2022-10-09T01:03:10.018Z,12.00
2022-10-09T01:09:59.771Z,12.10
2022-10-09T01:12:37.334Z,12.00
2022-10-09T01:15:14.927Z,12.00
2022-10-09T01:17:50.894Z,12.00
2022-10-09T01:20:30.254Z,11.90
2022-10-09T01:23:13.095Z,11.90
2022-10-09T01:33:51.176Z,11.70
2022-10-09T01:36:21.608Z,11.60
2022-10-09T01:38:50.606Z,11.60
2022-10-09T01:41:19.484Z,11.60
2022-10-09T01:43:47.557Z,11.50
2022-10-09T01:46:20.835Z,11.60
2022-10-09T01:49:02.995Z,11.60
2022-10-09T01:58:42.105Z,11.70
2022-10-09T02:01:16.171Z,11.50
2022-10-09T02:03:47.487Z,11.50
2022-10-09T02:06:18.288Z,11.40
2022-10-09T02:08:47.886Z,11.30
2022-10-09T02:11:16.184Z,11.30
2022-10-09T02:13:45.236Z,11.30
2022-10-09T02:21:23.567Z,11.20
2022-10-09T02:23:51.726Z,11.10
2022-10-09T02:26:20.146Z,11.10
2022-10-09T02:28:47.685Z,11.10
2022-10-09T02:31:23.752Z,11.20
2022-10-09T02:33:56.127Z,11.10
2022-10-09T02:36:25.228Z,11.10
2022-10-09T02:38:52.718Z,11.10
2022-10-09T02:46:23.943Z,11.10
2022-10-09T02:48:51.744Z,11.20
2022-10-09T02:51:18.955Z,11.10
2022-10-09T02:53:46.194Z,11.10
2022-10-09T02:56:13.676Z,11.10
2022-10-09T02:58:41.176Z,11.20
2022-10-09T03:01:08.645Z,11.20
2022-10-09T03:06:18.664Z,11.20
2022-10-09T03:08:47.928Z,11.20
2022-10-09T03:11:17.376Z,11.20
2022-10-09T03:13:45.616Z,11.20
2022-10-09T03:16:16.126Z,11.20
2022-10-09T03:18:44.654Z,11.30
2022-10-09T03:21:14.533Z,11.30
2022-10-09T03:31:52.315Z,11.20
2022-10-09T03:34:20.407Z,11.30
2022-10-09T03:36:48.485Z,11.30
2022-10-09T03:39:15.777Z,11.30
2022-10-09T03:41:43.107Z,11.30
2022-10-09T03:44:10.424Z,11.30
2022-10-09T03:46:37.764Z,11.20
2022-10-09T03:54:11.375Z,11.10
2022-10-09T03:56:38.815Z,11.10
2022-10-09T03:59:06.972Z,11.10
2022-10-09T04:01:46.588Z,11.10
2022-10-09T04:04:14.012Z,11.10
2022-10-09T04:06:41.677Z,11.10
2022-10-09T04:09:10.406Z,11.10
2022-10-09T04:11:37.757Z,11.00
2022-10-09T04:19:09.317Z,11.00
2022-10-09T04:21:36.822Z,11.00
2022-10-09T04:24:08.034Z,11.00
2022-10-09T04:26:35.364Z,10.90
2022-10-09T04:29:02.925Z,11.00
2022-10-09T04:31:30.003Z,11.00
2022-10-09T04:33:57.258Z,10.90
2022-10-09T04:40:37.328Z,10.90
2022-10-09T04:43:04.497Z,10.90
2022-10-09T04:45:31.817Z,10.80
2022-10-09T04:47:59.864Z,10.60
2022-10-09T04:50:26.940Z,10.60
2022-10-09T04:52:55.115Z,10.50
2022-10-09T04:55:22.728Z,10.40
2022-10-09T04:57:50.977Z,10.30
2022-10-09T05:05:26.429Z,10.50
2022-10-09T05:07:54.188Z,10.40
2022-10-09T05:10:21.305Z,10.40
2022-10-09T05:12:51.460Z,10.50
2022-10-09T05:15:19.624Z,10.50
2022-10-09T05:17:47.701Z,10.50
2022-10-09T05:20:15.124Z,10.40
2022-10-09T05:26:59.287Z,10.50
2022-10-09T05:29:26.665Z,10.60
2022-10-09T05:31:54.267Z,10.40
2022-10-09T05:34:21.775Z,10.50
2022-10-09T05:36:49.284Z,10.60
2022-10-09T05:39:17.146Z,10.50
2022-10-09T05:41:45.410Z,10.60
2022-10-09T05:46:54.097Z,10.60
2022-10-09T05:49:21.407Z,10.50
2022-10-09T05:51:49.498Z,10.40
2022-10-09T05:54:18.986Z,10.40
2022-10-09T05:56:47.134Z,10.40
2022-10-09T05:59:21.066Z,10.50
2022-10-09T06:01:50.606Z,10.50
2022-10-09T06:09:25.736Z,10.30
2022-10-09T06:11:54.523Z,10.30
2022-10-09T06:14:23.907Z,10.40
2022-10-09T06:16:51.458Z,10.50
2022-10-09T06:19:20.356Z,10.40
2022-10-09T06:21:48.545Z,10.40
2022-10-09T06:24:28.362Z,10.40
2022-10-09T06:29:55.465Z,10.40
2022-10-09T06:32:24.902Z,10.50
2022-10-09T06:34:53.022Z,10.60
2022-10-09T06:37:20.486Z,10.60
2022-10-09T06:39:48.726Z,10.60
2022-10-09T06:42:16.910Z,10.70
2022-10-09T06:44:45.145Z,10.70
2022-10-09T06:52:18.877Z,10.90
2022-10-09T06:54:46.425Z,10.90
2022-10-09T06:57:14.062Z,10.90
2022-10-09T06:59:43.064Z,10.90
2022-10-09T07:02:11.074Z,11.00
2022-10-09T07:04:38.654Z,11.10
2022-10-09T07:07:06.644Z,11.20
2022-10-09T07:16:24.942Z,11.70
2022-10-09T07:18:53.394Z,12.00
2022-10-09T07:21:21.245Z,12.10
2022-10-09T07:23:48.924Z,12.20
2022-10-09T07:26:20.153Z,12.40
2022-10-09T07:28:49.077Z,12.50
2022-10-09T07:31:18.171Z,12.50
2022-10-09T07:39:28.771Z,12.90
2022-10-09T07:41:56.205Z,13.10
2022-10-09T07:44:23.874Z,13.20
2022-10-09T07:46:52.188Z,13.40
2022-10-09T07:49:20.414Z,13.50
2022-10-09T07:51:48.336Z,13.70
2022-10-09T07:54:16.445Z,14.00
2022-10-09T07:56:44.869Z,14.20
2022-10-09T08:04:21.815Z,13.90
2022-10-09T08:07:12.715Z,13.90
2022-10-09T08:09:41.137Z,14.00
2022-10-09T08:12:35.637Z,14.20
2022-10-09T08:15:23.914Z,14.40
2022-10-09T08:18:51.164Z,14.70
2022-10-09T08:21:22.698Z,15.00
2022-10-09T08:24:12.877Z,15.30
2022-10-09T08:29:55.678Z,15.60
2022-10-09T08:32:26.395Z,15.60
2022-10-09T08:34:54.912Z,15.60
2022-10-09T08:37:23.044Z,15.80
2022-10-09T08:39:50.567Z,15.80
2022-10-09T08:42:29.013Z,15.80
2022-10-09T08:44:59.257Z,16.00
2022-10-09T08:47:36.083Z,16.30
2022-10-09T08:54:40.457Z,16.40
2022-10-09T08:57:13.815Z,16.40
2022-10-09T08:59:42.838Z,16.70
2022-10-09T09:02:26.269Z,16.80
2022-10-09T09:05:09.615Z,17.00
2022-10-09T09:07:47.516Z,17.10
2022-10-09T09:13:50.190Z,17.40
2022-10-09T09:16:25.991Z,17.20
2022-10-09T09:19:04.337Z,17.20
2022-10-09T09:21:38.699Z,17.30
2022-10-09T09:24:14.477Z,17.10
2022-10-09T09:26:46.905Z,17.10
2022-10-09T09:29:21.444Z,17.20
2022-10-09T09:37:01.025Z,17.50
2022-10-09T09:40:24.289Z,17.70
2022-10-09T09:42:24.061Z,17.80
2022-10-09T09:44:59.617Z,18.10
2022-10-09T09:47:34.618Z,18.20
2022-10-09T09:50:06.587Z,18.20
2022-10-09T09:52:42.797Z,18.30
2022-10-09T10:00:57.402Z,18.40
2022-10-09T10:03:30.004Z,18.60
2022-10-09T10:06:01.757Z,18.60
2022-10-09T10:08:31.699Z,18.80
2022-10-09T10:11:02.828Z,18.80
2022-10-09T10:13:35.781Z,19.00
2022-10-09T10:16:12.721Z,19.20
2022-10-09T10:24:33.685Z,18.90
2022-10-09T10:27:13.506Z,18.80
2022-10-09T10:29:44.104Z,19.00
2022-10-09T10:32:16.895Z,19.00
2022-10-09T10:34:50.307Z,19.00
2022-10-09T10:37:31.918Z,19.10
2022-10-09T10:40:08.535Z,19.30
2022-10-09T10:42:46.057Z,19.50
2022-10-09T10:49:52.808Z,19.50
2022-10-09T10:52:38.095Z,19.50
2022-10-09T10:55:27.367Z,19.60
2022-10-09T10:58:08.958Z,19.60
2022-10-09T11:00:46.179Z,19.80
2022-10-09T11:03:39.311Z,20.00
2022-10-09T11:12:24.715Z,20.00
2022-10-09T11:15:08.796Z,19.80
2022-10-09T11:17:50.993Z,19.80
2022-10-09T11:20:49.027Z,19.60
2022-10-09T11:23:30.357Z,19.40
2022-10-09T11:26:13.962Z,19.40
2022-10-09T11:31:49.229Z,19.10
2022-10-09T11:34:21.894Z,19.20
2022-10-09T11:36:49.525Z,19.20
2022-10-09T11:39:20.266Z,18.90
2022-10-09T11:41:49.815Z,19.10
2022-10-09T11:44:40.714Z,19.10
2022-10-09T11:47:21.654Z,18.90
2022-10-09T11:54:57.176Z,19.30
2022-10-09T11:57:33.377Z,19.40
2022-10-09T12:00:08.827Z,19.40
2022-10-09T12:02:37.163Z,19.40
2022-10-09T12:05:29.334Z,19.70
2022-10-09T12:08:09.096Z,19.60
2022-10-09T12:10:42.206Z,19.40
2022-10-09T12:18:26.728Z,19.70
2022-10-09T12:21:08.210Z,20.20
2022-10-09T12:23:40.154Z,20.40
2022-10-09T12:26:17.804Z,20.40
2022-10-09T12:28:50.194Z,20.30
2022-10-09T12:31:22.010Z,20.40
2022-10-09T12:34:16.094Z,20.30
2022-10-09T12:41:55.924Z,20.30
2022-10-09T12:44:30.156Z,19.90
2022-10-09T12:47:03.114Z,20.00
2022-10-09T12:49:31.269Z,19.70
2022-10-09T12:52:00.024Z,19.60
2022-10-09T12:54:29.832Z,19.60
2022-10-09T12:57:01.184Z,19.40
2022-10-09T12:59:30.500Z,19.30
2022-10-09T13:07:09.437Z,18.70
2022-10-09T13:09:42.396Z,18.40
2022-10-09T13:12:17.756Z,18.60
2022-10-09T13:14:49.908Z,18.60
2022-10-09T13:17:26.295Z,18.50
2022-10-09T13:19:57.195Z,18.40
2022-10-09T13:22:29.064Z,18.60
2022-10-09T13:30:04.526Z,18.60
2022-10-09T13:32:35.207Z,18.30
2022-10-09T13:35:03.167Z,18.10
2022-10-09T13:37:31.224Z,17.90
2022-10-09T13:40:00.883Z,17.90
2022-10-09T13:42:40.967Z,18.00
2022-10-09T13:45:15.876Z,17.90
2022-10-09T13:55:14.095Z,17.70
2022-10-09T13:57:43.824Z,17.90
2022-10-09T14:00:19.756Z,17.80
2022-10-09T14:02:50.139Z,17.90
2022-10-09T14:05:23.284Z,18.00
2022-10-09T14:07:52.458Z,17.90
2022-10-09T14:10:23.948Z,17.60
2022-10-09T14:18:00.453Z,17.60
2022-10-09T14:20:35.504Z,17.70
2022-10-09T14:23:05.710Z,17.60
2022-10-09T14:25:36.844Z,17.80
2022-10-09T14:28:17.813Z,17.70
2022-10-09T14:30:51.177Z,17.60
2022-10-09T14:33:31.751Z,17.60
2022-10-09T14:41:18.454Z,17.60
2022-10-09T14:43:56.266Z,17.50
2022-10-09T14:46:37.015Z,17.40
2022-10-09T14:49:13.976Z,17.40
2022-10-09T14:51:47.556Z,17.40
2022-10-09T14:54:18.007Z,17.40
2022-10-09T14:56:49.347Z,17.30
2022-10-09T15:03:19.936Z,17.30
2022-10-09T15:05:48.546Z,17.10
2022-10-09T15:08:22.808Z,17.10
2022-10-09T15:10:53.085Z,17.20
2022-10-09T15:13:23.914Z,17.30
2022-10-09T15:15:53.378Z,17.40
2022-10-09T15:18:26.836Z,17.30
2022-10-09T15:21:00.657Z,17.20
2022-10-09T15:28:19.520Z,16.90
2022-10-09T15:30:51.187Z,16.90
2022-10-09T15:33:22.359Z,16.90
2022-10-09T15:35:54.207Z,16.80
2022-10-09T15:38:37.035Z,16.80
2022-10-09T15:41:06.906Z,16.70
2022-10-09T15:43:39.030Z,16.70
2022-10-09T15:46:09.015Z,16.80
2022-10-09T15:53:44.455Z,16.70
2022-10-09T15:56:17.587Z,16.40
2022-10-09T15:58:46.413Z,16.30
2022-10-09T16:01:18.554Z,16.30
2022-10-09T16:03:50.334Z,16.20
2022-10-09T16:06:25.383Z,16.20
2022-10-09T16:08:59.776Z,16.10
2022-10-09T16:14:03.867Z,16.10
2022-10-09T16:16:34.015Z,16.00
2022-10-09T16:19:05.326Z,16.10
2022-10-09T16:21:40.196Z,15.90
2022-10-09T16:24:12.118Z,15.80
2022-10-09T16:26:42.355Z,15.90
2022-10-09T16:29:13.517Z,15.80
2022-10-09T16:31:43.946Z,15.80
2022-10-09T16:39:19.054Z,15.80
2022-10-09T16:41:50.825Z,15.80
2022-10-09T16:44:18.854Z,15.80
2022-10-09T16:46:48.657Z,15.80
2022-10-09T16:49:21.339Z,15.80
2022-10-09T16:51:52.274Z,15.60
2022-10-09T16:54:24.348Z,15.50
2022-10-09T17:04:40.135Z,15.50
2022-10-09T17:07:13.870Z,15.40
2022-10-09T17:09:45.490Z,15.20
2022-10-09T17:12:21.608Z,15.20
2022-10-09T17:14:55.583Z,15.30
2022-10-09T17:17:27.235Z,15.20
2022-10-09T17:20:00.557Z,15.10
2022-10-09T17:28:30.370Z,15.10
2022-10-09T17:31:03.109Z,15.00
2022-10-09T17:33:34.215Z,14.90
2022-10-09T17:36:07.017Z,14.90
2022-10-09T17:38:35.640Z,14.80
2022-10-09T17:41:10.314Z,14.90
2022-10-09T17:43:44.166Z,14.90
2022-10-09T17:46:17.083Z,14.90
2022-10-09T17:52:54.143Z,14.80
2022-10-09T17:55:24.912Z,14.70
2022-10-09T17:57:58.792Z,14.70
2022-10-09T18:00:27.989Z,14.70
2022-10-09T18:02:58.800Z,14.70
2022-10-09T18:05:28.680Z,14.70
2022-10-09T18:08:00.341Z,14.70
2022-10-09T18:15:37.151Z,14.60
2022-10-09T18:18:10.690Z,14.70
2022-10-09T18:20:40.951Z,14.70
2022-10-09T18:23:12.623Z,14.60
2022-10-09T18:25:42.631Z,14.60
2022-10-09T18:28:15.873Z,14.40
2022-10-09T18:30:49.489Z,14.40
2022-10-09T18:39:16.034Z,14.40
2022-10-09T18:41:45.774Z,14.30
2022-10-09T18:44:24.594Z,14.30
2022-10-09T18:47:01.232Z,14.30
2022-10-09T18:49:35.363Z,14.20
2022-10-09T18:52:08.053Z,14.20
2022-10-09T18:54:49.664Z,14.20
2022-10-09T19:00:25.410Z,14.20
2022-10-09T19:02:54.973Z,14.30
2022-10-09T19:05:24.630Z,14.20
2022-10-09T19:08:05.141Z,14.30
2022-10-09T19:10:33.510Z,14.30
2022-10-09T19:13:03.653Z,14.30
2022-10-09T19:15:39.780Z,14.30
2022-10-09T19:23:57.902Z,14.10
2022-10-09T19:26:34.656Z,14.10
2022-10-09T19:29:09.452Z,14.00
2022-10-09T19:31:39.380Z,14.00
2022-10-09T19:34:12.215Z,13.90
2022-10-09T19:36:43.033Z,13.90
2022-10-09T19:39:18.165Z,13.80
2022-10-09T19:46:52.509Z,13.70
2022-10-09T19:49:20.163Z,13.50
2022-10-09T19:51:51.236Z,13.30
2022-10-09T19:54:19.881Z,13.30
2022-10-09T19:56:48.000Z,13.20
2022-10-09T19:59:17.249Z,13.20
2022-10-09T20:01:55.244Z,13.20
2022-10-09T20:09:36.871Z,13.20
2022-10-09T20:12:06.563Z,12.90
2022-10-09T20:14:36.079Z,12.90
2022-10-09T20:17:04.090Z,12.80
2022-10-09T20:19:33.843Z,12.90
2022-10-09T20:22:03.663Z,12.90
2022-10-09T20:24:32.041Z,13.00
2022-10-09T20:27:03.472Z,13.00
2022-10-09T20:34:41.470Z,13.00
2022-10-09T20:37:09.070Z,12.90
2022-10-09T20:39:36.933Z,12.90
2022-10-09T20:42:04.501Z,13.10
2022-10-09T20:44:32.673Z,13.00
2022-10-09T20:47:00.205Z,13.00
2022-10-09T20:49:28.409Z,13.00
2022-10-09T20:59:37.923Z,13.10
2022-10-09T21:02:05.731Z,13.20
2022-10-09T21:04:34.824Z,13.20
2022-10-09T21:07:02.136Z,13.10
2022-10-09T21:09:33.274Z,12.90
2022-10-09T21:12:01.888Z,12.80
2022-10-09T21:14:32.773Z,12.70
2022-10-09T21:22:01.862Z,12.50
2022-10-09T21:24:29.894Z,12.50
2022-10-09T21:26:58.763Z,12.40
2022-10-09T21:29:26.843Z,12.50
2022-10-09T21:31:55.411Z,12.50
2022-10-09T21:34:22.922Z,12.50
2022-10-09T21:37:22.097Z,12.60
2022-10-09T21:39:40.931Z,12.70
2022-10-09T21:47:18.421Z,12.80
2022-10-09T21:49:46.592Z,12.80
2022-10-09T21:52:14.461Z,12.80
2022-10-09T21:54:43.090Z,12.80
2022-10-09T21:57:10.480Z,12.70
2022-10-09T21:59:37.872Z,12.60
2022-10-09T22:02:05.300Z,12.70
2022-10-09T22:04:34.053Z,12.80
2022-10-09T22:12:07.851Z,12.70
2022-10-09T22:14:35.403Z,12.80
2022-10-09T22:17:03.412Z,12.90
2022-10-09T22:19:31.955Z,12.90
2022-10-09T22:21:59.510Z,12.90
2022-10-09T22:24:29.203Z,13.00
2022-10-09T22:26:57.613Z,12.70
2022-10-09T22:34:29.173Z,12.70
2022-10-09T22:36:56.431Z,12.60
2022-10-09T22:39:23.863Z,12.60
2022-10-09T22:41:51.943Z,12.60
2022-10-09T22:44:19.251Z,12.60
2022-10-09T22:46:50.331Z,12.50
2022-10-09T22:49:18.573Z,12.50
2022-10-09T22:57:21.684Z,12.20
2022-10-09T22:59:49.114Z,12.00
2022-10-09T23:02:16.701Z,11.80
2022-10-09T23:04:44.583Z,11.90
2022-10-09T23:07:12.121Z,11.90
2022-10-09T23:09:39.692Z,12.00
2022-10-09T23:12:06.901Z,12.00
2022-10-09T23:17:21.232Z,12.20
2022-10-09T23:19:48.579Z,12.10
2022-10-09T23:22:15.773Z,12.20
2022-10-09T23:24:43.563Z,12.30
2022-10-09T23:27:10.863Z,12.20
2022-10-09T23:29:38.281Z,12.20
2022-10-09T23:32:05.530Z,12.30
2022-10-09T23:34:33.872Z,12.40
2022-10-09T23:41:35.962Z,12.50
2022-10-09T23:44:03.774Z,12.40
2022-10-09T23:46:33.681Z,12.50
2022-10-09T23:49:01.343Z,12.40
2022-10-09T23:51:29.492Z,12.30
2022-10-09T23:53:57.211Z,12.20
2022-10-09T23:56:27.240Z,12.20
