createdAt,value
2022-10-26T00:00:26.293Z,15.30
2022-10-26T00:02:54.957Z,15.40
2022-10-26T00:05:22.542Z,15.40
2022-10-26T00:07:49.856Z,15.40
2022-10-26T00:10:16.693Z,15.40
2022-10-26T00:12:43.460Z,15.50
2022-10-26T00:15:10.494Z,15.50
2022-10-26T00:17:37.175Z,15.50
2022-10-26T00:20:04.178Z,15.50
2022-10-26T00:22:30.847Z,15.50
2022-10-26T00:24:57.551Z,15.50
2022-10-26T00:27:24.246Z,15.50
2022-10-26T00:29:50.927Z,15.50
2022-10-26T00:32:17.625Z,15.50
2022-10-26T00:34:44.424Z,15.50
2022-10-26T00:37:11.113Z,15.50
2022-10-26T00:39:37.796Z,15.50
2022-10-26T00:42:04.591Z,15.60
2022-10-26T00:44:49.184Z,15.50
2022-10-26T00:47:17.438Z,15.60
2022-10-26T00:49:46.671Z,15.50
2022-10-26T00:52:13.881Z,15.60
2022-10-26T00:54:40.547Z,15.60
2022-10-26T00:57:07.293Z,15.60
2022-10-26T00:59:33.981Z,15.60
2022-10-26T01:02:00.778Z,15.60
2022-10-26T01:04:27.454Z,15.60
2022-10-26T01:06:54.156Z,15.60
2022-10-26T01:09:20.814Z,15.60
2022-10-26T01:11:47.585Z,15.60
2022-10-26T01:14:14.432Z,15.60
2022-10-26T01:16:50.933Z,15.60
2022-10-26T01:19:54.380Z,15.60
2022-10-26T01:22:22.260Z,15.60
2022-10-26T01:25:17.067Z,15.60
2022-10-26T01:27:45.612Z,15.60
2022-10-26T01:30:19.274Z,15.60
2022-10-26T01:33:04.361Z,15.60
2022-10-26T01:35:51.649Z,15.60
2022-10-26T01:38:24.177Z,15.60
2022-10-26T01:40:56.672Z,15.60
2022-10-26T01:43:23.380Z,15.60
2022-10-26T01:45:50.120Z,15.60
2022-10-26T01:48:17.839Z,15.60
2022-10-26T01:50:45.411Z,15.60
2022-10-26T01:53:13.831Z,15.60
2022-10-26T01:55:51.035Z,15.60
2022-10-26T01:58:55.477Z,15.70
2022-10-26T02:01:58.902Z,15.60
2022-10-26T02:04:29.849Z,15.60
2022-10-26T02:07:35.372Z,15.60
2022-10-26T02:10:05.684Z,15.60
2022-10-26T02:12:44.295Z,15.60
2022-10-26T02:15:16.458Z,15.60
2022-10-26T02:17:54.164Z,15.60
2022-10-26T02:20:27.685Z,15.60
2022-10-26T02:22:55.206Z,15.60
2022-10-26T02:25:28.292Z,15.60
2022-10-26T02:28:09.901Z,15.60
2022-10-26T02:30:36.708Z,15.60
2022-10-26T02:33:03.506Z,15.60
2022-10-26T02:35:31.366Z,15.60
2022-10-26T02:37:59.713Z,15.60
2022-10-26T02:40:27.716Z,15.60
2022-10-26T02:42:55.397Z,15.60
2022-10-26T02:45:27.803Z,15.60
2022-10-26T02:47:54.487Z,15.50
2022-10-26T02:50:23.119Z,15.50
2022-10-26T02:53:09.441Z,15.50
2022-10-26T02:55:40.874Z,15.50
2022-10-26T02:58:11.871Z,15.50
2022-10-26T03:00:38.555Z,15.50
2022-10-26T03:03:05.238Z,15.50
2022-10-26T03:05:36.847Z,15.40
2022-10-26T03:08:03.627Z,15.40
2022-10-26T03:10:30.565Z,15.40
2022-10-26T03:12:57.231Z,15.50
2022-10-26T03:15:23.981Z,15.40
2022-10-26T03:17:50.904Z,15.40
2022-10-26T03:20:17.750Z,15.50
2022-10-26T03:22:44.542Z,15.50
2022-10-26T03:25:11.361Z,15.50
2022-10-26T03:27:38.114Z,15.50
2022-10-26T03:30:05.377Z,15.50
2022-10-26T03:32:32.056Z,15.50
2022-10-26T03:34:58.755Z,15.50
2022-10-26T03:37:25.469Z,15.40
2022-10-26T03:39:52.109Z,15.50
2022-10-26T03:42:18.825Z,15.40
2022-10-26T03:44:47.174Z,15.40
2022-10-26T03:47:13.897Z,15.50
2022-10-26T03:49:40.625Z,15.40
2022-10-26T03:52:07.328Z,15.40
2022-10-26T03:54:34.066Z,15.40
2022-10-26T03:57:00.896Z,15.50
2022-10-26T03:59:27.598Z,15.50
2022-10-26T04:01:56.903Z,15.50
2022-10-26T04:04:24.964Z,15.60
2022-10-26T04:06:52.146Z,15.70
2022-10-26T04:09:18.876Z,15.70
2022-10-26T04:11:45.589Z,15.70
2022-10-26T04:14:12.253Z,15.80
2022-10-26T04:16:38.998Z,15.80
2022-10-26T04:19:05.760Z,15.90
2022-10-26T04:21:35.596Z,16.00
2022-10-26T04:24:02.426Z,16.00
2022-10-26T04:26:29.300Z,16.10
2022-10-26T04:28:55.991Z,16.10
2022-10-26T04:31:22.670Z,16.10
2022-10-26T04:33:49.397Z,16.20
2022-10-26T04:36:16.092Z,16.20
2022-10-26T04:38:42.800Z,16.20
2022-10-26T04:41:09.505Z,16.20
2022-10-26T04:43:36.175Z,16.20
2022-10-26T04:46:02.872Z,16.30
2022-10-26T04:48:29.625Z,16.30
2022-10-26T04:50:59.730Z,16.30
2022-10-26T04:53:26.865Z,16.40
2022-10-26T04:56:00.469Z,16.30
2022-10-26T04:58:28.069Z,16.30
2022-10-26T05:00:55.133Z,16.30
2022-10-26T05:03:21.951Z,16.30
2022-10-26T05:05:48.710Z,16.30
2022-10-26T05:08:15.607Z,16.30
2022-10-26T05:10:42.653Z,16.30
2022-10-26T05:13:09.362Z,16.30
2022-10-26T05:15:36.018Z,16.20
2022-10-26T05:18:03.901Z,16.20
2022-10-26T05:20:31.463Z,16.10
2022-10-26T05:22:58.940Z,16.10
2022-10-26T05:25:26.034Z,16.10
2022-10-26T05:27:52.679Z,16.00
2022-10-26T05:30:19.412Z,16.00
2022-10-26T05:32:53.018Z,16.00
2022-10-26T05:35:19.816Z,16.00
2022-10-26T05:37:46.578Z,15.90
2022-10-26T05:40:13.335Z,15.90
2022-10-26T05:42:40.023Z,15.90
2022-10-26T05:45:07.150Z,15.90
2022-10-26T05:47:37.620Z,15.90
2022-10-26T05:50:04.570Z,15.90
2022-10-26T05:52:31.284Z,15.80
2022-10-26T05:54:57.989Z,15.80
2022-10-26T05:57:24.917Z,15.80
2022-10-26T05:59:51.968Z,15.80
2022-10-26T06:02:41.753Z,15.80
2022-10-26T06:05:11.110Z,15.90
2022-10-26T06:07:37.947Z,15.90
2022-10-26T06:10:05.357Z,16.00
2022-10-26T06:12:32.400Z,16.00
2022-10-26T06:14:59.510Z,16.00
2022-10-26T06:17:35.549Z,16.00
2022-10-26T06:22:46.163Z,16.00
2022-10-26T06:25:34.610Z,15.90
2022-10-26T06:28:19.838Z,16.00
2022-10-26T06:30:46.612Z,16.00
2022-10-26T06:33:25.005Z,16.00
2022-10-26T06:36:20.562Z,16.00
2022-10-26T06:38:48.226Z,16.00
2022-10-26T06:41:15.537Z,16.00
2022-10-26T06:43:42.645Z,15.90
2022-10-26T06:46:24.266Z,15.90
2022-10-26T06:49:12.519Z,15.90
2022-10-26T06:51:47.073Z,15.90
2022-10-26T06:54:46.187Z,15.90
2022-10-26T06:57:14.232Z,15.90
2022-10-26T06:59:50.684Z,15.90
2022-10-26T07:02:17.820Z,15.90
2022-10-26T07:04:44.936Z,15.90
2022-10-26T07:07:12.764Z,15.90
2022-10-26T07:09:39.600Z,16.00
2022-10-26T07:12:06.565Z,16.00
2022-10-26T07:14:33.368Z,16.00
2022-10-26T07:17:00.210Z,16.00
2022-10-26T07:19:26.930Z,16.00
2022-10-26T07:21:57.011Z,16.00
2022-10-26T07:24:24.125Z,16.00
2022-10-26T07:26:50.929Z,16.00
2022-10-26T07:29:18.405Z,16.00
2022-10-26T07:31:45.158Z,16.00
2022-10-26T07:34:11.927Z,16.00
2022-10-26T07:36:39.465Z,16.00
2022-10-26T07:39:07.088Z,16.00
2022-10-26T07:41:34.010Z,16.00
2022-10-26T07:44:00.801Z,16.00
2022-10-26T07:46:27.572Z,16.00
2022-10-26T07:48:54.386Z,16.00
2022-10-26T07:51:21.222Z,16.10
2022-10-26T07:53:47.892Z,16.10
2022-10-26T07:56:14.664Z,16.10
2022-10-26T07:58:41.383Z,16.20
2022-10-26T08:01:09.538Z,16.20
2022-10-26T08:03:36.299Z,16.30
2022-10-26T08:06:04.820Z,16.30
2022-10-26T08:08:32.220Z,16.40
2022-10-26T08:10:59.130Z,16.40
2022-10-26T08:13:25.860Z,16.50
2022-10-26T08:16:03.078Z,16.50
2022-10-26T08:18:29.986Z,16.50
2022-10-26T08:21:10.209Z,16.60
2022-10-26T08:23:38.283Z,16.60
2022-10-26T08:26:05.089Z,16.70
2022-10-26T08:28:31.762Z,16.60
2022-10-26T08:30:58.485Z,16.70
2022-10-26T08:33:25.466Z,16.70
2022-10-26T08:35:58.902Z,16.80
2022-10-26T08:38:25.648Z,16.80
2022-10-26T08:40:52.677Z,16.80
2022-10-26T08:43:24.363Z,16.80
2022-10-26T08:45:54.964Z,16.90
2022-10-26T08:48:24.371Z,17.10
2022-10-26T08:50:56.056Z,17.40
2022-10-26T08:53:43.387Z,17.70
2022-10-26T08:56:22.242Z,17.90
2022-10-26T08:58:56.413Z,18.10
2022-10-26T09:01:23.519Z,18.10
2022-10-26T09:03:50.343Z,18.00
2022-10-26T09:06:21.577Z,17.90
2022-10-26T09:08:57.427Z,17.80
2022-10-26T09:11:39.413Z,17.80
2022-10-26T09:14:38.404Z,17.70
2022-10-26T09:17:20.472Z,17.70
2022-10-26T09:20:05.885Z,17.70
2022-10-26T09:22:41.902Z,17.70
2022-10-26T09:25:20.584Z,17.70
2022-10-26T09:27:56.215Z,17.70
2022-10-26T09:30:23.042Z,17.80
2022-10-26T09:32:56.432Z,17.80
2022-10-26T09:35:31.625Z,17.90
2022-10-26T09:38:10.838Z,17.90
2022-10-26T09:40:42.507Z,17.80
2022-10-26T09:43:12.345Z,17.70
2022-10-26T09:45:50.734Z,17.70
2022-10-26T09:48:21.553Z,17.60
2022-10-26T09:50:49.477Z,17.60
2022-10-26T09:53:16.385Z,17.60
2022-10-26T09:55:45.670Z,17.70
2022-10-26T09:58:27.857Z,17.70
2022-10-26T10:00:54.579Z,17.70
2022-10-26T10:03:28.936Z,17.60
2022-10-26T10:06:21.933Z,17.60
2022-10-26T10:09:17.961Z,17.50
2022-10-26T10:12:02.682Z,17.50
2022-10-26T10:14:36.142Z,17.60
2022-10-26T10:19:48.492Z,17.60
2022-10-26T10:22:15.389Z,17.70
2022-10-26T10:24:43.346Z,17.70
2022-10-26T10:27:13.311Z,17.80
2022-10-26T10:29:41.313Z,17.80
2022-10-26T10:32:15.174Z,17.90
2022-10-26T10:34:42.159Z,17.90
2022-10-26T10:37:26.044Z,18.00
2022-10-26T10:39:56.184Z,18.10
2022-10-26T10:42:24.152Z,18.20
2022-10-26T10:44:52.304Z,18.30
2022-10-26T10:47:29.448Z,18.40
2022-10-26T10:50:07.642Z,18.50
2022-10-26T10:52:35.413Z,18.60
2022-10-26T10:55:04.914Z,18.60
2022-10-26T10:57:58.382Z,18.60
2022-10-26T11:00:25.203Z,18.60
2022-10-26T11:03:23.325Z,18.70
2022-10-26T11:06:10.986Z,18.70
2022-10-26T11:08:55.859Z,18.70
2022-10-26T11:11:32.976Z,18.70
2022-10-26T11:14:02.473Z,18.80
2022-10-26T11:16:31.415Z,18.80
2022-10-26T11:19:22.972Z,18.90
2022-10-26T11:21:53.385Z,18.90
2022-10-26T11:24:20.033Z,18.90
2022-10-26T11:26:55.759Z,18.90
2022-10-26T11:29:22.519Z,18.80
2022-10-26T11:32:20.099Z,18.90
2022-10-26T11:35:08.676Z,18.90
2022-10-26T11:37:53.469Z,19.00
2022-10-26T11:40:45.364Z,19.00
2022-10-26T11:43:40.346Z,19.00
2022-10-26T11:46:19.274Z,19.00
2022-10-26T11:48:52.030Z,19.10
2022-10-26T11:51:31.675Z,19.10
2022-10-26T11:53:58.537Z,19.10
2022-10-26T11:56:33.465Z,19.00
2022-10-26T11:59:00.275Z,18.90
2022-10-26T12:01:27.063Z,18.90
2022-10-26T12:03:53.791Z,18.90
2022-10-26T12:06:26.911Z,19.00
2022-10-26T12:09:16.362Z,19.00
2022-10-26T12:11:50.796Z,19.10
2022-10-26T12:14:29.463Z,19.10
2022-10-26T12:17:11.429Z,19.20
2022-10-26T12:19:51.770Z,19.10
2022-10-26T12:22:20.105Z,19.10
2022-10-26T12:24:47.666Z,19.10
2022-10-26T12:27:39.458Z,19.20
2022-10-26T12:30:15.751Z,19.20
2022-10-26T12:32:45.346Z,19.20
2022-10-26T12:35:33.761Z,19.30
2022-10-26T12:38:01.215Z,19.20
2022-10-26T12:40:31.123Z,19.20
2022-10-26T12:42:58.350Z,19.10
2022-10-26T12:45:25.103Z,19.10
2022-10-26T12:47:51.977Z,19.00
2022-10-26T12:50:23.063Z,18.90
2022-10-26T12:52:50.552Z,18.90
2022-10-26T12:55:41.856Z,18.90
2022-10-26T12:58:29.812Z,18.90
2022-10-26T13:00:59.615Z,18.80
2022-10-26T13:03:57.153Z,18.90
2022-10-26T13:07:04.599Z,18.90
2022-10-26T13:09:33.077Z,19.00
2022-10-26T13:12:01.409Z,19.10
2022-10-26T13:14:32.232Z,19.20
2022-10-26T13:16:59.285Z,19.20
2022-10-26T13:19:36.634Z,19.10
2022-10-26T13:22:03.703Z,19.10
2022-10-26T13:24:31.655Z,19.00
2022-10-26T13:27:08.100Z,19.00
2022-10-26T13:30:03.589Z,19.00
2022-10-26T13:32:30.833Z,19.10
2022-10-26T13:34:59.124Z,19.20
2022-10-26T13:37:27.242Z,19.10
2022-10-26T13:39:55.845Z,19.00
2022-10-26T13:42:26.161Z,19.00
2022-10-26T13:44:55.078Z,19.00
2022-10-26T13:47:32.993Z,19.20
2022-10-26T13:50:03.226Z,19.20
2022-10-26T13:52:34.344Z,19.30
2022-10-26T13:55:09.091Z,19.30
2022-10-26T13:57:36.296Z,19.20
2022-10-26T14:00:09.227Z,19.20
2022-10-26T14:02:36.360Z,19.30
2022-10-26T14:05:05.051Z,19.20
2022-10-26T14:07:57.474Z,19.30
2022-10-26T14:10:28.583Z,19.30
2022-10-26T14:12:55.651Z,19.10
2022-10-26T14:15:27.297Z,19.10
2022-10-26T14:17:54.384Z,19.10
2022-10-26T14:20:22.872Z,19.00
2022-10-26T14:22:49.901Z,19.00
2022-10-26T14:25:57.971Z,19.00
2022-10-26T14:28:27.625Z,19.10
2022-10-26T14:30:54.403Z,19.10
2022-10-26T14:33:26.291Z,19.00
2022-10-26T14:35:53.009Z,19.10
2022-10-26T14:38:22.260Z,19.10
2022-10-26T14:40:49.123Z,19.20
2022-10-26T14:43:21.200Z,19.40
2022-10-26T14:45:49.918Z,19.40
2022-10-26T14:48:33.346Z,19.40
2022-10-26T14:51:04.090Z,19.50
2022-10-26T14:53:34.171Z,19.50
2022-10-26T14:56:01.254Z,19.40
2022-10-26T14:58:32.389Z,19.20
2022-10-26T15:01:25.386Z,19.20
2022-10-26T15:04:21.690Z,19.60
2022-10-26T15:06:49.169Z,19.80
2022-10-26T15:09:32.837Z,20.20
2022-10-26T15:12:00.040Z,20.40
2022-10-26T15:14:26.860Z,20.40
2022-10-26T15:16:55.328Z,20.30
2022-10-26T15:19:24.102Z,20.00
2022-10-26T15:21:52.312Z,20.20
2022-10-26T15:24:38.907Z,20.30
2022-10-26T15:27:13.317Z,20.50
2022-10-26T15:29:42.525Z,20.60
2022-10-26T15:32:25.561Z,20.50
2022-10-26T15:35:11.004Z,20.00
2022-10-26T15:37:41.015Z,19.70
2022-10-26T15:40:08.151Z,19.50
2022-10-26T15:42:39.319Z,19.40
2022-10-26T15:45:22.349Z,19.30
2022-10-26T15:47:51.847Z,19.20
2022-10-26T15:50:22.444Z,19.10
2022-10-26T15:52:49.648Z,18.90
2022-10-26T15:55:17.651Z,18.70
2022-10-26T15:57:44.492Z,18.50
2022-10-26T16:00:15.260Z,18.40
2022-10-26T16:02:42.369Z,18.30
2022-10-26T16:05:09.290Z,18.30
2022-10-26T16:07:35.984Z,18.20
2022-10-26T16:10:02.704Z,18.10
2022-10-26T16:12:29.391Z,18.00
2022-10-26T16:15:05.052Z,17.90
2022-10-26T16:17:33.458Z,17.90
2022-10-26T16:20:02.289Z,17.80
2022-10-26T16:22:31.051Z,17.80
2022-10-26T16:24:59.447Z,17.70
2022-10-26T16:27:26.235Z,17.70
2022-10-26T16:29:52.963Z,17.60
2022-10-26T16:32:19.826Z,17.50
2022-10-26T16:34:46.530Z,17.50
2022-10-26T16:37:13.208Z,17.40
2022-10-26T16:39:40.019Z,17.30
2022-10-26T16:42:06.883Z,17.20
2022-10-26T16:44:33.624Z,17.20
2022-10-26T16:47:00.456Z,17.20
2022-10-26T16:49:27.193Z,17.10
2022-10-26T16:51:53.930Z,17.00
2022-10-26T16:54:20.587Z,17.00
2022-10-26T16:56:47.304Z,17.00
2022-10-26T16:59:14.030Z,17.00
2022-10-26T17:01:40.861Z,16.90
2022-10-26T17:04:07.700Z,16.90
2022-10-26T17:06:34.399Z,16.90
2022-10-26T17:09:01.214Z,16.80
2022-10-26T17:11:27.908Z,16.80
2022-10-26T17:13:54.851Z,16.80
2022-10-26T17:16:22.371Z,16.70
2022-10-26T17:18:49.352Z,16.70
2022-10-26T17:21:17.558Z,16.70
2022-10-26T17:23:44.403Z,16.70
2022-10-26T17:26:12.102Z,16.70
2022-10-26T17:28:39.085Z,16.70
2022-10-26T17:31:09.961Z,16.70
2022-10-26T17:33:37.668Z,16.70
2022-10-26T17:36:05.449Z,16.60
2022-10-26T17:38:33.184Z,16.60
2022-10-26T17:41:04.130Z,16.60
2022-10-26T17:43:31.943Z,16.50
2022-10-26T17:46:00.282Z,16.50
2022-10-26T17:48:28.558Z,16.50
2022-10-26T17:50:55.366Z,16.50
2022-10-26T17:53:22.169Z,16.40
2022-10-26T17:55:48.992Z,16.40
2022-10-26T17:58:16.077Z,16.40
2022-10-26T18:00:46.645Z,16.40
2022-10-26T18:03:14.731Z,16.40
2022-10-26T18:05:41.461Z,16.30
2022-10-26T18:08:08.213Z,16.30
2022-10-26T18:10:38.520Z,16.30
2022-10-26T18:13:05.362Z,16.30
2022-10-26T18:15:34.517Z,16.30
2022-10-26T18:18:01.202Z,16.20
2022-10-26T18:20:27.897Z,16.20
2022-10-26T18:22:55.222Z,16.20
2022-10-26T18:25:21.988Z,16.20
2022-10-26T18:27:48.827Z,16.20
2022-10-26T18:30:15.517Z,16.10
2022-10-26T18:32:42.380Z,16.10
2022-10-26T18:35:09.130Z,16.10
2022-10-26T18:37:35.858Z,16.10
2022-10-26T18:40:02.595Z,16.00
2022-10-26T18:42:29.296Z,16.00
2022-10-26T18:45:00.751Z,16.00
2022-10-26T18:47:29.062Z,15.90
2022-10-26T18:49:55.966Z,15.90
2022-10-26T18:52:29.911Z,15.90
2022-10-26T18:54:56.821Z,15.90
2022-10-26T18:57:28.827Z,15.90
2022-10-26T18:59:55.726Z,15.80
2022-10-26T19:02:23.028Z,15.80
2022-10-26T19:04:51.582Z,15.80
2022-10-26T19:07:18.330Z,15.80
2022-10-26T19:09:45.118Z,15.80
2022-10-26T19:12:11.868Z,15.80
2022-10-26T19:14:38.598Z,15.80
2022-10-26T19:17:05.315Z,15.70
2022-10-26T19:19:31.999Z,15.80
2022-10-26T19:22:00.275Z,15.80
2022-10-26T19:24:27.076Z,15.70
2022-10-26T19:26:54.209Z,15.70
2022-10-26T19:29:21.026Z,15.70
2022-10-26T19:31:50.519Z,15.70
2022-10-26T19:34:17.552Z,15.70
2022-10-26T19:36:45.985Z,15.70
2022-10-26T19:39:14.477Z,15.70
2022-10-26T19:41:41.312Z,15.70
2022-10-26T19:44:09.366Z,15.60
2022-10-26T19:46:36.205Z,15.60
2022-10-26T19:49:02.922Z,15.60
2022-10-26T19:51:30.314Z,15.60
2022-10-26T19:54:03.127Z,15.50
2022-10-26T19:56:31.160Z,15.50
2022-10-26T19:58:57.932Z,15.50
2022-10-26T20:01:24.897Z,15.50
2022-10-26T20:03:51.742Z,15.50
2022-10-26T20:06:18.533Z,15.50
2022-10-26T20:08:46.711Z,15.40
2022-10-26T20:11:15.647Z,15.40
2022-10-26T20:13:42.967Z,15.40
2022-10-26T20:16:09.763Z,15.40
2022-10-26T20:18:36.470Z,15.40
2022-10-26T20:21:10.423Z,15.40
2022-10-26T20:23:37.283Z,15.40
2022-10-26T20:28:31.158Z,15.40
2022-10-26T20:30:59.623Z,15.40
2022-10-26T20:33:27.305Z,15.30
2022-10-26T20:35:58.264Z,15.30
2022-10-26T20:38:25.598Z,15.30
2022-10-26T20:40:57.362Z,15.30
2022-10-26T20:43:24.935Z,15.30
2022-10-26T20:45:52.326Z,15.30
2022-10-26T20:48:19.289Z,15.20
2022-10-26T20:50:54.796Z,15.20
2022-10-26T20:53:29.373Z,15.20
2022-10-26T20:55:58.552Z,15.20
2022-10-26T20:58:41.399Z,15.20
2022-10-26T21:01:26.072Z,15.20
2022-10-26T21:03:53.685Z,15.20
2022-10-26T21:06:20.721Z,15.20
2022-10-26T21:08:51.584Z,15.20
2022-10-26T21:11:19.141Z,15.20
2022-10-26T21:13:47.028Z,15.30
2022-10-26T21:16:14.268Z,15.30
2022-10-26T21:18:41.235Z,15.30
2022-10-26T21:21:08.043Z,15.40
2022-10-26T21:23:36.376Z,15.30
2022-10-26T21:26:03.187Z,15.30
2022-10-26T21:28:37.583Z,15.30
2022-10-26T21:31:05.144Z,15.30
2022-10-26T21:33:32.226Z,15.30
2022-10-26T21:35:59.934Z,15.30
2022-10-26T21:38:27.675Z,15.20
2022-10-26T21:41:17.874Z,15.20
2022-10-26T21:43:46.542Z,15.20
2022-10-26T21:46:13.551Z,15.20
2022-10-26T21:48:41.114Z,15.10
2022-10-26T21:51:11.247Z,15.10
2022-10-26T21:53:38.121Z,15.10
2022-10-26T21:56:12.257Z,15.10
2022-10-26T21:58:39.004Z,15.10
2022-10-26T22:01:10.611Z,15.00
2022-10-26T22:03:37.596Z,14.90
2022-10-26T22:06:04.616Z,14.90
2022-10-26T22:08:31.391Z,14.90
2022-10-26T22:10:58.187Z,14.80
2022-10-26T22:13:25.172Z,14.70
2022-10-26T22:16:02.896Z,14.70
2022-10-26T22:18:29.791Z,14.70
2022-10-26T22:20:57.908Z,14.70
2022-10-26T22:23:24.626Z,14.60
2022-10-26T22:25:51.461Z,14.60
2022-10-26T22:28:18.153Z,14.60
2022-10-26T22:30:44.819Z,14.50
2022-10-26T22:33:12.532Z,14.50
2022-10-26T22:35:39.199Z,14.60
2022-10-26T22:38:05.903Z,14.60
2022-10-26T22:40:32.564Z,14.70
2022-10-26T22:42:59.286Z,14.70
2022-10-26T22:45:25.951Z,14.80
2022-10-26T22:47:52.632Z,14.90
2022-10-26T22:50:19.307Z,15.00
2022-10-26T22:52:46.014Z,15.00
2022-10-26T22:55:12.689Z,15.10
2022-10-26T22:57:39.745Z,15.10
2022-10-26T23:00:07.320Z,15.10
2022-10-26T23:02:33.983Z,15.10
2022-10-26T23:05:00.698Z,15.20
2022-10-26T23:07:29.256Z,15.20
2022-10-26T23:09:55.926Z,15.20
2022-10-26T23:12:22.615Z,15.20
2022-10-26T23:14:49.317Z,15.20
2022-10-26T23:17:16.052Z,15.20
2022-10-26T23:19:42.772Z,15.20
2022-10-26T23:22:09.443Z,15.20
2022-10-26T23:24:36.106Z,15.30
2022-10-26T23:27:02.863Z,15.30
2022-10-26T23:29:29.530Z,15.30
2022-10-26T23:31:56.268Z,15.20
2022-10-26T23:34:22.996Z,15.20
2022-10-26T23:36:50.600Z,15.10
2022-10-26T23:39:17.346Z,15.20
2022-10-26T23:41:44.064Z,15.10
2022-10-26T23:44:10.814Z,15.10
2022-10-26T23:46:37.478Z,15.10
2022-10-26T23:49:04.168Z,15.10
2022-10-26T23:51:30.937Z,15.20
2022-10-26T23:53:57.738Z,15.20
2022-10-26T23:56:24.509Z,15.20
2022-10-26T23:58:51.375Z,15.20
