createdAt,value
2017-12-28T00:01:08.693Z,1.46
2017-12-28T00:02:18.817Z,1.4
2017-12-28T00:03:28.693Z,1.54
2017-12-28T00:04:38.823Z,1.54
2017-12-28T00:05:48.694Z,1.64
2017-12-28T00:06:58.811Z,1.54
2017-12-28T00:08:08.958Z,1.53
2017-12-28T00:09:19.188Z,1.53
2017-12-28T00:10:29.378Z,1.58
2017-12-28T00:11:39.657Z,1.57
2017-12-28T00:12:49.833Z,1.51
2017-12-28T00:13:59.958Z,1.54
2017-12-28T00:15:10.105Z,1.58
2017-12-28T00:16:20.244Z,1.62
2017-12-28T00:17:30.363Z,1.55
2017-12-28T00:18:40.672Z,1.54
2017-12-28T00:19:50.880Z,1.48
2017-12-28T00:21:01.027Z,1.58
2017-12-28T00:22:11.200Z,1.57
2017-12-28T00:23:21.414Z,1.51
2017-12-28T00:24:31.633Z,1.62
2017-12-28T00:25:41.852Z,1.66
2017-12-28T00:26:52.114Z,1.64
2017-12-28T00:28:02.299Z,1.67
2017-12-28T00:29:12.449Z,1.74
2017-12-28T00:30:22.588Z,1.72
2017-12-28T00:31:32.694Z,1.7
2017-12-28T00:32:42.827Z,1.72
2017-12-28T00:33:52.955Z,1.66
2017-12-28T00:35:03.072Z,1.67
2017-12-28T00:36:13.218Z,1.7
2017-12-28T00:37:23.616Z,1.67
2017-12-28T00:38:33.771Z,1.76
2017-12-28T00:39:43.912Z,1.73
2017-12-28T00:40:54.026Z,1.72
2017-12-28T00:42:04.131Z,1.77
2017-12-28T00:43:14.257Z,1.8
2017-12-28T00:44:24.417Z,1.8
2017-12-28T00:45:34.613Z,1.87
2017-12-28T00:46:44.770Z,1.85
2017-12-28T00:47:54.867Z,1.95
2017-12-28T00:49:04.978Z,1.92
2017-12-28T00:50:15.088Z,1.92
2017-12-28T00:51:25.274Z,1.88
2017-12-28T00:52:35.135Z,1.97
2017-12-28T00:53:45.276Z,1.98
2017-12-28T00:54:55.451Z,2.05
2017-12-28T00:56:05.697Z,1.97
2017-12-28T00:57:15.922Z,2
2017-12-28T00:58:26.318Z,1.97
2017-12-28T00:59:36.434Z,1.92
2017-12-28T01:00:46.587Z,1.85
2017-12-28T01:01:56.795Z,1.87
2017-12-28T01:03:07.182Z,1.85
2017-12-28T01:04:17.306Z,1.82
2017-12-28T01:05:27.441Z,1.87
2017-12-28T01:06:37.578Z,1.85
2017-12-28T01:07:47.709Z,1.84
2017-12-28T01:08:57.852Z,1.87
2017-12-28T01:10:07.990Z,1.82
2017-12-28T01:11:17.998Z,1.92
2017-12-28T01:12:28.162Z,1.91
2017-12-28T01:13:38.550Z,1.92
2017-12-28T01:14:48.185Z,1.98
2017-12-28T01:15:58.033Z,1.92
2017-12-28T01:17:08.147Z,2.01
2017-12-28T01:18:18.387Z,1.94
2017-12-28T01:19:28.489Z,1.92
2017-12-28T01:20:38.606Z,1.94
2017-12-28T01:21:48.720Z,1.84
2017-12-28T01:22:58.858Z,1.8
2017-12-28T01:24:09.003Z,1.87
2017-12-28T01:25:18.845Z,1.73
2017-12-28T01:26:28.972Z,1.74
2017-12-28T01:27:39.156Z,1.7
2017-12-28T01:28:49.176Z,1.76
2017-12-28T01:29:59.282Z,1.72
2017-12-28T01:31:09.447Z,1.74
2017-12-28T01:32:19.574Z,1.67
2017-12-28T01:33:29.735Z,1.69
2017-12-28T01:34:39.864Z,1.64
2017-12-28T01:35:49.606Z,1.62
2017-12-28T01:36:59.702Z,1.6
2017-12-28T01:38:09.831Z,1.48
2017-12-28T01:39:19.983Z,1.48
2017-12-28T01:40:30.234Z,1.47
2017-12-28T01:41:40.464Z,1.51
2017-12-28T01:42:50.575Z,1.38
2017-12-28T01:44:00.716Z,1.38
2017-12-28T01:45:10.843Z,1.46
2017-12-28T01:46:20.960Z,1.4
2017-12-28T01:47:31.073Z,1.47
2017-12-28T01:48:41.192Z,1.39
2017-12-28T01:49:51.392Z,1.48
2017-12-28T01:51:01.643Z,1.39
2017-12-28T01:52:11.920Z,1.42
2017-12-28T01:53:22.120Z,1.43
2017-12-28T01:54:32.238Z,1.42
2017-12-28T01:55:42.350Z,1.53
2017-12-28T01:56:52.458Z,1.48
2017-12-28T01:58:02.603Z,1.43
2017-12-28T01:59:12.817Z,1.46
2017-12-28T02:00:22.981Z,1.47
2017-12-28T02:01:32.868Z,1.46
2017-12-28T02:02:42.739Z,1.55
2017-12-28T02:03:52.885Z,1.53
2017-12-28T02:05:03.001Z,1.55
2017-12-28T02:06:13.118Z,1.58
2017-12-28T02:07:23.367Z,1.47
2017-12-28T02:08:33.239Z,1.42
2017-12-28T02:09:43.377Z,1.48
2017-12-28T02:10:53.516Z,1.5
2017-12-28T02:12:03.701Z,1.48
2017-12-28T02:13:13.955Z,1.48
2017-12-28T02:14:24.098Z,1.51
2017-12-28T02:15:34.205Z,1.5
2017-12-28T02:16:43.956Z,1.57
2017-12-28T02:17:54.086Z,1.51
2017-12-28T02:19:04.185Z,1.54
2017-12-28T02:20:14.024Z,1.51
2017-12-28T02:21:24.153Z,1.5
2017-12-28T02:22:34.356Z,1.47
2017-12-28T02:23:44.472Z,1.5
2017-12-28T02:24:54.730Z,1.6
2017-12-28T02:26:04.575Z,1.5
2017-12-28T02:27:14.703Z,1.43
2017-12-28T02:28:24.801Z,1.47
2017-12-28T02:29:34.943Z,1.4
2017-12-28T02:30:45.033Z,1.46
2017-12-28T02:31:55.136Z,1.32
2017-12-28T02:33:05.401Z,1.35
2017-12-28T02:34:15.532Z,1.24
2017-12-28T02:35:25.747Z,1.25
2017-12-28T02:36:35.601Z,1.18
2017-12-28T02:37:45.890Z,1.15
2017-12-28T02:38:56.019Z,1
2017-12-28T02:40:06.156Z,1.03
2017-12-28T02:41:16.000Z,1.04
2017-12-28T02:42:26.109Z,0.97
2017-12-28T02:43:36.230Z,1.04
2017-12-28T02:44:46.328Z,1
2017-12-28T02:45:56.426Z,0.97
2017-12-28T02:47:06.284Z,1
2017-12-28T02:48:16.379Z,0.99
2017-12-28T02:49:26.261Z,1.03
2017-12-28T02:50:36.400Z,1.03
2017-12-28T02:51:46.553Z,1.02
2017-12-28T02:52:56.410Z,1.04
2017-12-28T02:54:06.261Z,1.1
2017-12-28T02:55:16.361Z,1.14
2017-12-28T02:56:26.460Z,1.18
2017-12-28T02:57:36.573Z,1.22
2017-12-28T02:58:46.674Z,1.32
2017-12-28T02:59:56.815Z,1.33
2017-12-28T03:01:06.915Z,1.38
2017-12-28T03:02:17.024Z,1.33
2017-12-28T03:03:27.178Z,1.33
2017-12-28T03:04:37.348Z,1.46
2017-12-28T03:05:47.629Z,1.39
2017-12-28T03:06:57.850Z,1.51
2017-12-28T03:08:07.690Z,1.48
2017-12-28T03:09:17.854Z,1.5
2017-12-28T03:10:28.003Z,1.57
2017-12-28T03:11:38.109Z,1.55
2017-12-28T03:12:48.209Z,1.53
2017-12-28T03:13:58.343Z,1.58
2017-12-28T03:15:08.474Z,1.55
2017-12-28T03:16:18.639Z,1.62
2017-12-28T03:17:28.851Z,1.54
2017-12-28T03:18:39.140Z,1.57
2017-12-28T03:19:49.313Z,1.51
2017-12-28T03:20:59.592Z,1.57
2017-12-28T03:22:09.726Z,1.55
2017-12-28T03:23:19.822Z,1.51
2017-12-28T03:24:29.687Z,1.47
2017-12-28T03:25:39.862Z,1.55
2017-12-28T03:26:49.978Z,1.46
2017-12-28T03:28:00.083Z,1.43
2017-12-28T03:29:10.180Z,1.46
2017-12-28T03:30:20.371Z,1.43
2017-12-28T03:31:30.562Z,1.51
2017-12-28T03:32:40.758Z,1.6
2017-12-28T03:33:50.873Z,1.53
2017-12-28T03:35:00.716Z,1.55
2017-12-28T03:36:10.819Z,1.53
2017-12-28T03:37:20.666Z,1.53
2017-12-28T03:38:30.708Z,1.54
2017-12-28T03:39:40.834Z,1.55
2017-12-28T03:40:50.984Z,1.58
2017-12-28T03:42:00.877Z,1.51
2017-12-28T03:43:10.976Z,1.54
2017-12-28T03:44:21.105Z,1.66
2017-12-28T03:45:31.303Z,1.54
2017-12-28T03:46:41.499Z,1.72
2017-12-28T03:47:51.343Z,1.74
2017-12-28T03:49:01.478Z,1.76
2017-12-28T03:50:11.616Z,1.76
2017-12-28T03:51:21.598Z,1.8
2017-12-28T03:52:31.716Z,1.72
2017-12-28T03:53:41.834Z,1.73
2017-12-28T03:54:52.269Z,1.84
2017-12-28T03:56:02.390Z,1.87
2017-12-28T03:57:13.526Z,1.79
2017-12-28T03:58:23.398Z,1.88
2017-12-28T03:59:33.501Z,1.87
2017-12-28T04:00:43.350Z,1.82
2017-12-28T04:01:53.451Z,1.94
2017-12-28T04:03:03.644Z,1.91
2017-12-28T04:04:13.494Z,1.87
2017-12-28T04:05:23.600Z,1.87
2017-12-28T04:06:33.724Z,1.94
2017-12-28T04:07:43.957Z,1.94
2017-12-28T04:08:54.210Z,2.03
2017-12-28T04:10:04.179Z,2.08
2017-12-28T04:11:14.336Z,2.06
2017-12-28T04:12:24.443Z,2.03
2017-12-28T04:13:34.626Z,2.03
2017-12-28T04:14:44.752Z,2.08
2017-12-28T04:15:54.879Z,2.01
2017-12-28T04:17:04.986Z,2.01
2017-12-28T04:18:15.090Z,2.06
2017-12-28T04:19:24.989Z,2.08
2017-12-28T04:20:35.110Z,2.1
2017-12-28T04:21:45.216Z,2.03
2017-12-28T04:22:55.439Z,2.01
2017-12-28T04:24:05.716Z,2.1
2017-12-28T04:25:15.880Z,2.09
2017-12-28T04:26:26.022Z,2.08
2017-12-28T04:27:36.133Z,2.13
2017-12-28T04:28:45.933Z,2.13
2017-12-28T04:29:56.034Z,2.13
2017-12-28T04:31:05.893Z,2.1
2017-12-28T04:32:15.728Z,2.09
2017-12-28T04:33:25.904Z,2.18
2017-12-28T04:34:36.102Z,2.13
2017-12-28T04:35:46.184Z,2.15
2017-12-28T04:36:55.790Z,2.26
2017-12-28T04:38:05.640Z,2.24
2017-12-28T04:39:15.784Z,2.19
2017-12-28T04:40:26.854Z,2.23
2017-12-28T04:41:36.796Z,2.24
2017-12-28T04:42:46.902Z,2.24
2017-12-28T04:43:57.022Z,2.24
2017-12-28T04:45:07.150Z,2.24
2017-12-28T04:46:17.298Z,2.31
2017-12-28T04:47:27.403Z,2.24
2017-12-28T04:48:37.520Z,2.3
2017-12-28T04:49:47.678Z,2.26
2017-12-28T04:50:57.188Z,2.31
2017-12-28T04:52:07.309Z,2.28
2017-12-28T04:53:17.059Z,2.24
2017-12-28T04:54:27.258Z,2.26
2017-12-28T04:55:37.365Z,2.36
2017-12-28T04:56:47.219Z,2.31
2017-12-28T04:57:57.321Z,2.39
2017-12-28T04:59:07.540Z,2.33
2017-12-28T05:00:17.294Z,2.27
2017-12-28T05:01:27.415Z,2.31
2017-12-28T05:02:37.547Z,2.34
2017-12-28T05:03:47.395Z,2.42
2017-12-28T05:04:57.254Z,2.26
2017-12-28T05:06:07.141Z,2.33
2017-12-28T05:07:17.285Z,2.28
2017-12-28T05:08:26.897Z,2.34
2017-12-28T05:09:36.984Z,2.27
2017-12-28T05:10:47.108Z,2.41
2017-12-28T05:11:57.194Z,2.34
2017-12-28T05:13:07.081Z,2.37
2017-12-28T05:14:17.192Z,2.23
2017-12-28T05:15:27.320Z,2.26
2017-12-28T05:16:37.432Z,2.28
2017-12-28T05:17:47.584Z,2.26
2017-12-28T05:18:57.695Z,2.37
2017-12-28T05:20:07.793Z,2.33
2017-12-28T05:21:17.792Z,2.27
2017-12-28T05:22:28.006Z,2.28
2017-12-28T05:23:38.271Z,2.31
2017-12-28T05:24:48.478Z,2.33
2017-12-28T05:25:58.712Z,2.28
2017-12-28T05:27:08.848Z,2.31
2017-12-28T05:28:18.976Z,2.31
2017-12-28T05:29:29.109Z,2.48
2017-12-28T05:30:38.958Z,2.28
2017-12-28T05:31:49.064Z,2.37
2017-12-28T05:32:59.175Z,2.39
2017-12-28T05:34:09.287Z,2.46
2017-12-28T05:35:19.215Z,2.41
2017-12-28T05:36:29.080Z,2.36
2017-12-28T05:37:40.156Z,2.33
2017-12-28T05:38:50.256Z,2.3
2017-12-28T05:40:00.097Z,2.42
2017-12-28T05:41:10.072Z,2.34
2017-12-28T05:42:19.849Z,2.28
2017-12-28T05:43:30.042Z,2.44
2017-12-28T05:44:40.341Z,2.44
2017-12-28T05:45:50.518Z,2.44
2017-12-28T05:47:00.769Z,2.41
2017-12-28T05:48:10.616Z,2.44
2017-12-28T05:49:20.799Z,2.48
2017-12-28T05:50:30.912Z,2.45
2017-12-28T05:51:40.508Z,2.46
2017-12-28T05:52:50.689Z,2.46
2017-12-28T05:54:00.572Z,2.46
2017-12-28T05:55:10.789Z,2.51
2017-12-28T05:56:20.635Z,2.51
2017-12-28T05:57:30.884Z,2.46
2017-12-28T05:58:40.692Z,2.56
2017-12-28T05:59:50.799Z,2.46
2017-12-28T06:01:00.911Z,2.49
2017-12-28T06:02:11.006Z,2.49
2017-12-28T06:03:21.103Z,2.55
2017-12-28T06:04:30.691Z,2.53
2017-12-28T06:05:40.840Z,2.49
2017-12-28T06:06:50.686Z,2.51
2017-12-28T06:08:00.531Z,2.48
2017-12-28T06:09:10.674Z,2.37
2017-12-28T06:10:20.788Z,2.49
2017-12-28T06:11:30.912Z,2.44
2017-12-28T06:12:41.044Z,2.45
2017-12-28T06:13:50.648Z,2.48
2017-12-28T06:15:00.760Z,2.48
2017-12-28T06:16:10.911Z,2.45
2017-12-28T06:17:21.013Z,2.46
2017-12-28T06:18:31.146Z,2.39
2017-12-28T06:19:41.158Z,2.49
2017-12-28T06:20:51.427Z,2.45
2017-12-28T06:22:01.557Z,2.45
2017-12-28T06:23:11.478Z,2.46
2017-12-28T06:24:21.627Z,2.45
2017-12-28T06:25:31.741Z,2.49
2017-12-28T06:26:41.845Z,2.46
2017-12-28T06:27:52.184Z,2.55
2017-12-28T06:29:02.379Z,2.51
2017-12-28T06:30:12.563Z,2.52
2017-12-28T06:31:22.756Z,2.55
2017-12-28T06:32:32.884Z,2.62
2017-12-28T06:33:42.978Z,2.53
2017-12-28T06:34:53.114Z,2.52
2017-12-28T06:36:03.296Z,2.51
2017-12-28T06:37:13.057Z,2.53
2017-12-28T06:38:23.163Z,2.55
2017-12-28T06:39:33.373Z,2.62
2017-12-28T06:40:43.564Z,2.56
2017-12-28T06:41:53.811Z,2.53
2017-12-28T06:43:04.051Z,2.66
2017-12-28T06:44:14.271Z,2.53
2017-12-28T06:45:24.442Z,2.52
2017-12-28T06:46:34.547Z,2.64
2017-12-28T06:47:44.396Z,2.64
2017-12-28T06:48:54.648Z,2.59
2017-12-28T06:50:04.898Z,2.55
2017-12-28T06:51:15.055Z,2.55
2017-12-28T06:52:25.311Z,2.55
2017-12-28T06:53:35.183Z,2.55
2017-12-28T06:54:45.314Z,2.62
2017-12-28T06:55:55.500Z,2.56
2017-12-28T06:57:05.379Z,2.62
2017-12-28T06:58:15.494Z,2.53
2017-12-28T06:59:25.768Z,2.62
2017-12-28T07:00:35.908Z,2.56
2017-12-28T07:01:45.819Z,2.63
2017-12-28T07:02:55.933Z,2.55
2017-12-28T07:04:05.849Z,2.62
2017-12-28T07:05:15.997Z,2.56
2017-12-28T07:06:26.099Z,2.51
2017-12-28T07:07:35.702Z,2.56
2017-12-28T07:08:45.865Z,2.64
2017-12-28T07:09:55.959Z,2.64
2017-12-28T07:11:05.813Z,2.69
2017-12-28T07:12:15.925Z,2.62
2017-12-28T07:13:25.784Z,2.64
2017-12-28T07:14:35.888Z,2.55
2017-12-28T07:15:45.994Z,2.64
2017-12-28T07:16:56.105Z,2.55
2017-12-28T07:18:06.408Z,2.51
2017-12-28T07:19:16.575Z,2.48
2017-12-28T07:20:26.736Z,2.59
2017-12-28T07:21:36.824Z,2.48
2017-12-28T07:22:46.926Z,2.48
2017-12-28T07:23:58.020Z,2.49
2017-12-28T07:25:08.139Z,2.49
2017-12-28T07:26:18.373Z,2.46
2017-12-28T07:27:28.570Z,2.51
2017-12-28T07:28:38.763Z,2.52
2017-12-28T07:29:48.917Z,2.41
2017-12-28T07:30:59.033Z,2.44
2017-12-28T07:32:08.770Z,2.44
2017-12-28T07:33:18.882Z,2.39
2017-12-28T07:34:28.734Z,2.42
2017-12-28T07:35:38.887Z,2.45
2017-12-28T07:36:48.991Z,2.27
2017-12-28T07:37:59.195Z,2.3
2017-12-28T07:39:09.477Z,2.3
2017-12-28T07:40:19.578Z,2.37
2017-12-28T07:41:29.807Z,2.42
2017-12-28T07:42:40.053Z,2.33
2017-12-28T07:43:50.249Z,2.3
2017-12-28T07:45:00.460Z,2.33
2017-12-28T07:46:10.708Z,2.33
2017-12-28T07:47:20.915Z,2.39
2017-12-28T07:48:31.229Z,2.39
2017-12-28T07:49:41.104Z,2.28
2017-12-28T07:50:51.219Z,2.42
2017-12-28T07:52:01.336Z,2.33
2017-12-28T07:53:11.494Z,2.3
2017-12-28T07:54:21.724Z,2.37
2017-12-28T07:55:31.945Z,2.39
2017-12-28T07:56:42.173Z,2.37
2017-12-28T07:57:52.343Z,2.44
2017-12-28T07:59:02.582Z,2.28
2017-12-28T08:00:12.733Z,2.31
2017-12-28T08:01:22.837Z,2.36
2017-12-28T08:02:32.944Z,2.34
2017-12-28T08:03:43.053Z,2.24
2017-12-28T08:04:53.327Z,2.33
2017-12-28T08:06:03.544Z,2.34
2017-12-28T08:07:13.383Z,2.3
2017-12-28T08:08:23.222Z,2.33
2017-12-28T08:09:33.324Z,2.36
2017-12-28T08:10:43.461Z,2.3
2017-12-28T08:11:53.698Z,2.34
2017-12-28T08:13:03.849Z,2.37
2017-12-28T08:14:14.034Z,2.27
2017-12-28T08:15:24.302Z,2.33
2017-12-28T08:16:34.507Z,2.44
2017-12-28T08:17:44.759Z,2.28
2017-12-28T08:18:54.893Z,2.28
2017-12-28T08:20:04.790Z,2.27
2017-12-28T08:21:14.929Z,2.26
2017-12-28T08:22:25.107Z,2.48
2017-12-28T08:23:35.021Z,2.39
2017-12-28T08:24:45.179Z,2.37
2017-12-28T08:25:55.030Z,2.34
2017-12-28T08:27:05.278Z,2.28
2017-12-28T08:28:15.387Z,2.37
2017-12-28T08:29:25.479Z,2.39
2017-12-28T08:30:35.600Z,2.37
2017-12-28T08:31:45.765Z,2.41
2017-12-28T08:32:55.902Z,2.41
2017-12-28T08:34:06.064Z,2.27
2017-12-28T08:35:15.936Z,2.39
2017-12-28T08:36:26.056Z,2.34
2017-12-28T08:37:35.897Z,2.27
2017-12-28T08:38:46.009Z,2.42
2017-12-28T08:39:56.129Z,2.46
2017-12-28T08:41:06.259Z,2.39
2017-12-28T08:42:16.542Z,2.45
2017-12-28T08:43:26.697Z,2.41
2017-12-28T08:44:36.312Z,2.39
2017-12-28T08:45:46.435Z,2.3
2017-12-28T08:46:56.588Z,2.41
2017-12-28T08:48:06.703Z,2.46
2017-12-28T08:49:16.843Z,2.36
2017-12-28T08:50:27.182Z,2.39
2017-12-28T08:51:37.459Z,2.48
2017-12-28T08:52:47.310Z,2.42
2017-12-28T08:53:57.421Z,2.45
2017-12-28T08:55:07.537Z,2.49
2017-12-28T08:56:17.660Z,2.44
2017-12-28T08:57:27.902Z,2.49
2017-12-28T08:58:38.203Z,2.46
2017-12-28T08:59:48.341Z,2.56
2017-12-28T09:00:58.580Z,2.51
2017-12-28T09:02:08.383Z,2.53
2017-12-28T09:03:18.559Z,2.52
2017-12-28T09:04:29.642Z,2.6
2017-12-28T09:05:39.476Z,2.64
2017-12-28T09:06:49.581Z,2.59
2017-12-28T09:07:59.729Z,2.63
2017-12-28T09:09:09.841Z,2.67
2017-12-28T09:10:19.763Z,2.7
2017-12-28T09:11:29.897Z,2.73
2017-12-28T09:12:39.582Z,2.77
2017-12-28T09:13:49.697Z,2.73
2017-12-28T09:14:59.825Z,2.67
2017-12-28T09:16:09.992Z,2.7
2017-12-28T09:17:20.234Z,2.78
2017-12-28T09:18:30.090Z,2.74
2017-12-28T09:19:39.968Z,2.74
2017-12-28T09:20:50.068Z,2.79
2017-12-28T09:22:00.275Z,2.84
2017-12-28T09:23:10.396Z,2.84
2017-12-28T09:24:20.524Z,2.88
2017-12-28T09:25:30.806Z,2.87
2017-12-28T09:26:40.928Z,2.87
2017-12-28T09:27:52.043Z,2.81
2017-12-28T09:29:02.190Z,2.85
2017-12-28T09:30:12.295Z,2.87
2017-12-28T09:31:22.421Z,2.87
2017-12-28T09:32:32.595Z,2.88
2017-12-28T09:33:42.765Z,2.89
2017-12-28T09:34:52.892Z,2.88
2017-12-28T09:36:03.030Z,2.84
2017-12-28T09:37:12.965Z,2.89
2017-12-28T09:38:23.092Z,2.94
2017-12-28T09:39:33.204Z,2.89
2017-12-28T09:40:43.341Z,2.84
2017-12-28T09:41:53.472Z,2.94
2017-12-28T09:43:03.594Z,2.96
2017-12-28T09:44:13.860Z,2.99
2017-12-28T09:45:24.107Z,2.91
2017-12-28T09:46:34.220Z,2.94
2017-12-28T09:47:44.115Z,2.92
2017-12-28T09:48:54.269Z,2.89
2017-12-28T09:50:04.398Z,3.02
2017-12-28T09:51:14.540Z,2.96
2017-12-28T09:52:24.669Z,2.92
2017-12-28T09:53:34.797Z,2.96
2017-12-28T09:54:45.095Z,3.02
2017-12-28T09:55:54.977Z,3.02
2017-12-28T09:57:05.098Z,3.06
2017-12-28T09:58:15.215Z,2.96
2017-12-28T09:59:25.337Z,3
2017-12-28T10:00:35.562Z,3.04
2017-12-28T10:01:45.744Z,3.11
2017-12-28T10:02:55.987Z,3.07
2017-12-28T10:04:06.180Z,3.06
2017-12-28T10:05:16.390Z,3.08
2017-12-28T10:06:26.649Z,3.08
2017-12-28T10:07:37.765Z,3
2017-12-28T10:08:47.713Z,3.11
2017-12-28T10:09:57.842Z,3.13
2017-12-28T10:11:07.977Z,3.15
2017-12-28T10:12:18.163Z,3.19
2017-12-28T10:13:28.274Z,3.18
2017-12-28T10:14:38.381Z,3.19
2017-12-28T10:15:48.519Z,3.29
2017-12-28T10:16:58.653Z,3.29
2017-12-28T10:18:08.802Z,3.26
2017-12-28T10:19:19.033Z,3.29
2017-12-28T10:20:29.172Z,3.29
2017-12-28T10:21:39.302Z,3.28
2017-12-28T10:22:49.432Z,3.32
2017-12-28T10:23:59.581Z,3.31
2017-12-28T10:25:09.691Z,3.32
2017-12-28T10:26:19.841Z,3.32
2017-12-28T10:27:30.092Z,3.31
2017-12-28T10:28:40.333Z,3.32
2017-12-28T10:29:50.644Z,3.39
2017-12-28T10:31:00.833Z,3.39
2017-12-28T10:32:11.062Z,3.34
2017-12-28T10:33:21.276Z,3.43
2017-12-28T10:34:31.514Z,3.4
2017-12-28T10:35:41.641Z,3.4
2017-12-28T10:36:52.917Z,3.4
2017-12-28T10:38:03.078Z,3.39
2017-12-28T10:39:13.237Z,3.44
2017-12-28T10:40:23.362Z,3.46
2017-12-28T10:41:33.265Z,3.43
2017-12-28T10:42:43.443Z,3.42
2017-12-28T10:43:53.565Z,3.39
2017-12-28T10:45:03.685Z,3.4
2017-12-28T10:46:13.809Z,3.4
2017-12-28T10:47:23.969Z,3.32
2017-12-28T10:48:34.141Z,3.43
2017-12-28T10:49:44.522Z,3.34
2017-12-28T10:50:54.695Z,3.36
2017-12-28T10:52:04.877Z,3.32
2017-12-28T10:53:15.059Z,3.44
2017-12-28T10:54:24.986Z,3.39
2017-12-28T10:55:35.132Z,3.36
2017-12-28T10:56:45.241Z,3.34
2017-12-28T10:57:55.368Z,3.34
2017-12-28T10:59:05.538Z,3.4
2017-12-28T11:00:15.680Z,3.32
2017-12-28T11:01:25.667Z,3.43
2017-12-28T11:02:35.818Z,3.43
2017-12-28T11:03:45.940Z,3.34
2017-12-28T11:04:56.213Z,3.4
2017-12-28T11:06:06.498Z,3.43
2017-12-28T11:07:16.683Z,3.36
2017-12-28T11:08:26.659Z,3.42
2017-12-28T11:09:36.785Z,3.36
2017-12-28T11:10:46.719Z,3.37
2017-12-28T11:11:57.602Z,3.36
2017-12-28T11:13:07.740Z,3.47
2017-12-28T11:14:18.977Z,3.5
2017-12-28T11:15:29.172Z,3.49
2017-12-28T11:16:39.395Z,3.49
2017-12-28T11:17:49.559Z,3.46
2017-12-28T11:18:59.666Z,3.54
2017-12-28T11:20:09.796Z,3.55
2017-12-28T11:21:19.933Z,3.57
2017-12-28T11:22:30.129Z,3.57
2017-12-28T11:23:40.302Z,3.57
2017-12-28T11:24:50.473Z,3.54
2017-12-28T11:26:00.682Z,3.54
2017-12-28T11:27:10.993Z,3.58
2017-12-28T11:28:20.895Z,3.54
2017-12-28T11:29:30.783Z,3.55
2017-12-28T11:30:40.924Z,3.52
2017-12-28T11:31:51.107Z,3.58
2017-12-28T11:33:01.222Z,3.55
2017-12-28T11:34:11.350Z,3.52
2017-12-28T11:35:21.515Z,3.54
2017-12-28T11:36:31.823Z,3.59
2017-12-28T11:37:42.029Z,3.52
2017-12-28T11:38:52.229Z,3.58
2017-12-28T11:40:02.526Z,3.54
2017-12-28T11:41:12.740Z,3.58
2017-12-28T11:42:22.861Z,3.59
2017-12-28T11:43:32.759Z,3.55
2017-12-28T11:44:42.923Z,3.58
2017-12-28T11:45:53.080Z,3.52
2017-12-28T11:47:02.971Z,3.55
2017-12-28T11:48:13.114Z,3.54
2017-12-28T11:49:23.283Z,3.58
2017-12-28T11:50:33.396Z,3.61
2017-12-28T11:51:43.563Z,3.61
2017-12-28T11:52:53.691Z,3.54
2017-12-28T11:54:03.826Z,3.67
2017-12-28T11:55:13.965Z,3.68
2017-12-28T11:56:24.100Z,3.61
2017-12-28T11:57:34.009Z,3.67
2017-12-28T11:58:44.140Z,3.68
2017-12-28T11:59:54.272Z,3.64
2017-12-28T12:01:04.536Z,3.55
2017-12-28T12:02:14.690Z,3.58
2017-12-28T12:03:24.436Z,3.59
2017-12-28T12:04:35.392Z,3.65
2017-12-28T12:05:45.511Z,3.69
2017-12-28T12:06:55.656Z,3.64
2017-12-28T12:08:05.814Z,3.67
2017-12-28T12:09:16.249Z,3.68
2017-12-28T12:10:26.380Z,3.72
2017-12-28T12:11:36.660Z,3.77
2017-12-28T12:12:46.828Z,3.64
2017-12-28T12:13:56.968Z,3.69
2017-12-28T12:15:07.113Z,3.67
2017-12-28T12:16:17.261Z,3.72
2017-12-28T12:17:27.374Z,3.65
2017-12-28T12:18:37.520Z,3.76
2017-12-28T12:19:47.791Z,3.69
2017-12-28T12:20:57.944Z,3.73
2017-12-28T12:22:08.070Z,3.69
2017-12-28T12:23:18.223Z,3.76
2017-12-28T12:24:28.418Z,3.77
2017-12-28T12:25:38.638Z,3.82
2017-12-28T12:26:48.431Z,3.77
2017-12-28T12:27:58.672Z,3.82
2017-12-28T12:29:08.839Z,3.85
2017-12-28T12:30:19.062Z,3.79
2017-12-28T12:31:29.239Z,3.86
2017-12-28T12:32:39.449Z,3.77
2017-12-28T12:33:49.853Z,3.86
2017-12-28T12:35:00.078Z,3.77
2017-12-28T12:36:09.961Z,3.86
2017-12-28T12:37:20.089Z,3.86
2017-12-28T12:38:29.928Z,3.82
2017-12-28T12:39:39.904Z,3.83
2017-12-28T12:40:50.119Z,3.83
2017-12-28T12:42:00.291Z,3.77
2017-12-28T12:43:10.613Z,3.79
2017-12-28T12:44:20.757Z,3.83
2017-12-28T12:45:30.952Z,3.82
2017-12-28T12:46:41.184Z,3.8
2017-12-28T12:47:51.066Z,3.87
2017-12-28T12:49:00.975Z,3.87
2017-12-28T12:50:10.898Z,3.8
2017-12-28T12:51:22.006Z,3.93
2017-12-28T12:52:33.187Z,3.9
2017-12-28T12:53:43.291Z,3.94
2017-12-28T12:54:54.392Z,3.98
2017-12-28T12:56:04.532Z,4
2017-12-28T12:57:14.786Z,3.93
2017-12-28T12:58:24.901Z,3.93
2017-12-28T12:59:35.155Z,3.82
2017-12-28T13:00:45.391Z,3.8
2017-12-28T13:01:55.554Z,3.93
2017-12-28T13:03:05.188Z,3.97
2017-12-28T13:04:16.306Z,3.9
2017-12-28T13:05:26.438Z,3.93
2017-12-28T13:06:36.079Z,3.85
2017-12-28T13:07:46.260Z,3.85
2017-12-28T13:08:56.410Z,3.9
2017-12-28T13:10:06.310Z,3.86
2017-12-28T13:11:16.235Z,3.82
2017-12-28T13:12:26.182Z,3.83
2017-12-28T13:13:36.326Z,3.83
2017-12-28T13:14:46.464Z,3.83
2017-12-28T13:15:56.590Z,3.75
2017-12-28T13:17:06.799Z,3.82
2017-12-28T13:18:16.990Z,3.8
2017-12-28T13:19:27.119Z,3.76
2017-12-28T13:20:37.296Z,3.83
2017-12-28T13:21:47.440Z,3.82
2017-12-28T13:22:57.575Z,3.77
2017-12-28T13:24:07.789Z,3.75
2017-12-28T13:25:17.904Z,3.73
2017-12-28T13:26:28.071Z,3.76
2017-12-28T13:27:38.196Z,3.72
2017-12-28T13:28:48.321Z,3.79
2017-12-28T13:29:58.505Z,3.67
2017-12-28T13:31:08.745Z,3.73
2017-12-28T13:32:19.840Z,3.67
2017-12-28T13:33:30.106Z,3.76
2017-12-28T13:34:40.285Z,3.69
2017-12-28T13:35:50.547Z,3.72
2017-12-28T13:37:00.744Z,3.73
2017-12-28T13:38:10.974Z,3.69
2017-12-28T13:39:21.128Z,3.64
2017-12-28T13:40:31.306Z,3.76
2017-12-28T13:41:41.442Z,3.72
2017-12-28T13:42:51.543Z,3.59
2017-12-28T13:44:01.713Z,3.69
2017-12-28T13:45:11.572Z,3.67
2017-12-28T13:46:21.689Z,3.68
2017-12-28T13:47:31.815Z,3.65
2017-12-28T13:48:41.964Z,3.69
2017-12-28T13:49:51.975Z,3.76
2017-12-28T13:51:02.186Z,3.73
2017-12-28T13:52:12.328Z,3.64
2017-12-28T13:53:22.203Z,3.65
2017-12-28T13:54:32.349Z,3.72
2017-12-28T13:55:42.515Z,3.54
2017-12-28T13:56:52.638Z,3.54
2017-12-28T13:58:02.910Z,3.55
2017-12-28T13:59:14.076Z,3.58
2017-12-28T14:00:24.229Z,3.58
2017-12-28T14:01:34.351Z,3.52
2017-12-28T14:02:44.474Z,3.57
2017-12-28T14:03:54.607Z,3.52
2017-12-28T14:05:04.736Z,3.57
2017-12-28T14:06:14.522Z,3.57
2017-12-28T14:07:24.704Z,3.54
2017-12-28T14:08:34.838Z,3.52
2017-12-28T14:09:45.077Z,3.54
2017-12-28T14:10:55.294Z,3.52
2017-12-28T14:12:05.451Z,3.54
2017-12-28T14:13:15.598Z,3.47
2017-12-28T14:14:25.778Z,3.49
2017-12-28T14:15:35.912Z,3.47
2017-12-28T14:16:46.052Z,3.42
2017-12-28T14:17:56.000Z,3.36
2017-12-28T14:19:06.192Z,3.43
2017-12-28T14:20:16.324Z,3.34
2017-12-28T14:21:26.463Z,3.32
2017-12-28T14:22:36.622Z,3.43
2017-12-28T14:23:47.749Z,3.43
2017-12-28T14:24:57.620Z,3.43
2017-12-28T14:26:07.792Z,3.44
2017-12-28T14:27:18.025Z,3.4
2017-12-28T14:28:28.188Z,3.42
2017-12-28T14:29:38.070Z,3.39
2017-12-28T14:30:48.204Z,3.36
2017-12-28T14:31:58.341Z,3.4
2017-12-28T14:33:08.587Z,3.44
2017-12-28T14:34:18.471Z,3.26
2017-12-28T14:35:28.715Z,3.32
2017-12-28T14:36:38.821Z,3.31
2017-12-28T14:37:48.972Z,3.29
2017-12-28T14:38:59.177Z,3.29
2017-12-28T14:40:09.319Z,3.22
2017-12-28T14:41:19.447Z,3.28
2017-12-28T14:42:29.386Z,3.24
2017-12-28T14:43:39.571Z,3.24
2017-12-28T14:44:49.757Z,3.28
2017-12-28T14:45:59.615Z,3.22
2017-12-28T14:47:09.783Z,3.13
2017-12-28T14:48:19.978Z,3.19
2017-12-28T14:49:29.863Z,3.13
2017-12-28T14:50:39.992Z,3.24
2017-12-28T14:51:49.877Z,3.15
2017-12-28T14:53:00.055Z,3.07
2017-12-28T14:54:09.934Z,3.06
2017-12-28T14:55:19.867Z,3.06
2017-12-28T14:56:30.122Z,3.11
2017-12-28T14:57:40.373Z,3.16
2017-12-28T14:58:50.266Z,2.96
2017-12-28T15:00:00.434Z,3.06
2017-12-28T15:01:10.545Z,2.96
2017-12-28T15:02:20.833Z,2.89
2017-12-28T15:03:30.953Z,2.94
2017-12-28T15:04:41.072Z,2.92
2017-12-28T15:05:50.998Z,2.92
2017-12-28T15:07:01.014Z,2.88
2017-12-28T15:08:11.270Z,2.84
2017-12-28T15:09:21.488Z,2.87
2017-12-28T15:10:31.686Z,2.89
2017-12-28T15:11:41.588Z,2.81
2017-12-28T15:12:51.469Z,2.78
2017-12-28T15:14:01.602Z,2.78
2017-12-28T15:15:11.787Z,2.74
2017-12-28T15:16:22.000Z,2.77
2017-12-28T15:17:32.141Z,2.77
2017-12-28T15:18:42.377Z,2.74
2017-12-28T15:19:52.367Z,2.66
2017-12-28T15:21:02.490Z,2.64
2017-12-28T15:22:12.659Z,2.63
2017-12-28T15:23:22.819Z,2.62
2017-12-28T15:24:33.040Z,2.63
2017-12-28T15:25:43.180Z,2.62
2017-12-28T15:26:53.305Z,2.52
2017-12-28T15:28:03.460Z,2.55
2017-12-28T15:29:13.688Z,2.49
2017-12-28T15:30:23.818Z,2.51
2017-12-28T15:31:34.015Z,2.51
2017-12-28T15:32:44.185Z,2.45
2017-12-28T15:33:54.334Z,2.44
2017-12-28T15:35:04.526Z,2.46
2017-12-28T15:36:14.697Z,2.45