createdAt,value
2018-10-15T00:04:12.091Z,4.0
2018-10-15T00:21:00.913Z,4.0
2018-10-15T00:37:49.708Z,4.0
2018-10-15T00:54:38.437Z,4.0
2018-10-15T01:11:27.114Z,4.0
2018-10-15T01:28:15.681Z,4.0
2018-10-15T01:45:04.379Z,4.0
2018-10-15T02:01:52.853Z,4.0
2018-10-15T02:18:41.362Z,3.9
2018-10-15T02:35:29.964Z,3.9
2018-10-15T02:52:18.433Z,3.9
2018-10-15T03:09:06.939Z,3.9
2018-10-15T03:25:55.468Z,3.9
2018-10-15T03:42:43.678Z,3.9
2018-10-15T03:59:32.012Z,3.9
2018-10-15T04:16:20.557Z,3.9
2018-10-15T04:33:08.658Z,3.9
2018-10-15T04:49:56.995Z,3.9
2018-10-15T05:06:45.152Z,3.8
2018-10-15T05:23:33.404Z,3.8
2018-10-15T05:40:21.409Z,3.8
2018-10-15T05:57:09.599Z,3.8
2018-10-15T06:13:57.774Z,3.8
2018-10-15T06:30:45.695Z,3.8
2018-10-15T06:47:33.834Z,3.8
2018-10-15T07:04:22.058Z,3.9
2018-10-15T07:21:10.097Z,3.9
2018-10-15T07:37:58.381Z,4.0
2018-10-15T07:54:46.660Z,4.2
2018-10-15T08:11:34.993Z,4.3
2018-10-15T08:28:24.167Z,4.4
2018-10-15T08:45:12.764Z,4.5
2018-10-15T09:02:01.803Z,4.5
2018-10-15T09:18:50.975Z,4.6
2018-10-15T09:35:40.224Z,4.6
2018-10-15T09:52:29.303Z,4.6
2018-10-15T10:09:19.469Z,4.6
2018-10-15T10:26:10.090Z,4.6
2018-10-15T10:42:58.454Z,4.6
2018-10-15T10:59:49.394Z,4.6
2018-10-15T11:16:38.847Z,4.6
2018-10-15T11:33:29.441Z,4.6
2018-10-15T11:50:21.560Z,4.6
2018-10-15T12:07:10.851Z,4.6
2018-10-15T12:24:01.805Z,4.6
2018-10-15T12:40:53.419Z,4.6
2018-10-15T12:57:43.482Z,4.6
2018-10-15T13:14:34.430Z,4.6
2018-10-15T13:31:25.566Z,4.6
2018-10-15T13:48:16.944Z,4.6
2018-10-15T14:05:08.377Z,4.6
2018-10-15T14:21:59.636Z,4.6
2018-10-15T14:38:51.046Z,4.5
2018-10-15T14:55:43.119Z,4.5
2018-10-15T15:12:33.673Z,4.5
2018-10-15T15:26:03.007Z,4.5
2018-10-15T15:42:54.890Z,4.5
2018-10-15T15:59:46.926Z,4.5
2018-10-15T16:16:36.831Z,4.4
2018-10-15T16:33:27.730Z,4.4
2018-10-15T16:50:18.609Z,4.4
2018-10-15T17:07:10.323Z,4.4
2018-10-15T17:24:00.410Z,4.3
2018-10-15T17:40:51.230Z,4.3
2018-10-15T17:57:42.037Z,4.3
2018-10-15T18:14:32.647Z,4.3
2018-10-15T18:31:22.888Z,4.2
2018-10-15T18:48:12.436Z,4.2
2018-10-15T19:05:02.033Z,4.2
2018-10-15T19:21:51.402Z,4.2
2018-10-15T19:31:56.868Z,4.2
2018-10-15T19:48:46.296Z,4.2
2018-10-15T20:05:35.595Z,4.2
2018-10-15T20:22:24.751Z,4.2
2018-10-15T20:39:13.984Z,4.2
2018-10-15T20:56:03.100Z,4.2
2018-10-15T21:12:51.875Z,4.1
2018-10-15T21:29:40.951Z,4.1
2018-10-15T21:46:29.719Z,4.1
2018-10-15T22:03:18.485Z,4.1
2018-10-15T22:20:07.244Z,4.1
2018-10-15T22:36:55.897Z,4.1
2018-10-15T22:53:44.544Z,4.1
2018-10-15T23:10:33.052Z,4.1
2018-10-15T23:27:21.521Z,4.1
2018-10-15T23:44:10.945Z,4.1
