createdAt,value
2022-09-05T00:03:58.290Z,23.80
2022-09-05T00:09:41.773Z,23.80
2022-09-05T00:15:16.766Z,23.70
2022-09-05T00:24:27.647Z,23.60
2022-09-05T00:26:38.423Z,23.40
2022-09-05T00:32:01.177Z,23.40
2022-09-05T00:37:03.061Z,23.40
2022-09-05T00:42:15.952Z,23.40
2022-09-05T00:47:27.316Z,23.40
2022-09-05T00:52:32.873Z,23.50
2022-09-05T00:58:04.468Z,23.30
2022-09-05T01:03:32.267Z,23.50
2022-09-05T01:08:51.801Z,23.50
2022-09-05T01:14:24.946Z,23.70
2022-09-05T01:20:20.037Z,23.70
2022-09-05T01:25:40.443Z,23.60
2022-09-05T01:31:12.526Z,24.00
2022-09-05T01:36:36.048Z,24.00
2022-09-05T01:42:08.870Z,23.90
2022-09-05T01:47:30.800Z,23.90
2022-09-05T01:52:59.068Z,24.00
2022-09-05T01:58:33.062Z,23.90
2022-09-05T02:03:59.485Z,23.80
2022-09-05T02:09:35.092Z,23.60
2022-09-05T02:15:00.548Z,23.70
2022-09-05T02:20:24.343Z,23.90
2022-09-05T02:26:02.706Z,23.80
2022-09-05T02:31:20.178Z,23.60
2022-09-05T02:36:29.010Z,23.50
2022-09-05T02:45:10.691Z,23.00
2022-09-05T02:47:34.044Z,22.90
2022-09-05T02:57:24.866Z,23.00
2022-09-05T02:59:05.755Z,22.60
2022-09-05T03:04:27.850Z,22.50
2022-09-05T03:09:41.858Z,22.90
2022-09-05T03:15:28.531Z,22.80
2022-09-05T03:20:55.494Z,22.80
2022-09-05T03:26:25.570Z,22.70
2022-09-05T03:31:33.011Z,22.70
2022-09-05T03:36:53.333Z,22.70
2022-09-05T03:41:58.123Z,22.50
2022-09-05T03:47:38.101Z,22.60
2022-09-05T03:57:15.713Z,22.40
2022-09-05T03:58:55.776Z,22.40
2022-09-05T04:08:08.148Z,22.30
2022-09-05T04:09:50.970Z,22.50
2022-09-05T04:15:19.265Z,22.10
2022-09-05T04:20:55.590Z,22.30
2022-09-05T04:26:34.852Z,22.40
2022-09-05T04:32:17.948Z,22.50
2022-09-05T04:37:51.696Z,22.60
2022-09-05T04:42:53.640Z,22.20
2022-09-05T04:48:00.800Z,22.00
2022-09-05T04:53:39.171Z,22.00
2022-09-05T04:59:49.969Z,22.60
2022-09-05T05:06:14.079Z,22.80
2022-09-05T05:10:01.906Z,22.70
2022-09-05T05:18:14.832Z,22.50
2022-09-05T05:20:44.571Z,22.70
2022-09-05T05:25:55.560Z,22.40
2022-09-05T05:31:12.907Z,22.70
2022-09-05T05:36:20.760Z,22.70
2022-09-05T05:41:37.324Z,22.70
2022-09-05T05:46:44.567Z,22.90
2022-09-05T05:52:09.526Z,22.80
2022-09-05T05:57:31.521Z,22.70
2022-09-05T06:03:26.250Z,23.00
2022-09-05T06:10:19.723Z,23.60
2022-09-05T06:15:05.298Z,23.80
2022-09-05T06:22:00.560Z,23.60
2022-09-05T06:25:44.081Z,24.20
2022-09-05T06:31:29.309Z,24.70
2022-09-05T06:37:00.083Z,24.70
2022-09-05T06:42:43.369Z,24.50
2022-09-05T06:47:56.983Z,24.60
2022-09-05T06:53:20.101Z,24.60
2022-09-05T06:58:44.499Z,24.80
2022-09-05T07:03:58.130Z,24.80
2022-09-05T07:09:30.754Z,25.00
2022-09-05T07:14:59.532Z,24.70
2022-09-05T07:20:22.185Z,24.90
2022-09-05T07:25:31.601Z,25.20
2022-09-05T07:30:42.066Z,25.70
2022-09-05T07:35:44.050Z,25.80
2022-09-05T07:40:57.688Z,25.90
2022-09-05T07:46:20.118Z,25.90
2022-09-05T07:56:49.350Z,26.70
2022-09-05T08:02:19.069Z,27.60
2022-09-05T08:07:46.923Z,27.60
2022-09-05T08:13:23.639Z,27.70
2022-09-05T08:18:53.567Z,27.30
2022-09-05T08:24:05.555Z,27.60
2022-09-05T08:29:31.478Z,28.20
2022-09-05T08:34:45.229Z,28.10
2022-09-05T08:40:07.210Z,28.80
2022-09-05T08:46:41.610Z,28.70
2022-09-05T08:51:15.031Z,29.10
2022-09-05T08:56:35.846Z,29.10
2022-09-05T09:02:44.835Z,29.40
2022-09-05T09:07:50.673Z,28.70
2022-09-05T09:13:22.400Z,28.80
2022-09-05T09:18:37.692Z,29.40
2022-09-05T09:23:59.643Z,29.60
2022-09-05T09:29:10.212Z,28.50
2022-09-05T09:34:25.903Z,28.40
2022-09-05T09:39:49.106Z,29.00
2022-09-05T09:45:30.986Z,28.90
2022-09-05T09:50:58.887Z,29.60
2022-09-05T09:56:06.970Z,29.20
2022-09-05T10:01:22.863Z,30.30
2022-09-05T10:10:59.754Z,30.60
2022-09-05T10:13:08.139Z,30.20
2022-09-05T10:18:31.831Z,30.40
2022-09-05T10:23:57.541Z,29.20
2022-09-05T10:29:38.245Z,29.10
2022-09-05T10:35:17.980Z,28.50
2022-09-05T10:40:20.078Z,29.30
2022-09-05T10:45:38.527Z,29.70
2022-09-05T10:50:47.858Z,30.70
2022-09-05T10:56:04.720Z,30.70
2022-09-05T11:02:26.376Z,29.80
2022-09-05T11:07:12.044Z,29.20
2022-09-05T11:12:33.130Z,29.10
2022-09-05T11:17:47.654Z,30.10
2022-09-05T11:22:55.424Z,30.50
2022-09-05T11:28:06.344Z,31.40
2022-09-05T11:39:36.443Z,32.20
2022-09-05T11:40:04.115Z,31.80
2022-09-05T11:44:55.621Z,31.80
2022-09-05T11:50:21.442Z,32.10
2022-09-05T11:55:47.627Z,32.00
2022-09-05T12:01:43.469Z,32.90
2022-09-05T12:06:50.398Z,33.40
2022-09-05T12:12:19.335Z,32.10
2022-09-05T12:17:45.893Z,31.70
2022-09-05T12:23:31.159Z,33.20
2022-09-05T12:29:33.778Z,32.10
2022-09-05T12:36:10.518Z,32.60
2022-09-05T12:40:59.821Z,32.00
2022-09-05T12:45:37.094Z,31.10
2022-09-05T12:51:45.959Z,32.50
2022-09-05T13:01:03.618Z,33.30
2022-09-05T13:03:11.564Z,33.50
2022-09-05T13:08:00.749Z,33.50
2022-09-05T13:15:03.211Z,33.00
2022-09-05T13:18:42.685Z,32.90
2022-09-05T13:24:03.423Z,33.90
2022-09-05T13:29:17.572Z,33.30
2022-09-05T13:38:05.481Z,32.60
2022-09-05T13:40:17.487Z,33.00
2022-09-05T13:45:19.603Z,32.80
2022-09-05T13:50:41.311Z,32.40
2022-09-05T13:55:52.461Z,33.10
2022-09-05T14:01:49.793Z,32.80
2022-09-05T14:12:48.704Z,31.80
2022-09-05T14:18:20.361Z,32.30
2022-09-05T14:23:27.802Z,32.30
2022-09-05T14:28:54.007Z,32.50
2022-09-05T14:37:41.285Z,32.40
2022-09-05T14:39:48.015Z,32.10
2022-09-05T14:45:26.549Z,32.10
2022-09-05T14:50:46.738Z,33.00
2022-09-05T14:56:51.562Z,31.90
2022-09-05T15:02:51.409Z,32.00
2022-09-05T15:07:13.253Z,31.80
2022-09-05T15:12:33.241Z,31.20
2022-09-05T15:17:48.182Z,31.50
2022-09-05T15:22:56.407Z,31.40
2022-09-05T15:27:59.391Z,30.90
2022-09-05T15:33:25.267Z,31.20
2022-09-05T15:38:48.928Z,30.90
2022-09-05T15:44:09.979Z,30.60
2022-09-05T15:49:22.276Z,30.60
2022-09-05T15:54:37.807Z,30.20
2022-09-05T15:59:44.810Z,30.30
2022-09-05T16:10:31.285Z,30.30
2022-09-05T16:11:06.756Z,30.20
2022-09-05T16:21:17.689Z,30.20
2022-09-05T16:23:32.905Z,29.90
2022-09-05T16:26:46.040Z,29.80
2022-09-05T16:32:17.907Z,29.80
2022-09-05T16:37:28.889Z,29.90
2022-09-05T16:43:05.945Z,29.90
2022-09-05T16:48:24.474Z,29.80
2022-09-05T16:53:59.602Z,29.60
2022-09-05T16:59:08.433Z,29.80
2022-09-05T17:04:24.703Z,29.60
2022-09-05T17:09:37.269Z,29.50
2022-09-05T17:14:51.089Z,29.70
2022-09-05T17:20:06.250Z,29.50
2022-09-05T17:29:24.587Z,29.50
2022-09-05T17:36:33.554Z,29.20
2022-09-05T17:42:13.628Z,29.00
2022-09-05T17:47:22.979Z,28.80
2022-09-05T17:52:55.580Z,28.90
2022-09-05T17:58:23.212Z,28.70
2022-09-05T18:03:37.283Z,28.40
2022-09-05T18:08:44.956Z,28.40
2022-09-05T18:14:24.604Z,28.40
2022-09-05T18:19:49.526Z,28.10
2022-09-05T18:25:28.128Z,27.80
2022-09-05T18:30:33.291Z,27.60
2022-09-05T18:35:48.021Z,27.50
2022-09-05T18:41:17.136Z,27.60
2022-09-05T18:46:30.133Z,27.90
2022-09-05T18:51:36.622Z,27.80
2022-09-05T18:57:15.296Z,27.70
2022-09-05T19:02:26.614Z,27.40
2022-09-05T19:07:59.438Z,27.10
2022-09-05T19:13:18.344Z,27.00
2022-09-05T19:18:27.286Z,27.00
2022-09-05T19:23:44.276Z,27.30
2022-09-05T19:36:46.986Z,27.10
2022-09-05T19:37:05.920Z,26.90
2022-09-05T19:44:28.239Z,26.80
2022-09-05T19:47:42.434Z,26.70
2022-09-05T19:50:34.721Z,26.90
2022-09-05T19:55:38.233Z,26.70
2022-09-05T20:00:41.943Z,26.70
2022-09-05T20:05:47.989Z,26.60
2022-09-05T20:11:00.820Z,26.50
2022-09-05T20:16:02.985Z,26.40
2022-09-05T20:21:31.687Z,26.50
2022-09-05T20:26:34.198Z,26.30
2022-09-05T20:31:36.717Z,26.30
2022-09-05T20:43:12.540Z,25.90
2022-09-05T20:43:30.695Z,26.10
2022-09-05T20:52:31.571Z,25.90
2022-09-05T20:54:24.430Z,25.20
2022-09-05T20:58:28.001Z,25.50
2022-09-05T21:03:37.258Z,26.10
2022-09-05T21:08:39.027Z,25.70
2022-09-05T21:13:52.389Z,25.70
2022-09-05T21:18:55.230Z,26.00
2022-09-05T21:24:18.116Z,25.40
2022-09-05T21:29:32.396Z,25.40
2022-09-05T21:34:39.283Z,25.40
2022-09-05T21:39:58.724Z,25.20
2022-09-05T21:47:40.637Z,25.20
2022-09-05T21:50:30.525Z,25.40
2022-09-05T21:59:28.597Z,25.40
2022-09-05T22:00:56.575Z,25.40
2022-09-05T22:06:02.546Z,25.30
2022-09-05T22:11:11.513Z,25.40
2022-09-05T22:16:15.169Z,25.20
2022-09-05T22:21:33.951Z,25.00
2022-09-05T22:26:46.392Z,25.00
2022-09-05T22:32:04.365Z,24.80
2022-09-05T22:37:06.351Z,24.80
2022-09-05T22:42:10.801Z,24.80
2022-09-05T22:47:12.780Z,24.50
2022-09-05T22:52:14.596Z,24.70
2022-09-05T22:57:16.380Z,25.00
2022-09-05T23:02:18.069Z,25.00
2022-09-05T23:07:19.740Z,24.70
2022-09-05T23:12:21.447Z,24.50
2022-09-05T23:17:23.156Z,24.40
2022-09-05T23:22:24.888Z,24.60
2022-09-05T23:27:26.580Z,24.50
2022-09-05T23:32:28.284Z,24.30
2022-09-05T23:37:30.003Z,23.80
2022-09-05T23:42:31.706Z,23.90
2022-09-05T23:47:35.785Z,24.30
2022-09-05T23:52:42.083Z,24.50
2022-09-05T23:57:44.421Z,24.80
