createdAt,value
2022-12-19T00:03:46.635Z,88.12
2022-12-19T00:08:05.229Z,88.44
2022-12-19T00:12:34.114Z,88.95
2022-12-19T00:16:51.175Z,88.59
2022-12-19T00:21:12.172Z,88.92
2022-12-19T00:25:28.953Z,87.78
2022-12-19T00:29:46.521Z,88.36
2022-12-19T00:34:04.282Z,88.49
2022-12-19T00:38:21.335Z,88.71
2022-12-19T00:42:38.199Z,88.81
2022-12-19T00:46:55.565Z,88.96
2022-12-19T00:51:23.265Z,88.35
2022-12-19T00:55:41.592Z,88.68
2022-12-19T00:59:58.667Z,88.37
2022-12-19T01:04:34.491Z,88.54
2022-12-19T01:08:53.172Z,88.34
2022-12-19T01:13:10.001Z,88.26
2022-12-19T01:17:27.051Z,87.73
2022-12-19T01:21:43.963Z,88.08
2022-12-19T01:26:01.946Z,87.67
2022-12-19T01:30:19.048Z,88.18
2022-12-19T01:34:36.736Z,87.93
2022-12-19T01:38:57.099Z,87.51
2022-12-19T01:43:15.393Z,87.60
2022-12-19T01:47:35.974Z,87.51
2022-12-19T01:51:56.565Z,87.63
2022-12-19T01:56:13.750Z,87.21
2022-12-19T02:00:33.120Z,87.68
2022-12-19T02:04:50.239Z,87.16
2022-12-19T02:09:07.100Z,86.83
2022-12-19T02:13:24.690Z,87.16
2022-12-19T02:18:37.430Z,87.62
2022-12-19T02:23:47.338Z,87.52
2022-12-19T02:28:33.317Z,87.14
2022-12-19T02:33:03.723Z,87.32
2022-12-19T02:37:29.154Z,87.08
2022-12-19T02:41:59.242Z,86.97
2022-12-19T02:46:16.657Z,86.74
2022-12-19T02:50:47.919Z,87.22
2022-12-19T02:55:13.728Z,87.02
2022-12-19T03:00:00.196Z,87.30
2022-12-19T03:04:35.093Z,87.22
2022-12-19T03:09:16.629Z,86.65
2022-12-19T03:14:01.985Z,86.13
2022-12-19T03:18:20.325Z,86.74
2022-12-19T03:22:37.402Z,86.10
2022-12-19T03:27:09.967Z,86.47
2022-12-19T03:31:29.801Z,86.66
2022-12-19T03:35:49.228Z,86.49
2022-12-19T03:40:18.001Z,86.90
2022-12-19T03:44:39.468Z,87.28
2022-12-19T03:48:56.613Z,85.97
2022-12-19T03:53:48.975Z,86.50
2022-12-19T03:58:20.903Z,85.37
2022-12-19T04:02:41.456Z,85.11
2022-12-19T04:06:59.686Z,85.56
2022-12-19T04:11:20.357Z,86.00
2022-12-19T04:15:46.217Z,86.79
2022-12-19T04:20:21.046Z,86.34
2022-12-19T04:24:43.755Z,86.59
2022-12-19T04:29:05.999Z,86.52
2022-12-19T04:33:23.301Z,86.34
2022-12-19T04:37:40.698Z,86.30
2022-12-19T04:41:57.790Z,84.51
2022-12-19T04:46:14.751Z,84.95
2022-12-19T04:50:34.048Z,85.33
2022-12-19T04:54:50.883Z,84.80
2022-12-19T04:59:07.950Z,84.91
2022-12-19T05:03:26.303Z,86.00
2022-12-19T05:07:43.241Z,85.01
2022-12-19T05:12:00.374Z,85.90
2022-12-19T05:16:17.893Z,86.80
2022-12-19T05:20:37.417Z,86.14
2022-12-19T05:24:54.306Z,86.28
2022-12-19T05:29:11.365Z,87.15
2022-12-19T05:33:28.236Z,86.69
2022-12-19T05:37:45.719Z,86.60
2022-12-19T05:42:02.579Z,86.98
2022-12-19T05:46:20.907Z,86.19
2022-12-19T05:50:37.840Z,85.39
2022-12-19T05:54:55.022Z,86.29
2022-12-19T05:59:11.958Z,86.01
2022-12-19T06:03:29.024Z,86.55
2022-12-19T06:07:46.632Z,86.52
2022-12-19T06:12:03.944Z,86.76
2022-12-19T06:16:22.699Z,86.38
2022-12-19T06:20:39.753Z,86.65
2022-12-19T06:24:56.910Z,86.55
2022-12-19T06:29:14.067Z,86.76
2022-12-19T06:33:32.747Z,86.81
2022-12-19T06:37:49.976Z,86.79
2022-12-19T06:42:24.356Z,86.16
2022-12-19T06:46:42.321Z,86.30
2022-12-19T06:50:59.925Z,86.76
2022-12-19T06:55:16.913Z,87.11
2022-12-19T06:59:34.313Z,85.31
2022-12-19T07:03:51.269Z,85.60
2022-12-19T07:08:11.279Z,84.46
2022-12-19T07:12:28.121Z,85.79
2022-12-19T07:16:46.919Z,85.90
2022-12-19T07:21:05.976Z,86.66
2022-12-19T07:25:23.157Z,85.60
2022-12-19T07:29:40.028Z,85.47
2022-12-19T07:33:58.278Z,86.30
2022-12-19T07:38:15.338Z,86.67
2022-12-19T07:42:32.899Z,86.09
2022-12-19T07:46:49.891Z,86.21
2022-12-19T07:51:06.927Z,85.55
2022-12-19T07:55:23.930Z,85.49
2022-12-19T07:59:41.006Z,86.15
2022-12-19T08:03:58.347Z,86.06
2022-12-19T08:08:17.330Z,85.70
2022-12-19T08:12:34.474Z,84.73
2022-12-19T08:17:19.207Z,83.72
2022-12-19T08:21:28.635Z,84.21
2022-12-19T08:25:45.482Z,85.08
2022-12-19T08:30:03.408Z,85.07
2022-12-19T08:34:20.850Z,85.36
2022-12-19T08:38:39.856Z,85.65
2022-12-19T08:42:56.869Z,85.53
2022-12-19T08:47:13.819Z,85.75
2022-12-19T08:51:30.886Z,85.58
2022-12-19T08:55:50.746Z,85.73
2022-12-19T09:00:08.783Z,85.82
2022-12-19T09:05:59.913Z,85.68
2022-12-19T09:09:05.422Z,85.80
2022-12-19T09:13:23.749Z,85.39
2022-12-19T09:17:40.648Z,85.41
2022-12-19T09:21:57.789Z,85.72
2022-12-19T09:26:14.909Z,85.88
2022-12-19T09:30:31.809Z,85.42
2022-12-19T09:34:50.145Z,84.66
2022-12-19T09:39:07.161Z,84.37
2022-12-19T09:43:42.151Z,84.57
2022-12-19T09:48:00.119Z,83.66
2022-12-19T09:52:31.049Z,83.29
2022-12-19T09:56:54.321Z,83.40
2022-12-19T10:01:26.898Z,83.17
2022-12-19T10:07:12.834Z,82.87
2022-12-19T10:12:43.157Z,82.76
2022-12-19T10:16:23.225Z,82.04
2022-12-19T10:21:09.510Z,80.03
2022-12-19T10:25:37.634Z,80.50
2022-12-19T10:30:17.199Z,81.98
2022-12-19T10:34:40.885Z,78.83
2022-12-19T10:39:08.627Z,79.30
2022-12-19T10:43:51.524Z,80.34
2022-12-19T10:48:17.629Z,79.33
2022-12-19T10:52:57.146Z,80.20
2022-12-19T10:57:27.478Z,79.96
2022-12-19T11:01:45.540Z,83.02
2022-12-19T11:06:07.045Z,75.49
2022-12-19T11:14:49.905Z,73.97
2022-12-19T11:21:03.261Z,69.71
2022-12-19T11:29:30.621Z,66.38
2022-12-19T11:30:26.148Z,68.11
2022-12-19T11:34:36.564Z,65.48
2022-12-19T11:38:54.465Z,64.51
2022-12-19T11:43:49.277Z,65.53
2022-12-19T11:48:30.090Z,62.86
2022-12-19T11:53:18.558Z,61.62
2022-12-19T11:57:38.853Z,57.49
2022-12-19T12:02:41.192Z,58.82
2022-12-19T12:07:00.062Z,55.85
2022-12-19T12:20:14.984Z,55.24
2022-12-19T12:26:45.115Z,54.61
2022-12-19T12:31:22.780Z,54.77
2022-12-19T12:31:45.111Z,53.35
2022-12-19T12:42:04.087Z,53.67
2022-12-19T12:46:27.757Z,56.17
2022-12-19T12:50:54.661Z,52.52
2022-12-19T12:55:23.860Z,49.81
2022-12-19T12:59:46.767Z,55.98
2022-12-19T13:04:26.545Z,68.07
2022-12-19T13:08:49.774Z,68.64
2022-12-19T13:13:18.675Z,71.18
2022-12-19T13:17:39.532Z,71.88
2022-12-19T13:22:07.463Z,72.06
2022-12-19T13:26:46.751Z,72.93
2022-12-19T13:31:18.763Z,71.43
2022-12-19T13:36:58.795Z,72.88
2022-12-19T13:40:32.794Z,74.48
2022-12-19T13:44:51.535Z,75.06
2022-12-19T13:49:22.728Z,76.57
2022-12-19T13:53:43.479Z,77.64
2022-12-19T13:58:04.455Z,75.33
2022-12-19T14:02:45.344Z,77.87
2022-12-19T14:07:19.834Z,78.93
2022-12-19T14:13:40.674Z,78.46
2022-12-19T14:16:43.563Z,81.18
2022-12-19T14:22:07.140Z,80.84
2022-12-19T14:28:28.265Z,81.96
2022-12-19T14:30:35.131Z,82.82
2022-12-19T14:36:10.694Z,84.14
2022-12-19T14:39:34.371Z,83.08
2022-12-19T14:52:25.239Z,82.78
2022-12-19T14:54:06.399Z,84.92
2022-12-19T14:54:55.333Z,84.69
2022-12-19T14:58:54.063Z,86.58
2022-12-19T15:02:48.155Z,83.42
2022-12-19T15:07:12.554Z,84.36
2022-12-19T15:12:05.923Z,83.90
2022-12-19T15:16:31.582Z,84.89
2022-12-19T15:20:50.337Z,84.71
2022-12-19T15:25:17.583Z,84.32
2022-12-19T15:29:45.379Z,84.42
2022-12-19T15:34:41.668Z,83.09
2022-12-19T15:39:04.251Z,85.27
2022-12-19T15:44:01.913Z,84.48
2022-12-19T15:48:00.672Z,83.50
2022-12-19T15:52:19.616Z,84.99
2022-12-19T15:56:43.543Z,84.47
2022-12-19T16:01:04.134Z,84.62
2022-12-19T16:05:23.316Z,85.07
2022-12-19T16:09:40.523Z,85.06
2022-12-19T16:13:58.652Z,84.57
2022-12-19T16:18:16.409Z,83.73
2022-12-19T16:22:33.494Z,84.66
2022-12-19T16:26:59.041Z,85.17
2022-12-19T16:31:16.822Z,84.88
2022-12-19T16:36:02.980Z,84.02
2022-12-19T16:40:19.947Z,84.43
2022-12-19T16:44:36.847Z,84.38
2022-12-19T16:48:53.976Z,83.52
2022-12-19T16:53:10.830Z,83.64
2022-12-19T16:57:28.784Z,84.72
2022-12-19T17:01:46.447Z,83.39
2022-12-19T17:06:04.593Z,83.78
2022-12-19T17:10:27.762Z,84.74
2022-12-19T17:14:45.166Z,84.39
2022-12-19T17:19:02.733Z,84.20
2022-12-19T17:23:25.066Z,84.30
2022-12-19T17:27:42.060Z,84.29
2022-12-19T17:31:59.361Z,84.04
2022-12-19T17:36:21.343Z,85.02
2022-12-19T17:40:42.816Z,85.41
2022-12-19T17:44:59.877Z,85.37
2022-12-19T17:49:29.864Z,84.71
2022-12-19T17:53:47.524Z,84.67
2022-12-19T17:58:04.436Z,84.68
2022-12-19T18:02:26.437Z,84.95
2022-12-19T18:06:43.825Z,84.78
2022-12-19T18:11:04.308Z,84.90
2022-12-19T18:15:23.301Z,84.07
2022-12-19T18:19:40.575Z,84.43
2022-12-19T18:23:57.759Z,84.53
2022-12-19T18:28:16.231Z,84.35
2022-12-19T18:32:33.003Z,84.84
2022-12-19T18:36:50.323Z,84.75
2022-12-19T18:41:20.188Z,84.01
2022-12-19T18:45:41.691Z,83.72
2022-12-19T18:49:58.546Z,84.32
2022-12-19T18:54:19.769Z,83.72
2022-12-19T18:58:37.368Z,84.09
2022-12-19T19:03:02.673Z,84.24
2022-12-19T19:07:19.750Z,84.30
2022-12-19T19:11:36.896Z,84.44
2022-12-19T19:15:58.283Z,83.22
2022-12-19T19:20:15.774Z,82.41
2022-12-19T19:24:32.853Z,82.39
2022-12-19T19:28:52.456Z,81.76
2022-12-19T19:33:21.418Z,81.32
2022-12-19T19:37:39.386Z,81.71
2022-12-19T19:41:56.451Z,81.04
2022-12-19T19:46:13.641Z,81.00
2022-12-19T19:50:31.347Z,80.83
2022-12-19T19:54:48.418Z,81.00
2022-12-19T19:59:05.777Z,80.56
2022-12-19T20:03:24.141Z,80.29
2022-12-19T20:07:41.342Z,79.44
2022-12-19T20:11:58.570Z,79.70
2022-12-19T20:16:19.074Z,79.60
2022-12-19T20:20:35.973Z,81.33
2022-12-19T20:24:54.239Z,80.98
2022-12-19T20:29:11.606Z,82.13
2022-12-19T20:33:28.706Z,79.84
2022-12-19T20:37:45.632Z,80.02
2022-12-19T20:42:02.802Z,80.61
2022-12-19T20:46:21.355Z,80.45
2022-12-19T20:50:43.217Z,81.06
2022-12-19T20:55:00.459Z,82.01
2022-12-19T20:59:19.180Z,81.93
2022-12-19T21:03:36.936Z,81.91
2022-12-19T21:07:54.153Z,83.17
2022-12-19T21:12:12.287Z,83.35
2022-12-19T21:16:29.541Z,83.14
2022-12-19T21:20:46.644Z,83.46
2022-12-19T21:25:05.196Z,82.55
2022-12-19T21:29:22.056Z,83.80
2022-12-19T21:33:39.365Z,82.65
2022-12-19T21:37:56.394Z,83.40
2022-12-19T21:42:13.478Z,83.15
2022-12-19T21:46:35.716Z,83.80
2022-12-19T21:50:56.488Z,84.08
2022-12-19T21:55:13.355Z,84.73
2022-12-19T21:59:30.616Z,83.86
2022-12-19T22:03:48.157Z,84.24
2022-12-19T22:08:05.492Z,84.38
2022-12-19T22:12:22.519Z,84.44
2022-12-19T22:16:39.744Z,84.35
2022-12-19T22:20:59.112Z,84.76
2022-12-19T22:25:16.184Z,84.86
2022-12-19T22:29:36.574Z,84.99
2022-12-19T22:33:58.052Z,84.65
2022-12-19T22:38:14.919Z,84.56
2022-12-19T22:42:32.042Z,84.80
2022-12-19T22:46:50.250Z,84.77
2022-12-19T22:51:09.031Z,84.36
2022-12-19T22:55:25.885Z,84.80
2022-12-19T22:59:44.447Z,84.60
2022-12-19T23:04:02.924Z,84.84
2022-12-19T23:08:20.183Z,85.35
2022-12-19T23:12:37.072Z,85.51
2022-12-19T23:16:54.309Z,85.67
2022-12-19T23:21:18.528Z,85.49
2022-12-19T23:25:42.534Z,85.63
2022-12-19T23:29:59.662Z,85.72
2022-12-19T23:34:17.524Z,85.72
2022-12-19T23:38:34.757Z,85.70
2022-12-19T23:42:51.600Z,86.24
2022-12-19T23:47:08.688Z,85.69
2022-12-19T23:51:27.393Z,86.10
2022-12-19T23:55:46.354Z,86.26
