createdAt,value
2018-05-04T00:00:58.276Z,95716
2018-05-04T00:03:29.053Z,95721
2018-05-04T00:05:59.764Z,95719
2018-05-04T00:08:31.230Z,95715
2018-05-04T00:11:04.188Z,95712
2018-05-04T00:13:36.031Z,95718
2018-05-04T00:16:07.131Z,95716
2018-05-04T00:18:38.190Z,95714
2018-05-04T00:21:09.457Z,95714
2018-05-04T00:23:40.563Z,95717
2018-05-04T00:26:11.836Z,95717
2018-05-04T00:28:42.876Z,95717
2018-05-04T00:31:14.094Z,95721
2018-05-04T00:33:45.378Z,95717
2018-05-04T00:36:16.472Z,95709
2018-05-04T00:38:47.719Z,95712
2018-05-04T00:41:18.807Z,95714
2018-05-04T00:43:50.014Z,95714
2018-05-04T00:46:21.095Z,95717
2018-05-04T00:48:52.156Z,95716
2018-05-04T00:51:23.248Z,95714
2018-05-04T00:54:03.042Z,95711
2018-05-04T00:56:35.013Z,95714
2018-05-04T00:59:06.186Z,95717
2018-05-04T01:01:37.280Z,95719
2018-05-04T01:04:08.324Z,95723
2018-05-04T01:06:39.407Z,95726
2018-05-04T01:09:10.557Z,95726
2018-05-04T01:11:41.846Z,95729
2018-05-04T01:14:12.964Z,95731
2018-05-04T01:16:44.175Z,95725
2018-05-04T01:19:15.472Z,95719
2018-05-04T01:21:46.623Z,95721
2018-05-04T01:24:17.740Z,95724
2018-05-04T01:26:48.821Z,95727
2018-05-04T01:29:19.995Z,95735
2018-05-04T01:31:51.184Z,95740
2018-05-04T01:34:22.467Z,95737
2018-05-04T01:36:53.796Z,95741
2018-05-04T01:39:24.955Z,95731
2018-05-04T01:41:56.184Z,95733
2018-05-04T01:44:27.528Z,95736
2018-05-04T01:46:58.785Z,95738
2018-05-04T01:49:30.100Z,95741
2018-05-04T01:52:01.175Z,95747
2018-05-04T01:54:32.364Z,95746
2018-05-04T01:57:03.606Z,95745
2018-05-04T01:59:35.691Z,95744
2018-05-04T02:02:06.894Z,95741
2018-05-04T02:04:37.976Z,95746
2018-05-04T02:07:09.019Z,95746
2018-05-04T02:09:40.068Z,95739
2018-05-04T02:15:33.389Z,95741
2018-05-04T02:24:38.595Z,95742
2018-05-04T02:27:09.933Z,95746
2018-05-04T02:29:40.993Z,95755
2018-05-04T02:32:12.155Z,95747
2018-05-04T02:34:43.317Z,95753
2018-05-04T02:37:16.242Z,95749
2018-05-04T02:39:47.607Z,95747
2018-05-04T02:42:18.754Z,95752
2018-05-04T02:44:49.893Z,95747
2018-05-04T02:47:21.261Z,95744
2018-05-04T02:49:52.402Z,95748
2018-05-04T02:52:23.453Z,95744
2018-05-04T02:54:55.113Z,95751
2018-05-04T02:57:26.333Z,95750
2018-05-04T02:59:57.413Z,95754
2018-05-04T03:02:28.665Z,95748
2018-05-04T03:04:59.907Z,95751
2018-05-04T03:07:31.068Z,95755
2018-05-04T03:10:02.130Z,95763
2018-05-04T03:12:34.208Z,95759
2018-05-04T03:15:06.383Z,95760
2018-05-04T03:17:37.576Z,95764
2018-05-04T03:20:08.425Z,95757
2018-05-04T03:22:39.108Z,95759
2018-05-04T03:25:12.817Z,95771
2018-05-04T03:27:43.597Z,95779
2018-05-04T03:30:14.341Z,95782
2018-05-04T03:32:45.219Z,95785
2018-05-04T03:35:15.875Z,95788
2018-05-04T03:37:46.676Z,95784
2018-05-04T03:40:17.403Z,95779
2018-05-04T03:42:48.289Z,95777
2018-05-04T03:45:19.180Z,95773
2018-05-04T03:47:49.823Z,95782
2018-05-04T03:50:20.484Z,95790
2018-05-04T03:52:51.291Z,95786
2018-05-04T03:55:22.118Z,95780
2018-05-04T03:59:06.849Z,95780
2018-05-04T04:02:45.893Z,95777
2018-05-04T04:05:16.646Z,95783
2018-05-04T04:07:47.463Z,95774
2018-05-04T04:10:18.348Z,95781
2018-05-04T04:12:48.995Z,95774
2018-05-04T04:15:19.730Z,95778
2018-05-04T04:17:50.430Z,95788
2018-05-04T04:20:21.324Z,95791
2018-05-04T04:22:52.477Z,95787
2018-05-04T04:25:23.214Z,95793
2018-05-04T04:27:53.875Z,95795
2018-05-04T04:30:24.683Z,95802
2018-05-04T04:32:55.432Z,95803
2018-05-04T04:35:27.569Z,95806
2018-05-04T04:37:58.179Z,95806
2018-05-04T04:40:28.797Z,95806
2018-05-04T04:42:59.483Z,95806
2018-05-04T04:45:30.443Z,95815
2018-05-04T04:48:01.216Z,95811
2018-05-04T04:50:32.045Z,95811
2018-05-04T04:53:03.007Z,95822
2018-05-04T04:55:33.738Z,95823
2018-05-04T04:58:04.575Z,95826
2018-05-04T05:00:35.418Z,95816
2018-05-04T05:03:06.212Z,95826
2018-05-04T05:05:40.215Z,95827
2018-05-04T05:08:11.421Z,95816
2018-05-04T05:10:42.241Z,95818
2018-05-04T05:13:12.783Z,95816
2018-05-04T05:15:43.782Z,95814
2018-05-04T05:18:14.351Z,95819
2018-05-04T05:20:44.999Z,95820
2018-05-04T05:23:15.576Z,95818
2018-05-04T05:25:46.411Z,95818
2018-05-04T05:28:17.092Z,95810
2018-05-04T05:30:47.823Z,95820
2018-05-04T05:33:18.844Z,95826
2018-05-04T05:35:49.873Z,95828
2018-05-04T05:38:20.427Z,95826
2018-05-04T05:40:51.282Z,95830
2018-05-04T05:43:22.032Z,95831
2018-05-04T05:45:52.763Z,95831
2018-05-04T05:48:24.087Z,95839
2018-05-04T05:50:54.785Z,95843
2018-05-04T05:53:25.391Z,95846
2018-05-04T05:55:56.013Z,95848
2018-05-04T05:58:26.632Z,95841
2018-05-04T06:00:57.298Z,95841
2018-05-04T06:03:27.922Z,95843
2018-05-04T06:05:58.615Z,95852
2018-05-04T06:08:29.460Z,95847
2018-05-04T06:11:00.117Z,95854
2018-05-04T06:13:31.727Z,95860
2018-05-04T06:16:02.404Z,95866
2018-05-04T06:18:33.958Z,95869
2018-05-04T06:21:04.590Z,95874
2018-05-04T06:23:35.182Z,95871
2018-05-04T06:26:05.960Z,95868
2018-05-04T06:28:36.528Z,95870
2018-05-04T06:31:07.237Z,95872
2018-05-04T06:33:37.815Z,95868
2018-05-04T06:36:08.568Z,95859
2018-05-04T06:38:39.336Z,95861
2018-05-04T06:41:09.922Z,95863
2018-05-04T06:43:40.528Z,95856
2018-05-04T06:46:11.617Z,95861
2018-05-04T06:48:42.306Z,95862
2018-05-04T06:51:13.255Z,95858
2018-05-04T06:53:44.000Z,95854
2018-05-04T06:56:14.681Z,95857
2018-05-04T06:58:45.379Z,95862
2018-05-04T07:01:16.067Z,95870
2018-05-04T07:03:46.902Z,95870
2018-05-04T07:06:17.564Z,95870
2018-05-04T07:08:48.557Z,95872
2018-05-04T07:11:19.116Z,95869
2018-05-04T07:13:49.924Z,95867
2018-05-04T07:16:20.443Z,95868
2018-05-04T07:18:51.098Z,95863
2018-05-04T07:21:21.835Z,95871
2018-05-04T07:23:52.723Z,95873
2018-05-04T07:26:23.532Z,95865
2018-05-04T07:28:54.212Z,95870
2018-05-04T07:31:25.195Z,95868
2018-05-04T07:33:56.066Z,95877
2018-05-04T07:36:26.819Z,95879
2018-05-04T07:38:57.523Z,95878
2018-05-04T07:41:28.205Z,95869
2018-05-04T07:43:59.075Z,95878
2018-05-04T07:46:29.677Z,95883
2018-05-04T07:49:00.688Z,95887
2018-05-04T07:51:31.779Z,95884
2018-05-04T07:54:02.388Z,95886
2018-05-04T07:56:38.141Z,95886
2018-05-04T07:59:10.375Z,95886
2018-05-04T08:01:42.353Z,95895
2018-05-04T08:04:13.007Z,95907
2018-05-04T08:06:43.944Z,95904
2018-05-04T08:09:14.517Z,95903
2018-05-04T08:11:45.572Z,95905
2018-05-04T08:14:16.345Z,95899
2018-05-04T08:16:47.876Z,95903
2018-05-04T08:19:19.273Z,95905
2018-05-04T08:21:50.033Z,95905
2018-05-04T08:24:20.617Z,95902
2018-05-04T08:26:51.528Z,95896
2018-05-04T08:29:22.194Z,95902
2018-05-04T08:31:52.849Z,95905
2018-05-04T08:34:23.557Z,95907
2018-05-04T08:36:54.551Z,95910
2018-05-04T08:39:25.204Z,95914
2018-05-04T08:41:55.888Z,95919
2018-05-04T08:44:26.717Z,95908
2018-05-04T08:46:57.899Z,95910
2018-05-04T08:49:28.478Z,95919
2018-05-04T08:51:59.287Z,95913
2018-05-04T08:54:29.884Z,95912
2018-05-04T08:57:00.682Z,95913
2018-05-04T08:59:31.384Z,95910
2018-05-04T09:02:02.193Z,95909
2018-05-04T09:04:32.931Z,95911
2018-05-04T09:07:03.765Z,95912
2018-05-04T09:09:34.368Z,95910
2018-05-04T09:12:05.585Z,95919
2018-05-04T09:14:36.416Z,95925
2018-05-04T09:17:07.647Z,95926
2018-05-04T09:19:39.058Z,95930
2018-05-04T09:22:11.228Z,95923
2018-05-04T09:24:42.635Z,95927
2018-05-04T09:27:14.601Z,95924
2018-05-04T09:29:45.887Z,95928
2018-05-04T09:32:17.133Z,95933
2018-05-04T09:34:48.535Z,95929
2018-05-04T09:37:19.714Z,95924
2018-05-04T09:39:50.784Z,95925
2018-05-04T09:42:22.359Z,95926
2018-05-04T09:44:53.535Z,95922
2018-05-04T09:47:25.361Z,95913
2018-05-04T09:49:56.786Z,95908
2018-05-04T09:52:28.020Z,95904
2018-05-04T09:54:59.444Z,95913
2018-05-04T09:57:32.829Z,95911
2018-05-04T10:00:04.520Z,95905
2018-05-04T10:02:36.217Z,95904
2018-05-04T10:05:06.953Z,95909
2018-05-04T10:07:37.622Z,95908
2018-05-04T10:10:08.446Z,95915
2018-05-04T10:12:39.240Z,95907
2018-05-04T10:15:09.887Z,95904
2018-05-04T10:17:40.716Z,95904
2018-05-04T10:20:11.648Z,95897
2018-05-04T10:22:43.984Z,95898
2018-05-04T10:25:14.642Z,95902
2018-05-04T10:27:45.305Z,95897
2018-05-04T10:30:16.209Z,95896
2018-05-04T10:32:46.993Z,95901
2018-05-04T10:35:17.568Z,95898
2018-05-04T10:37:48.604Z,95906
2018-05-04T10:40:19.391Z,95901
2018-05-04T10:42:50.587Z,95913
2018-05-04T10:45:21.273Z,95908
2018-05-04T10:47:51.966Z,95911
2018-05-04T10:50:22.640Z,95916
2018-05-04T10:52:53.463Z,95920
2018-05-04T10:55:24.415Z,95904
2018-05-04T10:57:57.043Z,95908
2018-05-04T11:00:28.190Z,95912
2018-05-04T11:02:58.930Z,95903
2018-05-04T11:05:29.873Z,95910
2018-05-04T11:08:00.667Z,95913
2018-05-04T11:10:31.405Z,95912
2018-05-04T11:13:02.874Z,95917
2018-05-04T11:15:33.673Z,95914
2018-05-04T11:18:04.975Z,95912
2018-05-04T11:20:35.580Z,95910
2018-05-04T11:23:06.264Z,95907
2018-05-04T11:25:36.787Z,95907
2018-05-04T11:28:07.781Z,95906
2018-05-04T11:30:38.968Z,95900
2018-05-04T11:33:09.568Z,95901
2018-05-04T11:35:41.800Z,95905
2018-05-04T11:38:13.364Z,95899
2018-05-04T11:40:44.376Z,95906
2018-05-04T11:43:15.356Z,95904
2018-05-04T11:45:46.208Z,95901
2018-05-04T11:48:17.012Z,95896
2018-05-04T11:50:47.639Z,95904
2018-05-04T11:53:18.298Z,95900
2018-05-04T11:55:49.128Z,95898
2018-05-04T11:58:19.633Z,95887
2018-05-04T12:00:50.318Z,95893
2018-05-04T12:03:20.980Z,95895
2018-05-04T12:05:51.677Z,95892
2018-05-04T12:08:22.792Z,95899
2018-05-04T12:10:53.501Z,95906
2018-05-04T12:13:24.400Z,95914
2018-05-04T12:15:55.135Z,95910
2018-05-04T12:18:25.968Z,95911
2018-05-04T12:20:56.856Z,95911
2018-05-04T12:23:27.588Z,95908
2018-05-04T12:25:58.469Z,95909
2018-05-04T12:28:29.236Z,95907
2018-05-04T12:31:00.050Z,95908
2018-05-04T12:33:30.840Z,95909
2018-05-04T12:36:01.805Z,95900
2018-05-04T12:38:32.789Z,95912
2018-05-04T12:41:03.785Z,95905
2018-05-04T12:43:39.520Z,95901
2018-05-04T12:48:52.539Z,95901
2018-05-04T12:51:23.326Z,95898
2018-05-04T12:53:55.711Z,95900
2018-05-04T12:56:26.464Z,95901
2018-05-04T12:58:57.679Z,95892
2018-05-04T13:01:28.709Z,95899
2018-05-04T13:03:59.433Z,95893
2018-05-04T13:06:30.342Z,95898
2018-05-04T13:09:02.095Z,95900
2018-05-04T13:11:32.830Z,95884
2018-05-04T13:14:03.759Z,95894
2018-05-04T13:16:34.503Z,95890
2018-05-04T13:19:05.235Z,95886
2018-05-04T13:21:36.075Z,95884
2018-05-04T13:24:06.689Z,95874
2018-05-04T13:26:37.485Z,95875
2018-05-04T13:29:08.321Z,95879
2018-05-04T13:31:39.435Z,95881
2018-05-04T13:34:09.996Z,95878
2018-05-04T13:36:40.884Z,95874
2018-05-04T13:39:11.896Z,95877
2018-05-04T13:41:42.602Z,95873
2018-05-04T13:44:13.417Z,95876
2018-05-04T13:46:44.049Z,95876
2018-05-04T13:49:14.684Z,95872
2018-05-04T13:51:45.484Z,95868
2018-05-04T13:54:16.260Z,95878
2018-05-04T13:56:47.048Z,95872
2018-05-04T13:59:17.813Z,95867
2018-05-04T14:01:48.651Z,95862
2018-05-04T14:04:19.401Z,95867
2018-05-04T14:06:50.120Z,95861
2018-05-04T14:09:23.233Z,95867
2018-05-04T14:11:54.060Z,95864
2018-05-04T14:14:24.869Z,95870
2018-05-04T14:16:55.699Z,95866
2018-05-04T14:19:26.404Z,95859
2018-05-04T14:21:57.188Z,95863
2018-05-04T14:24:28.200Z,95863
2018-05-04T14:26:58.976Z,95862
2018-05-04T14:29:29.711Z,95868
2018-05-04T14:32:00.420Z,95863
2018-05-04T14:34:31.564Z,95863
2018-05-04T14:37:02.804Z,95869
2018-05-04T14:39:33.746Z,95867
2018-05-04T14:42:04.530Z,95872
2018-05-04T14:44:35.364Z,95869
2018-05-04T14:47:06.152Z,95869
2018-05-04T14:49:37.094Z,95859
2018-05-04T14:52:08.104Z,95867
2018-05-04T14:54:39.014Z,95877
2018-05-04T14:57:09.641Z,95873
2018-05-04T14:59:40.286Z,95871
2018-05-04T15:02:11.124Z,95877
2018-05-04T15:04:42.054Z,95881
2018-05-04T15:07:12.725Z,95882
2018-05-04T15:09:43.789Z,95885
2018-05-04T15:12:14.491Z,95881
2018-05-04T15:14:47.420Z,95883
2018-05-04T15:17:18.390Z,95884
2018-05-04T15:19:49.168Z,95886
2018-05-04T15:22:19.777Z,95891
2018-05-04T15:24:50.606Z,95888
2018-05-04T15:27:21.303Z,95896
2018-05-04T15:29:52.063Z,95900
2018-05-04T15:32:25.424Z,95908
2018-05-04T15:34:56.442Z,95899
2018-05-04T15:37:27.152Z,95902
2018-05-04T15:39:59.188Z,95902
2018-05-04T15:42:29.928Z,95902
2018-05-04T15:45:01.496Z,95908
2018-05-04T15:47:33.602Z,95921
2018-05-04T15:50:08.632Z,95913
2018-05-04T15:52:39.557Z,95922
2018-05-04T15:55:12.768Z,95910
2018-05-04T15:57:43.676Z,95908
2018-05-04T16:00:14.368Z,95913
2018-05-04T16:02:45.263Z,95914
2018-05-04T16:05:15.992Z,95916
2018-05-04T16:07:46.732Z,95917
2018-05-04T16:10:17.390Z,95916
2018-05-04T16:12:48.020Z,95924
2018-05-04T16:15:18.817Z,95919
2018-05-04T16:17:49.613Z,95919
2018-05-04T16:20:20.307Z,95914
2018-05-04T16:22:51.063Z,95914
2018-05-04T16:25:21.817Z,95917
2018-05-04T16:27:52.588Z,95925
2018-05-04T16:30:23.307Z,95925
2018-05-04T16:32:54.501Z,95923
2018-05-04T16:35:25.094Z,95929
2018-05-04T16:37:55.952Z,95929
2018-05-04T16:40:30.821Z,95928
2018-05-04T16:43:01.715Z,95931
2018-05-04T16:45:32.492Z,95933
2018-05-04T16:48:07.468Z,95933
2018-05-04T16:50:40.820Z,95935
2018-05-04T16:53:12.361Z,95939
2018-05-04T16:55:43.474Z,95941
2018-05-04T16:58:14.881Z,95937
2018-05-04T17:00:46.192Z,95942
2018-05-04T17:03:17.546Z,95941
2018-05-04T17:05:48.847Z,95941
2018-05-04T17:08:20.102Z,95948
2018-05-04T17:10:51.176Z,95949
2018-05-04T17:13:22.412Z,95956
2018-05-04T17:15:53.570Z,95952
2018-05-04T17:18:24.951Z,95953
2018-05-04T17:20:56.055Z,95954
2018-05-04T17:23:27.162Z,95957
2018-05-04T17:25:59.072Z,95956
2018-05-04T17:28:32.091Z,95952
2018-05-04T17:31:04.097Z,95959
2018-05-04T17:33:35.303Z,95961
2018-05-04T17:36:07.496Z,95961
2018-05-04T17:38:45.409Z,95960
2018-05-04T17:41:18.332Z,95964
2018-05-04T17:43:50.391Z,95965
2018-05-04T17:46:21.547Z,95967
2018-05-04T17:48:53.198Z,95966
2018-05-04T17:51:24.822Z,95973
2018-05-04T17:53:56.081Z,95970
2018-05-04T17:56:28.464Z,95976
2018-05-04T17:59:00.625Z,95978
2018-05-04T18:01:31.826Z,95980
2018-05-04T18:04:03.635Z,95980
2018-05-04T18:06:35.181Z,95983
2018-05-04T18:09:06.492Z,95986
2018-05-04T18:11:37.777Z,95990
2018-05-04T18:14:09.956Z,95990
2018-05-04T18:16:41.266Z,95983
2018-05-04T18:19:12.594Z,95987
2018-05-04T18:21:44.221Z,95984
2018-05-04T18:24:15.566Z,95988
2018-05-04T18:26:46.587Z,95986
2018-05-04T18:29:17.783Z,95989
2018-05-04T18:31:48.904Z,95994
2018-05-04T18:34:19.520Z,95999
2018-05-04T18:36:50.717Z,95997
2018-05-04T18:39:21.794Z,96005
2018-05-04T18:41:52.588Z,96012
2018-05-04T18:44:23.693Z,96010
2018-05-04T18:46:57.450Z,96015
2018-05-04T18:49:28.199Z,96013
2018-05-04T18:51:59.080Z,96011
2018-05-04T18:54:29.983Z,96021
2018-05-04T18:57:01.058Z,96023
2018-05-04T18:59:31.963Z,96032
2018-05-04T19:02:02.878Z,96031
2018-05-04T19:04:33.705Z,96030
2018-05-04T19:07:04.359Z,96035
2018-05-04T19:09:35.120Z,96034
2018-05-04T19:12:05.952Z,96036
2018-05-04T19:14:36.686Z,96045
2018-05-04T19:17:07.483Z,96047
2018-05-04T19:19:38.155Z,96044
2018-05-04T19:22:13.896Z,96046
2018-05-04T19:24:44.787Z,96047
2018-05-04T19:27:20.578Z,96045
2018-05-04T19:29:51.443Z,96045
2018-05-04T19:32:22.196Z,96048
2018-05-04T19:34:52.888Z,96045
2018-05-04T19:37:24.179Z,96049
2018-05-04T19:39:58.826Z,96051
2018-05-04T19:42:30.211Z,96056
2018-05-04T19:45:01.115Z,96056
2018-05-04T19:47:33.635Z,96060
2018-05-04T19:50:04.701Z,96057
2018-05-04T19:52:35.694Z,96062
2018-05-04T19:55:06.455Z,96057
2018-05-04T19:57:37.233Z,96063
2018-05-04T20:00:08.430Z,96059
2018-05-04T20:02:40.480Z,96058
2018-05-04T20:05:14.837Z,96061
2018-05-04T20:07:45.645Z,96065
2018-05-04T20:10:16.523Z,96062
2018-05-04T20:12:47.488Z,96061
2018-05-04T20:15:18.251Z,96068
2018-05-04T20:17:49.308Z,96071
2018-05-04T20:20:20.200Z,96071
2018-05-04T20:22:51.306Z,96072
2018-05-04T20:25:21.932Z,96072
2018-05-04T20:27:53.164Z,96073
2018-05-04T20:30:23.764Z,96074
2018-05-04T20:32:54.533Z,96080
2018-05-04T20:35:26.080Z,96081
2018-05-04T20:37:56.995Z,96081
2018-05-04T20:40:27.807Z,96087
2018-05-04T20:46:02.224Z,96092
2018-05-04T20:51:45.904Z,96094
2018-05-04T20:54:16.495Z,96100
2018-05-04T20:56:47.207Z,96100
2018-05-04T20:59:17.925Z,96102
2018-05-04T21:01:48.636Z,96102
2018-05-04T21:24:32.850Z,96115
2018-05-04T21:27:03.455Z,96114
2018-05-04T21:29:34.262Z,96114
2018-05-04T21:32:04.973Z,96122
2018-05-04T21:37:39.271Z,96124
2018-05-04T21:40:10.255Z,96134
2018-05-04T21:42:43.521Z,96132
2018-05-04T21:45:14.303Z,96134
2018-05-04T21:47:45.085Z,96130
2018-05-04T21:50:15.792Z,96126
2018-05-04T21:52:46.547Z,96122
2018-05-04T21:55:17.180Z,96127
2018-05-04T21:57:47.748Z,96125
2018-05-04T22:00:18.519Z,96121
2018-05-04T22:02:49.513Z,96124
2018-05-04T22:05:20.048Z,96125
2018-05-04T22:07:51.102Z,96127
2018-05-04T22:10:21.829Z,96129
2018-05-04T22:12:52.456Z,96136
2018-05-04T22:15:23.105Z,96138
2018-05-04T22:17:54.098Z,96143
2018-05-04T22:20:24.667Z,96148
2018-05-04T22:22:55.334Z,96152
2018-05-04T22:25:25.959Z,96160
2018-05-04T22:27:56.956Z,96161
2018-05-04T22:30:27.683Z,96164
2018-05-04T22:32:58.319Z,96159
2018-05-04T22:35:28.832Z,96155
2018-05-04T22:38:00.018Z,96161
2018-05-04T22:40:31.034Z,96161
2018-05-04T22:43:02.680Z,96168
2018-05-04T22:45:33.452Z,96170
2018-05-04T22:48:04.215Z,96174
2018-05-04T22:57:09.604Z,96178
2018-05-04T22:59:40.330Z,96183
2018-05-04T23:02:10.969Z,96180
2018-05-04T23:04:41.597Z,96182
2018-05-04T23:07:12.344Z,96183
2018-05-04T23:09:42.905Z,96178
2018-05-04T23:12:13.585Z,96187
2018-05-04T23:14:44.250Z,96181
2018-05-04T23:17:15.125Z,96179
2018-05-04T23:19:45.831Z,96168
2018-05-04T23:22:25.907Z,96181
2018-05-04T23:24:56.643Z,96174
2018-05-04T23:27:27.336Z,96181
2018-05-04T23:29:57.949Z,96164
2018-05-04T23:32:28.728Z,96160
2018-05-04T23:34:59.261Z,96154
2018-05-04T23:37:30.200Z,96154
2018-05-04T23:40:00.858Z,96157
2018-05-04T23:42:31.503Z,96163
2018-05-04T23:45:02.091Z,96161
2018-05-04T23:47:32.869Z,96155
2018-05-04T23:50:03.977Z,96155
2018-05-04T23:52:35.144Z,96151
2018-05-04T23:55:05.891Z,96159
2018-05-04T23:57:36.718Z,96152
