createdAt,value
2023-02-12T00:00:50.058Z,98786.84
2023-02-12T00:03:16.715Z,98792.78
2023-02-12T00:05:43.299Z,98812.88
2023-02-12T00:08:09.942Z,98802.81
2023-02-12T00:10:39.585Z,98791.38
2023-02-12T00:13:06.123Z,98774.75
2023-02-12T00:15:32.658Z,98788.50
2023-02-12T00:17:59.231Z,98798.13
2023-02-12T00:20:25.742Z,98790.53
2023-02-12T00:22:52.255Z,98783.19
2023-02-12T00:25:19.147Z,98780.31
2023-02-12T00:27:45.671Z,98777.81
2023-02-12T00:30:12.520Z,98772.72
2023-02-12T00:32:39.039Z,98802.47
2023-02-12T00:35:05.747Z,98786.44
2023-02-12T00:37:32.310Z,98806.56
2023-02-12T00:39:58.859Z,98730.19
2023-02-12T00:42:25.379Z,98799.97
2023-02-12T00:44:51.891Z,98806.53
2023-02-12T00:47:18.368Z,98807.78
2023-02-12T00:49:44.889Z,98793.84
2023-02-12T00:52:11.447Z,98785.03
2023-02-12T00:54:38.278Z,98809.44
2023-02-12T00:57:04.836Z,98820.09
2023-02-12T00:59:31.441Z,98805.56
2023-02-12T01:01:58.129Z,98793.03
2023-02-12T01:04:24.713Z,98811.88
2023-02-12T01:06:51.237Z,98814.78
2023-02-12T01:09:17.736Z,98789.28
2023-02-12T01:11:44.311Z,98804.50
2023-02-12T01:14:10.816Z,98816.16
2023-02-12T01:16:37.438Z,98791.13
2023-02-12T01:19:04.098Z,98813.28
2023-02-12T01:21:31.874Z,98834.78
2023-02-12T01:23:58.457Z,98811.84
2023-02-12T01:26:25.383Z,98796.72
2023-02-12T01:28:56.816Z,98806.94
2023-02-12T01:31:25.554Z,98807.72
2023-02-12T01:33:53.306Z,98812.69
2023-02-12T01:36:19.961Z,98828.69
2023-02-12T01:38:47.369Z,98807.75
2023-02-12T01:41:21.420Z,98822.72
2023-02-12T01:44:06.426Z,98801.19
2023-02-12T01:46:33.041Z,98818.22
2023-02-12T01:48:59.608Z,98825.38
2023-02-12T01:51:26.139Z,98812.09
2023-02-12T01:53:53.903Z,98802.03
2023-02-12T01:56:20.599Z,98823.16
2023-02-12T01:58:47.396Z,98807.16
2023-02-12T02:01:20.418Z,98837.91
2023-02-12T02:03:50.350Z,98813.13
2023-02-12T02:06:20.186Z,98814.75
2023-02-12T02:08:46.762Z,98786.25
2023-02-12T02:11:13.538Z,98826.41
2023-02-12T02:13:40.070Z,98834.00
2023-02-12T02:16:24.455Z,98822.31
2023-02-12T02:18:54.842Z,98800.59
2023-02-12T02:21:35.909Z,98839.56
2023-02-12T02:24:24.010Z,98822.72
2023-02-12T02:27:02.162Z,98829.66
2023-02-12T02:29:28.571Z,98826.41
2023-02-12T02:32:12.722Z,98845.84
2023-02-12T02:34:50.435Z,98832.94
2023-02-12T02:37:31.766Z,98842.78
2023-02-12T02:40:00.997Z,98806.28
2023-02-12T02:42:37.293Z,98805.44
2023-02-12T02:45:32.738Z,98809.78
2023-02-12T02:48:04.648Z,98808.94
2023-02-12T02:50:31.671Z,98834.38
2023-02-12T02:53:07.134Z,98806.91
2023-02-12T02:55:36.782Z,98813.25
2023-02-12T02:58:09.587Z,98830.88
2023-02-12T03:00:38.617Z,98819.78
2023-02-12T03:03:30.459Z,98846.25
2023-02-12T03:06:01.148Z,98793.31
2023-02-12T03:08:30.100Z,98822.88
2023-02-12T03:10:58.756Z,98813.41
2023-02-12T03:14:02.052Z,98840.69
2023-02-12T03:16:33.758Z,98823.44
2023-02-12T03:19:14.329Z,98834.50
2023-02-12T03:21:46.380Z,98812.19
2023-02-12T03:24:22.776Z,98820.38
2023-02-12T03:27:03.347Z,98834.50
2023-02-12T03:29:30.138Z,98830.19
2023-02-12T03:32:17.704Z,98837.91
2023-02-12T03:35:10.320Z,98854.31
2023-02-12T03:37:58.308Z,98819.88
2023-02-12T03:40:37.145Z,98843.88
2023-02-12T03:43:25.238Z,98856.59
2023-02-12T03:46:07.688Z,98867.03
2023-02-12T03:48:54.896Z,98855.53
2023-02-12T03:51:22.590Z,98853.06
2023-02-12T03:53:49.279Z,98873.59
2023-02-12T03:56:20.135Z,98843.25
2023-02-12T03:58:46.753Z,98852.25
2023-02-12T04:01:13.364Z,98853.66
2023-02-12T04:03:39.994Z,98864.75
2023-02-12T04:06:19.786Z,98866.56
2023-02-12T04:08:46.395Z,98861.06
2023-02-12T04:11:21.871Z,98911.72
2023-02-12T04:14:07.243Z,98878.63
2023-02-12T04:16:50.281Z,98860.41
2023-02-12T04:19:20.381Z,98865.31
2023-02-12T04:22:05.074Z,98872.75
2023-02-12T04:24:50.076Z,98884.97
2023-02-12T04:27:24.553Z,98858.75
2023-02-12T04:30:12.897Z,98876.56
2023-02-12T04:32:59.710Z,98883.47
2023-02-12T04:35:49.232Z,98882.09
2023-02-12T04:38:27.395Z,98875.91
2023-02-12T04:40:53.913Z,98896.00
2023-02-12T04:43:30.573Z,98907.91
2023-02-12T04:45:57.537Z,98889.22
2023-02-12T04:48:24.253Z,98887.00
2023-02-12T04:50:50.785Z,98882.00
2023-02-12T04:53:17.539Z,98878.34
2023-02-12T04:55:44.138Z,98866.06
2023-02-12T04:58:10.649Z,98882.09
2023-02-12T05:00:37.197Z,98908.44
2023-02-12T05:03:03.794Z,98896.59
2023-02-12T05:05:30.320Z,98880.19
2023-02-12T05:07:57.182Z,98871.63
2023-02-12T05:10:23.740Z,98885.75
2023-02-12T05:12:52.618Z,98882.84
2023-02-12T05:15:19.171Z,98892.16
2023-02-12T05:17:45.643Z,98884.53
2023-02-12T05:20:12.692Z,98906.22
2023-02-12T05:22:39.238Z,98920.34
2023-02-12T05:25:06.164Z,98896.34
2023-02-12T05:27:32.702Z,98901.09
2023-02-12T05:29:59.220Z,98892.44
2023-02-12T05:32:25.771Z,98910.16
2023-02-12T05:34:52.279Z,98900.09
2023-02-12T05:37:18.783Z,98918.94
2023-02-12T05:39:45.310Z,98921.19
2023-02-12T05:42:11.807Z,98897.22
2023-02-12T05:44:38.422Z,98912.28
2023-02-12T05:47:04.950Z,98902.91
2023-02-12T05:49:31.526Z,98915.38
2023-02-12T05:51:58.208Z,98904.75
2023-02-12T05:54:24.706Z,98929.56
2023-02-12T05:56:51.198Z,98925.53
2023-02-12T05:59:19.630Z,98911.06
2023-02-12T06:01:47.040Z,98899.16
2023-02-12T06:04:19.325Z,98903.72
2023-02-12T06:06:45.991Z,98902.19
2023-02-12T06:09:13.119Z,98921.66
2023-02-12T06:11:39.794Z,98928.63
2023-02-12T06:14:06.971Z,98895.00
2023-02-12T06:16:34.093Z,98909.69
2023-02-12T06:19:01.882Z,98941.38
2023-02-12T06:21:28.436Z,98929.09
2023-02-12T06:23:54.970Z,98922.06
2023-02-12T06:26:21.728Z,98930.94
2023-02-12T06:28:48.296Z,98947.88
2023-02-12T06:31:22.357Z,98934.53
2023-02-12T06:33:49.083Z,98930.53
2023-02-12T06:36:15.751Z,98941.63
2023-02-12T06:38:42.377Z,98931.84
2023-02-12T06:41:40.606Z,98945.16
2023-02-12T06:44:16.325Z,98951.34
2023-02-12T06:46:43.059Z,98973.50
2023-02-12T06:49:10.996Z,98938.84
2023-02-12T06:51:37.817Z,98948.72
2023-02-12T06:54:04.516Z,98950.56
2023-02-12T06:56:31.326Z,98977.50
2023-02-12T06:58:58.721Z,98975.81
2023-02-12T07:01:26.716Z,98963.97
2023-02-12T07:04:00.881Z,98962.34
2023-02-12T07:06:27.757Z,98969.53
2023-02-12T07:08:55.180Z,98943.75
2023-02-12T07:11:25.610Z,98963.50
2023-02-12T07:13:52.256Z,98917.38
2023-02-12T07:16:18.964Z,98974.44
2023-02-12T07:18:45.701Z,98968.59
2023-02-12T07:21:12.709Z,98993.88
2023-02-12T07:23:39.238Z,98971.09
2023-02-12T07:26:07.301Z,98969.44
2023-02-12T07:28:34.063Z,98963.06
2023-02-12T07:31:06.115Z,98973.72
2023-02-12T07:33:32.717Z,98937.44
2023-02-12T07:36:02.941Z,98974.16
2023-02-12T07:38:29.545Z,98979.53
2023-02-12T07:40:56.103Z,98961.28
2023-02-12T07:43:22.827Z,98959.25
2023-02-12T07:45:49.524Z,98949.03
2023-02-12T07:48:16.094Z,98973.44
2023-02-12T07:50:42.639Z,98970.78
2023-02-12T07:53:09.286Z,98968.09
2023-02-12T07:55:35.859Z,98944.28
2023-02-12T07:58:02.642Z,98972.19
2023-02-12T08:00:29.227Z,98973.44
2023-02-12T08:02:55.808Z,98960.53
2023-02-12T08:05:22.397Z,98982.41
2023-02-12T08:07:49.088Z,98963.16
2023-02-12T08:10:15.753Z,98979.75
2023-02-12T08:12:42.399Z,98993.69
2023-02-12T08:15:09.546Z,98985.69
2023-02-12T08:17:36.175Z,98974.63
2023-02-12T08:20:02.953Z,98975.50
2023-02-12T08:22:29.580Z,98959.31
2023-02-12T08:24:56.225Z,98975.94
2023-02-12T08:27:22.725Z,98952.28
2023-02-12T08:29:49.375Z,98984.97
2023-02-12T08:32:16.036Z,98973.09
2023-02-12T08:34:42.591Z,98931.22
2023-02-12T08:37:09.257Z,98956.31
2023-02-12T08:39:37.154Z,98974.81
2023-02-12T08:42:03.879Z,98998.19
2023-02-12T08:44:32.894Z,98961.31
2023-02-12T08:47:02.480Z,98982.66
2023-02-12T08:49:29.741Z,98995.81
2023-02-12T08:52:02.049Z,98957.84
2023-02-12T08:54:29.713Z,98970.59
2023-02-12T08:56:57.482Z,98972.06
2023-02-12T08:59:24.034Z,98992.41
2023-02-12T09:01:51.760Z,98992.03
2023-02-12T09:04:20.871Z,98977.84
2023-02-12T09:06:47.942Z,98960.00
2023-02-12T09:09:14.926Z,98981.16
2023-02-12T09:11:42.150Z,98965.56
2023-02-12T09:14:12.193Z,98983.44
2023-02-12T09:16:38.928Z,98979.72
2023-02-12T09:19:05.764Z,98983.41
2023-02-12T09:21:32.563Z,98996.59
2023-02-12T09:23:59.281Z,98970.34
2023-02-12T09:26:26.040Z,98999.09
2023-02-12T09:28:52.629Z,99010.16
2023-02-12T09:31:23.817Z,98997.03
2023-02-12T09:33:53.990Z,99018.81
2023-02-12T09:36:23.310Z,99004.25
2023-02-12T09:39:00.657Z,98967.06
2023-02-12T09:42:00.311Z,98995.47
2023-02-12T09:44:39.156Z,99007.13
2023-02-12T09:47:23.519Z,99017.22
2023-02-12T09:50:26.572Z,99005.13
2023-02-12T09:52:54.250Z,99015.59
2023-02-12T09:55:21.330Z,99015.19
2023-02-12T09:57:48.118Z,99025.06
2023-02-12T10:00:38.958Z,99017.44
2023-02-12T10:03:13.302Z,99012.94
2023-02-12T10:06:02.827Z,99048.91
2023-02-12T10:09:07.243Z,99029.78
2023-02-12T10:11:36.822Z,99029.78
2023-02-12T10:14:22.977Z,98984.16
2023-02-12T10:16:59.279Z,99016.22
2023-02-12T10:19:47.423Z,99001.44
2023-02-12T10:22:28.336Z,99008.81
2023-02-12T10:25:01.838Z,99016.22
2023-02-12T10:27:55.676Z,99035.13
2023-02-12T10:30:26.764Z,99017.06
2023-02-12T10:32:58.694Z,99023.22
2023-02-12T10:35:25.238Z,99037.41
2023-02-12T10:38:16.651Z,99040.25
2023-02-12T10:40:44.248Z,99019.91
2023-02-12T10:43:13.253Z,99038.81
2023-02-12T10:45:41.238Z,99012.69
2023-02-12T10:48:08.927Z,99011.41
2023-02-12T10:51:02.863Z,99002.19
2023-02-12T10:53:38.731Z,99021.09
2023-02-12T10:56:11.463Z,99003.44
2023-02-12T10:58:50.225Z,98998.91
2023-02-12T11:01:20.838Z,99006.47
2023-02-12T11:03:47.914Z,98993.69
2023-02-12T11:06:19.729Z,99006.44
2023-02-12T11:08:46.573Z,99022.59
2023-02-12T11:11:21.407Z,99028.50
2023-02-12T11:13:58.642Z,98990.00
2023-02-12T11:16:55.107Z,98992.38
2023-02-12T11:19:26.853Z,98997.72
2023-02-12T11:22:04.235Z,98993.63
2023-02-12T11:24:32.848Z,98991.94
2023-02-12T11:27:15.784Z,99014.19
2023-02-12T11:29:43.321Z,98974.56
2023-02-12T11:32:18.457Z,99002.00
2023-02-12T11:34:47.785Z,99009.78
2023-02-12T11:37:36.590Z,98972.06
2023-02-12T11:40:05.971Z,99008.09
2023-02-12T11:42:36.980Z,98981.50
2023-02-12T11:45:06.813Z,98977.56
2023-02-12T11:47:34.940Z,98982.97
2023-02-12T11:50:07.505Z,98987.50
2023-02-12T11:52:35.950Z,98980.19
2023-02-12T11:55:05.598Z,98993.78
2023-02-12T11:57:49.081Z,99000.31
2023-02-12T12:00:20.196Z,98975.75
2023-02-12T12:03:12.571Z,98978.41
2023-02-12T12:05:45.016Z,98993.16
2023-02-12T12:08:21.907Z,98970.94
2023-02-12T12:10:54.407Z,98986.09
2023-02-12T12:13:27.566Z,98987.38
2023-02-12T12:16:11.298Z,98991.81
2023-02-12T12:18:46.871Z,99010.34
2023-02-12T12:21:28.292Z,98983.19
2023-02-12T12:24:11.668Z,98977.78
2023-02-12T12:26:50.868Z,98991.81
2023-02-12T12:29:47.423Z,98972.22
2023-02-12T12:32:14.312Z,98975.38
2023-02-12T12:34:43.736Z,98971.28
2023-02-12T12:37:13.342Z,98987.81
2023-02-12T12:40:04.786Z,98957.84
2023-02-12T12:42:51.116Z,98976.50
2023-02-12T12:45:51.830Z,98983.41
2023-02-12T12:48:24.449Z,98978.84
2023-02-12T12:51:18.521Z,98959.47
2023-02-12T12:54:03.832Z,98963.16
2023-02-12T12:56:42.355Z,98963.59
2023-02-12T12:59:46.457Z,98960.72
2023-02-12T13:02:28.835Z,98958.66
2023-02-12T13:05:01.654Z,98939.59
2023-02-12T13:08:06.268Z,98966.34
2023-02-12T13:10:34.200Z,98949.63
2023-02-12T13:13:12.724Z,98967.66
2023-02-12T13:16:26.455Z,98938.97
2023-02-12T13:19:10.328Z,98958.66
2023-02-12T13:21:59.159Z,98955.63
2023-02-12T13:24:39.630Z,98959.66
2023-02-12T13:27:07.996Z,98959.63
2023-02-12T13:29:59.635Z,98955.44
2023-02-12T13:32:34.547Z,98943.31
2023-02-12T13:35:01.445Z,98938.00
2023-02-12T13:37:45.155Z,98942.47
2023-02-12T13:40:18.006Z,98947.34
2023-02-12T13:43:23.616Z,98963.88
2023-02-12T13:46:14.809Z,98973.06
2023-02-12T13:49:06.500Z,98953.88
2023-02-12T13:52:08.690Z,98946.50
2023-02-12T13:54:54.372Z,98936.31
2023-02-12T13:57:24.190Z,98942.56
2023-02-12T13:59:55.313Z,98955.00
2023-02-12T14:02:34.618Z,98944.75
2023-02-12T14:05:24.075Z,98941.75
2023-02-12T14:08:01.295Z,98940.25
2023-02-12T14:10:30.513Z,98925.72
2023-02-12T14:13:19.301Z,98939.22
2023-02-12T14:15:49.182Z,98941.44
2023-02-12T14:18:29.803Z,98938.78
2023-02-12T14:21:11.671Z,98944.88
2023-02-12T14:23:44.356Z,98936.31
2023-02-12T14:26:21.517Z,98945.38
2023-02-12T14:28:57.102Z,98954.25
2023-02-12T14:31:26.751Z,98971.19
2023-02-12T14:34:05.722Z,98937.56
2023-02-12T14:36:32.348Z,98960.66
2023-02-12T14:39:25.332Z,98929.53
2023-02-12T14:41:55.916Z,98940.84
2023-02-12T14:44:22.470Z,98929.72
2023-02-12T14:46:52.721Z,98937.28
2023-02-12T14:49:33.154Z,98936.75
2023-02-12T14:52:16.777Z,98945.81
2023-02-12T14:54:57.693Z,98933.63
2023-02-12T14:57:33.297Z,98938.25
2023-02-12T15:00:06.160Z,98925.56
2023-02-12T15:02:35.120Z,98922.72
2023-02-12T15:05:07.822Z,98933.22
2023-02-12T15:07:48.018Z,98941.13
2023-02-12T15:10:19.898Z,98930.00
2023-02-12T15:12:52.387Z,98940.75
2023-02-12T15:15:25.717Z,98961.03
2023-02-12T15:18:06.824Z,98919.22
2023-02-12T15:20:45.087Z,98929.94
2023-02-12T15:23:30.716Z,98951.13
2023-02-12T15:25:57.871Z,98899.94
2023-02-12T15:28:33.147Z,98913.28
2023-02-12T15:31:05.898Z,98926.69
2023-02-12T15:33:33.666Z,98913.53
2023-02-12T15:36:01.313Z,98926.38
2023-02-12T15:38:37.266Z,98920.03
2023-02-12T15:41:07.536Z,98913.25
2023-02-12T15:43:35.596Z,98927.63
2023-02-12T15:46:05.198Z,98881.75
2023-02-12T15:48:35.732Z,98918.72
2023-02-12T15:51:26.496Z,98923.91
2023-02-12T15:53:53.236Z,98923.34
2023-02-12T15:56:22.229Z,98921.59
2023-02-12T15:58:53.451Z,98898.66
2023-02-12T16:01:23.814Z,98948.00
2023-02-12T16:04:01.579Z,98900.16
2023-02-12T16:06:29.164Z,98943.78
2023-02-12T16:09:05.602Z,98905.88
2023-02-12T16:11:32.365Z,98904.69
2023-02-12T16:14:04.472Z,98913.44
2023-02-12T16:16:48.821Z,98928.84
2023-02-12T16:19:18.564Z,98934.94
2023-02-12T16:21:45.623Z,98911.94
2023-02-12T16:24:25.911Z,98921.91
2023-02-12T16:26:52.722Z,98905.56
2023-02-12T16:29:19.605Z,98939.88
2023-02-12T16:31:59.820Z,98910.19
2023-02-12T16:34:38.383Z,98916.63
2023-02-12T16:37:36.095Z,98914.91
2023-02-12T16:40:13.432Z,98923.88
2023-02-12T16:42:56.531Z,98943.34
2023-02-12T16:45:26.146Z,98948.53
2023-02-12T16:47:59.499Z,98952.19
2023-02-12T16:50:27.638Z,98945.84
2023-02-12T16:53:01.792Z,98905.19
2023-02-12T16:55:28.678Z,98951.44
2023-02-12T16:57:55.389Z,98922.38
2023-02-12T17:00:22.834Z,98948.25
2023-02-12T17:02:49.559Z,98943.31
2023-02-12T17:05:16.938Z,98967.56
2023-02-12T17:07:43.918Z,98955.03
2023-02-12T17:10:14.273Z,98944.31
2023-02-12T17:12:47.969Z,98967.47
2023-02-12T17:15:27.886Z,98952.81
2023-02-12T17:17:54.559Z,98976.00
2023-02-12T17:20:21.376Z,98969.16
2023-02-12T17:22:50.304Z,98955.47
2023-02-12T17:25:17.243Z,98947.97
2023-02-12T17:27:44.503Z,98979.00
2023-02-12T17:30:18.295Z,98952.00
2023-02-12T17:32:45.359Z,98951.72
2023-02-12T17:35:24.205Z,98921.59
2023-02-12T17:37:56.922Z,98946.56
2023-02-12T17:40:31.208Z,98970.88
2023-02-12T17:43:01.004Z,98957.31
2023-02-12T17:45:38.017Z,98966.59
2023-02-12T17:48:14.018Z,98944.03
2023-02-12T17:50:54.096Z,98946.25
2023-02-12T17:53:34.054Z,98969.09
2023-02-12T17:56:11.745Z,98938.88
2023-02-12T18:01:37.673Z,98981.16
2023-02-12T18:04:11.661Z,98963.25
2023-02-12T18:06:41.275Z,98951.69
2023-02-12T18:09:16.200Z,98979.91
2023-02-12T18:11:45.880Z,98990.03
2023-02-12T18:14:15.690Z,98951.03
2023-02-12T18:16:47.689Z,98966.72
2023-02-12T18:19:17.206Z,98970.03
2023-02-12T18:21:48.416Z,98965.16
2023-02-12T18:24:27.308Z,98981.13
2023-02-12T18:27:00.012Z,98965.22
2023-02-12T18:29:27.114Z,98975.13
2023-02-12T18:31:55.012Z,98970.66
2023-02-12T18:34:22.138Z,98959.25
2023-02-12T18:36:49.156Z,98967.06
2023-02-12T18:39:16.169Z,98962.78
2023-02-12T18:41:42.933Z,98970.44
2023-02-12T18:44:09.719Z,98955.63
2023-02-12T18:46:36.434Z,98974.38
2023-02-12T18:49:04.064Z,98958.88
2023-02-12T18:51:33.528Z,98971.25
2023-02-12T18:54:01.263Z,98968.59
2023-02-12T18:56:32.437Z,98978.72
2023-02-12T18:59:00.322Z,98964.31
2023-02-12T19:01:28.068Z,98969.13
2023-02-12T19:03:59.017Z,98957.91
2023-02-12T19:06:29.314Z,98965.31
2023-02-12T19:08:57.089Z,98944.19
2023-02-12T19:11:24.502Z,98970.16
2023-02-12T19:13:51.302Z,98954.91
2023-02-12T19:16:18.824Z,98965.72
2023-02-12T19:18:48.367Z,98956.13
2023-02-12T19:21:15.553Z,98945.06
2023-02-12T19:23:42.615Z,98933.97
2023-02-12T19:26:11.216Z,98955.00
2023-02-12T19:28:38.189Z,98959.97
2023-02-12T19:31:15.828Z,98960.63
2023-02-12T19:33:43.189Z,98933.81
2023-02-12T19:36:10.669Z,98963.94
2023-02-12T19:38:37.563Z,98981.19
2023-02-12T19:41:09.473Z,98947.75
2023-02-12T19:43:36.335Z,98975.41
2023-02-12T19:46:10.922Z,98965.47
2023-02-12T19:48:37.847Z,98985.81
2023-02-12T19:51:04.775Z,98967.66
2023-02-12T19:53:31.610Z,98982.53
2023-02-12T19:56:04.707Z,98984.84
2023-02-12T19:58:31.523Z,98980.38
2023-02-12T20:00:58.958Z,98991.13
2023-02-12T20:03:25.877Z,98994.44
2023-02-12T20:06:10.219Z,99018.63
2023-02-12T20:08:37.673Z,98984.53
2023-02-12T20:11:11.423Z,98986.88
2023-02-12T20:13:38.849Z,98971.63
2023-02-12T20:16:07.092Z,98989.03
2023-02-12T20:18:34.099Z,99017.78
2023-02-12T20:21:01.224Z,99002.41
2023-02-12T20:23:27.980Z,99000.59
2023-02-12T20:25:54.802Z,98993.47
2023-02-12T20:28:22.025Z,98969.34
2023-02-12T20:30:48.995Z,98992.69
2023-02-12T20:33:15.834Z,98990.69
2023-02-12T20:35:46.152Z,98996.47
2023-02-12T20:38:13.060Z,99004.56
2023-02-12T20:40:39.976Z,98987.69
2023-02-12T20:43:06.808Z,99000.91
2023-02-12T20:45:36.725Z,98981.94
2023-02-12T20:48:03.472Z,99000.44
2023-02-12T20:50:30.280Z,98988.53
2023-02-12T20:52:59.109Z,98990.84
2023-02-12T20:55:25.911Z,98992.34
2023-02-12T20:57:55.854Z,98968.53
2023-02-12T21:00:22.611Z,99011.00
2023-02-12T21:02:49.506Z,98993.31
2023-02-12T21:05:16.377Z,99016.16
2023-02-12T21:07:43.249Z,98984.41
2023-02-12T21:10:13.008Z,98992.50
2023-02-12T21:12:39.791Z,99004.22
2023-02-12T21:15:07.312Z,98981.94
2023-02-12T21:17:36.599Z,99009.88
2023-02-12T21:20:03.577Z,98991.50
2023-02-12T21:22:30.479Z,99003.41
2023-02-12T21:24:57.347Z,98997.63
2023-02-12T21:27:24.160Z,99006.06
2023-02-12T21:29:50.811Z,98975.16
2023-02-12T21:32:17.660Z,99001.75
2023-02-12T21:34:44.536Z,98997.16
2023-02-12T21:37:11.298Z,99000.28
2023-02-12T21:39:38.089Z,98983.91
2023-02-12T21:42:05.230Z,98987.22
2023-02-12T21:44:32.927Z,98977.97
2023-02-12T21:46:59.720Z,98990.69
2023-02-12T21:49:26.710Z,98978.78
2023-02-12T21:51:57.997Z,98955.16
2023-02-12T21:54:25.026Z,98983.75
2023-02-12T21:56:51.738Z,98961.28
2023-02-12T21:59:18.675Z,98963.59
2023-02-12T22:01:49.652Z,98993.81
2023-02-12T22:04:16.788Z,98988.22
2023-02-12T22:06:48.010Z,98980.44
2023-02-12T22:09:16.422Z,98987.88
2023-02-12T22:11:43.504Z,99003.75
2023-02-12T22:14:12.824Z,98976.81
2023-02-12T22:16:39.759Z,98989.19
2023-02-12T22:19:06.530Z,98976.31
2023-02-12T22:21:35.410Z,98998.63
2023-02-12T22:24:03.643Z,98961.78
2023-02-12T22:26:30.618Z,98969.03
2023-02-12T22:28:59.088Z,98948.06
2023-02-12T22:31:28.249Z,98943.25
2023-02-12T22:34:00.006Z,98953.34
2023-02-12T22:36:26.937Z,98974.66
2023-02-12T22:38:55.305Z,98974.00
2023-02-12T22:41:22.041Z,98976.47
2023-02-12T22:43:48.854Z,98954.34
2023-02-12T22:46:15.932Z,98985.41
2023-02-12T22:48:42.876Z,98968.19
2023-02-12T22:51:10.264Z,98967.88
2023-02-12T22:53:37.008Z,98981.75
2023-02-12T22:56:04.844Z,99001.25
2023-02-12T22:58:31.598Z,98990.34
2023-02-12T23:00:58.733Z,98975.16
2023-02-12T23:03:25.720Z,98959.59
2023-02-12T23:05:52.442Z,98983.06
2023-02-12T23:08:19.270Z,98997.59
2023-02-12T23:10:45.978Z,99001.59
2023-02-12T23:13:24.587Z,98963.69
2023-02-12T23:15:55.195Z,98981.72
2023-02-12T23:18:22.564Z,98977.75
2023-02-12T23:20:49.962Z,99000.72
2023-02-12T23:23:17.185Z,98996.59
2023-02-12T23:25:44.016Z,98991.13
2023-02-12T23:28:11.009Z,98982.81
2023-02-12T23:30:38.234Z,98973.91
2023-02-12T23:33:05.836Z,98962.50
2023-02-12T23:35:32.626Z,98963.00
2023-02-12T23:37:59.472Z,98976.06
2023-02-12T23:40:26.267Z,98966.78
2023-02-12T23:42:52.983Z,99002.19
2023-02-12T23:45:19.825Z,98973.84
2023-02-12T23:47:46.694Z,98977.50
2023-02-12T23:50:13.554Z,98983.78
2023-02-12T23:52:40.418Z,98988.13
2023-02-12T23:55:07.258Z,98952.69
2023-02-12T23:57:34.116Z,98960.91
