createdAt,value
2022-10-30T00:00:00.000Z,11.21
2022-10-30T00:15:00.000Z,11.82
2022-10-30T00:30:00.000Z,10.81
2022-10-30T00:45:00.000Z,10.94
2022-10-30T01:00:00.000Z,11.24
2022-10-30T01:15:00.000Z,11.96
2022-10-30T01:30:00.000Z,11.18
2022-10-30T01:45:00.000Z,11.52
2022-10-30T02:00:00.000Z,11.46
2022-10-30T02:15:00.000Z,11.11
2022-10-30T02:30:00.000Z,10.4
2022-10-30T02:45:00.000Z,10.95
2022-10-30T03:00:00.000Z,10.93
2022-10-30T03:15:00.000Z,11.05
2022-10-30T03:30:00.000Z,10.14
2022-10-30T03:45:00.000Z,10.93
2022-10-30T04:00:00.000Z,11.13
2022-10-30T04:15:00.000Z,11.24
2022-10-30T04:30:00.000Z,10.87
2022-10-30T04:45:00.000Z,11.06
2022-10-30T05:00:00.000Z,10.95
2022-10-30T05:15:00.000Z,11.31
2022-10-30T05:30:00.000Z,10.76
2022-10-30T05:45:00.000Z,10.75
2022-10-30T06:00:00.000Z,10.36
2022-10-30T06:15:00.000Z,11.08
2022-10-30T06:30:00.000Z,11.29
2022-10-30T06:45:00.000Z,11.05
2022-10-30T07:00:00.000Z,10.18
2022-10-30T07:15:00.000Z,10.66
2022-10-30T07:30:00.000Z,10.69
2022-10-30T07:45:00.000Z,10.67
2022-10-30T08:00:00.000Z,10.82
2022-10-30T08:15:00.000Z,10.99
2022-10-30T08:30:00.000Z,10.87
2022-10-30T08:45:00.000Z,11
2022-10-30T09:00:00.000Z,10.44
2022-10-30T09:15:00.000Z,10.52
2022-10-30T09:30:00.000Z,11.49
2022-10-30T09:45:00.000Z,10.85
2022-10-30T10:00:00.000Z,10.94
2022-10-30T10:15:00.000Z,11.59
2022-10-30T10:30:00.000Z,12
2022-10-30T10:45:00.000Z,13.33
2022-10-30T11:00:00.000Z,13.64
2022-10-30T11:15:00.000Z,12.46
2022-10-30T11:30:00.000Z,14.38
2022-10-30T11:45:00.000Z,26.22
2022-10-30T12:00:00.000Z,16.38
2022-10-30T12:15:00.000Z,14.07
2022-10-30T12:30:00.000Z,13.95
2022-10-30T12:45:00.000Z,17.15
2022-10-30T13:00:00.000Z,13.24
2022-10-30T13:15:00.000Z,13.52
2022-10-30T13:30:00.000Z,11.85
2022-10-30T13:45:00.000Z,12.42
2022-10-30T14:00:00.000Z,12.55
2022-10-30T14:15:00.000Z,12.24
2022-10-30T14:30:00.000Z,13.34
2022-10-30T14:45:00.000Z,13.14
2022-10-30T15:00:00.000Z,12.39
2022-10-30T15:15:00.000Z,13.01
2022-10-30T15:30:00.000Z,15.21
2022-10-30T15:45:00.000Z,21.11
2022-10-30T16:00:00.000Z,18
2022-10-30T16:15:00.000Z,18.56
2022-10-30T16:30:00.000Z,22.46
2022-10-30T16:45:00.000Z,22.29
2022-10-30T17:00:00.000Z,25.21
2022-10-30T17:15:00.000Z,85.68
2022-10-30T17:30:00.000Z,22.51
2022-10-30T17:45:00.000Z,33.55
2022-10-30T18:00:00.000Z,41.19
2022-10-30T18:15:00.000Z,36
2022-10-30T18:30:00.000Z,37.16
2022-10-30T18:45:00.000Z,40.27
2022-10-30T19:00:00.000Z,38.39
2022-10-30T19:15:00.000Z,33.4
2022-10-30T19:30:00.000Z,35.72
2022-10-30T19:45:00.000Z,32.55
2022-10-30T20:00:00.000Z,29.94
2022-10-30T20:15:00.000Z,30.99
2022-10-30T20:30:00.000Z,29.21
2022-10-30T20:45:00.000Z,28.54
2022-10-30T21:00:00.000Z,28.66
2022-10-30T21:15:00.000Z,27.2
2022-10-30T21:30:00.000Z,27.68
2022-10-30T21:45:00.000Z,29.79
2022-10-30T22:00:00.000Z,33.01
2022-10-30T22:15:00.000Z,31.13
2022-10-30T22:30:00.000Z,31.32
2022-10-30T22:45:00.000Z,28.76
2022-10-30T23:00:00.000Z,29.95
2022-10-30T23:15:00.000Z,31.53
2022-10-30T23:30:00.000Z,32.11
2022-10-30T23:45:00.000Z,26.16
