createdAt,value
2018-04-09T00:00:53.120Z,33.90
2018-04-09T00:03:19.509Z,33.99
2018-04-09T00:05:45.829Z,34.05
2018-04-09T00:08:12.198Z,33.72
2018-04-09T00:10:38.591Z,33.73
2018-04-09T00:13:04.913Z,33.95
2018-04-09T00:15:31.226Z,33.82
2018-04-09T00:17:57.618Z,33.89
2018-04-09T00:20:24.037Z,34.01
2018-04-09T00:22:50.361Z,33.78
2018-04-09T00:25:16.747Z,33.92
2018-04-09T00:27:43.181Z,33.85
2018-04-09T00:30:09.602Z,34.14
2018-04-09T00:32:36.001Z,33.84
2018-04-09T00:35:02.403Z,34.04
2018-04-09T00:37:28.809Z,34.07
2018-04-09T00:39:55.159Z,34.09
2018-04-09T00:42:21.539Z,34.08
2018-04-09T00:44:47.922Z,34.07
2018-04-09T00:47:14.301Z,34.09
2018-04-09T00:49:40.718Z,34.12
2018-04-09T00:52:07.038Z,34.19
2018-04-09T00:54:33.389Z,34.09
2018-04-09T00:56:59.715Z,34.09
2018-04-09T00:59:26.070Z,34.03
2018-04-09T01:01:52.421Z,33.82
2018-04-09T01:04:18.814Z,34.19
2018-04-09T01:06:45.198Z,33.90
2018-04-09T01:09:11.556Z,33.71
2018-04-09T01:11:37.917Z,33.65
2018-04-09T01:14:04.336Z,33.70
2018-04-09T01:16:30.681Z,33.93
2018-04-09T01:18:57.012Z,33.88
2018-04-09T01:21:23.324Z,33.62
2018-04-09T01:23:49.744Z,33.67
2018-04-09T01:26:16.077Z,33.73
2018-04-09T01:28:42.398Z,33.51
2018-04-09T01:31:08.798Z,33.53
2018-04-09T01:33:35.201Z,33.48
2018-04-09T01:36:01.547Z,33.22
2018-04-09T01:38:27.938Z,33.24
2018-04-09T01:40:54.306Z,33.20
2018-04-09T01:43:20.665Z,33.17
2018-04-09T01:45:47.099Z,33.20
2018-04-09T01:48:13.538Z,33.14
2018-04-09T01:50:39.882Z,33.07
2018-04-09T01:53:06.201Z,33.08
2018-04-09T01:55:32.542Z,33.00
2018-04-09T01:57:58.932Z,32.98
2018-04-09T02:00:25.274Z,32.99
2018-04-09T02:02:51.647Z,33.13
2018-04-09T02:05:17.977Z,33.07
2018-04-09T02:07:44.310Z,33.01
2018-04-09T02:10:10.688Z,32.99
2018-04-09T02:12:37.037Z,33.03
2018-04-09T02:15:03.478Z,32.95
2018-04-09T02:17:29.921Z,32.93
2018-04-09T02:19:56.297Z,32.98
2018-04-09T02:22:22.778Z,32.93
2018-04-09T02:24:49.169Z,32.94
2018-04-09T02:27:15.521Z,32.90
2018-04-09T02:29:41.949Z,32.88
2018-04-09T02:32:08.282Z,32.79
2018-04-09T02:34:34.635Z,32.94
2018-04-09T02:37:01.119Z,32.92
2018-04-09T02:39:27.459Z,32.83
2018-04-09T02:41:53.859Z,32.77
2018-04-09T02:44:20.276Z,32.82
2018-04-09T02:46:46.612Z,32.91
2018-04-09T02:49:12.962Z,32.92
2018-04-09T02:51:39.541Z,32.84
2018-04-09T02:54:05.870Z,32.80
2018-04-09T02:56:32.205Z,32.73
2018-04-09T02:58:58.593Z,32.79
2018-04-09T03:01:25.022Z,32.82
2018-04-09T03:03:51.350Z,32.87
2018-04-09T03:06:17.674Z,32.97
2018-04-09T03:08:44.044Z,32.87
2018-04-09T03:11:10.438Z,32.66
2018-04-09T03:13:36.879Z,32.67
2018-04-09T03:16:03.318Z,32.62
2018-04-09T03:18:29.647Z,32.70
2018-04-09T03:20:55.977Z,32.67
2018-04-09T03:23:22.355Z,32.58
2018-04-09T03:25:48.695Z,32.55
2018-04-09T03:28:15.013Z,32.56
2018-04-09T03:30:41.378Z,32.45
2018-04-09T03:33:07.747Z,32.34
2018-04-09T03:35:34.082Z,32.65
2018-04-09T03:38:00.396Z,32.28
2018-04-09T03:40:26.732Z,32.28
2018-04-09T03:42:53.129Z,32.28
2018-04-09T03:45:19.471Z,32.42
2018-04-09T03:47:45.869Z,32.16
2018-04-09T03:50:12.244Z,32.32
2018-04-09T03:52:38.589Z,32.31
2018-04-09T03:55:04.915Z,32.20
2018-04-09T03:57:31.287Z,32.28
2018-04-09T03:59:57.613Z,32.32
2018-04-09T04:02:23.992Z,32.21
2018-04-09T04:04:50.377Z,32.29
2018-04-09T04:07:16.729Z,32.08
2018-04-09T04:09:43.096Z,32.28
2018-04-09T04:12:09.586Z,32.03
2018-04-09T04:14:35.928Z,31.99
2018-04-09T04:17:02.554Z,31.91
2018-04-09T04:19:28.976Z,31.96
2018-04-09T04:21:55.299Z,31.88
2018-04-09T04:24:21.665Z,31.69
2018-04-09T04:26:48.206Z,31.53
2018-04-09T04:29:14.568Z,31.53
2018-04-09T04:31:40.888Z,31.44
2018-04-09T04:34:07.245Z,31.34
2018-04-09T04:36:33.573Z,31.13
2018-04-09T04:38:59.994Z,31.05
2018-04-09T04:41:26.333Z,30.90
2018-04-09T04:43:52.749Z,30.92
2018-04-09T04:46:19.151Z,30.78
2018-04-09T04:48:45.564Z,30.52
2018-04-09T04:51:11.879Z,30.58
2018-04-09T04:53:38.259Z,30.27
2018-04-09T04:56:04.615Z,30.10
2018-04-09T04:58:30.948Z,30.05
2018-04-09T05:00:57.355Z,29.95
2018-04-09T05:03:23.774Z,29.76
2018-04-09T05:05:50.124Z,29.90
2018-04-09T05:08:16.525Z,29.81
2018-04-09T05:10:42.872Z,29.84
2018-04-09T05:13:09.223Z,29.74
2018-04-09T05:15:35.543Z,29.79
2018-04-09T05:18:02.015Z,29.60
2018-04-09T05:20:28.470Z,29.65
2018-04-09T05:22:54.856Z,29.66
2018-04-09T05:25:21.227Z,29.55
2018-04-09T05:27:47.620Z,29.55
2018-04-09T05:30:13.968Z,29.51
2018-04-09T05:32:40.358Z,29.47
2018-04-09T05:35:06.697Z,29.46
2018-04-09T05:37:33.065Z,29.41
2018-04-09T05:39:59.426Z,29.34
2018-04-09T05:42:25.749Z,29.32
2018-04-09T05:44:52.159Z,29.38
2018-04-09T05:47:18.514Z,29.31
2018-04-09T05:49:44.866Z,29.26
2018-04-09T05:52:11.251Z,29.33
2018-04-09T05:54:37.603Z,29.33
2018-04-09T05:57:03.948Z,29.32
2018-04-09T05:59:30.332Z,29.27
2018-04-09T06:01:56.645Z,29.22
2018-04-09T06:04:23.021Z,29.16
2018-04-09T06:06:49.350Z,29.15
2018-04-09T06:09:15.749Z,29.21
2018-04-09T06:11:42.097Z,29.07
2018-04-09T06:14:08.560Z,29.10
2018-04-09T06:16:34.882Z,29.12
2018-04-09T06:19:01.261Z,29.11
2018-04-09T06:21:27.603Z,29.03
2018-04-09T06:23:53.948Z,29.04
2018-04-09T06:26:20.288Z,29.00
2018-04-09T06:28:46.655Z,28.96
2018-04-09T06:31:13.030Z,28.97
2018-04-09T06:33:39.373Z,28.95
2018-04-09T06:36:05.705Z,28.83
2018-04-09T06:38:32.130Z,28.78
2018-04-09T06:40:58.506Z,28.81
2018-04-09T06:43:24.861Z,28.82
2018-04-09T06:45:51.195Z,28.73
2018-04-09T06:48:17.526Z,28.77
2018-04-09T06:50:43.952Z,28.83
2018-04-09T06:53:10.318Z,28.65
2018-04-09T06:55:36.650Z,28.71
2018-04-09T06:58:03.038Z,28.67
2018-04-09T07:00:29.357Z,28.61
2018-04-09T07:02:55.729Z,28.65
2018-04-09T07:05:22.102Z,28.61
2018-04-09T07:07:48.504Z,28.53
2018-04-09T07:10:14.874Z,28.58
2018-04-09T07:12:41.252Z,28.71
2018-04-09T07:15:07.584Z,28.69
2018-04-09T07:17:33.963Z,28.64
2018-04-09T07:20:00.420Z,28.71
2018-04-09T07:22:26.771Z,28.65
2018-04-09T07:24:53.121Z,28.67
2018-04-09T07:27:19.437Z,28.68
2018-04-09T07:29:45.757Z,28.74
2018-04-09T07:32:12.098Z,28.74
2018-04-09T07:34:38.582Z,28.67
2018-04-09T07:37:04.902Z,28.67
2018-04-09T07:39:31.267Z,28.69
2018-04-09T07:41:57.648Z,28.71
2018-04-09T07:44:23.991Z,28.70
2018-04-09T07:46:50.411Z,28.58
2018-04-09T07:49:16.737Z,28.62
2018-04-09T07:51:43.124Z,28.63
2018-04-09T07:54:09.534Z,28.61
2018-04-09T07:56:35.926Z,28.64
2018-04-09T07:59:02.277Z,28.65
2018-04-09T08:01:28.622Z,28.60
2018-04-09T08:03:54.941Z,28.72
2018-04-09T08:06:21.322Z,28.71
2018-04-09T08:08:47.681Z,28.85
2018-04-09T08:11:14.046Z,28.89
2018-04-09T08:13:40.504Z,29.01
2018-04-09T08:16:06.857Z,29.08
2018-04-09T08:18:33.315Z,29.13
2018-04-09T08:20:59.646Z,29.16
2018-04-09T08:23:26.018Z,29.20
2018-04-09T08:25:52.365Z,29.27
2018-04-09T08:28:18.768Z,29.23
2018-04-09T08:30:45.114Z,29.29
2018-04-09T08:33:11.430Z,29.31
2018-04-09T08:35:37.839Z,29.31
2018-04-09T08:38:04.174Z,29.38
2018-04-09T08:40:31.518Z,29.43
2018-04-09T08:42:57.839Z,29.50
2018-04-09T08:45:24.175Z,29.62
2018-04-09T08:47:50.564Z,29.61
2018-04-09T08:50:16.946Z,29.57
2018-04-09T08:52:43.338Z,29.63
2018-04-09T08:55:09.750Z,29.64
2018-04-09T08:57:36.122Z,29.72
2018-04-09T09:00:02.460Z,29.71
2018-04-09T09:02:28.887Z,29.77
2018-04-09T09:04:55.222Z,29.83
2018-04-09T09:07:21.643Z,29.88
2018-04-09T09:09:47.981Z,29.92
2018-04-09T09:12:14.317Z,29.93
2018-04-09T09:14:40.690Z,30.03
2018-04-09T09:17:07.009Z,30.06
2018-04-09T09:19:33.401Z,30.17
2018-04-09T09:21:59.749Z,30.22
2018-04-09T09:24:26.107Z,30.28
2018-04-09T09:26:52.469Z,30.29
2018-04-09T09:29:18.877Z,30.34
2018-04-09T09:31:45.267Z,30.41
2018-04-09T09:34:11.610Z,30.48
2018-04-09T09:36:37.965Z,30.48
2018-04-09T09:39:04.341Z,30.58
2018-04-09T09:41:30.717Z,30.60
2018-04-09T09:43:57.059Z,30.60
2018-04-09T09:46:23.379Z,30.61
2018-04-09T09:48:49.752Z,30.60
2018-04-09T09:51:16.120Z,30.68
2018-04-09T09:53:42.467Z,30.68
2018-04-09T09:56:08.878Z,30.76
2018-04-09T09:58:35.217Z,30.77
2018-04-09T10:01:01.621Z,30.84
2018-04-09T10:03:27.947Z,30.89
2018-04-09T10:05:54.291Z,30.87
2018-04-09T10:08:20.644Z,30.89
2018-04-09T10:10:47.009Z,30.92
2018-04-09T10:13:13.469Z,30.97
2018-04-09T10:15:39.890Z,30.95
2018-04-09T10:18:06.226Z,30.89
2018-04-09T10:20:32.602Z,31.06
2018-04-09T10:22:58.958Z,31.03
2018-04-09T10:25:25.296Z,31.11
2018-04-09T10:27:51.656Z,31.07
2018-04-09T10:30:18.011Z,31.12
2018-04-09T10:32:44.345Z,30.99
2018-04-09T10:35:10.745Z,31.09
2018-04-09T10:37:37.076Z,31.08
2018-04-09T10:40:03.416Z,31.12
2018-04-09T10:42:29.821Z,31.10
2018-04-09T10:44:56.159Z,31.16
2018-04-09T10:47:22.621Z,31.14
2018-04-09T10:49:48.945Z,31.11
2018-04-09T10:52:15.308Z,31.12
2018-04-09T10:54:41.646Z,31.05
2018-04-09T10:57:07.962Z,31.11
2018-04-09T10:59:34.301Z,31.11
2018-04-09T11:02:00.661Z,31.11
2018-04-09T11:04:27.016Z,31.09
2018-04-09T11:06:53.379Z,31.03
2018-04-09T11:09:19.794Z,31.01
2018-04-09T11:11:46.195Z,30.96
2018-04-09T11:14:12.595Z,31.03
2018-04-09T11:16:38.918Z,31.08
2018-04-09T11:19:05.226Z,31.08
2018-04-09T11:21:31.625Z,31.09
2018-04-09T11:23:57.990Z,31.05
2018-04-09T11:26:24.308Z,31.07
2018-04-09T11:28:50.866Z,31.07
2018-04-09T11:31:17.189Z,31.09
2018-04-09T11:33:43.571Z,31.04
2018-04-09T11:36:09.934Z,31.00
2018-04-09T11:38:36.389Z,30.95
2018-04-09T11:41:02.782Z,30.96
2018-04-09T11:43:29.181Z,30.89
2018-04-09T11:45:55.496Z,30.92
2018-04-09T11:48:21.960Z,30.97
2018-04-09T11:50:48.324Z,30.94
2018-04-09T11:53:14.692Z,30.89
2018-04-09T11:55:41.052Z,30.89
2018-04-09T11:58:07.413Z,30.84
2018-04-09T12:00:33.866Z,30.88
2018-04-09T12:03:00.263Z,30.81
2018-04-09T12:05:26.624Z,30.68
2018-04-09T12:07:52.975Z,30.66
2018-04-09T12:10:19.357Z,30.66
2018-04-09T12:12:45.715Z,30.64
2018-04-09T12:15:12.083Z,30.65
2018-04-09T12:17:38.439Z,30.54
2018-04-09T12:20:04.792Z,30.45
2018-04-09T12:22:31.255Z,30.45
2018-04-09T12:24:57.608Z,30.40
2018-04-09T12:27:23.980Z,30.39
2018-04-09T12:29:50.293Z,30.36
2018-04-09T12:32:16.650Z,30.43
2018-04-09T12:34:43.008Z,30.21
2018-04-09T12:37:09.390Z,30.21
2018-04-09T12:39:35.721Z,30.17
2018-04-09T12:42:02.056Z,30.04
2018-04-09T12:44:28.439Z,30.07
2018-04-09T12:46:54.821Z,29.94
2018-04-09T12:49:21.159Z,29.79
2018-04-09T12:51:47.538Z,29.83
2018-04-09T12:54:13.980Z,29.81
2018-04-09T12:56:40.404Z,29.60
2018-04-09T12:59:06.711Z,29.62
2018-04-09T13:01:33.076Z,29.51
2018-04-09T13:03:59.443Z,29.51
2018-04-09T13:06:25.765Z,29.34
2018-04-09T13:08:52.080Z,29.20
2018-04-09T13:11:18.445Z,29.12
2018-04-09T13:13:44.773Z,29.12
2018-04-09T13:16:11.211Z,29.11
2018-04-09T13:18:37.580Z,29.06
2018-04-09T13:21:03.974Z,29.00
2018-04-09T13:23:30.341Z,28.93
2018-04-09T13:25:56.788Z,28.75
2018-04-09T13:28:23.108Z,28.85
2018-04-09T13:30:50.556Z,28.75
2018-04-09T13:33:17.008Z,28.74
2018-04-09T13:35:43.499Z,28.64
2018-04-09T13:38:09.794Z,28.57
2018-04-09T13:40:36.182Z,28.41
2018-04-09T13:43:02.515Z,28.40
2018-04-09T13:45:28.889Z,28.41
2018-04-09T13:47:55.328Z,28.39
2018-04-09T13:50:21.712Z,28.14
2018-04-09T13:52:48.089Z,28.21
2018-04-09T13:55:14.414Z,28.10
2018-04-09T13:57:40.876Z,28.11
2018-04-09T14:00:07.246Z,27.98
2018-04-09T14:02:33.568Z,27.93
2018-04-09T14:04:59.884Z,28.00
2018-04-09T14:07:26.295Z,27.80
2018-04-09T14:09:52.696Z,27.83
2018-04-09T14:12:19.039Z,27.79
2018-04-09T14:14:45.421Z,27.66
2018-04-09T14:17:11.801Z,27.64
2018-04-09T14:19:38.173Z,27.69
2018-04-09T14:22:04.496Z,27.58
2018-04-09T14:24:30.877Z,27.46
2018-04-09T14:26:57.199Z,27.33
2018-04-09T14:29:23.610Z,27.28
2018-04-09T14:31:49.976Z,27.13
2018-04-09T14:34:16.339Z,27.22
2018-04-09T14:36:42.671Z,27.19
2018-04-09T14:39:08.998Z,27.10
2018-04-09T14:41:35.407Z,27.09
2018-04-09T14:44:01.834Z,27.00
2018-04-09T14:46:28.201Z,27.08
2018-04-09T14:48:54.550Z,26.95
2018-04-09T14:51:21.007Z,26.91
2018-04-09T14:53:47.356Z,26.80
2018-04-09T14:56:13.732Z,26.81
2018-04-09T14:58:40.076Z,26.74
2018-04-09T15:01:06.434Z,26.82
2018-04-09T15:03:32.798Z,26.82
2018-04-09T15:05:59.172Z,26.70
2018-04-09T15:08:25.536Z,26.71
2018-04-09T15:10:51.892Z,26.63
2018-04-09T15:13:18.224Z,26.67
2018-04-09T15:15:44.588Z,26.63
2018-04-09T15:18:11.002Z,26.67
2018-04-09T15:20:37.333Z,26.64
2018-04-09T15:23:03.678Z,26.52
2018-04-09T15:25:30.034Z,26.59
2018-04-09T15:27:56.357Z,26.58
2018-04-09T15:30:22.691Z,26.72
2018-04-09T15:32:49.018Z,26.64
2018-04-09T15:35:15.343Z,26.66
2018-04-09T15:37:41.731Z,26.52
2018-04-09T15:40:08.054Z,26.64
2018-04-09T15:42:34.437Z,26.59
2018-04-09T15:45:00.765Z,26.66
2018-04-09T15:47:27.090Z,26.56
2018-04-09T15:49:53.419Z,26.61
2018-04-09T15:52:19.769Z,26.70
2018-04-09T15:54:46.089Z,26.67
2018-04-09T15:57:12.426Z,26.70
2018-04-09T15:59:38.779Z,26.85
2018-04-09T16:02:05.133Z,26.70
2018-04-09T16:04:31.459Z,26.80
2018-04-09T16:06:57.772Z,26.85
2018-04-09T16:09:24.147Z,26.89
2018-04-09T16:11:50.596Z,26.91
2018-04-09T16:14:17.011Z,26.94
2018-04-09T16:16:43.432Z,26.80
2018-04-09T16:19:09.794Z,26.88
2018-04-09T16:21:36.146Z,27.04
2018-04-09T16:24:02.496Z,27.05
2018-04-09T16:26:28.863Z,27.12
2018-04-09T16:28:55.232Z,27.14
2018-04-09T16:31:21.652Z,27.23
2018-04-09T16:33:48.037Z,27.36
2018-04-09T16:36:14.367Z,27.30
2018-04-09T16:38:40.681Z,27.44
2018-04-09T16:41:07.003Z,27.54
2018-04-09T16:43:33.399Z,27.41
2018-04-09T16:45:59.869Z,27.46
2018-04-09T16:48:26.185Z,27.49
2018-04-09T16:50:52.563Z,27.63
2018-04-09T16:53:18.917Z,27.58
2018-04-09T16:55:45.289Z,27.56
2018-04-09T16:58:11.682Z,27.70
2018-04-09T17:00:39.107Z,27.59
2018-04-09T17:03:05.432Z,27.61
2018-04-09T17:05:31.802Z,27.61
2018-04-09T17:07:58.135Z,27.77
2018-04-09T17:10:24.447Z,27.86
2018-04-09T17:12:50.906Z,27.94
2018-04-09T17:15:17.259Z,27.97
2018-04-09T17:17:43.676Z,28.07
2018-04-09T17:20:10.065Z,27.99
2018-04-09T17:22:36.386Z,28.09
2018-04-09T17:25:02.726Z,28.07
2018-04-09T17:27:29.052Z,27.97
2018-04-09T17:29:55.378Z,27.95
2018-04-09T17:32:21.727Z,27.98
2018-04-09T17:34:48.091Z,27.93
2018-04-09T17:37:14.444Z,27.85
2018-04-09T17:39:40.785Z,27.85
2018-04-09T17:42:07.163Z,27.84
2018-04-09T17:44:33.497Z,27.89
2018-04-09T17:46:59.824Z,27.92
2018-04-09T17:49:26.159Z,27.84
2018-04-09T17:51:52.536Z,27.77
2018-04-09T17:54:18.849Z,27.79
2018-04-09T17:56:45.225Z,27.77
2018-04-09T17:59:11.649Z,27.74
2018-04-09T18:01:38.027Z,27.87
2018-04-09T18:04:04.388Z,27.78
2018-04-09T18:06:30.719Z,27.74
2018-04-09T18:08:57.036Z,27.75
2018-04-09T18:11:23.360Z,27.75
2018-04-09T18:13:49.670Z,27.78
2018-04-09T18:16:16.116Z,27.81
2018-04-09T18:18:42.447Z,27.80
2018-04-09T18:21:08.828Z,27.77
2018-04-09T18:23:35.202Z,27.81
2018-04-09T18:26:01.715Z,27.72
2018-04-09T18:28:28.051Z,27.79
2018-04-09T18:30:54.460Z,27.81
2018-04-09T18:33:20.803Z,27.80
2018-04-09T18:35:47.141Z,27.76
2018-04-09T18:38:13.479Z,27.70
2018-04-09T18:40:39.843Z,27.73
2018-04-09T18:43:06.244Z,27.70
2018-04-09T18:45:32.575Z,27.70
2018-04-09T18:47:58.888Z,27.71
2018-04-09T18:50:25.210Z,27.83
2018-04-09T18:52:51.645Z,27.74
2018-04-09T18:55:17.974Z,27.77
2018-04-09T18:57:44.315Z,27.85
2018-04-09T19:00:10.799Z,27.83
2018-04-09T19:02:37.155Z,27.89
2018-04-09T19:05:03.511Z,27.90
2018-04-09T19:07:29.951Z,27.90
2018-04-09T19:09:56.275Z,27.95
2018-04-09T19:12:22.691Z,27.92
2018-04-09T19:14:49.022Z,28.00
2018-04-09T19:17:15.371Z,28.03
2018-04-09T19:19:41.780Z,28.05
2018-04-09T19:22:08.130Z,28.13
2018-04-09T19:24:34.442Z,28.14
2018-04-09T19:27:00.776Z,28.23
2018-04-09T19:29:27.168Z,28.24
2018-04-09T19:31:53.689Z,28.27
2018-04-09T19:34:20.012Z,28.38
2018-04-09T19:36:46.342Z,28.46
2018-04-09T19:39:13.668Z,28.53
2018-04-09T19:44:11.438Z,28.63
2018-04-09T19:46:37.805Z,28.69
2018-04-09T19:49:04.169Z,28.72
2018-04-09T19:51:30.530Z,28.83
2018-04-09T19:53:56.964Z,28.86
2018-04-09T19:56:23.358Z,28.84
2018-04-09T19:58:49.758Z,28.91
2018-04-09T20:01:16.166Z,28.96
2018-04-09T20:03:42.630Z,29.00
2018-04-09T20:06:09.055Z,29.07
2018-04-09T20:08:35.477Z,29.15
2018-04-09T20:11:02.000Z,29.20
2018-04-09T20:13:28.366Z,29.24
2018-04-09T20:15:54.728Z,29.29
2018-04-09T20:18:21.106Z,29.33
2018-04-09T20:20:47.467Z,29.35
2018-04-09T20:23:13.879Z,29.38
2018-04-09T20:25:40.277Z,29.36
2018-04-09T20:28:06.644Z,29.51
2018-04-09T20:30:33.076Z,29.44
2018-04-09T20:32:59.480Z,29.36
2018-04-09T20:35:25.889Z,29.72
2018-04-09T20:37:52.264Z,29.86
2018-04-09T20:40:18.710Z,29.76
2018-04-09T20:42:45.075Z,29.51
2018-04-09T20:45:11.522Z,29.59
2018-04-09T20:47:37.934Z,29.53
2018-04-09T20:50:04.352Z,29.70
2018-04-09T20:52:30.722Z,29.83
2018-04-09T20:54:57.098Z,29.74
2018-04-09T20:57:23.507Z,30.02
2018-04-09T20:59:49.874Z,29.83
2018-04-09T21:02:16.262Z,30.02
2018-04-09T21:04:42.723Z,29.87
2018-04-09T21:07:09.106Z,30.10
2018-04-09T21:09:35.513Z,29.91
2018-04-09T21:12:01.897Z,29.97
2018-04-09T21:14:28.264Z,29.95
2018-04-09T21:16:54.630Z,30.10
2018-04-09T21:19:21.144Z,29.96
2018-04-09T21:21:47.595Z,30.31
2018-04-09T21:24:13.979Z,29.97
2018-04-09T21:26:40.430Z,30.13
2018-04-09T21:29:06.848Z,30.04
2018-04-09T21:31:33.282Z,30.01
2018-04-09T21:33:59.683Z,30.02
2018-04-09T21:36:26.079Z,29.99
2018-04-09T21:38:52.514Z,30.04
2018-04-09T21:41:18.880Z,30.06
2018-04-09T21:43:45.273Z,30.00
2018-04-09T21:46:11.702Z,30.09
2018-04-09T21:48:38.082Z,30.21
2018-04-09T21:51:04.551Z,30.41
2018-04-09T21:53:31.085Z,30.21
2018-04-09T21:55:57.458Z,30.28
2018-04-09T21:58:23.882Z,30.14
2018-04-09T22:00:50.322Z,30.43
2018-04-09T22:03:16.822Z,30.40
2018-04-09T22:05:43.263Z,30.52
2018-04-09T22:08:09.743Z,30.52
2018-04-09T22:10:36.157Z,30.65
2018-04-09T22:13:02.615Z,30.48
2018-04-09T22:15:29.041Z,30.60
2018-04-09T22:17:55.436Z,30.54
2018-04-09T22:20:21.812Z,30.63
2018-04-09T22:22:48.196Z,30.45
2018-04-09T22:25:14.618Z,30.67
2018-04-09T22:27:41.129Z,30.55
2018-04-09T22:30:07.537Z,30.59
2018-04-09T22:32:33.919Z,30.53
2018-04-09T22:35:00.352Z,30.90
2018-04-09T22:37:26.763Z,30.82
2018-04-09T22:39:53.258Z,30.65
2018-04-09T22:42:19.903Z,30.77
2018-04-09T22:44:46.386Z,30.92
2018-04-09T22:47:12.746Z,30.90
2018-04-09T22:49:39.194Z,30.92
2018-04-09T22:52:05.570Z,30.96
2018-04-09T22:54:32.248Z,31.00
2018-04-09T22:56:58.617Z,30.87
2018-04-09T22:59:24.982Z,30.82
2018-04-09T23:01:51.396Z,31.03
2018-04-09T23:04:17.841Z,31.05
2018-04-09T23:06:44.220Z,31.22
2018-04-09T23:09:10.603Z,31.06
2018-04-09T23:11:37.021Z,31.31
2018-04-09T23:14:03.395Z,31.10
2018-04-09T23:16:29.815Z,31.26
2018-04-09T23:18:56.194Z,31.13
2018-04-09T23:21:22.571Z,31.30
2018-04-09T23:23:48.959Z,31.18
2018-04-09T23:26:15.434Z,31.29
2018-04-09T23:28:41.915Z,31.37
2018-04-09T23:31:08.281Z,31.15
2018-04-09T23:33:34.657Z,31.46
2018-04-09T23:36:00.978Z,31.32
2018-04-09T23:38:27.347Z,31.33
2018-04-09T23:40:53.714Z,31.19
2018-04-09T23:43:20.041Z,31.22
2018-04-09T23:45:46.501Z,31.39
2018-04-09T23:48:12.834Z,31.36
2018-04-09T23:50:39.245Z,31.42
2018-04-09T23:53:05.604Z,31.36
2018-04-09T23:55:31.972Z,31.35
2018-04-09T23:57:58.327Z,31.44
