createdAt,value
2017-05-07T00:00:00.243Z,99.99
2017-05-07T00:00:59.913Z,99.99
2017-05-07T00:02:00.225Z,99.99
2017-05-07T00:03:00.182Z,99.99
2017-05-07T00:03:59.869Z,99.99
2017-05-07T00:05:00.144Z,99.99
2017-05-07T00:05:59.829Z,99.99
2017-05-07T00:07:00.122Z,99.99
2017-05-07T00:08:00.101Z,99.99
2017-05-07T00:09:00.083Z,99.99
2017-05-07T00:10:00.055Z,99.99
2017-05-07T00:11:00.053Z,99.99
2017-05-07T00:12:00.023Z,99.99
2017-05-07T00:13:00.007Z,99.99
2017-05-07T00:13:59.992Z,99.99
2017-05-07T00:14:59.966Z,99.99
2017-05-07T00:15:59.959Z,99.99
2017-05-07T00:16:59.936Z,99.99
2017-05-07T00:17:59.605Z,99.99
2017-05-07T00:18:59.897Z,99.99
2017-05-07T00:19:59.874Z,99.99
2017-05-07T00:20:59.862Z,99.99
2017-05-07T00:21:59.528Z,99.99
2017-05-07T00:22:59.821Z,99.99
2017-05-07T00:23:59.801Z,99.99
2017-05-07T00:24:59.483Z,99.99
2017-05-07T00:25:59.579Z,99.99
2017-05-07T00:26:59.753Z,99.99
2017-05-07T00:27:59.424Z,99.99
2017-05-07T00:28:59.729Z,99.99
2017-05-07T00:29:59.706Z,99.99
2017-05-07T00:30:59.672Z,99.99
2017-05-07T00:31:59.650Z,99.99
2017-05-07T00:32:59.642Z,99.99
2017-05-07T00:33:59.619Z,99.99
2017-05-07T00:34:59.603Z,99.99
2017-05-07T00:35:59.586Z,99.99
2017-05-07T00:36:59.562Z,99.99
2017-05-07T00:37:59.556Z,99.99
2017-05-07T00:38:59.533Z,99.99
2017-05-07T00:39:59.201Z,99.99
2017-05-07T00:40:59.191Z,99.99
2017-05-07T00:41:59.183Z,99.99
2017-05-07T00:42:59.463Z,99.99
2017-05-07T00:43:59.126Z,99.99
2017-05-07T00:44:59.415Z,99.99
2017-05-07T00:45:59.407Z,99.99
2017-05-07T00:46:59.382Z,99.99
2017-05-07T00:47:59.368Z,99.99
2017-05-07T00:48:59.042Z,99.99
2017-05-07T00:49:59.334Z,99.99
2017-05-07T00:50:59.002Z,99.99
2017-05-07T00:51:58.987Z,99.99
2017-05-07T00:52:58.974Z,99.99
2017-05-07T00:53:59.282Z,99.99
2017-05-07T00:54:59.272Z,99.99
2017-05-07T00:55:58.908Z,99.99
2017-05-07T00:56:58.893Z,99.99
2017-05-07T00:57:59.179Z,99.99
2017-05-07T00:58:58.853Z,99.99
2017-05-07T00:59:59.151Z,99.99
2017-05-07T01:00:58.817Z,99.99
2017-05-07T01:01:59.104Z,99.99
2017-05-07T01:02:59.104Z,99.99
2017-05-07T01:03:59.084Z,99.99
2017-05-07T01:04:58.752Z,99.99
2017-05-07T01:05:59.035Z,99.99
2017-05-07T01:06:59.012Z,99.99
2017-05-07T01:07:58.994Z,99.99
2017-05-07T01:08:58.982Z,99.99
2017-05-07T01:09:58.968Z,99.99
2017-05-07T01:10:58.954Z,99.99
2017-05-07T01:11:58.925Z,99.99
2017-05-07T01:12:58.903Z,99.99
2017-05-07T01:13:58.572Z,99.99
2017-05-07T01:14:58.813Z,99.99
2017-05-07T01:15:58.849Z,99.99
2017-05-07T01:16:58.857Z,99.99
2017-05-07T01:17:58.822Z,99.99
2017-05-07T01:18:58.790Z,99.99
2017-05-07T01:19:58.468Z,99.99
2017-05-07T01:20:58.471Z,99.99
2017-05-07T01:21:58.743Z,99.99
2017-05-07T01:22:58.413Z,99.99
2017-05-07T01:23:58.702Z,99.99
2017-05-07T01:24:58.682Z,99.99
2017-05-07T01:25:58.362Z,99.99
2017-05-07T01:26:58.648Z,99.99
2017-05-07T01:27:58.622Z,99.99
2017-05-07T01:28:58.613Z,99.99
2017-05-07T01:29:58.592Z,99.99
2017-05-07T01:30:58.582Z,99.99
2017-05-07T01:31:58.562Z,99.99
2017-05-07T01:32:58.531Z,99.99
2017-05-07T01:33:58.217Z,99.99
2017-05-07T01:34:58.183Z,99.99
2017-05-07T01:35:58.482Z,99.99
2017-05-07T01:36:58.462Z,99.99
2017-05-07T01:37:58.444Z,99.99
2017-05-07T01:38:58.431Z,99.99
2017-05-07T01:39:58.246Z,99.99
2017-05-07T01:40:58.072Z,99.99
2017-05-07T01:41:58.116Z,99.99
2017-05-07T01:42:58.046Z,99.99
2017-05-07T01:43:58.054Z,99.99
2017-05-07T01:44:58.326Z,99.99
2017-05-07T01:45:57.989Z,99.99
2017-05-07T01:46:58.274Z,99.99
2017-05-07T01:47:58.003Z,99.99
2017-05-07T01:48:58.254Z,99.99
2017-05-07T01:49:58.215Z,99.99
2017-05-07T01:50:57.900Z,99.99
2017-05-07T01:51:58.177Z,99.99
2017-05-07T01:52:58.151Z,99.99
2017-05-07T01:53:57.854Z,99.99
2017-05-07T01:54:58.123Z,99.99
2017-05-07T01:55:58.104Z,99.99
2017-05-07T01:56:57.783Z,99.99
2017-05-07T01:57:58.063Z,99.99
2017-05-07T01:58:58.052Z,99.99
2017-05-07T01:59:58.021Z,99.99
2017-05-07T02:00:58.015Z,99.99
2017-05-07T02:01:57.996Z,99.99
2017-05-07T02:02:57.972Z,99.99
2017-05-07T02:03:57.957Z,99.99
2017-05-07T02:04:57.955Z,99.99
2017-05-07T02:05:57.926Z,99.99
2017-05-07T02:06:57.902Z,99.99
2017-05-07T02:07:57.883Z,99.99
2017-05-07T02:08:57.862Z,99.99
2017-05-07T02:09:57.639Z,99.99
2017-05-07T02:10:57.522Z,99.99
2017-05-07T02:11:57.800Z,99.99
2017-05-07T02:12:57.795Z,99.99
2017-05-07T02:13:57.767Z,99.99
2017-05-07T02:14:57.454Z,99.99
2017-05-07T02:15:57.734Z,99.99
2017-05-07T02:16:57.715Z,99.99
2017-05-07T02:17:57.698Z,99.99
2017-05-07T02:18:57.675Z,99.99
2017-05-07T02:19:57.351Z,99.99
2017-05-07T02:20:57.638Z,99.99
2017-05-07T02:21:57.614Z,99.99
2017-05-07T02:22:57.291Z,99.99
2017-05-07T02:23:57.270Z,99.99
2017-05-07T02:24:57.577Z,99.99
2017-05-07T02:25:57.544Z,99.99
2017-05-07T02:26:57.528Z,99.99
2017-05-07T02:27:57.505Z,99.99
2017-05-07T02:28:57.482Z,99.99
2017-05-07T02:29:57.153Z,99.99
2017-05-07T02:30:57.142Z,99.99
2017-05-07T02:31:57.425Z,99.99
2017-05-07T02:32:57.104Z,99.99
2017-05-07T02:33:57.388Z,99.99
2017-05-07T02:34:57.063Z,99.99
2017-05-07T02:35:57.357Z,99.99
2017-05-07T02:36:57.024Z,99.99
2017-05-07T02:37:57.001Z,99.99
2017-05-07T02:38:57.313Z,99.99
2017-05-07T02:39:57.271Z,99.99
2017-05-07T02:40:56.951Z,99.99
2017-05-07T02:41:57.241Z,99.99
2017-05-07T02:42:57.224Z,99.99
2017-05-07T02:43:57.213Z,99.99
2017-05-07T02:44:57.177Z,99.99
2017-05-07T02:45:57.156Z,99.99
2017-05-07T02:46:56.832Z,99.99
2017-05-07T02:47:56.813Z,99.99
2017-05-07T02:48:57.105Z,99.99
2017-05-07T02:49:56.773Z,99.99
2017-05-07T02:50:56.759Z,99.99
2017-05-07T02:51:57.049Z,99.99
2017-05-07T02:52:57.027Z,99.99
2017-05-07T02:53:57.011Z,99.99
2017-05-07T02:54:56.986Z,99.99
2017-05-07T02:55:56.972Z,99.99
2017-05-07T02:56:56.651Z,99.99
2017-05-07T02:57:56.628Z,99.99
2017-05-07T02:58:56.912Z,99.99
2017-05-07T02:59:56.904Z,99.99
2017-05-07T03:00:56.567Z,99.99
2017-05-07T03:01:56.848Z,99.99
2017-05-07T03:02:56.839Z,99.99
2017-05-07T03:03:56.506Z,99.99
2017-05-07T03:04:56.802Z,99.99
2017-05-07T03:05:56.472Z,99.99
2017-05-07T03:06:56.448Z,99.99
2017-05-07T03:07:56.738Z,99.99
2017-05-07T03:08:56.727Z,99.99
2017-05-07T03:09:56.713Z,99.99
2017-05-07T03:10:56.373Z,99.99
2017-05-07T03:11:56.658Z,99.99
2017-05-07T03:12:56.344Z,99.99
2017-05-07T03:13:56.633Z,99.99
2017-05-07T03:14:56.610Z,99.99
2017-05-07T03:15:56.585Z,99.99
2017-05-07T03:16:56.266Z,99.99
2017-05-07T03:17:56.298Z,99.99
2017-05-07T03:18:56.572Z,99.99
2017-05-07T03:19:56.518Z,99.99
2017-05-07T03:20:56.493Z,99.99
2017-05-07T03:21:56.474Z,99.99
2017-05-07T03:22:56.452Z,99.99
2017-05-07T03:23:56.183Z,99.99
2017-05-07T03:24:56.423Z,99.99
2017-05-07T03:25:56.394Z,99.99
2017-05-07T03:26:56.084Z,99.99
2017-05-07T03:27:56.104Z,99.99
2017-05-07T03:28:56.343Z,99.99
2017-05-07T03:29:56.072Z,99.99
2017-05-07T03:30:56.002Z,99.99
2017-05-07T03:31:56.044Z,99.99
2017-05-07T03:32:56.274Z,99.99
2017-05-07T03:33:56.245Z,99.99
2017-05-07T03:34:55.933Z,99.99
2017-05-07T03:35:56.213Z,99.99
2017-05-07T03:36:56.186Z,99.99
2017-05-07T03:37:55.906Z,99.99
2017-05-07T03:38:55.853Z,99.99
2017-05-07T03:39:56.138Z,99.99
2017-05-07T03:40:56.113Z,99.99
2017-05-07T03:41:56.085Z,99.99
2017-05-07T03:42:56.065Z,99.99
2017-05-07T03:43:56.065Z,99.99
2017-05-07T03:44:55.733Z,99.99
2017-05-07T03:45:55.711Z,99.99
2017-05-07T03:46:56.002Z,99.99
2017-05-07T03:47:55.681Z,99.99
2017-05-07T03:48:55.652Z,99.99
2017-05-07T03:49:55.935Z,99.99
2017-05-07T03:50:55.614Z,99.99
2017-05-07T03:51:55.597Z,99.99
2017-05-07T03:52:55.876Z,99.99
2017-05-07T03:53:55.551Z,99.99
2017-05-07T03:54:55.840Z,99.99
2017-05-07T03:55:55.820Z,99.99
2017-05-07T03:56:55.806Z,99.99
2017-05-07T03:57:55.782Z,99.99
2017-05-07T03:58:55.462Z,99.99
2017-05-07T03:59:55.793Z,99.99
2017-05-07T04:00:55.722Z,99.99
2017-05-07T04:01:55.702Z,99.99
2017-05-07T04:02:55.685Z,99.99
2017-05-07T04:03:55.674Z,99.99
2017-05-07T04:04:55.642Z,99.99
2017-05-07T04:05:55.325Z,99.99
2017-05-07T04:06:55.601Z,99.99
2017-05-07T04:07:55.591Z,99.99
2017-05-07T04:08:55.574Z,99.99
2017-05-07T04:09:55.561Z,99.99
2017-05-07T04:10:55.544Z,99.99
2017-05-07T04:11:55.523Z,99.99
2017-05-07T04:12:55.504Z,99.99
2017-05-07T04:13:55.484Z,99.99
2017-05-07T04:14:55.153Z,99.99
2017-05-07T04:15:55.122Z,99.99
2017-05-07T04:16:55.116Z,99.99
2017-05-07T04:17:55.404Z,99.99
2017-05-07T04:18:55.384Z,99.99
2017-05-07T04:19:55.353Z,99.99
2017-05-07T04:20:55.022Z,99.99
2017-05-07T04:21:55.315Z,99.99
2017-05-07T04:22:55.293Z,99.99
2017-05-07T04:23:55.276Z,99.99
2017-05-07T04:24:55.257Z,99.99
2017-05-07T04:25:55.246Z,99.99
2017-05-07T04:26:54.919Z,99.99
2017-05-07T04:27:54.895Z,99.99
2017-05-07T04:28:55.188Z,99.99
2017-05-07T04:29:55.163Z,99.99
2017-05-07T04:30:55.152Z,99.99
2017-05-07T04:31:55.123Z,99.99
2017-05-07T04:32:54.803Z,99.99
2017-05-07T04:33:55.088Z,99.99
2017-05-07T04:34:54.753Z,99.99
2017-05-07T04:35:55.052Z,99.99
2017-05-07T04:36:55.023Z,99.99
2017-05-07T04:37:55.010Z,99.99
2017-05-07T04:38:54.987Z,99.99
2017-05-07T04:39:54.977Z,99.99
2017-05-07T04:40:54.640Z,99.99
2017-05-07T04:41:54.932Z,99.99
2017-05-07T04:42:54.915Z,99.99
2017-05-07T04:43:54.891Z,99.99
2017-05-07T04:44:54.873Z,99.99
2017-05-07T04:45:54.867Z,99.99
2017-05-07T04:46:54.844Z,99.99
2017-05-07T04:47:54.519Z,99.99
2017-05-07T04:48:54.793Z,99.99
2017-05-07T04:49:54.783Z,99.99
2017-05-07T04:50:54.453Z,99.99
2017-05-07T04:51:54.747Z,99.99
2017-05-07T04:52:54.722Z,99.99
2017-05-07T04:53:54.441Z,99.99
2017-05-07T04:54:54.682Z,99.99
2017-05-07T04:55:54.665Z,99.99
2017-05-07T04:56:54.343Z,99.99
2017-05-07T04:57:54.634Z,99.99
2017-05-07T04:58:54.612Z,99.99
2017-05-07T04:59:54.590Z,99.99
2017-05-07T05:00:54.571Z,99.99
2017-05-07T05:01:54.263Z,99.99
2017-05-07T05:02:54.225Z,99.99
2017-05-07T05:03:54.319Z,99.99
2017-05-07T05:04:54.185Z,99.99
2017-05-07T05:05:54.171Z,99.99
2017-05-07T05:06:54.452Z,99.99
2017-05-07T05:07:54.435Z,99.99
2017-05-07T05:08:54.422Z,99.99
2017-05-07T05:09:54.193Z,99.99
2017-05-07T05:10:54.078Z,99.99
2017-05-07T05:11:54.363Z,99.99
2017-05-07T05:12:54.342Z,99.99
2017-05-07T05:13:54.022Z,99.99
2017-05-07T05:14:54.004Z,99.99
2017-05-07T05:15:54.297Z,99.99
2017-05-07T05:16:54.263Z,99.99
2017-05-07T05:17:54.251Z,99.99
2017-05-07T05:18:54.232Z,99.99
2017-05-07T05:19:54.212Z,99.99
2017-05-07T05:20:54.205Z,99.99
2017-05-07T05:21:54.175Z,99.99
2017-05-07T05:22:53.851Z,99.99
2017-05-07T05:23:54.152Z,99.99
2017-05-07T05:24:53.815Z,99.99
2017-05-07T05:25:54.107Z,99.99
2017-05-07T05:26:53.783Z,99.99
2017-05-07T05:27:53.752Z,99.99
2017-05-07T05:28:54.063Z,99.99
2017-05-07T05:29:54.033Z,99.99
2017-05-07T05:30:54.014Z,99.99
2017-05-07T05:31:53.992Z,99.99
2017-05-07T05:32:53.663Z,99.99
2017-05-07T05:33:53.964Z,99.99
2017-05-07T05:34:53.933Z,99.99
2017-05-07T05:35:53.619Z,99.99
2017-05-07T05:36:53.592Z,99.99
2017-05-07T05:37:53.571Z,99.99
2017-05-07T05:38:53.552Z,99.99
2017-05-07T05:39:53.843Z,99.99
2017-05-07T05:40:53.509Z,99.99
2017-05-07T05:41:53.492Z,99.99
2017-05-07T05:42:53.815Z,99.99
2017-05-07T05:43:53.565Z,99.99
2017-05-07T05:44:53.751Z,99.99
2017-05-07T05:45:53.422Z,99.99
2017-05-07T05:46:53.712Z,99.99
2017-05-07T05:47:53.694Z,99.99
2017-05-07T05:48:53.674Z,99.99
2017-05-07T05:49:53.342Z,99.99
2017-05-07T05:50:53.638Z,99.99
2017-05-07T05:51:53.624Z,99.99
2017-05-07T05:52:53.293Z,99.99
2017-05-07T05:53:53.581Z,99.99
2017-05-07T05:54:53.258Z,99.99
2017-05-07T05:55:53.542Z,99.99
2017-05-07T05:56:53.215Z,99.99
2017-05-07T05:57:53.504Z,99.99
2017-05-07T05:58:53.502Z,99.99
2017-05-07T05:59:53.472Z,99.99
2017-05-07T06:00:53.202Z,99.99
2017-05-07T06:01:53.131Z,99.99
2017-05-07T06:02:53.562Z,99.99
2017-05-07T06:03:53.393Z,99.99
2017-05-07T06:04:53.474Z,99.99
2017-05-07T06:05:53.550Z,99.99
2017-05-07T06:06:53.341Z,99.99
2017-05-07T06:07:53.321Z,99.99
2017-05-07T06:08:53.003Z,99.99
2017-05-07T06:09:52.985Z,99.99
2017-05-07T06:10:53.316Z,99.99
2017-05-07T06:11:53.292Z,99.99
2017-05-07T06:12:53.242Z,99.99
2017-05-07T06:13:53.272Z,99.99
2017-05-07T06:14:53.199Z,99.99
2017-05-07T06:15:53.173Z,99.99
2017-05-07T06:16:53.158Z,99.99
2017-05-07T06:17:53.142Z,99.99
2017-05-07T06:18:53.122Z,99.99
2017-05-07T06:19:53.104Z,99.99
2017-05-07T06:20:52.799Z,99.99
2017-05-07T06:21:53.068Z,99.99
2017-05-07T06:22:53.052Z,99.99
2017-05-07T06:23:53.031Z,99.99
2017-05-07T06:24:52.711Z,99.99
2017-05-07T06:25:52.991Z,99.99
2017-05-07T06:26:52.973Z,99.99
2017-05-07T06:27:52.653Z,99.99
2017-05-07T06:28:52.938Z,99.99
2017-05-07T06:29:52.957Z,99.99
2017-05-07T06:30:52.909Z,99.99
2017-05-07T06:31:52.582Z,99.99
2017-05-07T06:32:52.864Z,99.99
2017-05-07T06:33:52.864Z,99.99
2017-05-07T06:34:52.825Z,99.99
2017-05-07T06:35:52.813Z,99.99
2017-05-07T06:36:52.793Z,99.99
2017-05-07T06:37:52.780Z,99.99
2017-05-07T06:38:52.452Z,99.99
2017-05-07T06:39:52.543Z,99.99
2017-05-07T06:40:52.722Z,99.99
2017-05-07T06:41:52.712Z,99.99
2017-05-07T06:42:52.372Z,99.99
2017-05-07T06:43:52.723Z,99.99
2017-05-07T06:44:52.340Z,99.99
2017-05-07T06:45:52.752Z,99.99
2017-05-07T06:46:52.304Z,99.99
2017-05-07T06:47:52.382Z,99.99
2017-05-07T06:48:52.571Z,99.99
2017-05-07T06:49:52.624Z,99.99
2017-05-07T06:50:52.546Z,99.99
2017-05-07T06:51:52.598Z,99.99
2017-05-07T06:52:52.503Z,99.99
2017-05-07T06:53:52.220Z,99.99
2017-05-07T06:54:52.157Z,99.99
2017-05-07T06:55:52.543Z,99.99
2017-05-07T06:56:52.433Z,99.99
2017-05-07T06:57:52.152Z,99.99
2017-05-07T06:58:52.085Z,99.99
2017-05-07T06:59:52.382Z,99.99
2017-05-07T07:00:52.051Z,99.99
2017-05-07T07:01:52.102Z,99.99
2017-05-07T07:02:52.011Z,99.99
2017-05-07T07:03:52.091Z,99.99
2017-05-07T07:04:51.983Z,99.99
2017-05-07T07:05:52.274Z,99.99
2017-05-07T07:06:52.255Z,99.99
2017-05-07T07:07:52.242Z,99.99
2017-05-07T07:08:51.913Z,99.99
2017-05-07T07:09:52.278Z,99.99
2017-05-07T07:10:52.189Z,99.99
2017-05-07T07:11:51.879Z,99.99
2017-05-07T07:12:51.842Z,99.99
2017-05-07T07:13:52.135Z,99.99
2017-05-07T07:14:52.117Z,99.99
2017-05-07T07:15:51.793Z,99.99
2017-05-07T07:16:52.166Z,99.99
2017-05-07T07:17:51.751Z,99.99
2017-05-07T07:18:52.053Z,99.99
2017-05-07T07:19:52.027Z,99.99
2017-05-07T07:20:52.009Z,99.99
2017-05-07T07:21:52.094Z,99.99
2017-05-07T07:22:51.996Z,99.99
2017-05-07T07:23:51.644Z,99.99
2017-05-07T07:24:51.932Z,99.99
2017-05-07T07:25:51.922Z,99.99
2017-05-07T07:26:51.596Z,99.99
2017-05-07T07:27:51.573Z,99.99
2017-05-07T07:28:51.862Z,99.99
2017-05-07T07:29:51.839Z,99.99
2017-05-07T07:30:51.522Z,99.99
2017-05-07T07:31:51.816Z,99.99
2017-05-07T07:32:51.484Z,99.99
2017-05-07T07:33:51.781Z,99.99
2017-05-07T07:34:51.771Z,99.99
2017-05-07T07:35:51.746Z,99.99
2017-05-07T07:36:51.822Z,99.99
2017-05-07T07:37:51.707Z,99.99
2017-05-07T07:38:51.389Z,99.99
2017-05-07T07:39:51.364Z,99.99
2017-05-07T07:40:51.711Z,99.99
2017-05-07T07:41:51.333Z,99.99
2017-05-07T07:42:51.646Z,99.99
2017-05-07T07:43:51.602Z,99.99
2017-05-07T07:44:51.624Z,99.99
2017-05-07T07:45:51.562Z,99.99
2017-05-07T07:46:51.602Z,99.99
2017-05-07T07:47:51.540Z,99.99
2017-05-07T07:48:51.519Z,99.99
2017-05-07T07:49:51.505Z,99.99
2017-05-07T07:50:51.481Z,99.99
2017-05-07T07:51:51.463Z,99.99
2017-05-07T07:52:51.152Z,99.99
2017-05-07T07:53:51.436Z,99.99
2017-05-07T07:54:51.412Z,99.99
2017-05-07T07:55:51.403Z,99.99
2017-05-07T07:56:51.371Z,99.99
2017-05-07T07:57:51.362Z,99.99
2017-05-07T07:58:51.342Z,99.99
2017-05-07T07:59:51.327Z,99.99
2017-05-07T08:00:51.006Z,99.99
2017-05-07T08:01:51.294Z,99.99
2017-05-07T08:02:51.271Z,99.99
2017-05-07T08:03:50.953Z,99.99
2017-05-07T08:04:50.936Z,99.99
2017-05-07T08:05:51.231Z,99.99
2017-05-07T08:06:50.913Z,99.99
2017-05-07T08:07:51.204Z,99.99
2017-05-07T08:08:51.170Z,99.99
2017-05-07T08:09:51.162Z,99.99
2017-05-07T08:10:50.837Z,99.99
2017-05-07T08:11:51.108Z,99.99
2017-05-07T08:12:50.802Z,99.99
2017-05-07T08:13:51.096Z,99.99
2017-05-07T08:14:51.079Z,99.99
2017-05-07T08:15:51.044Z,99.99
2017-05-07T08:16:51.041Z,99.99
2017-05-07T08:17:51.020Z,99.99
2017-05-07T08:18:51.002Z,99.99
2017-05-07T08:19:50.986Z,99.99
2017-05-07T08:20:50.981Z,99.99
2017-05-07T08:21:50.950Z,99.99
2017-05-07T08:22:50.635Z,99.99
2017-05-07T08:23:50.922Z,99.99
2017-05-07T08:24:50.905Z,99.99
2017-05-07T08:25:50.587Z,99.99
2017-05-07T08:26:50.872Z,99.99
2017-05-07T08:27:50.852Z,99.99
2017-05-07T08:28:50.541Z,99.99
2017-05-07T08:29:50.531Z,99.99
2017-05-07T08:30:50.817Z,99.99
2017-05-07T08:31:50.792Z,99.99
2017-05-07T08:32:50.792Z,99.99
2017-05-07T08:33:50.759Z,99.99
2017-05-07T08:34:50.435Z,99.99
2017-05-07T08:35:50.732Z,99.99
2017-05-07T08:36:50.724Z,99.99
2017-05-07T08:37:50.697Z,99.99
2017-05-07T08:38:50.675Z,99.99
2017-05-07T08:39:50.668Z,99.99
2017-05-07T08:40:50.685Z,99.99
2017-05-07T08:41:50.624Z,99.99
2017-05-07T08:42:50.610Z,99.99
2017-05-07T08:43:50.604Z,99.99
2017-05-07T08:44:50.585Z,99.99
2017-05-07T08:45:50.566Z,99.99
2017-05-07T08:46:50.555Z,99.99
2017-05-07T08:47:50.233Z,99.99
2017-05-07T08:48:50.527Z,99.99
2017-05-07T08:49:50.505Z,99.99
2017-05-07T08:50:50.499Z,99.99
2017-05-07T08:51:50.484Z,99.99
2017-05-07T08:52:50.457Z,99.99
2017-05-07T08:53:50.441Z,99.99
2017-05-07T08:54:50.422Z,99.99
2017-05-07T08:55:50.097Z,99.99
2017-05-07T08:56:50.088Z,99.99
2017-05-07T08:57:50.375Z,99.99
2017-05-07T08:58:50.353Z,99.99
2017-05-07T08:59:50.334Z,99.99
2017-05-07T09:00:50.327Z,99.99
2017-05-07T09:01:50.000Z,99.99
2017-05-07T09:02:49.995Z,99.99
2017-05-07T09:03:49.980Z,99.99
2017-05-07T09:04:50.251Z,99.99
2017-05-07T09:05:50.244Z,99.99
2017-05-07T09:06:50.223Z,99.99
2017-05-07T09:07:50.219Z,99.99
2017-05-07T09:08:50.196Z,99.99
2017-05-07T09:09:50.173Z,99.99
2017-05-07T09:10:50.161Z,99.99
2017-05-07T09:11:49.837Z,99.99
2017-05-07T09:12:50.125Z,99.99
2017-05-07T09:13:49.815Z,99.99
2017-05-07T09:14:50.092Z,99.99
2017-05-07T09:15:50.077Z,99.99
2017-05-07T09:16:49.767Z,99.99
2017-05-07T09:17:50.063Z,99.99
2017-05-07T09:18:50.033Z,99.99
2017-05-07T09:19:50.013Z,99.99
2017-05-07T09:20:50.010Z,99.99
2017-05-07T09:21:49.981Z,99.99
2017-05-07T09:22:49.659Z,99.99
2017-05-07T09:23:49.946Z,99.99
2017-05-07T09:24:49.671Z,99.99
2017-05-07T09:25:49.916Z,99.99
2017-05-07T09:26:49.902Z,99.99
2017-05-07T09:27:49.882Z,99.99
2017-05-07T09:28:49.863Z,99.99
2017-05-07T09:29:49.550Z,99.99
2017-05-07T09:30:49.842Z,99.99
2017-05-07T09:31:49.522Z,99.99
2017-05-07T09:32:49.820Z,99.99
2017-05-07T09:33:49.484Z,99.99
2017-05-07T09:34:49.476Z,99.99
2017-05-07T09:35:49.762Z,99.99
2017-05-07T09:36:49.741Z,99.99
2017-05-07T09:37:49.725Z,99.99
2017-05-07T09:38:49.713Z,99.99
2017-05-07T09:39:49.692Z,99.99
2017-05-07T09:40:49.682Z,99.99
2017-05-07T09:41:49.669Z,99.99
2017-05-07T09:42:49.651Z,99.99
2017-05-07T09:43:49.326Z,99.99
2017-05-07T09:44:49.632Z,99.99
2017-05-07T09:45:49.622Z,99.99
2017-05-07T09:46:49.600Z,99.99
2017-05-07T09:47:49.272Z,99.99
2017-05-07T09:48:49.560Z,99.99
2017-05-07T09:49:49.556Z,99.99
2017-05-07T09:50:49.542Z,99.99
2017-05-07T09:51:49.517Z,99.99
2017-05-07T09:52:49.199Z,99.99
2017-05-07T09:53:49.508Z,99.99
2017-05-07T09:54:49.507Z,99.99
2017-05-07T09:55:49.482Z,99.99
2017-05-07T09:56:49.470Z,99.99
2017-05-07T09:57:49.444Z,99.73
2017-05-07T09:58:49.434Z,99.83
2017-05-07T09:59:49.112Z,98.96
2017-05-07T10:00:49.414Z,97.86
2017-05-07T10:01:49.397Z,97.09
2017-05-07T10:02:49.383Z,96.99
2017-05-07T10:03:49.381Z,96.7
2017-05-07T10:04:49.356Z,96.85
2017-05-07T10:05:49.043Z,95.4
2017-05-07T10:06:49.028Z,95.89
2017-05-07T10:07:49.019Z,96.7
2017-05-07T10:08:49.314Z,97.57
2017-05-07T10:09:48.998Z,96.51
2017-05-07T10:10:49.282Z,97.19
2017-05-07T10:11:49.283Z,96.51
2017-05-07T10:12:49.251Z,96.7
2017-05-07T10:13:49.242Z,96.89
2017-05-07T10:14:49.237Z,96.7
2017-05-07T10:15:49.221Z,95.4
2017-05-07T10:16:49.216Z,95.55
2017-05-07T10:17:49.200Z,95.84
2017-05-07T10:18:49.182Z,96.51
2017-05-07T10:19:49.171Z,96.22
2017-05-07T10:20:49.162Z,95.36
2017-05-07T10:21:49.194Z,96.12
2017-05-07T10:22:49.179Z,96.03
2017-05-07T10:23:49.113Z,96.7
2017-05-07T10:24:49.127Z,97.28
2017-05-07T10:25:48.787Z,96.89
2017-05-07T10:26:49.091Z,97.28
2017-05-07T10:27:49.061Z,96.94
2017-05-07T10:28:48.764Z,97.62
2017-05-07T10:29:49.061Z,96.61
2017-05-07T10:30:48.723Z,95.55
2017-05-07T10:31:49.032Z,95.45
2017-05-07T10:32:48.706Z,95.65
2017-05-07T10:33:48.992Z,95.74
2017-05-07T10:34:48.992Z,95.6
2017-05-07T10:35:48.987Z,93.96
2017-05-07T10:36:48.664Z,94.2
2017-05-07T10:37:48.639Z,94.1
2017-05-07T10:38:48.931Z,94.2
2017-05-07T10:39:48.929Z,93.91
2017-05-07T10:40:48.602Z,93.04
2017-05-07T10:41:48.898Z,93.62
2017-05-07T10:42:48.884Z,93.43
2017-05-07T10:43:48.872Z,93.72
2017-05-07T10:44:48.870Z,93.81
2017-05-07T10:45:48.537Z,94.06
2017-05-07T10:46:48.842Z,93.62
2017-05-07T10:47:48.862Z,94.01
2017-05-07T10:48:48.815Z,93.81
2017-05-07T10:49:48.565Z,94.01
2017-05-07T10:50:48.477Z,94.1
2017-05-07T10:51:48.793Z,93.43
2017-05-07T10:52:48.762Z,92.9
2017-05-07T10:53:48.761Z,92.61
2017-05-07T10:54:48.450Z,91.55
2017-05-07T10:55:48.723Z,91.78
2017-05-07T10:56:48.721Z,92.27
2017-05-07T10:57:48.703Z,91.5
2017-05-07T10:58:48.686Z,91.11
2017-05-07T10:59:48.676Z,91.06
2017-05-07T11:00:48.669Z,91.6
2017-05-07T11:01:48.654Z,89.57
2017-05-07T11:02:48.652Z,89.42
2017-05-07T11:03:48.643Z,89.51
2017-05-07T11:04:48.612Z,88.07
2017-05-07T11:05:48.615Z,88.02
2017-05-07T11:06:48.638Z,87.92
2017-05-07T11:07:48.633Z,87.34
2017-05-07T11:08:48.268Z,86.42
2017-05-07T11:09:48.675Z,85.36
2017-05-07T11:10:48.560Z,85.26
2017-05-07T11:11:48.556Z,86.28
2017-05-07T11:12:48.224Z,87.58
2017-05-07T11:13:48.220Z,87.48
2017-05-07T11:14:48.512Z,86.42
2017-05-07T11:15:48.516Z,85.3
2017-05-07T11:16:48.562Z,85.59
2017-05-07T11:17:48.303Z,85.88
2017-05-07T11:18:48.167Z,85.11
2017-05-07T11:19:48.455Z,84.82
2017-05-07T11:20:48.453Z,85.64
2017-05-07T11:21:48.452Z,87
2017-05-07T11:22:48.431Z,86.96
2017-05-07T11:23:48.474Z,87.4
2017-05-07T11:24:48.470Z,88.26
2017-05-07T11:25:48.401Z,88.22
2017-05-07T11:26:48.482Z,88.02
2017-05-07T11:27:48.383Z,88.79
2017-05-07T11:28:48.371Z,88.22
2017-05-07T11:29:48.045Z,88.99
2017-05-07T11:30:48.405Z,88.7
2017-05-07T11:31:48.345Z,88.22
2017-05-07T11:32:48.419Z,87.59
2017-05-07T11:33:48.341Z,87.49
2017-05-07T11:34:48.345Z,87.2
2017-05-07T11:35:48.295Z,87.15
2017-05-07T11:36:48.320Z,87.24
2017-05-07T11:37:48.266Z,86.08
2017-05-07T11:38:48.243Z,86.08
2017-05-07T11:39:48.236Z,86.18
2017-05-07T11:40:48.233Z,86.86
2017-05-07T11:41:48.233Z,86.72
2017-05-07T11:42:48.220Z,87.2
2017-05-07T11:43:48.205Z,86.72
2017-05-07T11:44:48.187Z,86.72
2017-05-07T11:45:48.176Z,86.72
2017-05-07T11:46:48.165Z,86.52
2017-05-07T11:47:48.184Z,86.48
2017-05-07T11:48:48.181Z,87.26
2017-05-07T11:49:47.842Z,86.14
2017-05-07T11:50:48.167Z,86.52
2017-05-07T11:51:48.186Z,86.24
2017-05-07T11:52:48.114Z,86.43
2017-05-07T11:53:48.130Z,86.62
2017-05-07T11:54:48.076Z,85.66
2017-05-07T11:55:48.057Z,85.85
2017-05-07T11:56:48.044Z,85.94
2017-05-07T11:57:48.034Z,85.94
2017-05-07T11:58:48.034Z,85.22
2017-05-07T11:59:48.015Z,85.31
2017-05-07T12:00:47.996Z,85.8
2017-05-07T12:01:47.987Z,84.74
2017-05-07T12:02:47.986Z,85.31
2017-05-07T12:03:47.973Z,85.5
2017-05-07T12:04:47.968Z,85.99
2017-05-07T12:05:47.935Z,85.89
2017-05-07T12:06:47.933Z,85.99
2017-05-07T12:07:47.929Z,84.64
2017-05-07T12:08:47.912Z,84.89
2017-05-07T12:09:47.614Z,85.56
2017-05-07T12:10:47.881Z,85.27
2017-05-07T12:11:47.878Z,85.56
2017-05-07T12:12:47.865Z,85.85
2017-05-07T12:13:47.868Z,85.08
2017-05-07T12:14:47.839Z,85.56
2017-05-07T12:15:47.846Z,85.94
2017-05-07T12:16:47.823Z,85.03
2017-05-07T12:17:47.801Z,85.71
2017-05-07T12:18:47.787Z,86.1
2017-05-07T12:19:47.791Z,87.4
2017-05-07T12:20:47.763Z,87.02
2017-05-07T12:21:47.754Z,87.26
2017-05-07T12:22:47.753Z,87.3
2017-05-07T12:23:47.425Z,87.4
2017-05-07T12:24:47.723Z,88.32
2017-05-07T12:25:47.714Z,88.32
2017-05-07T12:26:47.697Z,88.23
2017-05-07T12:27:47.693Z,87.94
2017-05-07T12:28:47.671Z,88.04
2017-05-07T12:29:47.657Z,88.13
2017-05-07T12:30:47.639Z,88.13
2017-05-07T12:31:47.652Z,88.13
2017-05-07T12:32:47.314Z,88.04
2017-05-07T12:33:47.607Z,87.84
2017-05-07T12:34:47.285Z,87.26
2017-05-07T12:35:47.571Z,87.84
2017-05-07T12:36:47.572Z,88.23
2017-05-07T12:37:47.550Z,88.13
2017-05-07T12:38:47.551Z,88.51
2017-05-07T12:39:47.227Z,88.71
2017-05-07T12:40:47.209Z,89
2017-05-07T12:41:47.210Z,89.19
2017-05-07T12:42:47.499Z,88.71
2017-05-07T12:43:47.481Z,88.04
2017-05-07T12:44:47.465Z,88.04
2017-05-07T12:45:47.463Z,88.81
2017-05-07T12:46:47.139Z,88.57
2017-05-07T12:47:47.121Z,88.85
2017-05-07T12:48:47.433Z,89.63
2017-05-07T12:49:47.097Z,89.43
2017-05-07T12:50:47.096Z,89.43
2017-05-07T12:51:47.075Z,89.43
2017-05-07T12:52:47.053Z,89.05