createdAt,value
2018-01-15T00:00:35.443Z,16.17
2018-01-15T00:03:02.886Z,16.10
2018-01-15T00:05:30.334Z,16.40
2018-01-15T00:07:57.782Z,16.80
2018-01-15T00:10:25.226Z,16.77
2018-01-15T00:12:53.442Z,16.97
2018-01-15T00:15:20.895Z,16.33
2018-01-15T00:17:48.388Z,17.50
2018-01-15T00:20:15.839Z,18.17
2018-01-15T00:22:43.286Z,17.30
2018-01-15T00:25:10.738Z,16.13
2018-01-15T00:27:38.189Z,15.83
2018-01-15T00:30:05.630Z,16.03
2018-01-15T00:32:33.082Z,16.77
2018-01-15T00:35:00.531Z,16.37
2018-01-15T00:37:27.986Z,15.80
2018-01-15T00:39:55.427Z,17.00
2018-01-15T00:42:22.871Z,16.80
2018-01-15T00:44:51.086Z,16.70
2018-01-15T00:47:18.548Z,16.97
2018-01-15T00:49:45.987Z,17.23
2018-01-15T00:52:13.434Z,15.00
2018-01-15T00:54:40.874Z,15.50
2018-01-15T00:57:09.094Z,16.63
2018-01-15T00:59:36.540Z,16.23
2018-01-15T01:02:03.991Z,16.77
2018-01-15T01:04:31.431Z,16.90
2018-01-15T01:06:58.874Z,17.00
2018-01-15T01:09:27.091Z,16.20
2018-01-15T01:12:14.254Z,16.93
2018-01-15T01:14:41.697Z,15.00
2018-01-15T01:17:09.146Z,16.10
2018-01-15T01:22:27.988Z,15.90
2018-01-15T01:24:55.614Z,16.50
2018-01-15T01:27:23.826Z,16.07
2018-01-15T01:29:51.277Z,14.73
2018-01-15T01:32:20.211Z,16.73
2018-01-15T01:34:47.655Z,17.20
2018-01-15T01:37:15.110Z,15.60
2018-01-15T01:39:42.555Z,16.23
2018-01-15T01:42:09.998Z,17.33
2018-01-15T01:44:37.454Z,17.77
2018-01-15T01:47:04.907Z,16.07
2018-01-15T01:49:32.365Z,15.90
2018-01-15T01:52:00.216Z,17.90
2018-01-15T01:54:27.676Z,15.43
2018-01-15T01:56:55.115Z,14.90
2018-01-15T01:59:23.338Z,17.60
2018-01-15T02:01:50.781Z,18.67
2018-01-15T02:04:18.827Z,16.10
2018-01-15T02:06:46.271Z,17.77
2018-01-15T02:09:14.486Z,15.87
2018-01-15T02:11:41.929Z,16.63
2018-01-15T02:14:09.377Z,17.50
2018-01-15T02:16:36.823Z,17.10
2018-01-15T02:19:04.266Z,18.10
2018-01-15T02:21:32.483Z,16.97
2018-01-15T02:23:59.931Z,17.50
2018-01-15T02:26:27.370Z,18.93
2018-01-15T02:28:54.825Z,17.80
2018-01-15T02:31:22.266Z,19.40
2018-01-15T02:33:50.497Z,18.20
2018-01-15T02:36:17.929Z,19.73
2018-01-15T02:38:45.380Z,18.47
2018-01-15T02:41:12.826Z,20.87
2018-01-15T02:43:40.273Z,18.23
2018-01-15T02:46:08.478Z,18.37
2018-01-15T02:48:35.927Z,18.37
2018-01-15T02:51:03.379Z,18.13
2018-01-15T02:53:30.818Z,18.27
2018-01-15T02:55:58.268Z,15.50
2018-01-15T02:58:26.479Z,17.60
2018-01-15T03:00:53.934Z,17.43
2018-01-15T03:03:21.419Z,17.63
2018-01-15T03:05:48.875Z,16.80
2018-01-15T03:08:16.319Z,18.70
2018-01-15T03:10:43.768Z,18.27
2018-01-15T03:13:11.209Z,17.00
2018-01-15T03:15:38.673Z,18.70
2018-01-15T03:18:06.933Z,18.03
2018-01-15T03:20:34.380Z,19.00
2018-01-15T03:23:01.815Z,16.60
2018-01-15T03:25:30.032Z,15.33
2018-01-15T03:27:58.261Z,18.20
2018-01-15T03:30:25.707Z,18.50
2018-01-15T03:32:53.156Z,16.90
2018-01-15T03:35:20.597Z,16.67
2018-01-15T03:37:48.111Z,15.30
2018-01-15T03:40:15.560Z,18.13
2018-01-15T03:42:43.767Z,17.97
2018-01-15T03:45:11.218Z,17.40
2018-01-15T03:47:38.662Z,18.63
2018-01-15T03:50:06.114Z,17.80
2018-01-15T03:52:33.555Z,18.20
2018-01-15T03:55:01.780Z,16.13
2018-01-15T03:57:29.226Z,18.23
2018-01-15T03:59:56.666Z,16.83
2018-01-15T04:02:24.119Z,17.80
2018-01-15T04:04:51.573Z,18.20
2018-01-15T04:07:19.027Z,17.87
2018-01-15T04:09:46.470Z,16.30
2018-01-15T04:12:14.690Z,17.63
2018-01-15T04:14:42.138Z,18.23
2018-01-15T04:17:09.587Z,20.37
2018-01-15T04:19:37.022Z,18.63
2018-01-15T04:22:04.468Z,17.33
2018-01-15T04:24:32.674Z,16.97
2018-01-15T04:27:00.122Z,19.30
2018-01-15T04:29:27.566Z,17.53
2018-01-15T04:31:55.015Z,18.37
2018-01-15T04:34:23.227Z,17.03
2018-01-15T04:36:50.678Z,20.00
2018-01-15T04:39:18.117Z,18.37
2018-01-15T04:41:45.579Z,19.33
2018-01-15T04:44:13.026Z,20.97
2018-01-15T04:46:40.483Z,22.47
2018-01-15T04:49:07.927Z,18.57
2018-01-15T04:51:36.140Z,20.20
2018-01-15T04:54:03.589Z,20.20
2018-01-15T04:56:31.043Z,23.07
2018-01-15T04:58:58.486Z,21.77
2018-01-15T05:01:25.934Z,19.73
2018-01-15T05:03:53.403Z,19.67
2018-01-15T05:06:20.851Z,21.20
2018-01-15T05:08:48.286Z,19.97
2018-01-15T05:11:16.510Z,19.47
2018-01-15T05:13:43.956Z,20.00
2018-01-15T05:16:11.399Z,22.00
2018-01-15T05:18:38.838Z,19.73
2018-01-15T05:21:07.047Z,20.73
2018-01-15T05:23:34.490Z,21.10
2018-01-15T05:26:02.818Z,20.00
2018-01-15T05:28:30.275Z,19.40
2018-01-15T05:30:57.731Z,19.33
2018-01-15T05:33:25.189Z,20.13
2018-01-15T05:35:52.651Z,18.20
2018-01-15T05:38:20.115Z,19.50
2018-01-15T05:40:47.583Z,20.63
2018-01-15T05:43:15.055Z,19.00
2018-01-15T05:45:42.511Z,18.67
2018-01-15T05:48:09.988Z,19.10
2018-01-15T05:50:37.456Z,20.80
2018-01-15T05:53:04.919Z,20.10
2018-01-15T05:55:32.376Z,19.70
2018-01-15T05:57:59.860Z,20.80
2018-01-15T06:00:27.305Z,20.20
2018-01-15T06:02:54.768Z,19.37
2018-01-15T06:05:22.289Z,20.13
2018-01-15T06:07:49.699Z,19.23
2018-01-15T06:10:17.158Z,18.40
2018-01-15T06:12:44.623Z,18.87
2018-01-15T06:15:12.076Z,18.27
2018-01-15T06:17:40.317Z,20.40
2018-01-15T06:20:07.802Z,18.67
2018-01-15T06:22:35.255Z,17.90
2018-01-15T06:25:02.720Z,18.50
2018-01-15T06:27:30.946Z,17.97
2018-01-15T06:29:58.415Z,17.87
2018-01-15T06:32:25.867Z,18.30
2018-01-15T06:34:53.372Z,18.10
2018-01-15T06:37:21.612Z,18.70
2018-01-15T06:39:49.074Z,17.57
2018-01-15T06:42:16.532Z,18.23
2018-01-15T06:44:44.009Z,16.80
2018-01-15T06:47:12.237Z,18.47
2018-01-15T06:49:39.692Z,17.07
2018-01-15T06:52:07.159Z,18.13
2018-01-15T06:54:34.619Z,17.87
2018-01-15T06:57:02.076Z,17.53
2018-01-15T06:59:29.579Z,16.80
2018-01-15T07:01:57.811Z,17.80
2018-01-15T07:04:25.260Z,17.40
2018-01-15T07:06:52.712Z,18.10
2018-01-15T07:09:20.180Z,19.37
2018-01-15T07:11:47.616Z,19.30
2018-01-15T07:14:15.179Z,17.90
2018-01-15T07:16:42.629Z,18.57
2018-01-15T07:19:10.071Z,16.77
2018-01-15T07:21:37.547Z,18.57
2018-01-15T07:24:04.983Z,16.97
2018-01-15T07:26:32.463Z,17.80
2018-01-15T07:28:59.908Z,19.57
2018-01-15T07:31:27.358Z,16.40
2018-01-15T07:33:54.823Z,18.13
2018-01-15T07:36:22.262Z,17.77
2018-01-15T07:38:49.726Z,16.37
2018-01-15T07:41:17.154Z,17.57
2018-01-15T07:43:45.370Z,17.70
2018-01-15T07:46:12.814Z,18.30
2018-01-15T07:48:40.282Z,17.73
2018-01-15T07:51:07.722Z,19.67
2018-01-15T07:53:35.167Z,18.93
2018-01-15T07:56:02.607Z,17.20
2018-01-15T07:58:31.141Z,17.60
2018-01-15T08:00:58.587Z,17.70
2018-01-15T08:03:26.043Z,18.33
2018-01-15T08:05:53.494Z,16.40
2018-01-15T08:08:20.934Z,16.17
2018-01-15T08:10:48.392Z,18.90
2018-01-15T08:13:15.826Z,18.53
2018-01-15T08:15:44.034Z,17.87
2018-01-15T08:18:11.488Z,17.73
2018-01-15T08:20:38.943Z,17.30
2018-01-15T08:23:06.383Z,16.60
2018-01-15T08:25:33.840Z,15.63
2018-01-15T08:28:01.287Z,18.47
2018-01-15T08:30:29.498Z,16.67
2018-01-15T08:32:56.946Z,20.77
2018-01-15T08:35:24.396Z,17.17
2018-01-15T08:37:51.849Z,17.67
2018-01-15T08:40:19.307Z,19.00
2018-01-15T08:42:46.749Z,18.37
2018-01-15T08:45:14.961Z,18.07
2018-01-15T08:47:42.403Z,17.20
2018-01-15T08:50:10.624Z,18.00
2018-01-15T08:52:38.067Z,17.37
2018-01-15T08:55:05.514Z,17.93
2018-01-15T08:57:32.963Z,18.17
2018-01-15T09:00:00.419Z,18.20
2018-01-15T09:02:27.862Z,18.17
2018-01-15T09:04:55.312Z,17.47
2018-01-15T09:07:22.772Z,18.47
2018-01-15T09:09:50.223Z,17.27
2018-01-15T09:12:17.689Z,18.77
2018-01-15T09:14:45.122Z,18.57
2018-01-15T09:17:12.572Z,18.30
2018-01-15T09:19:40.011Z,18.83
2018-01-15T09:22:08.229Z,18.80
2018-01-15T09:24:36.225Z,20.37
2018-01-15T09:27:03.687Z,16.40
2018-01-15T09:29:31.126Z,16.87
2018-01-15T09:31:58.583Z,18.07
2018-01-15T09:34:26.023Z,18.43
2018-01-15T09:36:53.476Z,17.30
2018-01-15T09:39:20.914Z,15.70
2018-01-15T09:41:48.396Z,18.93
2018-01-15T09:44:15.843Z,15.57
2018-01-15T09:46:43.291Z,17.37
2018-01-15T09:49:10.734Z,15.47
2018-01-15T09:51:38.942Z,17.10
2018-01-15T09:54:06.395Z,16.63
2018-01-15T09:56:33.855Z,16.07
2018-01-15T09:59:01.316Z,16.53
2018-01-15T10:01:29.768Z,17.27
2018-01-15T10:03:57.258Z,16.33
2018-01-15T10:06:24.700Z,14.53
2018-01-15T10:08:52.159Z,14.90
2018-01-15T10:11:19.611Z,17.00
2018-01-15T10:13:47.058Z,15.10
2018-01-15T10:16:14.519Z,16.10
2018-01-15T10:18:42.748Z,15.17
2018-01-15T10:21:10.200Z,14.47
2018-01-15T10:23:38.312Z,15.60
2018-01-15T10:26:06.525Z,13.50
2018-01-15T10:28:33.988Z,14.27
2018-01-15T10:31:01.412Z,15.80
2018-01-15T10:33:28.973Z,15.50
2018-01-15T10:35:57.322Z,15.83
2018-01-15T10:38:25.531Z,15.50
2018-01-15T10:40:53.795Z,15.10
2018-01-15T10:43:21.241Z,16.13
2018-01-15T10:45:48.675Z,16.47
2018-01-15T10:48:16.922Z,12.47
2018-01-15T10:50:44.362Z,14.20
2018-01-15T10:53:11.807Z,14.40
2018-01-15T10:55:39.820Z,11.70
2018-01-15T10:58:07.270Z,14.27
2018-01-15T11:00:40.442Z,13.00
2018-01-15T11:03:07.928Z,13.50
2018-01-15T11:05:35.367Z,13.47
2018-01-15T11:08:02.819Z,12.07
2018-01-15T11:10:30.263Z,13.50
2018-01-15T11:12:57.717Z,12.43
2018-01-15T11:15:25.166Z,12.33
2018-01-15T11:17:52.621Z,13.10
2018-01-15T11:20:20.061Z,10.67
2018-01-15T11:22:47.506Z,12.40
2018-01-15T11:25:14.951Z,11.13
2018-01-15T11:27:43.277Z,11.70
2018-01-15T11:30:10.715Z,11.60
2018-01-15T11:32:38.183Z,13.17
2018-01-15T11:35:05.618Z,11.37
2018-01-15T11:37:33.069Z,11.90
2018-01-15T11:40:00.548Z,11.03
2018-01-15T11:42:27.986Z,11.60
2018-01-15T11:44:55.442Z,12.77
2018-01-15T11:47:22.886Z,10.63
2018-01-15T11:49:50.364Z,11.27
2018-01-15T11:52:17.798Z,11.80
2018-01-15T11:54:45.239Z,11.73
2018-01-15T11:57:13.451Z,12.30
2018-01-15T11:59:40.906Z,10.83
2018-01-15T12:02:08.351Z,11.27
2018-01-15T12:04:35.803Z,11.43
2018-01-15T12:07:03.246Z,11.17
2018-01-15T12:09:31.460Z,10.87
2018-01-15T12:11:58.901Z,11.33
2018-01-15T12:14:26.430Z,12.03
2018-01-15T12:16:54.630Z,11.10
2018-01-15T12:19:22.081Z,10.17
2018-01-15T12:21:49.556Z,11.20
2018-01-15T12:24:17.026Z,11.50
2018-01-15T12:26:44.463Z,12.30
2018-01-15T12:29:11.933Z,12.13
2018-01-15T12:31:39.375Z,12.03
2018-01-15T12:34:06.867Z,10.93
2018-01-15T12:36:34.328Z,11.87
2018-01-15T12:39:01.774Z,11.10
2018-01-15T12:41:29.210Z,13.00
2018-01-15T12:43:56.667Z,12.47
2018-01-15T12:46:24.111Z,12.03
2018-01-15T12:48:52.305Z,11.83
2018-01-15T12:51:19.695Z,12.37
2018-01-15T12:53:47.142Z,12.80
2018-01-15T12:56:14.623Z,12.30
2018-01-15T12:58:42.831Z,13.93
2018-01-15T13:01:10.291Z,13.30
2018-01-15T13:03:37.739Z,11.67
2018-01-15T13:06:06.100Z,13.23
2018-01-15T13:11:34.802Z,13.40
2018-01-15T13:14:03.015Z,13.13
2018-01-15T13:16:30.455Z,13.90
2018-01-15T13:18:57.895Z,11.90
2018-01-15T13:21:25.339Z,11.83
2018-01-15T13:23:53.552Z,13.10
2018-01-15T13:26:20.994Z,12.77
2018-01-15T13:28:48.453Z,13.27
2018-01-15T13:31:15.908Z,13.33
2018-01-15T13:33:43.362Z,12.90
2018-01-15T13:36:11.838Z,14.77
2018-01-15T13:38:39.288Z,13.20
2018-01-15T13:41:06.739Z,12.00
2018-01-15T13:43:34.955Z,12.23
2018-01-15T13:46:02.404Z,14.67
2018-01-15T13:48:29.849Z,14.10
2018-01-15T13:50:57.336Z,13.23
2018-01-15T13:53:24.785Z,13.30
2018-01-15T13:55:52.232Z,12.73
2018-01-15T13:58:19.720Z,13.03
2018-01-15T14:00:47.158Z,13.43
2018-01-15T14:03:14.602Z,13.30
2018-01-15T14:05:42.073Z,13.23
2018-01-15T14:08:09.524Z,13.93
2018-01-15T14:10:36.981Z,12.87
2018-01-15T14:13:04.426Z,12.80
2018-01-15T14:15:31.939Z,13.43
2018-01-15T14:17:59.432Z,13.40
2018-01-15T14:20:26.867Z,13.23
2018-01-15T14:22:54.318Z,14.10
2018-01-15T14:25:22.531Z,14.13
2018-01-15T14:27:50.013Z,13.13
2018-01-15T14:30:17.451Z,14.93
2018-01-15T14:32:44.912Z,13.37
2018-01-15T14:35:12.352Z,12.77
2018-01-15T14:37:39.803Z,11.70
2018-01-15T14:40:07.261Z,12.10
2018-01-15T14:42:34.743Z,11.73
2018-01-15T14:45:02.198Z,12.10
2018-01-15T14:47:29.659Z,11.70
2018-01-15T14:49:57.111Z,13.20
2018-01-15T14:52:25.365Z,12.53
2018-01-15T14:54:52.830Z,12.90
2018-01-15T14:57:20.300Z,12.13
2018-01-15T14:59:47.750Z,13.07
2018-01-15T15:02:15.200Z,12.30
2018-01-15T15:04:42.659Z,11.93
2018-01-15T15:07:10.111Z,15.10
2018-01-15T15:09:37.562Z,14.40
2018-01-15T15:12:05.008Z,12.40
2018-01-15T15:14:32.471Z,12.77
2018-01-15T15:17:00.046Z,11.20
2018-01-15T15:19:27.362Z,11.17
2018-01-15T15:21:54.820Z,11.63
2018-01-15T15:24:23.014Z,11.50
2018-01-15T15:26:51.238Z,11.80
2018-01-15T15:29:18.683Z,11.83
2018-01-15T15:31:46.166Z,12.20
2018-01-15T15:34:14.366Z,13.63
2018-01-15T15:36:41.812Z,12.57
2018-01-15T15:39:09.308Z,13.70
2018-01-15T15:41:36.753Z,13.60
2018-01-15T15:44:04.257Z,13.20
2018-01-15T15:46:31.686Z,13.63
2018-01-15T15:48:59.135Z,13.30
2018-01-15T15:51:26.579Z,13.00
2018-01-15T15:53:54.035Z,14.47
2018-01-15T15:56:21.487Z,13.87
2018-01-15T15:58:48.958Z,13.87
2018-01-15T16:01:16.407Z,14.30
2018-01-15T16:03:43.856Z,14.23
2018-01-15T16:06:11.303Z,13.63
2018-01-15T16:08:39.603Z,14.87
2018-01-15T16:11:07.084Z,14.50
2018-01-15T16:13:34.551Z,13.10
2018-01-15T16:16:02.008Z,12.90
2018-01-15T16:18:29.458Z,14.10
2018-01-15T16:20:56.907Z,13.43
2018-01-15T16:23:24.392Z,13.20
2018-01-15T16:25:52.612Z,14.27
2018-01-15T16:28:20.077Z,14.30
2018-01-15T16:30:48.292Z,13.67
2018-01-15T16:33:15.734Z,14.57
2018-01-15T16:35:43.188Z,13.90
2018-01-15T16:38:10.825Z,15.20
2018-01-15T16:40:38.277Z,14.43
2018-01-15T16:43:05.721Z,13.67
2018-01-15T16:45:33.931Z,13.10
2018-01-15T16:48:01.383Z,14.27
2018-01-15T16:50:28.835Z,14.13
2018-01-15T16:52:56.276Z,14.17
2018-01-15T16:55:23.718Z,14.10
2018-01-15T16:57:51.184Z,14.50
2018-01-15T17:00:19.072Z,12.73
2018-01-15T17:02:46.522Z,12.13
2018-01-15T17:05:13.977Z,13.17
2018-01-15T17:07:41.423Z,11.40
2018-01-15T17:10:09.648Z,11.70
2018-01-15T17:12:37.108Z,11.00
2018-01-15T17:15:05.322Z,10.57
2018-01-15T17:17:33.532Z,10.60
2018-01-15T17:20:00.995Z,10.97
2018-01-15T17:22:28.431Z,9.70
2018-01-15T17:24:55.887Z,10.97
2018-01-15T17:27:23.339Z,10.50
2018-01-15T17:29:50.784Z,10.07
2018-01-15T17:32:19.003Z,11.23
2018-01-15T17:34:46.468Z,11.70
2018-01-15T17:37:14.695Z,10.60
2018-01-15T17:39:42.140Z,11.60
2018-01-15T17:42:09.609Z,12.00
2018-01-15T17:44:37.052Z,11.37
2018-01-15T17:47:04.494Z,11.60
2018-01-15T17:49:31.942Z,11.43
2018-01-15T17:51:59.390Z,11.53
2018-01-15T17:54:27.602Z,11.90
2018-01-15T17:56:55.054Z,10.77
2018-01-15T17:59:22.509Z,11.17
2018-01-15T18:01:49.963Z,10.73
2018-01-15T18:04:17.418Z,11.30
2018-01-15T18:06:44.870Z,12.40
2018-01-15T18:09:12.316Z,11.90
2018-01-15T18:11:39.763Z,11.33
2018-01-15T18:14:07.240Z,13.30
2018-01-15T18:16:34.701Z,12.73
2018-01-15T18:19:02.141Z,12.47
2018-01-15T18:21:29.591Z,12.83
2018-01-15T18:23:57.833Z,13.40
2018-01-15T18:26:25.281Z,12.33
2018-01-15T18:28:52.796Z,13.80
2018-01-15T18:31:20.252Z,12.57
2018-01-15T18:33:47.696Z,12.60
2018-01-15T18:36:15.151Z,11.80
2018-01-15T18:38:42.594Z,11.77
2018-01-15T18:41:10.808Z,12.10
2018-01-15T18:43:38.250Z,13.13
2018-01-15T18:46:05.711Z,13.50
2018-01-15T18:48:33.172Z,12.30
2018-01-15T18:51:00.615Z,12.67
2018-01-15T18:53:28.083Z,13.60
2018-01-15T18:55:55.537Z,12.47
2018-01-15T18:58:22.979Z,11.90
2018-01-15T19:00:50.457Z,13.10
2018-01-15T19:03:17.902Z,11.80
2018-01-15T19:05:45.393Z,12.63
2018-01-15T19:08:12.967Z,12.10
2018-01-15T19:10:40.415Z,12.70
2018-01-15T19:13:08.756Z,14.10
2018-01-15T19:15:36.191Z,13.90
2018-01-15T19:18:04.419Z,14.97
2018-01-15T19:20:31.866Z,12.87
2018-01-15T19:22:59.330Z,12.57
2018-01-15T19:25:26.795Z,12.40
2018-01-15T19:27:54.244Z,11.43
2018-01-15T19:30:21.742Z,12.40
2018-01-15T19:32:49.180Z,11.43
2018-01-15T19:35:19.543Z,11.40
2018-01-15T19:37:49.548Z,11.50
2018-01-15T19:40:17.759Z,10.37
2018-01-15T19:42:45.248Z,12.37
2018-01-15T19:45:18.646Z,12.17
2018-01-15T19:47:51.712Z,9.77
2018-01-15T19:50:24.928Z,10.27
2018-01-15T19:52:58.124Z,9.53
2018-01-15T19:55:31.317Z,9.60
2018-01-15T19:58:04.509Z,8.90
2018-01-15T20:00:37.678Z,9.57
2018-01-15T20:03:10.790Z,8.40
2018-01-15T20:05:44.107Z,7.73
2018-01-15T20:08:17.939Z,8.00
2018-01-15T20:10:48.783Z,7.17
2018-01-15T20:13:16.281Z,8.40
2018-01-15T20:15:43.703Z,8.37
2018-01-15T20:18:11.206Z,7.30
2018-01-15T20:20:38.642Z,7.80
2018-01-15T20:23:06.136Z,8.27
2018-01-15T20:25:34.332Z,6.80
2018-01-15T20:28:01.784Z,6.77
2018-01-15T20:30:29.266Z,7.43
2018-01-15T20:32:57.507Z,7.00
2018-01-15T20:35:24.899Z,7.07
2018-01-15T20:37:52.389Z,7.67
2018-01-15T20:40:19.931Z,7.53
2018-01-15T20:42:47.414Z,6.90
2018-01-15T20:45:15.619Z,7.23
2018-01-15T20:47:43.132Z,6.30
2018-01-15T20:50:10.625Z,6.40
2018-01-15T20:52:38.110Z,6.60
2018-01-15T20:55:05.562Z,6.43
2018-01-15T20:57:33.014Z,6.30
2018-01-15T21:02:44.115Z,6.40
2018-01-15T21:05:11.596Z,5.93
2018-01-15T21:07:39.023Z,8.37
2018-01-15T21:10:06.509Z,6.50
2018-01-15T21:12:33.943Z,5.87
2018-01-15T21:15:01.431Z,5.67
2018-01-15T21:17:28.906Z,4.47
2018-01-15T21:19:57.142Z,6.03
2018-01-15T21:22:24.609Z,4.53
2018-01-15T21:24:52.100Z,4.83
2018-01-15T21:27:19.570Z,4.93
2018-01-15T21:29:47.033Z,5.50
2018-01-15T21:32:14.521Z,5.63
2018-01-15T21:34:42.762Z,5.33
2018-01-15T21:37:10.266Z,5.33
2018-01-15T21:39:37.694Z,4.63
2018-01-15T21:42:05.176Z,4.20
2018-01-15T21:44:32.662Z,5.70
2018-01-15T21:47:00.091Z,5.13
2018-01-15T21:49:27.578Z,4.77
2018-01-15T21:51:55.007Z,4.00
2018-01-15T21:54:22.514Z,12.07
2018-01-15T21:56:49.939Z,6.07
2018-01-15T21:59:18.186Z,4.87
2018-01-15T22:01:45.615Z,4.00
2018-01-15T22:04:13.059Z,3.80
2018-01-15T22:06:40.490Z,4.33
2018-01-15T22:09:08.742Z,3.90
2018-01-15T22:11:36.208Z,4.17
2018-01-15T22:14:03.634Z,4.40
2018-01-15T22:16:31.210Z,3.73
2018-01-15T22:18:58.673Z,4.40
2018-01-15T22:21:26.099Z,3.70
2018-01-15T22:23:53.540Z,5.33
2018-01-15T22:26:21.102Z,4.60
2018-01-15T22:28:48.536Z,3.90
2018-01-15T22:31:16.052Z,4.37
2018-01-15T22:33:43.487Z,3.33
2018-01-15T22:36:10.935Z,3.13
2018-01-15T22:38:38.366Z,3.20
2018-01-15T22:41:05.803Z,3.73
2018-01-15T22:43:34.022Z,3.50
2018-01-15T22:46:01.471Z,3.10
2018-01-15T22:48:28.909Z,3.10
2018-01-15T22:50:56.355Z,3.27
2018-01-15T22:53:24.555Z,3.60
2018-01-15T22:55:52.004Z,2.20
2018-01-15T22:58:19.446Z,2.63
2018-01-15T23:00:47.647Z,3.13
2018-01-15T23:03:15.084Z,2.77
2018-01-15T23:05:43.457Z,2.37
2018-01-15T23:08:10.887Z,2.83
2018-01-15T23:10:38.337Z,2.83
2018-01-15T23:13:05.797Z,2.20
2018-01-15T23:15:33.231Z,2.60
2018-01-15T23:18:00.678Z,2.37
2018-01-15T23:20:28.115Z,2.20
2018-01-15T23:22:55.562Z,2.10
2018-01-15T23:25:23.170Z,2.17
2018-01-15T23:27:50.638Z,2.40
2018-01-15T23:30:18.062Z,2.33
2018-01-15T23:32:45.502Z,2.47
2018-01-15T23:35:12.944Z,2.03
2018-01-15T23:37:40.387Z,2.50
2018-01-15T23:40:07.828Z,2.37
2018-01-15T23:42:36.043Z,2.30
2018-01-15T23:45:03.577Z,2.00
2018-01-15T23:47:30.972Z,2.40
2018-01-15T23:49:58.407Z,2.30
2018-01-15T23:52:25.854Z,2.20
2018-01-15T23:54:53.360Z,2.70
2018-01-15T23:57:20.791Z,1.73
2018-01-15T23:59:48.995Z,1.97
